createdAt,value
2022-11-05T00:00:50.936Z,100.00
2022-11-05T00:03:40.022Z,100.00
2022-11-05T00:06:31.127Z,100.00
2022-11-05T00:09:18.863Z,100.00
2022-11-05T00:12:05.246Z,100.00
2022-11-05T00:14:53.274Z,100.00
2022-11-05T00:17:22.154Z,100.00
2022-11-05T00:19:49.030Z,100.00
2022-11-05T00:22:34.367Z,100.00
2022-11-05T00:25:21.480Z,100.00
2022-11-05T00:27:51.672Z,100.00
2022-11-05T00:30:22.462Z,100.00
2022-11-05T00:32:53.432Z,100.00
2022-11-05T00:35:22.908Z,100.00
2022-11-05T00:37:54.195Z,100.00
2022-11-05T00:40:24.061Z,100.00
2022-11-05T00:43:09.729Z,100.00
2022-11-05T00:45:40.836Z,100.00
2022-11-05T00:48:26.743Z,100.00
2022-11-05T00:50:54.278Z,100.00
2022-11-05T00:53:21.071Z,100.00
2022-11-05T00:55:48.164Z,100.00
2022-11-05T00:58:18.378Z,100.00
2022-11-05T01:00:50.440Z,100.00
2022-11-05T01:03:19.999Z,100.00
2022-11-05T01:05:55.249Z,100.00
2022-11-05T01:08:26.806Z,100.00
2022-11-05T01:10:56.482Z,100.00
2022-11-05T01:13:29.372Z,100.00
2022-11-05T01:15:57.961Z,100.00
2022-11-05T01:18:30.575Z,100.00
2022-11-05T01:20:59.817Z,100.00
2022-11-05T01:23:26.544Z,100.00
2022-11-05T01:25:53.382Z,100.00
2022-11-05T01:28:23.164Z,100.00
2022-11-05T01:30:55.911Z,100.00
2022-11-05T01:33:22.872Z,100.00
2022-11-05T01:35:53.500Z,100.00
2022-11-05T01:38:20.241Z,100.00
2022-11-05T01:40:47.896Z,100.00
2022-11-05T01:43:18.139Z,100.00
2022-11-05T01:45:49.696Z,100.00
2022-11-05T01:48:32.839Z,100.00
2022-11-05T01:51:07.477Z,100.00
2022-11-05T01:53:44.653Z,100.00
2022-11-05T01:56:33.996Z,100.00
2022-11-05T01:59:08.185Z,100.00
2022-11-05T02:01:39.369Z,100.00
2022-11-05T02:04:12.340Z,100.00
2022-11-05T02:06:46.406Z,100.00
2022-11-05T02:09:20.833Z,100.00
2022-11-05T02:11:49.898Z,100.00
2022-11-05T02:14:20.739Z,100.00
2022-11-05T02:16:53.110Z,100.00
2022-11-05T02:19:57.262Z,100.00
2022-11-05T02:22:36.105Z,100.00
2022-11-05T02:25:06.009Z,100.00
2022-11-05T02:27:50.077Z,100.00
2022-11-05T02:30:31.353Z,100.00
2022-11-05T02:33:18.402Z,100.00
2022-11-05T02:36:17.111Z,100.00
2022-11-05T02:39:02.147Z,100.00
2022-11-05T02:41:48.605Z,100.00
2022-11-05T02:44:34.313Z,100.00
2022-11-05T02:47:33.583Z,100.00
2022-11-05T02:50:21.813Z,100.00
2022-11-05T02:53:07.418Z,100.00
2022-11-05T02:55:42.476Z,100.00
2022-11-05T02:58:09.685Z,100.00
2022-11-05T03:00:52.968Z,100.00
2022-11-05T03:03:32.426Z,100.00
2022-11-05T03:06:06.234Z,100.00
2022-11-05T03:08:58.005Z,100.00
2022-11-05T03:11:32.481Z,100.00
2022-11-05T03:14:18.336Z,100.00
2022-11-05T03:16:58.812Z,100.00
2022-11-05T03:19:44.406Z,100.00
2022-11-05T03:22:16.270Z,100.00
2022-11-05T03:24:47.541Z,100.00
2022-11-05T03:27:25.956Z,100.00
2022-11-05T03:29:59.505Z,100.00
2022-11-05T03:32:28.552Z,100.00
2022-11-05T03:35:02.149Z,100.00
2022-11-05T03:40:50.621Z,100.00
2022-11-05T03:44:19.616Z,100.00
2022-11-05T03:47:48.563Z,100.00
2022-11-05T03:50:41.615Z,100.00
2022-11-05T03:53:42.912Z,100.00
2022-11-05T03:56:37.458Z,100.00
2022-11-05T04:05:34.207Z,100.00
2022-11-05T04:08:27.189Z,100.00
2022-11-05T04:11:14.036Z,100.00
2022-11-05T04:13:47.899Z,100.00
2022-11-05T04:16:33.747Z,100.00
2022-11-05T04:19:00.605Z,100.00
2022-11-05T04:21:45.944Z,100.00
2022-11-05T04:24:13.164Z,100.00
2022-11-05T04:26:43.805Z,100.00
2022-11-05T04:29:29.253Z,100.00
2022-11-05T04:31:56.017Z,100.00
2022-11-05T04:34:25.770Z,100.00
2022-11-05T04:36:53.311Z,100.00
2022-11-05T04:39:24.316Z,100.00
2022-11-05T04:41:56.958Z,100.00
2022-11-05T04:44:24.732Z,100.00
2022-11-05T04:46:51.894Z,100.00
2022-11-05T04:49:18.611Z,100.00
2022-11-05T04:51:45.347Z,100.00
2022-11-05T04:54:12.434Z,100.00
2022-11-05T04:56:41.484Z,100.00
2022-11-05T04:59:08.849Z,100.00
2022-11-05T05:01:36.536Z,100.00
2022-11-05T05:04:03.691Z,100.00
2022-11-05T05:06:34.121Z,100.00
2022-11-05T05:09:01.063Z,100.00
2022-11-05T05:11:28.574Z,100.00
2022-11-05T05:13:55.599Z,100.00
2022-11-05T05:16:25.487Z,100.00
2022-11-05T05:18:53.256Z,100.00
2022-11-05T05:21:41.687Z,100.00
2022-11-05T05:24:14.983Z,100.00
2022-11-05T05:26:44.804Z,100.00
2022-11-05T05:29:13.003Z,100.00
2022-11-05T05:31:40.320Z,100.00
2022-11-05T05:34:11.297Z,100.00
2022-11-05T05:36:38.921Z,100.00
2022-11-05T05:39:07.153Z,100.00
2022-11-05T05:41:34.623Z,100.00
2022-11-05T05:44:01.507Z,100.00
2022-11-05T05:46:28.471Z,100.00
2022-11-05T05:48:59.199Z,100.00
2022-11-05T05:51:28.070Z,100.00
2022-11-05T05:53:58.577Z,100.00
2022-11-05T05:56:28.572Z,100.00
2022-11-05T05:58:56.106Z,100.00
2022-11-05T06:01:23.623Z,100.00
2022-11-05T06:03:50.693Z,100.00
2022-11-05T06:06:25.075Z,100.00
2022-11-05T06:08:51.946Z,100.00
2022-11-05T06:11:18.673Z,100.00
2022-11-05T06:13:45.666Z,100.00
2022-11-05T06:16:12.517Z,100.00
2022-11-05T06:18:42.009Z,100.00
2022-11-05T06:21:11.734Z,100.00
2022-11-05T06:23:42.605Z,100.00
2022-11-05T06:26:12.841Z,100.00
2022-11-05T06:28:47.015Z,100.00
2022-11-05T06:31:16.924Z,100.00
2022-11-05T06:33:47.326Z,100.00
2022-11-05T06:36:16.218Z,100.00
2022-11-05T06:38:46.500Z,100.00
2022-11-05T06:41:13.851Z,100.00
2022-11-05T06:43:41.308Z,100.00
2022-11-05T06:46:12.023Z,100.00
2022-11-05T06:48:39.946Z,100.00
2022-11-05T06:51:11.758Z,100.00
2022-11-05T06:53:40.247Z,100.00
2022-11-05T06:56:10.246Z,100.00
2022-11-05T06:58:39.855Z,100.00
2022-11-05T07:01:08.775Z,100.00
2022-11-05T07:03:37.727Z,100.00
2022-11-05T07:06:08.213Z,100.00
2022-11-05T07:08:36.838Z,100.00
2022-11-05T07:11:04.318Z,100.00
2022-11-05T07:13:31.324Z,100.00
2022-11-05T07:15:58.421Z,100.00
2022-11-05T07:18:25.764Z,100.00
2022-11-05T07:20:52.909Z,100.00
2022-11-05T07:23:19.708Z,100.00
2022-11-05T07:25:46.810Z,100.00
2022-11-05T07:28:14.723Z,100.00
2022-11-05T07:30:41.886Z,100.00
2022-11-05T07:33:09.933Z,100.00
2022-11-05T07:35:39.072Z,100.00
2022-11-05T07:38:05.877Z,100.00
2022-11-05T07:40:32.768Z,100.00
2022-11-05T07:43:01.499Z,100.00
2022-11-05T07:45:32.693Z,100.00
2022-11-05T07:48:02.669Z,100.00
2022-11-05T07:50:36.152Z,100.00
2022-11-05T07:53:09.834Z,100.00
2022-11-05T07:55:38.013Z,100.00
2022-11-05T07:58:05.065Z,100.00
2022-11-05T08:00:36.370Z,100.00
2022-11-05T08:03:09.140Z,100.00
2022-11-05T08:05:44.673Z,100.00
2022-11-05T08:08:19.297Z,100.00
2022-11-05T08:10:47.139Z,100.00
2022-11-05T08:13:15.028Z,100.00
2022-11-05T08:15:45.597Z,100.00
2022-11-05T08:18:17.957Z,100.00
2022-11-05T08:20:46.779Z,100.00
2022-11-05T08:23:15.621Z,100.00
2022-11-05T08:25:42.521Z,100.00
2022-11-05T08:28:14.701Z,100.00
2022-11-05T08:30:42.087Z,100.00
2022-11-05T08:33:11.576Z,100.00
2022-11-05T08:35:41.658Z,100.00
2022-11-05T08:38:16.184Z,100.00
2022-11-05T08:40:47.295Z,100.00
2022-11-05T08:43:19.960Z,100.00
2022-11-05T08:45:49.870Z,100.00
2022-11-05T08:48:19.753Z,100.00
2022-11-05T08:50:48.460Z,100.00
2022-11-05T08:53:20.558Z,100.00
2022-11-05T08:55:53.694Z,100.00
2022-11-05T08:59:04.334Z,100.00
2022-11-05T09:02:00.765Z,100.00
2022-11-05T09:04:41.327Z,100.00
2022-11-05T09:07:27.033Z,100.00
2022-11-05T09:10:04.302Z,100.00
2022-11-05T09:12:35.561Z,100.00
2022-11-05T09:15:03.880Z,100.00
2022-11-05T09:17:46.558Z,100.00
2022-11-05T09:20:19.434Z,100.00
2022-11-05T09:22:51.568Z,100.00
2022-11-05T09:25:24.471Z,100.00
2022-11-05T09:31:11.879Z,100.00
2022-11-05T09:33:50.135Z,100.00
2022-11-05T09:36:24.439Z,100.00
2022-11-05T09:38:55.566Z,100.00
2022-11-05T09:41:53.304Z,100.00
2022-11-05T09:44:31.952Z,100.00
2022-11-05T09:47:41.204Z,100.00
2022-11-05T09:50:43.856Z,100.00
2022-11-05T09:53:30.199Z,100.00
2022-11-05T09:59:19.293Z,100.00
2022-11-05T10:02:25.152Z,100.00
2022-11-05T10:05:16.144Z,100.00
2022-11-05T10:07:54.957Z,100.00
2022-11-05T10:10:50.065Z,100.00
2022-11-05T10:14:01.252Z,100.00
2022-11-05T10:16:50.360Z,100.00
2022-11-05T10:19:59.159Z,100.00
2022-11-05T10:22:39.585Z,100.00
2022-11-05T10:25:20.684Z,100.00
2022-11-05T10:27:54.269Z,100.00
2022-11-05T10:30:22.818Z,100.00
2022-11-05T10:32:54.718Z,100.00
2022-11-05T10:35:26.812Z,100.00
2022-11-05T10:37:53.883Z,100.00
2022-11-05T10:40:49.306Z,100.00
2022-11-05T10:43:37.018Z,100.00
2022-11-05T10:46:35.610Z,99.53
2022-11-05T10:49:23.379Z,99.32
2022-11-05T10:51:56.988Z,97.97
2022-11-05T10:54:24.997Z,98.14
2022-11-05T10:56:52.124Z,98.25
2022-11-05T10:59:28.132Z,97.09
2022-11-05T11:02:04.027Z,96.09
2022-11-05T11:04:54.686Z,96.72
2022-11-05T11:07:23.927Z,97.49
2022-11-05T11:09:52.131Z,95.36
2022-11-05T11:12:38.188Z,97.73
2022-11-05T11:15:21.478Z,95.74
2022-11-05T11:17:58.692Z,94.00
2022-11-05T11:20:32.497Z,93.98
2022-11-05T11:23:16.341Z,94.54
2022-11-05T11:26:01.838Z,92.96
2022-11-05T11:28:40.030Z,91.82
2022-11-05T11:33:57.883Z,96.09
2022-11-05T11:36:36.138Z,92.80
2022-11-05T11:39:06.577Z,96.22
2022-11-05T11:41:43.403Z,93.92
2022-11-05T11:44:24.091Z,92.69
2022-11-05T11:46:53.753Z,92.98
2022-11-05T11:49:47.430Z,91.05
2022-11-05T11:52:19.768Z,91.33
2022-11-05T11:54:46.766Z,92.07
2022-11-05T11:57:23.375Z,91.24
2022-11-05T12:03:13.791Z,90.77
2022-11-05T12:05:51.012Z,85.60
2022-11-05T12:08:36.109Z,86.33
2022-11-05T12:11:06.040Z,87.88
2022-11-05T12:13:49.420Z,87.88
2022-11-05T12:16:24.791Z,84.62
2022-11-05T12:19:00.053Z,84.96
2022-11-05T12:21:56.508Z,84.95
2022-11-05T12:24:42.279Z,84.70
2022-11-05T12:27:18.035Z,84.36
2022-11-05T12:30:12.016Z,85.97
2022-11-05T12:33:16.154Z,84.20
2022-11-05T12:36:04.258Z,85.90
2022-11-05T12:38:40.140Z,85.06
2022-11-05T12:41:30.984Z,85.25
2022-11-05T12:44:01.910Z,85.53
2022-11-05T12:47:06.587Z,86.00
2022-11-05T12:49:39.431Z,81.72
2022-11-05T12:52:35.460Z,85.58
2022-11-05T12:55:05.678Z,85.17
2022-11-05T12:57:39.335Z,84.37
2022-11-05T13:00:10.593Z,83.04
2022-11-05T13:03:15.013Z,84.37
2022-11-05T13:06:06.183Z,87.06
2022-11-05T13:09:03.096Z,84.46
2022-11-05T13:11:47.159Z,85.10
2022-11-05T13:14:23.372Z,84.42
2022-11-05T13:17:01.186Z,85.28
2022-11-05T13:19:40.569Z,86.22
2022-11-05T13:22:25.910Z,85.12
2022-11-05T13:25:05.407Z,83.86
2022-11-05T13:27:56.709Z,83.37
2022-11-05T13:30:39.090Z,82.15
2022-11-05T13:33:12.173Z,84.00
2022-11-05T13:35:48.564Z,83.43
2022-11-05T13:38:47.199Z,85.16
2022-11-05T13:41:32.891Z,83.73
2022-11-05T13:44:14.859Z,83.84
2022-11-05T13:47:19.385Z,85.92
2022-11-05T13:49:55.217Z,84.75
2022-11-05T13:52:43.899Z,87.71
2022-11-05T13:55:41.540Z,86.63
2022-11-05T13:58:42.847Z,83.64
2022-11-05T14:01:30.098Z,84.63
2022-11-05T14:03:57.611Z,87.08
2022-11-05T14:06:31.326Z,86.33
2022-11-05T14:09:02.729Z,86.74
2022-11-05T14:11:34.391Z,88.31
2022-11-05T14:14:05.507Z,86.82
2022-11-05T14:16:55.856Z,87.82
2022-11-05T14:19:32.890Z,87.54
2022-11-05T14:22:03.171Z,86.92
2022-11-05T14:24:38.008Z,87.16
2022-11-05T14:27:04.953Z,87.88
2022-11-05T14:29:38.118Z,88.74
2022-11-05T14:32:17.560Z,86.48
2022-11-05T14:34:47.113Z,87.40
2022-11-05T14:37:27.076Z,87.68
2022-11-05T14:39:59.834Z,87.15
2022-11-05T14:42:31.262Z,87.85
2022-11-05T14:45:23.123Z,88.32
2022-11-05T14:48:03.152Z,87.81
2022-11-05T14:50:40.611Z,87.71
2022-11-05T14:53:26.926Z,86.94
2022-11-05T14:56:07.560Z,88.84
2022-11-05T14:58:40.123Z,88.83
2022-11-05T15:01:09.895Z,88.38
2022-11-05T15:03:45.898Z,88.31
2022-11-05T15:06:36.734Z,86.13
2022-11-05T15:09:36.949Z,87.16
2022-11-05T15:12:27.035Z,88.62
2022-11-05T15:15:02.380Z,85.60
2022-11-05T15:17:33.807Z,87.41
2022-11-05T15:20:06.810Z,87.62
2022-11-05T15:22:47.279Z,86.78
2022-11-05T15:25:41.441Z,87.79
2022-11-05T15:28:39.493Z,87.58
2022-11-05T15:31:25.023Z,87.16
2022-11-05T15:34:25.633Z,87.26
2022-11-05T15:36:58.105Z,89.30
2022-11-05T15:39:44.135Z,89.72
2022-11-05T15:42:34.862Z,88.82
2022-11-05T15:45:03.204Z,88.79
2022-11-05T15:47:34.642Z,88.19
2022-11-05T15:50:14.436Z,88.38
2022-11-05T15:53:14.426Z,87.86
2022-11-05T15:55:57.695Z,89.34
2022-11-05T15:58:29.925Z,88.37
2022-11-05T16:01:04.373Z,88.84
2022-11-05T16:03:35.752Z,89.66
2022-11-05T16:06:03.087Z,89.52
2022-11-05T16:11:25.857Z,89.28
2022-11-05T16:13:54.087Z,89.46
2022-11-05T16:16:34.264Z,88.32
2022-11-05T16:19:01.650Z,88.34
2022-11-05T16:21:29.242Z,89.47
2022-11-05T16:24:02.699Z,89.54
2022-11-05T16:27:08.145Z,92.68
2022-11-05T16:29:39.430Z,92.72
2022-11-05T16:32:31.166Z,92.43
2022-11-05T16:35:07.465Z,92.74
2022-11-05T16:37:41.500Z,91.71
2022-11-05T16:40:23.800Z,91.16
2022-11-05T16:42:58.511Z,91.98
2022-11-05T16:45:27.569Z,92.62
2022-11-05T16:47:56.781Z,92.23
2022-11-05T16:50:29.967Z,92.78
2022-11-05T16:53:03.881Z,93.65
2022-11-05T16:55:32.785Z,93.29
2022-11-05T16:57:59.893Z,93.20
2022-11-05T17:00:27.095Z,92.81
2022-11-05T17:02:54.884Z,92.55
2022-11-05T17:05:24.199Z,92.65
2022-11-05T17:07:54.771Z,93.61
2022-11-05T17:10:25.767Z,93.73
2022-11-05T17:12:55.193Z,93.35
2022-11-05T17:15:31.763Z,94.07
2022-11-05T17:18:03.704Z,93.44
2022-11-05T17:20:44.768Z,93.75
2022-11-05T17:23:17.487Z,94.17
2022-11-05T17:25:53.765Z,94.11
2022-11-05T17:28:27.538Z,94.32
2022-11-05T17:30:55.227Z,95.10
2022-11-05T17:33:27.787Z,94.79
2022-11-05T17:35:58.661Z,95.25
2022-11-05T17:38:27.186Z,95.89
2022-11-05T17:41:08.797Z,95.47
2022-11-05T17:43:36.804Z,95.82
2022-11-05T17:46:08.968Z,95.82
2022-11-05T17:48:38.268Z,94.99
2022-11-05T17:51:11.327Z,95.18
2022-11-05T17:53:39.817Z,95.58
2022-11-05T17:56:12.158Z,95.59
2022-11-05T17:58:40.237Z,94.32
2022-11-05T18:01:11.595Z,95.21
2022-11-05T18:03:50.786Z,95.04
2022-11-05T18:10:08.887Z,93.14
2022-11-05T18:12:44.459Z,92.99
2022-11-05T18:15:13.079Z,94.13
2022-11-05T18:17:40.439Z,95.09
2022-11-05T18:20:17.431Z,94.05
2022-11-05T18:22:49.474Z,93.12
2022-11-05T18:25:49.712Z,93.96
2022-11-05T18:28:22.474Z,93.83
2022-11-05T18:30:58.001Z,93.35
2022-11-05T18:33:32.310Z,93.46
2022-11-05T18:36:05.668Z,92.70
2022-11-05T18:38:35.756Z,91.90
2022-11-05T18:41:07.175Z,91.70
2022-11-05T18:43:37.112Z,92.35
2022-11-05T18:46:23.826Z,93.19
2022-11-05T18:52:02.861Z,93.52
2022-11-05T18:54:32.584Z,92.85
2022-11-05T18:57:04.012Z,93.27
2022-11-05T18:59:39.868Z,93.42
2022-11-05T19:02:11.296Z,93.18
2022-11-05T19:04:46.771Z,94.02
2022-11-05T19:07:25.700Z,93.91
2022-11-05T19:09:59.044Z,92.70
2022-11-05T19:12:28.789Z,94.03
2022-11-05T19:15:01.888Z,92.55
2022-11-05T19:17:35.614Z,92.81
2022-11-05T19:20:14.729Z,92.03
2022-11-05T19:22:51.151Z,93.42
2022-11-05T19:25:20.281Z,95.39
2022-11-05T19:27:53.717Z,93.38
2022-11-05T19:30:20.854Z,93.90
2022-11-05T19:32:52.704Z,94.63
2022-11-05T19:35:23.358Z,95.71
2022-11-05T19:37:53.664Z,95.36
2022-11-05T19:40:27.584Z,96.65
2022-11-05T19:43:01.104Z,97.11
2022-11-05T19:45:48.292Z,96.50
2022-11-05T19:48:19.475Z,97.42
2022-11-05T19:50:48.330Z,97.11
2022-11-05T19:53:16.341Z,97.93
2022-11-05T19:55:53.293Z,96.06
2022-11-05T19:58:22.347Z,95.65
2022-11-05T20:00:55.093Z,96.16
2022-11-05T20:03:28.767Z,97.01
2022-11-05T20:06:36.169Z,97.34
2022-11-05T20:09:22.690Z,97.39
2022-11-05T20:11:57.069Z,96.23
2022-11-05T20:14:27.966Z,96.52
2022-11-05T20:16:55.112Z,97.42
2022-11-05T20:19:25.265Z,96.69
2022-11-05T20:21:55.338Z,97.42
2022-11-05T20:24:26.807Z,98.98
2022-11-05T20:26:57.027Z,99.39
2022-11-05T20:29:34.783Z,99.09
2022-11-05T20:32:10.019Z,99.51
2022-11-05T20:34:36.899Z,99.55
2022-11-05T20:37:07.382Z,99.96
2022-11-05T20:39:34.582Z,100.00
2022-11-05T20:42:01.378Z,99.96
2022-11-05T20:44:30.479Z,99.91
2022-11-05T20:46:57.661Z,100.00
2022-11-05T20:49:25.782Z,100.00
2022-11-05T20:51:52.918Z,100.00
2022-11-05T20:54:24.848Z,99.89
2022-11-05T20:56:52.609Z,99.98
2022-11-05T20:59:19.908Z,100.00
2022-11-05T21:01:52.404Z,100.00
2022-11-05T21:04:26.197Z,100.00
2022-11-05T21:06:57.450Z,100.00
2022-11-05T21:09:24.426Z,100.00
2022-11-05T21:12:09.963Z,100.00
2022-11-05T21:14:40.621Z,100.00
2022-11-05T21:17:09.391Z,100.00
2022-11-05T21:19:36.723Z,100.00
2022-11-05T21:22:05.353Z,100.00
2022-11-05T21:24:34.760Z,100.00
2022-11-05T21:27:02.323Z,100.00
2022-11-05T21:29:29.463Z,100.00
2022-11-05T21:32:00.551Z,100.00
2022-11-05T21:34:28.781Z,100.00
2022-11-05T21:36:57.683Z,100.00
2022-11-05T21:39:29.005Z,100.00
2022-11-05T21:41:57.418Z,100.00
2022-11-05T21:44:24.191Z,100.00
2022-11-05T21:47:01.375Z,100.00
2022-11-05T21:49:33.437Z,99.93
2022-11-05T21:52:38.627Z,100.00
2022-11-05T21:55:29.489Z,99.37
2022-11-05T21:58:20.885Z,99.18
2022-11-05T22:00:49.939Z,99.42
2022-11-05T22:03:16.893Z,99.54
2022-11-05T22:05:45.753Z,99.59
2022-11-05T22:08:13.358Z,99.38
2022-11-05T22:10:40.400Z,99.09
2022-11-05T22:13:07.186Z,100.00
2022-11-05T22:15:36.235Z,100.00
2022-11-05T22:18:04.951Z,100.00
2022-11-05T22:20:31.828Z,99.30
2022-11-05T22:23:07.420Z,99.48
2022-11-05T22:25:39.392Z,100.00
2022-11-05T22:28:06.258Z,100.00
2022-11-05T22:30:35.078Z,100.00
2022-11-05T22:33:04.515Z,100.00
2022-11-05T22:35:33.829Z,100.00
2022-11-05T22:38:04.671Z,99.58
2022-11-05T22:40:31.695Z,99.61
2022-11-05T22:43:02.283Z,99.33
2022-11-05T22:45:30.675Z,99.73
2022-11-05T22:47:57.454Z,99.78
2022-11-05T22:50:24.353Z,99.55
2022-11-05T22:52:51.111Z,98.82
2022-11-05T22:55:18.357Z,100.00
2022-11-05T22:57:45.205Z,100.00
2022-11-05T23:00:17.583Z,100.00
2022-11-05T23:02:44.514Z,100.00
2022-11-05T23:05:11.358Z,100.00
2022-11-05T23:08:00.297Z,100.00
2022-11-05T23:10:45.682Z,100.00
2022-11-05T23:13:12.865Z,100.00
2022-11-05T23:15:59.423Z,100.00
2022-11-05T23:18:48.687Z,100.00
2022-11-05T23:21:36.088Z,100.00
2022-11-05T23:24:10.361Z,100.00
2022-11-05T23:26:51.624Z,100.00
2022-11-05T23:29:27.244Z,100.00
2022-11-05T23:32:13.759Z,100.00
2022-11-05T23:34:40.845Z,100.00
2022-11-05T23:37:26.768Z,100.00
2022-11-05T23:39:56.234Z,100.00
2022-11-05T23:42:44.532Z,100.00
2022-11-05T23:45:30.632Z,100.00
2022-11-05T23:48:16.382Z,100.00
2022-11-05T23:50:53.000Z,100.00
2022-11-05T23:53:20.412Z,100.00
2022-11-05T23:55:48.331Z,100.00
2022-11-05T23:58:16.996Z,100.00
