createdAt,value
2017-10-23T00:00:38.597Z,16.03
2017-10-23T00:03:08.387Z,12.50
2017-10-23T00:05:37.407Z,11.47
2017-10-23T00:08:07.021Z,14.57
2017-10-23T00:10:37.175Z,13.27
2017-10-23T00:13:05.718Z,18.23
2017-10-23T00:15:34.596Z,16.57
2017-10-23T00:18:02.737Z,13.93
2017-10-23T00:20:30.863Z,13.20
2017-10-23T00:22:59.756Z,13.20
2017-10-23T00:25:28.661Z,17.50
2017-10-23T00:27:56.817Z,15.10
2017-10-23T00:30:27.807Z,15.17
2017-10-23T00:35:30.449Z,12.47
2017-10-23T00:37:59.354Z,12.43
2017-10-23T00:40:27.485Z,15.67
2017-10-23T00:42:56.403Z,12.70
2017-10-23T00:45:25.274Z,10.73
2017-10-23T00:47:53.408Z,14.43
2017-10-23T00:50:21.540Z,15.90
2017-10-23T00:52:50.431Z,12.73
2017-10-23T00:55:19.344Z,12.63
2017-10-23T00:57:48.417Z,12.70
2017-10-23T01:00:17.392Z,11.63
2017-10-23T01:02:45.532Z,15.13
2017-10-23T01:05:15.035Z,13.53
2017-10-23T01:07:45.745Z,12.00
2017-10-23T01:10:13.863Z,12.07
2017-10-23T01:12:41.974Z,11.00
2017-10-23T01:15:12.183Z,12.37
2017-10-23T01:17:41.088Z,10.97
2017-10-23T01:20:10.007Z,12.53
2017-10-23T01:22:38.111Z,10.57
2017-10-23T01:25:07.346Z,18.83
2017-10-23T01:27:37.719Z,10.80
2017-10-23T01:30:09.235Z,10.83
2017-10-23T01:32:40.264Z,13.23
2017-10-23T01:35:09.172Z,10.13
2017-10-23T01:37:37.287Z,16.47
2017-10-23T01:40:05.443Z,16.10
2017-10-23T01:42:34.176Z,12.93
2017-10-23T01:45:05.187Z,15.10
2017-10-23T01:47:34.206Z,16.23
2017-10-23T01:50:05.401Z,14.40
2017-10-23T01:52:33.503Z,13.10
2017-10-23T01:55:02.357Z,14.70
2017-10-23T01:57:31.738Z,16.40
2017-10-23T02:00:01.805Z,13.70
2017-10-23T02:02:30.356Z,14.23
2017-10-23T02:04:58.475Z,18.93
2017-10-23T02:07:28.441Z,16.60
2017-10-23T02:09:56.545Z,24.57
2017-10-23T02:12:26.741Z,14.00
2017-10-23T02:14:54.857Z,19.33
2017-10-23T02:17:23.518Z,16.33
2017-10-23T02:19:53.093Z,16.30
2017-10-23T02:22:21.238Z,16.40
2017-10-23T02:24:49.939Z,14.47
2017-10-23T02:27:18.828Z,17.03
2017-10-23T02:29:49.041Z,15.37
2017-10-23T02:32:18.407Z,14.10
2017-10-23T02:34:47.428Z,13.77
2017-10-23T02:37:15.573Z,12.10
2017-10-23T02:39:45.518Z,12.00
2017-10-23T02:42:13.659Z,18.13
2017-10-23T02:44:42.970Z,13.23
2017-10-23T02:47:12.988Z,15.53
2017-10-23T02:49:42.176Z,12.53
2017-10-23T02:52:11.726Z,13.07
2017-10-23T02:54:42.671Z,20.23
2017-10-23T02:57:12.818Z,11.60
2017-10-23T02:59:40.925Z,10.43
2017-10-23T03:02:09.062Z,13.50
2017-10-23T03:04:37.165Z,14.10
2017-10-23T03:07:05.713Z,9.47
2017-10-23T03:09:33.815Z,7.27
2017-10-23T03:12:02.374Z,9.77
2017-10-23T03:14:31.936Z,12.37
2017-10-23T03:17:02.671Z,11.73
2017-10-23T03:19:32.458Z,8.33
2017-10-23T03:22:00.604Z,8.17
2017-10-23T03:24:28.746Z,8.83
2017-10-23T03:26:57.611Z,8.10
2017-10-23T03:29:25.739Z,12.20
2017-10-23T03:31:53.848Z,8.77
2017-10-23T03:34:21.981Z,7.17
2017-10-23T03:36:50.097Z,7.80
2017-10-23T03:39:18.230Z,9.83
2017-10-23T03:41:47.467Z,5.93
2017-10-23T03:44:15.614Z,7.80
2017-10-23T03:46:43.720Z,6.67
2017-10-23T03:49:12.306Z,6.77
2017-10-23T03:51:42.546Z,5.80
2017-10-23T03:54:10.690Z,6.73
2017-10-23T03:56:39.205Z,10.83
2017-10-23T03:59:08.108Z,5.50
2017-10-23T04:01:38.078Z,7.67
2017-10-23T04:04:06.205Z,6.73
2017-10-23T04:06:34.324Z,5.80
2017-10-23T04:09:02.466Z,5.93
2017-10-23T04:11:30.574Z,10.50
2017-10-23T04:13:58.724Z,6.37
2017-10-23T04:16:28.084Z,7.57
2017-10-23T04:18:56.983Z,6.30
2017-10-23T04:21:25.123Z,11.90
2017-10-23T04:23:53.449Z,12.03
2017-10-23T04:26:21.646Z,10.03
2017-10-23T04:28:51.023Z,9.10
2017-10-23T04:31:20.135Z,11.53
2017-10-23T04:33:48.269Z,13.00
2017-10-23T04:36:17.187Z,16.73
2017-10-23T04:38:45.351Z,10.73
2017-10-23T04:41:13.488Z,24.70
2017-10-23T04:43:42.309Z,11.77
2017-10-23T04:46:10.530Z,15.53
2017-10-23T04:48:38.674Z,14.70
2017-10-23T04:51:08.153Z,14.73
2017-10-23T04:53:37.046Z,13.60
2017-10-23T04:56:05.949Z,17.17
2017-10-23T04:58:35.508Z,22.33
2017-10-23T05:01:04.919Z,19.60
2017-10-23T05:03:33.066Z,20.30
2017-10-23T05:06:03.148Z,21.47
2017-10-23T05:08:31.267Z,19.60
2017-10-23T05:10:59.423Z,24.53
2017-10-23T05:13:28.082Z,27.37
2017-10-23T05:15:56.233Z,21.23
2017-10-23T05:18:24.380Z,22.43
2017-10-23T05:20:53.930Z,25.40
2017-10-23T05:23:22.831Z,21.13
2017-10-23T05:25:52.467Z,21.30
2017-10-23T05:28:20.598Z,27.80
2017-10-23T05:30:48.754Z,23.10
2017-10-23T05:33:19.589Z,27.63
2017-10-23T05:35:47.752Z,27.13
2017-10-23T05:38:16.651Z,28.00
2017-10-23T05:40:45.739Z,28.50
2017-10-23T05:43:15.193Z,24.23
2017-10-23T05:45:43.330Z,28.57
2017-10-23T05:48:11.910Z,24.60
2017-10-23T05:50:40.040Z,29.70
2017-10-23T05:53:09.256Z,29.77
2017-10-23T05:55:37.373Z,37.27
2017-10-23T05:58:06.286Z,36.10
2017-10-23T06:00:37.218Z,34.93
2017-10-23T06:03:05.371Z,28.53
2017-10-23T06:05:34.715Z,33.63
2017-10-23T06:08:02.852Z,30.40
2017-10-23T06:10:31.765Z,26.50
2017-10-23T06:13:01.007Z,28.70
2017-10-23T06:15:31.048Z,25.83
2017-10-23T06:17:59.433Z,27.27
2017-10-23T06:20:27.550Z,26.70
2017-10-23T06:22:55.710Z,31.60
2017-10-23T06:25:24.389Z,29.10
2017-10-23T06:27:53.291Z,32.87
2017-10-23T06:30:21.489Z,25.20
2017-10-23T06:32:49.632Z,25.13
2017-10-23T06:35:19.098Z,22.17
2017-10-23T06:37:47.242Z,19.50
2017-10-23T06:40:15.366Z,35.07
2017-10-23T06:42:44.282Z,23.60
2017-10-23T06:45:12.398Z,24.17
2017-10-23T06:47:40.528Z,21.83
2017-10-23T06:50:11.134Z,24.93
2017-10-23T06:52:40.084Z,24.53
2017-10-23T06:55:08.210Z,27.67
2017-10-23T06:57:37.531Z,18.50
2017-10-23T07:00:07.159Z,29.83
2017-10-23T07:02:36.250Z,18.23
2017-10-23T07:05:04.983Z,19.83
2017-10-23T07:07:33.370Z,21.60
2017-10-23T07:10:02.298Z,27.43
2017-10-23T07:12:31.359Z,20.80
2017-10-23T07:15:00.265Z,18.20
2017-10-23T07:17:28.384Z,15.20
2017-10-23T07:19:56.528Z,18.17
2017-10-23T07:22:24.659Z,22.30
2017-10-23T07:24:52.807Z,18.30
2017-10-23T07:27:20.930Z,14.97
2017-10-23T07:29:50.263Z,16.13
2017-10-23T07:32:18.381Z,16.60
2017-10-23T07:34:46.525Z,18.57
2017-10-23T07:37:14.637Z,13.47
2017-10-23T07:39:43.560Z,14.83
2017-10-23T07:42:11.674Z,13.93
2017-10-23T07:44:40.090Z,10.63
2017-10-23T07:47:08.466Z,11.70
2017-10-23T07:49:37.378Z,13.23
2017-10-23T07:52:05.494Z,12.07
2017-10-23T07:54:33.770Z,12.80
2017-10-23T07:57:01.888Z,12.67
2017-10-23T07:59:30.921Z,14.27
2017-10-23T08:01:59.343Z,23.93
2017-10-23T08:04:28.374Z,12.80
2017-10-23T08:06:56.863Z,12.67
2017-10-23T08:09:24.988Z,11.17
2017-10-23T08:11:53.088Z,16.63
2017-10-23T08:14:21.224Z,19.07
2017-10-23T08:16:49.937Z,12.10
2017-10-23T08:19:19.152Z,11.77
2017-10-23T08:21:47.585Z,10.60
2017-10-23T08:24:15.890Z,13.47
2017-10-23T08:26:44.783Z,15.93
2017-10-23T08:29:14.126Z,16.23
2017-10-23T08:31:42.261Z,14.40
2017-10-23T08:34:11.146Z,15.77
2017-10-23T08:36:40.072Z,14.37
2017-10-23T08:39:08.210Z,15.93
2017-10-23T08:41:37.122Z,21.43
2017-10-23T08:44:05.225Z,20.13
2017-10-23T08:46:33.392Z,22.33
2017-10-23T08:49:01.523Z,25.20
2017-10-23T08:51:30.435Z,18.67
2017-10-23T08:53:58.577Z,18.27
2017-10-23T08:56:26.712Z,21.30
2017-10-23T08:58:54.930Z,15.20
2017-10-23T09:01:23.850Z,25.73
2017-10-23T09:03:51.956Z,27.30
2017-10-23T09:06:20.100Z,22.63
2017-10-23T09:08:48.234Z,23.00
2017-10-23T09:11:16.670Z,18.57
2017-10-23T09:13:44.786Z,25.80
2017-10-23T09:16:13.305Z,18.40
2017-10-23T09:18:41.680Z,19.40
2017-10-23T09:21:09.944Z,19.47
2017-10-23T09:23:38.200Z,27.13
2017-10-23T09:26:07.780Z,20.63
2017-10-23T09:28:35.935Z,26.73
2017-10-23T09:31:04.053Z,19.27
2017-10-23T09:33:32.236Z,21.17
2017-10-23T09:36:01.122Z,23.27
2017-10-23T09:38:30.019Z,22.40
2017-10-23T09:40:58.924Z,18.47
2017-10-23T09:43:27.070Z,19.93
2017-10-23T09:45:55.187Z,20.93
2017-10-23T09:48:23.341Z,28.50
2017-10-23T09:50:51.452Z,24.40
2017-10-23T09:53:19.597Z,20.07
2017-10-23T09:55:47.730Z,24.03
2017-10-23T09:58:16.331Z,22.30
2017-10-23T10:00:45.236Z,20.83
2017-10-23T10:03:13.393Z,25.17
2017-10-23T10:05:42.274Z,16.50
2017-10-23T10:08:10.446Z,19.57
2017-10-23T10:10:38.581Z,24.93
2017-10-23T10:13:06.721Z,23.80
2017-10-23T10:15:35.627Z,17.00
2017-10-23T10:18:03.842Z,18.33
2017-10-23T10:20:31.972Z,22.47
2017-10-23T10:23:00.119Z,18.00
2017-10-23T10:25:29.001Z,25.63
2017-10-23T10:27:57.131Z,25.50
2017-10-23T10:30:25.270Z,18.13
2017-10-23T10:32:54.192Z,18.53
2017-10-23T10:35:22.346Z,18.17
2017-10-23T10:37:51.290Z,19.20
2017-10-23T10:40:20.429Z,16.13
2017-10-23T10:42:50.768Z,18.40
2017-10-23T10:45:20.242Z,15.70
2017-10-23T10:47:48.362Z,13.90
2017-10-23T10:50:16.492Z,15.77
2017-10-23T10:52:44.624Z,15.03
2017-10-23T10:55:12.775Z,19.00
2017-10-23T10:57:40.887Z,18.40
2017-10-23T11:00:09.058Z,17.07
2017-10-23T11:02:37.164Z,18.27
2017-10-23T11:05:05.302Z,14.60
2017-10-23T11:07:34.142Z,13.17
2017-10-23T11:10:03.166Z,15.70
2017-10-23T11:12:31.307Z,20.30
2017-10-23T11:14:59.448Z,19.10
2017-10-23T11:17:27.557Z,15.53
2017-10-23T11:19:56.465Z,17.13
2017-10-23T11:22:25.341Z,20.53
2017-10-23T11:24:53.697Z,16.30
2017-10-23T11:27:21.972Z,17.03
2017-10-23T11:29:50.890Z,14.13
2017-10-23T11:32:19.587Z,21.10
2017-10-23T11:34:47.885Z,19.77
2017-10-23T11:37:16.000Z,26.33
2017-10-23T11:39:44.220Z,18.30
2017-10-23T11:42:12.408Z,22.10
2017-10-23T11:44:41.401Z,13.63
2017-10-23T11:47:10.703Z,17.70
2017-10-23T11:49:38.955Z,19.00
2017-10-23T11:52:07.833Z,22.53
2017-10-23T11:54:36.727Z,17.17
2017-10-23T11:57:05.817Z,18.60
2017-10-23T11:59:34.018Z,15.20
2017-10-23T12:02:02.460Z,23.80
2017-10-23T12:04:30.605Z,15.50
2017-10-23T12:06:58.714Z,18.20
2017-10-23T12:09:27.339Z,16.43
2017-10-23T12:11:55.716Z,16.53
2017-10-23T12:14:23.848Z,18.40
2017-10-23T12:16:51.991Z,14.67
2017-10-23T12:19:20.225Z,23.83
2017-10-23T12:21:48.340Z,14.43
2017-10-23T12:24:16.495Z,17.97
2017-10-23T12:26:45.965Z,14.60
2017-10-23T12:29:14.862Z,13.97
2017-10-23T12:31:43.457Z,13.70
2017-10-23T12:34:11.712Z,17.03
2017-10-23T12:36:39.913Z,15.77
2017-10-23T12:39:08.295Z,17.10
2017-10-23T12:41:37.207Z,15.77
2017-10-23T12:44:05.360Z,20.53
2017-10-23T12:46:34.234Z,17.63
2017-10-23T12:49:02.398Z,15.27
2017-10-23T12:51:30.520Z,17.17
2017-10-23T12:53:58.638Z,20.00
2017-10-23T12:56:26.976Z,19.27
2017-10-23T12:58:55.093Z,19.57
2017-10-23T13:01:23.237Z,20.80
2017-10-23T13:03:51.343Z,20.97
2017-10-23T13:06:19.505Z,16.20
2017-10-23T13:08:47.625Z,19.60
2017-10-23T13:11:15.769Z,15.20
2017-10-23T13:13:43.898Z,19.77
2017-10-23T13:16:12.032Z,18.40
2017-10-23T13:18:40.920Z,15.53
2017-10-23T13:21:09.827Z,15.57
2017-10-23T13:23:37.954Z,23.60
2017-10-23T13:26:06.105Z,17.77
2017-10-23T13:28:34.335Z,20.23
2017-10-23T13:31:03.245Z,21.70
2017-10-23T13:33:31.366Z,17.70
2017-10-23T13:35:59.515Z,20.73
2017-10-23T13:38:27.625Z,17.20
2017-10-23T13:40:55.768Z,21.03
2017-10-23T13:43:24.284Z,19.47
2017-10-23T13:45:52.434Z,16.37
2017-10-23T13:48:20.561Z,16.20
2017-10-23T13:50:48.724Z,15.77
2017-10-23T13:53:17.595Z,17.37
2017-10-23T13:55:45.759Z,16.87
2017-10-23T13:58:15.253Z,15.93
2017-10-23T14:00:43.398Z,17.83
2017-10-23T14:03:11.548Z,15.43
2017-10-23T14:05:39.672Z,13.63
2017-10-23T14:08:07.839Z,22.07
2017-10-23T14:10:35.981Z,12.80
2017-10-23T14:13:04.125Z,17.97
2017-10-23T14:15:34.310Z,14.93
2017-10-23T14:18:02.456Z,12.07
2017-10-23T14:20:31.091Z,14.73
2017-10-23T14:22:59.250Z,19.10
2017-10-23T14:25:27.374Z,15.13
2017-10-23T14:27:55.524Z,15.13
2017-10-23T14:30:24.415Z,15.37
2017-10-23T14:32:53.672Z,21.83
2017-10-23T14:35:22.293Z,15.57
2017-10-23T14:37:51.257Z,14.13
2017-10-23T14:40:19.369Z,18.50
2017-10-23T14:42:48.296Z,13.00
2017-10-23T14:45:16.420Z,13.73
2017-10-23T14:47:45.224Z,16.50
2017-10-23T14:50:14.126Z,14.27
2017-10-23T14:52:43.494Z,12.90
2017-10-23T14:55:11.610Z,17.10
2017-10-23T14:57:40.951Z,15.27
2017-10-23T15:00:09.088Z,18.57
2017-10-23T15:02:37.663Z,14.47
2017-10-23T15:05:05.846Z,13.47
2017-10-23T15:07:33.970Z,14.67
2017-10-23T15:10:02.104Z,15.07
2017-10-23T15:12:30.239Z,15.03
2017-10-23T15:14:59.150Z,13.30
2017-10-23T15:17:27.326Z,17.87
2017-10-23T15:19:57.087Z,18.23
2017-10-23T15:22:25.240Z,12.93
2017-10-23T15:24:55.743Z,15.00
2017-10-23T15:27:23.887Z,11.73
2017-10-23T15:29:53.278Z,14.37
2017-10-23T15:32:21.388Z,12.57
2017-10-23T15:34:49.541Z,12.40
2017-10-23T15:37:18.866Z,17.47
2017-10-23T15:39:47.076Z,16.33
2017-10-23T15:42:16.302Z,16.13
2017-10-23T15:44:44.500Z,13.10
2017-10-23T15:47:14.490Z,17.30
2017-10-23T15:49:43.203Z,14.03
2017-10-23T15:52:13.548Z,15.40
2017-10-23T15:54:43.008Z,13.30
2017-10-23T15:57:12.036Z,14.53
2017-10-23T15:59:40.196Z,15.00
2017-10-23T16:02:09.075Z,15.30
2017-10-23T16:04:37.226Z,16.17
2017-10-23T16:07:05.366Z,15.90
2017-10-23T16:09:33.527Z,17.27
2017-10-23T16:12:01.667Z,13.50
2017-10-23T16:14:30.590Z,18.20
2017-10-23T16:16:58.714Z,13.63
2017-10-23T16:19:26.840Z,18.20
2017-10-23T16:21:55.012Z,16.83
2017-10-23T16:24:23.140Z,15.70
2017-10-23T16:26:51.278Z,16.40
2017-10-23T16:29:19.425Z,17.87
2017-10-23T16:31:47.601Z,16.17
2017-10-23T16:34:15.750Z,15.80
2017-10-23T16:36:44.674Z,23.20
2017-10-23T16:39:12.824Z,18.30
2017-10-23T16:41:42.011Z,16.07
2017-10-23T16:44:11.686Z,16.67
2017-10-23T16:46:39.830Z,17.20
2017-10-23T16:49:07.963Z,18.60
2017-10-23T16:51:36.107Z,17.70
2017-10-23T16:54:04.218Z,20.00
2017-10-23T16:56:33.173Z,19.43
2017-10-23T16:59:01.301Z,19.90
2017-10-23T17:01:29.451Z,14.00
2017-10-23T17:03:57.555Z,17.30
2017-10-23T17:06:25.938Z,20.60
2017-10-23T17:08:54.924Z,13.37
2017-10-23T17:11:23.075Z,16.33
2017-10-23T17:13:51.949Z,14.30
2017-10-23T17:16:20.098Z,15.07
2017-10-23T17:18:48.899Z,16.50
2017-10-23T17:21:17.037Z,15.10
2017-10-23T17:23:45.152Z,14.00
2017-10-23T17:26:13.332Z,13.33
2017-10-23T17:28:42.231Z,16.00
2017-10-23T17:31:11.109Z,12.70
2017-10-23T17:33:39.286Z,14.43
2017-10-23T17:36:07.407Z,14.73
2017-10-23T17:38:36.784Z,16.23
2017-10-23T17:41:05.661Z,12.13
2017-10-23T17:43:34.555Z,15.47
2017-10-23T17:46:03.467Z,16.53
2017-10-23T17:48:32.374Z,11.10
2017-10-23T17:51:00.490Z,18.90
2017-10-23T17:53:28.620Z,13.20
2017-10-23T17:55:56.742Z,15.17
2017-10-23T17:58:24.878Z,10.50
2017-10-23T18:00:52.992Z,12.27
2017-10-23T18:03:21.146Z,12.73
2017-10-23T18:05:49.248Z,13.77
2017-10-23T18:08:17.401Z,13.00
2017-10-23T18:10:45.509Z,10.53
2017-10-23T18:13:13.672Z,13.67
2017-10-23T18:15:41.776Z,11.80
2017-10-23T18:18:09.919Z,13.93
2017-10-23T18:20:38.796Z,12.80
2017-10-23T18:23:06.932Z,15.47
2017-10-23T18:25:35.036Z,12.67
2017-10-23T18:28:03.195Z,12.40
2017-10-23T18:30:31.292Z,12.37
2017-10-23T18:32:59.437Z,12.93
2017-10-23T18:35:27.540Z,12.43
2017-10-23T18:37:55.680Z,16.50
2017-10-23T18:40:23.812Z,17.20
2017-10-23T18:42:52.718Z,13.37
2017-10-23T18:45:20.836Z,11.17
2017-10-23T18:47:48.970Z,10.63
2017-10-23T18:50:17.101Z,12.87
2017-10-23T18:52:45.996Z,16.30
2017-10-23T18:55:14.864Z,13.53
2017-10-23T18:57:43.806Z,15.63
2017-10-23T19:00:11.923Z,11.97
2017-10-23T19:02:40.060Z,16.57
2017-10-23T19:05:08.342Z,13.43
2017-10-23T19:07:36.482Z,13.60
2017-10-23T19:10:05.386Z,14.07
2017-10-23T19:12:33.492Z,20.07
2017-10-23T19:15:02.391Z,13.73
2017-10-23T19:17:30.511Z,12.17
2017-10-23T19:19:58.676Z,12.13
2017-10-23T19:22:27.547Z,13.60
2017-10-23T19:24:56.893Z,17.80
2017-10-23T19:27:25.026Z,15.50
2017-10-23T19:29:53.160Z,12.43
2017-10-23T19:32:23.241Z,14.40
2017-10-23T19:34:51.375Z,11.53
2017-10-23T19:37:19.520Z,15.50
2017-10-23T19:39:47.662Z,16.53
2017-10-23T19:42:16.538Z,15.43
2017-10-23T19:44:44.679Z,15.87
2017-10-23T19:47:12.785Z,12.70
2017-10-23T19:49:40.904Z,11.93
2017-10-23T19:52:09.029Z,13.73
2017-10-23T19:54:37.145Z,13.60
2017-10-23T19:57:05.388Z,12.93
2017-10-23T19:59:34.356Z,11.77
2017-10-23T20:02:02.494Z,13.40
2017-10-23T20:04:30.613Z,14.67
2017-10-23T20:06:58.749Z,11.17
2017-10-23T20:09:27.287Z,13.00
2017-10-23T20:11:56.190Z,8.87
2017-10-23T20:14:24.352Z,9.10
2017-10-23T20:16:53.253Z,12.03
2017-10-23T20:19:21.437Z,12.93
2017-10-23T20:21:49.567Z,11.47
2017-10-23T20:24:17.682Z,18.50
2017-10-23T20:26:45.825Z,11.90
2017-10-23T20:29:14.695Z,15.00
2017-10-23T20:31:42.848Z,10.53
2017-10-23T20:34:10.967Z,14.43
2017-10-23T20:36:39.117Z,9.07
2017-10-23T20:39:07.231Z,10.10
2017-10-23T20:41:35.348Z,7.17
2017-10-23T20:44:03.459Z,10.73
2017-10-23T20:46:31.690Z,13.30
2017-10-23T20:48:59.801Z,7.27
2017-10-23T20:51:28.672Z,11.00
2017-10-23T20:53:56.814Z,6.50
2017-10-23T20:56:24.935Z,11.13
2017-10-23T20:58:53.828Z,11.37
2017-10-23T21:01:22.708Z,11.90
2017-10-23T21:03:50.856Z,13.97
2017-10-23T21:06:18.980Z,13.50
2017-10-23T21:08:47.124Z,10.80
2017-10-23T21:11:15.248Z,12.13
2017-10-23T21:13:43.406Z,12.57
2017-10-23T21:16:11.516Z,12.93
2017-10-23T21:18:39.654Z,13.07
2017-10-23T21:21:07.763Z,10.27
2017-10-23T21:23:35.907Z,12.60
2017-10-23T21:26:04.015Z,11.17
2017-10-23T21:28:32.150Z,9.97
2017-10-23T21:31:03.742Z,11.57
2017-10-23T21:33:31.894Z,18.63
2017-10-23T21:36:00.025Z,14.63
2017-10-23T21:38:28.914Z,15.33
2017-10-23T21:40:57.060Z,15.43
2017-10-23T21:43:25.220Z,15.43
2017-10-23T21:45:53.346Z,14.87
2017-10-23T21:48:22.247Z,16.93
2017-10-23T21:50:50.368Z,18.83
2017-10-23T21:53:18.530Z,16.97
2017-10-23T21:55:46.644Z,17.77
2017-10-23T21:58:15.558Z,16.70
2017-10-23T22:00:43.659Z,12.43
2017-10-23T22:03:11.806Z,13.47
2017-10-23T22:05:39.952Z,18.60
2017-10-23T22:08:08.867Z,13.20
2017-10-23T22:10:36.997Z,18.00
2017-10-23T22:13:05.129Z,17.73
2017-10-23T22:15:33.269Z,13.53
2017-10-23T22:18:02.145Z,13.67
2017-10-23T22:20:30.281Z,16.57
2017-10-23T22:22:58.413Z,11.90
2017-10-23T22:25:27.312Z,21.27
2017-10-23T22:27:55.424Z,15.17
2017-10-23T22:30:23.570Z,19.13
2017-10-23T22:32:51.696Z,15.53
2017-10-23T22:35:19.825Z,22.90
2017-10-23T22:37:47.933Z,16.20
2017-10-23T22:40:16.082Z,12.50
2017-10-23T22:42:44.197Z,16.13
2017-10-23T22:45:13.110Z,21.37
2017-10-23T22:47:41.986Z,20.43
2017-10-23T22:50:10.889Z,20.27
2017-10-23T22:52:39.776Z,16.07
2017-10-23T22:55:08.678Z,15.80
2017-10-23T22:57:36.802Z,17.97
2017-10-23T23:00:04.931Z,16.77
2017-10-23T23:02:33.057Z,15.90
2017-10-23T23:05:01.214Z,19.17
2017-10-23T23:07:29.313Z,13.67
2017-10-23T23:09:57.461Z,18.17
2017-10-23T23:12:25.576Z,19.60
2017-10-23T23:14:54.552Z,22.03
2017-10-23T23:17:22.672Z,26.23
2017-10-23T23:19:50.802Z,21.80
2017-10-23T23:22:18.942Z,12.60
2017-10-23T23:24:47.044Z,21.50
2017-10-23T23:27:16.266Z,16.57
2017-10-23T23:29:45.149Z,21.07
2017-10-23T23:32:14.044Z,14.20
2017-10-23T23:34:42.918Z,17.40
2017-10-23T23:37:11.052Z,16.10
2017-10-23T23:39:39.180Z,16.50
2017-10-23T23:42:08.085Z,13.93
2017-10-23T23:44:36.189Z,14.60
2017-10-23T23:47:04.334Z,11.80
2017-10-23T23:49:32.454Z,10.93
2017-10-23T23:52:00.594Z,13.20
2017-10-23T23:54:28.715Z,18.73
2017-10-23T23:56:56.890Z,14.97
2017-10-23T23:59:25.007Z,16.40
