createdAt,value
2022-09-12T00:01:31.261Z,9.43
2022-09-12T00:03:59.540Z,8.20
2022-09-12T00:06:29.861Z,7.47
2022-09-12T00:08:52.594Z,6.13
2022-09-12T00:11:14.934Z,9.83
2022-09-12T00:13:41.463Z,7.97
2022-09-12T00:16:04.967Z,6.57
2022-09-12T00:18:27.213Z,6.93
2022-09-12T00:20:49.811Z,7.13
2022-09-12T00:23:12.190Z,6.37
2022-09-12T00:25:34.381Z,5.97
2022-09-12T00:27:56.562Z,5.77
2022-09-12T00:30:18.978Z,5.70
2022-09-12T00:32:42.373Z,6.40
2022-09-12T00:35:04.821Z,7.70
2022-09-12T00:37:27.046Z,6.97
2022-09-12T00:39:49.368Z,5.90
2022-09-12T00:42:12.874Z,8.47
2022-09-12T00:44:35.050Z,6.90
2022-09-12T00:47:00.257Z,7.20
2022-09-12T00:49:41.422Z,5.13
2022-09-12T00:52:09.225Z,5.00
2022-09-12T00:54:33.394Z,5.93
2022-09-12T00:56:57.816Z,5.00
2022-09-12T00:59:22.769Z,5.07
2022-09-12T01:01:45.567Z,5.63
2022-09-12T01:04:08.694Z,5.33
2022-09-12T01:06:34.005Z,5.57
2022-09-12T01:08:57.640Z,5.20
2022-09-12T01:11:20.605Z,6.37
2022-09-12T01:13:44.289Z,5.10
2022-09-12T01:16:07.326Z,5.33
2022-09-12T01:18:33.012Z,4.70
2022-09-12T01:21:14.102Z,7.10
2022-09-12T01:23:57.528Z,7.23
2022-09-12T01:26:38.799Z,7.93
2022-09-12T01:29:07.159Z,5.33
2022-09-12T01:31:33.159Z,5.07
2022-09-12T01:34:06.179Z,5.43
2022-09-12T01:36:35.101Z,5.00
2022-09-12T01:38:59.355Z,4.80
2022-09-12T01:41:26.167Z,4.93
2022-09-12T01:47:16.423Z,5.07
2022-09-12T01:49:38.616Z,6.20
2022-09-12T01:52:09.030Z,8.03
2022-09-12T01:54:36.503Z,7.77
2022-09-12T01:57:01.295Z,6.90
2022-09-12T01:59:29.670Z,7.53
2022-09-12T02:01:59.829Z,6.43
2022-09-12T02:04:25.731Z,7.07
2022-09-12T02:06:51.175Z,5.87
2022-09-12T02:09:18.602Z,6.67
2022-09-12T02:11:42.640Z,6.20
2022-09-12T02:14:11.547Z,6.17
2022-09-12T02:16:49.733Z,5.93
2022-09-12T02:19:15.760Z,6.80
2022-09-12T02:21:39.901Z,6.10
2022-09-12T02:24:03.686Z,6.30
2022-09-12T02:27:04.300Z,9.47
2022-09-12T02:29:26.601Z,7.57
2022-09-12T02:31:50.228Z,7.63
2022-09-12T02:34:15.445Z,6.17
2022-09-12T02:36:57.946Z,7.10
2022-09-12T02:39:21.236Z,7.87
2022-09-12T02:41:43.478Z,6.80
2022-09-12T02:44:06.339Z,7.33
2022-09-12T02:46:40.856Z,7.30
2022-09-12T02:49:03.214Z,7.30
2022-09-12T02:51:26.104Z,7.43
2022-09-12T02:53:48.390Z,8.60
2022-09-12T02:56:12.835Z,7.33
2022-09-12T02:58:35.223Z,6.97
2022-09-12T03:01:02.816Z,8.37
2022-09-12T03:03:27.790Z,7.07
2022-09-12T03:05:49.984Z,8.00
2022-09-12T03:08:32.490Z,6.90
2022-09-12T03:11:13.922Z,7.83
2022-09-12T03:13:42.434Z,6.23
2022-09-12T03:16:04.894Z,6.97
2022-09-12T03:18:46.073Z,6.87
2022-09-12T03:21:11.372Z,6.93
2022-09-12T03:23:45.504Z,7.50
2022-09-12T03:26:12.966Z,9.20
2022-09-12T03:28:36.425Z,8.17
2022-09-12T03:30:59.561Z,6.87
2022-09-12T03:33:23.005Z,8.33
2022-09-12T03:35:45.576Z,8.17
2022-09-12T03:38:08.129Z,9.47
2022-09-12T03:40:30.374Z,10.37
2022-09-12T03:42:52.664Z,15.47
2022-09-12T03:45:18.859Z,12.60
2022-09-12T03:47:41.288Z,23.10
2022-09-12T03:50:04.448Z,13.33
2022-09-12T03:52:26.824Z,30.30
2022-09-12T03:54:49.127Z,16.70
2022-09-12T03:57:12.015Z,13.93
2022-09-12T03:59:34.232Z,13.07
2022-09-12T04:01:56.501Z,18.70
2022-09-12T04:04:18.763Z,62.40
2022-09-12T04:06:42.107Z,13.13
2022-09-12T04:09:04.362Z,17.63
2022-09-12T04:11:26.647Z,10.53
2022-09-12T04:13:49.162Z,9.50
2022-09-12T04:16:12.508Z,11.10
2022-09-12T04:18:34.872Z,10.70
2022-09-12T04:20:57.121Z,33.00
2022-09-12T04:23:19.393Z,17.03
2022-09-12T04:25:41.877Z,10.63
2022-09-12T04:28:04.118Z,16.93
2022-09-12T04:30:26.374Z,82.10
2022-09-12T04:32:48.631Z,8.53
2022-09-12T04:35:12.244Z,31.90
2022-09-12T04:37:34.523Z,25.57
2022-09-12T04:39:58.014Z,71.23
2022-09-12T04:42:21.402Z,36.97
2022-09-12T04:44:43.615Z,34.63
2022-09-12T04:47:05.873Z,33.40
2022-09-12T04:49:28.099Z,29.27
2022-09-12T04:51:53.316Z,24.90
2022-09-12T04:54:16.886Z,27.90
2022-09-12T04:56:43.128Z,18.23
2022-09-12T04:59:05.442Z,40.90
2022-09-12T05:01:28.560Z,40.17
2022-09-12T05:03:52.009Z,36.53
2022-09-12T05:06:15.649Z,25.47
2022-09-12T05:08:38.335Z,35.70
2022-09-12T05:11:05.022Z,16.00
2022-09-12T05:13:27.410Z,30.87
2022-09-12T05:15:56.215Z,12.17
2022-09-12T05:18:18.537Z,10.90
2022-09-12T05:20:40.812Z,43.00
2022-09-12T05:23:03.033Z,20.80
2022-09-12T05:25:25.244Z,40.73
2022-09-12T05:27:50.456Z,23.43
2022-09-12T05:30:13.060Z,35.13
2022-09-12T05:32:35.497Z,10.17
2022-09-12T05:34:57.750Z,10.43
2022-09-12T05:37:20.585Z,14.33
2022-09-12T05:39:42.836Z,50.80
2022-09-12T05:42:06.074Z,20.03
2022-09-12T05:44:28.511Z,17.60
2022-09-12T05:46:51.375Z,34.43
2022-09-12T05:49:14.762Z,43.77
2022-09-12T05:51:41.425Z,47.47
2022-09-12T05:54:04.217Z,24.93
2022-09-12T05:56:28.001Z,33.77
2022-09-12T05:58:54.203Z,12.80
2022-09-12T06:01:17.952Z,12.13
2022-09-12T06:03:44.939Z,20.63
2022-09-12T06:06:07.950Z,13.07
2022-09-12T06:08:30.732Z,11.93
2022-09-12T06:10:53.026Z,12.83
2022-09-12T06:13:15.238Z,11.93
2022-09-12T06:15:37.762Z,13.97
2022-09-12T06:18:00.040Z,12.20
2022-09-12T06:20:22.230Z,11.47
2022-09-12T06:22:44.460Z,10.83
2022-09-12T06:25:08.932Z,11.60
2022-09-12T06:27:31.602Z,11.63
2022-09-12T06:29:53.832Z,10.47
2022-09-12T06:32:16.555Z,11.20
2022-09-12T06:34:38.797Z,10.83
2022-09-12T06:37:01.204Z,11.73
2022-09-12T06:39:24.148Z,9.63
2022-09-12T06:41:47.134Z,10.47
2022-09-12T06:44:12.195Z,10.10
2022-09-12T06:46:34.485Z,9.90
2022-09-12T06:48:59.400Z,10.87
2022-09-12T06:51:21.871Z,10.20
2022-09-12T06:53:45.218Z,9.63
2022-09-12T06:56:09.786Z,9.40
2022-09-12T06:58:32.311Z,11.70
2022-09-12T07:00:58.935Z,9.07
2022-09-12T07:03:22.226Z,8.50
2022-09-12T07:05:44.914Z,8.65
2022-09-12T07:08:07.156Z,9.50
2022-09-12T07:10:30.918Z,8.40
2022-09-12T07:12:53.321Z,8.70
2022-09-12T07:15:16.399Z,8.68
2022-09-12T07:17:38.646Z,7.50
2022-09-12T07:20:00.881Z,7.18
2022-09-12T07:22:23.157Z,7.15
2022-09-12T07:24:45.957Z,6.15
2022-09-12T07:27:09.127Z,7.78
2022-09-12T07:29:36.948Z,5.90
2022-09-12T07:32:01.887Z,6.25
2022-09-12T07:34:24.120Z,5.55
2022-09-12T07:36:46.705Z,4.93
2022-09-12T07:39:09.685Z,6.00
2022-09-12T07:41:33.919Z,5.10
2022-09-12T07:43:57.320Z,5.07
2022-09-12T07:46:19.715Z,4.88
2022-09-12T07:48:42.117Z,4.75
2022-09-12T07:51:06.072Z,4.75
2022-09-12T07:53:32.962Z,5.18
2022-09-12T07:55:58.368Z,5.35
2022-09-12T07:58:20.598Z,4.45
2022-09-12T08:00:46.041Z,4.63
2022-09-12T08:03:10.416Z,4.75
2022-09-12T08:05:32.646Z,6.55
2022-09-12T08:07:57.748Z,4.55
2022-09-12T08:10:20.592Z,4.85
2022-09-12T08:12:43.024Z,4.63
2022-09-12T08:15:05.448Z,5.57
2022-09-12T08:17:28.912Z,4.47
2022-09-12T08:19:51.399Z,4.85
2022-09-12T08:22:13.718Z,5.03
2022-09-12T08:24:36.021Z,5.60
2022-09-12T08:26:58.676Z,4.45
2022-09-12T08:29:21.491Z,5.57
2022-09-12T08:31:44.641Z,4.95
2022-09-12T08:34:07.878Z,4.82
2022-09-12T08:36:30.098Z,5.10
2022-09-12T08:38:59.927Z,4.50
2022-09-12T08:41:34.970Z,4.60
2022-09-12T08:44:09.693Z,5.30
2022-09-12T08:46:51.682Z,4.13
2022-09-12T08:49:16.128Z,4.78
2022-09-12T08:51:38.818Z,4.05
2022-09-12T08:54:01.915Z,4.72
2022-09-12T08:56:29.632Z,4.20
2022-09-12T08:58:53.832Z,3.92
2022-09-12T09:01:23.735Z,4.28
2022-09-12T09:03:46.170Z,4.30
2022-09-12T09:06:18.271Z,5.00
2022-09-12T09:08:47.887Z,5.13
2022-09-12T09:11:16.405Z,4.47
2022-09-12T09:13:57.983Z,4.18
2022-09-12T09:16:27.686Z,5.35
2022-09-12T09:18:52.047Z,4.63
2022-09-12T09:21:21.877Z,3.85
2022-09-12T09:23:45.520Z,3.60
2022-09-12T09:26:17.094Z,4.05
2022-09-12T09:28:54.050Z,4.45
2022-09-12T09:31:17.417Z,3.60
2022-09-12T09:33:39.707Z,3.72
2022-09-12T09:36:01.914Z,4.18
2022-09-12T09:38:50.186Z,7.80
2022-09-12T09:41:19.582Z,3.28
2022-09-12T09:43:41.893Z,2.83
2022-09-12T09:46:05.434Z,5.75
2022-09-12T09:48:32.470Z,3.70
2022-09-12T09:50:54.989Z,5.75
2022-09-12T09:53:29.965Z,3.30
2022-09-12T09:55:54.105Z,3.40
2022-09-12T09:58:32.358Z,3.17
2022-09-12T10:00:59.709Z,2.65
2022-09-12T10:03:28.749Z,3.10
2022-09-12T10:05:52.816Z,3.33
2022-09-12T10:08:22.429Z,3.83
2022-09-12T10:10:54.211Z,3.72
2022-09-12T10:13:25.168Z,3.50
2022-09-12T10:15:57.180Z,3.22
2022-09-12T10:18:33.917Z,2.60
2022-09-12T10:20:57.070Z,3.75
2022-09-12T10:23:19.471Z,4.47
2022-09-12T10:25:41.769Z,3.30
2022-09-12T10:28:04.685Z,3.80
2022-09-12T10:30:30.705Z,2.92
2022-09-12T10:32:54.074Z,6.38
2022-09-12T10:35:24.426Z,3.22
2022-09-12T10:37:54.817Z,3.28
2022-09-12T10:40:25.551Z,2.97
2022-09-12T10:42:50.030Z,3.25
2022-09-12T10:45:20.638Z,2.70
2022-09-12T10:47:42.948Z,2.22
2022-09-12T10:50:23.001Z,2.55
2022-09-12T10:52:45.567Z,3.05
2022-09-12T10:55:14.619Z,5.68
2022-09-12T10:58:00.670Z,2.08
2022-09-12T11:00:27.993Z,2.58
2022-09-12T11:02:59.542Z,2.17
2022-09-12T11:05:22.823Z,2.03
2022-09-12T11:07:50.125Z,1.15
2022-09-12T11:10:13.089Z,1.73
2022-09-12T11:12:41.710Z,1.25
2022-09-12T11:15:03.988Z,1.50
2022-09-12T11:17:31.937Z,2.17
2022-09-12T11:20:00.278Z,1.92
2022-09-12T11:22:32.009Z,4.03
2022-09-12T11:25:12.000Z,2.67
2022-09-12T11:27:40.415Z,2.70
2022-09-12T11:30:04.482Z,2.63
2022-09-12T11:32:26.711Z,3.22
2022-09-12T11:34:53.350Z,3.65
2022-09-12T11:37:34.124Z,1.83
2022-09-12T11:39:58.314Z,1.45
2022-09-12T11:42:24.174Z,3.50
2022-09-12T11:44:48.473Z,3.83
2022-09-12T11:47:13.468Z,1.08
2022-09-12T11:49:55.452Z,1.52
2022-09-12T11:52:23.729Z,1.42
2022-09-12T11:54:53.842Z,1.35
2022-09-12T11:57:24.224Z,1.88
2022-09-12T11:59:50.405Z,2.42
2022-09-12T12:02:15.024Z,1.60
2022-09-12T12:04:41.067Z,2.92
2022-09-12T12:07:08.495Z,2.42
2022-09-12T12:09:31.594Z,3.03
2022-09-12T12:11:56.954Z,4.60
2022-09-12T12:14:22.211Z,2.25
2022-09-12T12:16:45.131Z,1.92
2022-09-12T12:19:15.170Z,2.65
2022-09-12T12:21:53.266Z,0.98
2022-09-12T12:24:17.484Z,1.50
2022-09-12T12:26:39.795Z,1.17
2022-09-12T12:29:02.149Z,1.25
2022-09-12T12:31:24.416Z,1.48
2022-09-12T12:33:46.634Z,1.40
2022-09-12T12:36:10.602Z,2.88
2022-09-12T12:38:37.076Z,3.08
2022-09-12T12:41:17.623Z,1.48
2022-09-12T12:43:39.857Z,1.20
2022-09-12T12:46:03.590Z,1.02
2022-09-12T12:48:26.048Z,2.20
2022-09-12T12:50:48.884Z,0.85
2022-09-12T12:53:37.393Z,1.38
2022-09-12T12:56:01.381Z,1.70
2022-09-12T12:58:35.007Z,3.00
2022-09-12T13:01:17.658Z,3.53
2022-09-12T13:03:42.372Z,2.75
2022-09-12T13:06:07.441Z,1.10
2022-09-12T13:08:37.354Z,3.42
2022-09-12T13:11:30.337Z,1.15
2022-09-12T13:13:57.981Z,2.30
2022-09-12T13:16:30.465Z,1.48
2022-09-12T13:18:52.857Z,0.82
2022-09-12T13:21:19.594Z,0.90
2022-09-12T13:23:42.224Z,1.23
2022-09-12T13:26:11.806Z,0.70
2022-09-12T13:28:35.319Z,0.93
2022-09-12T13:31:01.223Z,0.68
2022-09-12T13:33:42.519Z,1.33
2022-09-12T13:36:11.381Z,0.68
2022-09-12T13:38:42.813Z,0.43
2022-09-12T13:41:10.859Z,0.57
2022-09-12T13:43:38.730Z,3.85
2022-09-12T13:46:01.177Z,1.15
2022-09-12T13:48:25.779Z,1.05
2022-09-12T13:50:48.033Z,1.42
2022-09-12T13:53:15.166Z,0.65
2022-09-12T13:55:41.258Z,1.60
2022-09-12T13:58:07.488Z,1.42
2022-09-12T14:00:31.984Z,1.67
2022-09-12T14:03:14.226Z,1.23
2022-09-12T14:05:38.331Z,2.05
2022-09-12T14:08:04.128Z,0.60
2022-09-12T14:10:32.893Z,1.52
2022-09-12T14:12:57.293Z,0.52
2022-09-12T14:15:26.516Z,1.20
2022-09-12T14:17:52.069Z,0.98
2022-09-12T14:20:18.430Z,1.15
2022-09-12T14:22:41.174Z,1.52
2022-09-12T14:25:03.623Z,0.95
2022-09-12T14:27:47.715Z,1.13
2022-09-12T14:30:20.961Z,0.88
2022-09-12T14:32:43.177Z,0.60
2022-09-12T14:35:19.275Z,1.25
2022-09-12T14:37:41.771Z,1.02
2022-09-12T14:40:05.319Z,1.02
2022-09-12T14:42:32.237Z,1.02
2022-09-12T14:44:58.444Z,2.05
2022-09-12T14:47:22.758Z,1.10
2022-09-12T14:49:46.192Z,0.70
2022-09-12T14:52:40.214Z,1.13
2022-09-12T14:55:03.648Z,0.63
2022-09-12T14:57:28.989Z,1.27
2022-09-12T14:59:51.312Z,1.08
2022-09-12T15:02:22.510Z,1.02
2022-09-12T15:04:47.353Z,1.20
2022-09-12T15:07:28.622Z,0.55
2022-09-12T15:09:51.106Z,0.40
2022-09-12T15:12:13.386Z,1.30
2022-09-12T15:14:35.740Z,0.98
2022-09-12T15:16:58.096Z,0.85
2022-09-12T15:19:21.056Z,0.80
2022-09-12T15:21:43.304Z,0.55
2022-09-12T15:24:05.782Z,1.20
2022-09-12T15:26:30.956Z,0.70
2022-09-12T15:28:54.356Z,0.85
2022-09-12T15:31:26.293Z,0.50
2022-09-12T15:33:48.928Z,0.75
2022-09-12T15:36:15.405Z,1.02
2022-09-12T15:38:37.608Z,0.60
2022-09-12T15:41:00.158Z,0.60
2022-09-12T15:43:22.810Z,0.70
2022-09-12T15:45:45.283Z,2.80
2022-09-12T15:48:08.839Z,0.60
2022-09-12T15:50:31.622Z,2.13
2022-09-12T15:52:53.886Z,1.45
2022-09-12T15:55:17.961Z,2.38
2022-09-12T15:57:41.204Z,1.75
2022-09-12T16:00:05.538Z,1.08
2022-09-12T16:02:33.973Z,1.73
2022-09-12T16:04:57.324Z,1.10
2022-09-12T16:07:19.682Z,1.02
2022-09-12T16:09:41.912Z,1.02
2022-09-12T16:12:04.217Z,2.20
2022-09-12T16:14:26.449Z,1.83
2022-09-12T16:16:53.909Z,1.80
2022-09-12T16:19:16.138Z,1.17
2022-09-12T16:21:38.660Z,2.88
2022-09-12T16:24:03.599Z,1.13
2022-09-12T16:26:26.844Z,1.42
2022-09-12T16:28:59.931Z,1.52
2022-09-12T16:31:22.995Z,1.35
2022-09-12T16:33:46.431Z,0.80
2022-09-12T16:36:12.837Z,2.13
2022-09-12T16:38:35.820Z,0.88
2022-09-12T16:41:05.703Z,1.48
2022-09-12T16:43:27.962Z,2.50
2022-09-12T16:45:51.245Z,1.70
2022-09-12T16:48:13.493Z,0.82
2022-09-12T16:50:36.745Z,1.33
2022-09-12T16:52:59.705Z,1.13
2022-09-12T16:55:22.357Z,0.70
2022-09-12T16:57:44.653Z,1.02
2022-09-12T17:00:07.409Z,1.25
2022-09-12T17:02:29.794Z,1.88
2022-09-12T17:04:52.772Z,1.15
2022-09-12T17:07:15.310Z,1.52
2022-09-12T17:09:37.548Z,2.00
2022-09-12T17:12:00.646Z,0.82
2022-09-12T17:14:23.087Z,0.98
2022-09-12T17:16:51.409Z,1.52
2022-09-12T17:19:15.363Z,1.33
2022-09-12T17:21:37.613Z,0.82
2022-09-12T17:23:59.793Z,1.10
2022-09-12T17:26:22.223Z,2.15
2022-09-12T17:28:44.940Z,1.25
2022-09-12T17:31:10.411Z,0.70
2022-09-12T17:33:32.718Z,0.80
2022-09-12T17:35:55.238Z,1.30
2022-09-12T17:38:20.154Z,0.95
2022-09-12T17:40:59.058Z,2.33
2022-09-12T17:43:21.971Z,1.52
2022-09-12T17:45:44.279Z,3.45
2022-09-12T17:48:06.753Z,1.35
2022-09-12T17:50:31.967Z,1.30
2022-09-12T17:52:55.753Z,4.30
2022-09-12T17:55:18.716Z,1.40
2022-09-12T17:57:41.060Z,2.40
2022-09-12T18:00:03.565Z,1.55
2022-09-12T18:02:34.199Z,2.35
2022-09-12T18:04:57.467Z,2.90
2022-09-12T18:07:20.229Z,1.67
2022-09-12T18:09:43.305Z,2.92
2022-09-12T18:12:06.347Z,2.53
2022-09-12T18:14:28.813Z,1.77
2022-09-12T18:16:51.120Z,2.50
2022-09-12T18:19:13.437Z,2.30
2022-09-12T18:21:35.691Z,1.77
2022-09-12T18:23:59.325Z,4.70
2022-09-12T18:26:22.355Z,2.20
2022-09-12T18:28:45.036Z,1.98
2022-09-12T18:31:13.751Z,1.77
2022-09-12T18:33:36.082Z,4.82
2022-09-12T18:36:03.644Z,1.95
2022-09-12T18:38:25.876Z,4.65
2022-09-12T18:40:49.320Z,7.70
2022-09-12T18:43:11.857Z,2.75
2022-09-12T18:45:34.714Z,4.00
2022-09-12T18:47:57.795Z,2.97
2022-09-12T18:50:20.025Z,3.70
2022-09-12T18:52:42.209Z,2.83
2022-09-12T18:55:04.549Z,1.70
2022-09-12T18:57:26.785Z,2.92
2022-09-12T18:59:49.863Z,4.88
2022-09-12T19:02:18.392Z,3.63
2022-09-12T19:04:40.705Z,4.47
2022-09-12T19:07:02.956Z,3.22
2022-09-12T19:09:25.193Z,5.55
2022-09-12T19:11:52.741Z,2.40
2022-09-12T19:14:15.855Z,2.13
2022-09-12T19:16:38.105Z,4.38
2022-09-12T19:19:00.666Z,5.72
2022-09-12T19:21:24.497Z,1.50
2022-09-12T19:23:46.850Z,4.82
2022-09-12T19:26:10.737Z,3.50
2022-09-12T19:28:34.542Z,2.13
2022-09-12T19:30:56.907Z,1.90
2022-09-12T19:33:19.125Z,2.22
2022-09-12T19:35:41.362Z,3.95
2022-09-12T19:38:04.551Z,2.10
2022-09-12T19:40:27.896Z,3.78
2022-09-12T19:42:50.134Z,2.63
2022-09-12T19:45:12.400Z,3.00
2022-09-12T19:47:34.635Z,5.53
2022-09-12T19:49:57.167Z,5.93
2022-09-12T19:52:19.582Z,2.80
2022-09-12T19:54:41.822Z,2.10
2022-09-12T19:57:04.162Z,5.38
2022-09-12T19:59:26.386Z,3.55
2022-09-12T20:01:48.698Z,2.15
2022-09-12T20:04:10.995Z,3.22
2022-09-12T20:06:33.319Z,2.42
2022-09-12T20:08:56.166Z,5.10
2022-09-12T20:11:19.800Z,4.50
2022-09-12T20:13:42.294Z,2.53
2022-09-12T20:16:07.819Z,3.83
2022-09-12T20:18:30.081Z,3.05
2022-09-12T20:20:52.376Z,3.13
2022-09-12T20:23:14.594Z,2.70
2022-09-12T20:25:37.037Z,3.58
2022-09-12T20:28:00.280Z,3.63
2022-09-12T20:30:22.914Z,5.88
2022-09-12T20:32:45.401Z,2.80
2022-09-12T20:35:09.208Z,2.83
2022-09-12T20:37:32.439Z,3.85
2022-09-12T20:39:55.158Z,2.60
2022-09-12T20:42:17.578Z,2.83
2022-09-12T20:44:40.193Z,2.67
2022-09-12T20:47:03.485Z,3.22
2022-09-12T20:49:25.734Z,2.60
2022-09-12T20:51:48.408Z,3.10
2022-09-12T20:54:10.897Z,12.90
2022-09-12T20:56:34.291Z,3.33
2022-09-12T20:58:56.759Z,4.70
2022-09-12T21:01:24.714Z,2.63
2022-09-12T21:03:47.553Z,6.65
2022-09-12T21:06:10.688Z,2.42
2022-09-12T21:08:33.547Z,2.85
2022-09-12T21:10:55.772Z,3.28
2022-09-12T21:13:18.107Z,2.80
2022-09-12T21:15:40.985Z,2.83
2022-09-12T21:18:03.274Z,4.40
2022-09-12T21:20:25.522Z,2.97
2022-09-12T21:22:47.740Z,2.75
2022-09-12T21:25:10.799Z,3.13
2022-09-12T21:27:33.243Z,3.13
2022-09-12T21:29:55.818Z,5.35
2022-09-12T21:32:18.033Z,5.25
2022-09-12T21:34:41.827Z,3.33
2022-09-12T21:37:04.035Z,3.22
2022-09-12T21:39:26.334Z,3.23
2022-09-12T21:41:48.905Z,3.38
2022-09-12T21:44:11.141Z,3.10
2022-09-12T21:46:33.571Z,2.92
2022-09-12T21:48:55.860Z,3.38
2022-09-12T21:51:18.128Z,5.10
2022-09-12T21:53:40.399Z,7.82
2022-09-12T21:56:09.399Z,4.77
2022-09-12T21:58:31.689Z,6.50
2022-09-12T22:00:53.958Z,5.77
2022-09-12T22:03:17.649Z,4.70
2022-09-12T22:05:40.250Z,3.30
2022-09-12T22:08:02.895Z,3.63
2022-09-12T22:10:25.152Z,7.00
2022-09-12T22:12:47.402Z,3.33
2022-09-12T22:15:36.291Z,3.53
2022-09-12T22:17:52.444Z,2.83
2022-09-12T22:20:15.102Z,3.23
2022-09-12T22:22:56.021Z,4.63
2022-09-12T22:25:20.221Z,3.47
2022-09-12T22:27:42.545Z,3.60
2022-09-12T22:30:05.249Z,3.87
2022-09-12T22:32:27.485Z,3.90
2022-09-12T22:34:49.714Z,5.57
2022-09-12T22:37:12.551Z,6.17
2022-09-12T22:39:34.816Z,4.07
2022-09-12T22:41:57.698Z,4.53
2022-09-12T22:44:20.767Z,3.53
2022-09-12T22:46:43.041Z,7.93
2022-09-12T22:49:06.506Z,3.80
2022-09-12T22:51:28.749Z,3.43
2022-09-12T22:53:51.446Z,3.23
2022-09-12T22:56:13.721Z,5.30
2022-09-12T22:58:41.847Z,4.80
2022-09-12T23:01:06.082Z,3.73
2022-09-12T23:03:28.605Z,3.23
2022-09-12T23:05:50.987Z,3.20
2022-09-12T23:08:13.332Z,3.23
2022-09-12T23:10:36.269Z,3.27
2022-09-12T23:12:58.477Z,3.13
2022-09-12T23:15:20.962Z,4.90
2022-09-12T23:17:43.226Z,5.90
2022-09-12T23:20:06.332Z,5.73
2022-09-12T23:22:28.511Z,3.10
2022-09-12T23:24:50.761Z,4.30
2022-09-12T23:27:12.955Z,3.43
2022-09-12T23:29:35.588Z,4.23
2022-09-12T23:31:58.720Z,3.23
2022-09-12T23:34:20.928Z,3.33
2022-09-12T23:36:44.219Z,3.80
2022-09-12T23:39:06.474Z,4.27
2022-09-12T23:41:29.250Z,5.13
2022-09-12T23:43:51.616Z,3.80
2022-09-12T23:46:14.737Z,4.97
2022-09-12T23:48:37.291Z,5.27
2022-09-12T23:50:59.634Z,5.07
2022-09-12T23:53:22.147Z,5.43
2022-09-12T23:55:45.038Z,3.67
2022-09-12T23:58:07.579Z,3.90
