createdAt,value
2018-04-12T00:00:04.330Z,13.50
2018-04-12T00:02:31.777Z,13.50
2018-04-12T00:04:59.380Z,13.50
2018-04-12T00:07:26.823Z,13.50
2018-04-12T00:09:54.268Z,13.50
2018-04-12T00:12:21.703Z,13.50
2018-04-12T00:14:49.154Z,13.50
2018-04-12T00:17:16.611Z,13.40
2018-04-12T00:19:44.056Z,13.40
2018-04-12T00:22:11.554Z,13.40
2018-04-12T00:24:39.002Z,13.40
2018-04-12T00:27:06.469Z,13.40
2018-04-12T00:29:33.911Z,13.40
2018-04-12T00:32:01.361Z,13.40
2018-04-12T00:34:28.815Z,13.50
2018-04-12T00:36:57.096Z,13.50
2018-04-12T00:39:24.544Z,13.50
2018-04-12T00:41:51.990Z,13.40
2018-04-12T00:44:19.444Z,13.40
2018-04-12T00:46:46.911Z,13.40
2018-04-12T00:49:14.354Z,13.40
2018-04-12T00:51:41.814Z,13.40
2018-04-12T00:54:10.020Z,13.30
2018-04-12T00:56:37.468Z,13.30
2018-04-12T00:59:04.920Z,13.30
2018-04-12T01:01:32.422Z,13.30
2018-04-12T01:03:59.860Z,13.30
2018-04-12T01:06:27.354Z,13.30
2018-04-12T01:08:54.787Z,13.30
2018-04-12T01:11:22.256Z,13.30
2018-04-12T01:13:49.714Z,13.30
2018-04-12T01:16:17.147Z,13.30
2018-04-12T01:18:46.408Z,13.30
2018-04-12T01:21:13.861Z,13.30
2018-04-12T01:23:41.330Z,13.30
2018-04-12T01:26:08.772Z,13.30
2018-04-12T01:28:36.278Z,13.40
2018-04-12T01:31:03.689Z,13.40
2018-04-12T01:33:31.149Z,13.40
2018-04-12T01:35:58.617Z,13.40
2018-04-12T01:38:26.060Z,13.40
2018-04-12T01:40:53.505Z,13.40
2018-04-12T01:43:20.947Z,13.40
2018-04-12T01:45:48.391Z,13.40
2018-04-12T01:48:15.848Z,13.50
2018-04-12T01:50:43.599Z,13.50
2018-04-12T01:53:11.044Z,13.50
2018-04-12T01:55:38.492Z,13.50
2018-04-12T01:58:05.928Z,13.50
2018-04-12T02:00:34.150Z,13.60
2018-04-12T02:03:01.590Z,13.50
2018-04-12T02:05:29.035Z,13.60
2018-04-12T02:07:56.496Z,13.60
2018-04-12T02:10:23.939Z,13.60
2018-04-12T02:12:51.415Z,13.60
2018-04-12T02:15:18.851Z,13.70
2018-04-12T02:17:46.287Z,13.70
2018-04-12T02:20:13.735Z,13.70
2018-04-12T02:22:41.197Z,13.70
2018-04-12T02:25:08.661Z,13.70
2018-04-12T02:27:36.120Z,13.70
2018-04-12T02:30:03.559Z,13.70
2018-04-12T02:32:31.020Z,13.80
2018-04-12T02:34:58.461Z,13.80
2018-04-12T02:37:25.908Z,13.80
2018-04-12T02:39:53.440Z,13.80
2018-04-12T02:42:20.872Z,13.80
2018-04-12T02:44:48.326Z,13.80
2018-04-12T02:47:15.812Z,13.80
2018-04-12T02:49:43.215Z,13.80
2018-04-12T02:52:10.681Z,13.80
2018-04-12T02:54:38.895Z,13.90
2018-04-12T02:57:06.365Z,13.80
2018-04-12T02:59:33.810Z,13.90
2018-04-12T03:02:01.260Z,13.90
2018-04-12T03:04:28.725Z,13.90
2018-04-12T03:06:56.172Z,13.90
2018-04-12T03:09:24.408Z,14.00
2018-04-12T03:11:52.171Z,13.90
2018-04-12T03:14:19.619Z,14.00
2018-04-12T03:16:47.080Z,14.00
2018-04-12T03:19:14.523Z,13.90
2018-04-12T03:21:41.990Z,13.90
2018-04-12T03:24:09.427Z,13.90
2018-04-12T03:26:36.881Z,13.90
2018-04-12T03:29:04.512Z,13.90
2018-04-12T03:31:32.013Z,13.90
2018-04-12T03:33:59.459Z,13.80
2018-04-12T03:36:27.004Z,13.80
2018-04-12T03:38:54.460Z,13.80
2018-04-12T03:41:21.937Z,13.80
2018-04-12T03:43:56.533Z,13.80
2018-04-12T03:46:23.987Z,13.80
2018-04-12T03:48:51.473Z,13.80
2018-04-12T03:51:18.947Z,13.80
2018-04-12T03:53:46.430Z,13.70
2018-04-12T03:56:13.875Z,13.70
2018-04-12T03:58:41.341Z,13.70
2018-04-12T04:01:08.803Z,13.70
2018-04-12T04:03:37.288Z,13.60
2018-04-12T04:06:04.724Z,13.50
2018-04-12T04:08:32.185Z,13.60
2018-04-12T04:10:59.662Z,13.50
2018-04-12T04:13:27.103Z,13.50
2018-04-12T04:16:06.385Z,13.50
2018-04-12T04:18:48.161Z,13.50
2018-04-12T04:21:20.301Z,13.40
2018-04-12T04:23:47.740Z,13.30
2018-04-12T04:26:15.183Z,13.40
2018-04-12T04:28:42.653Z,13.40
2018-04-12T04:31:10.095Z,13.40
2018-04-12T04:33:38.127Z,13.40
2018-04-12T04:36:05.610Z,13.40
2018-04-12T04:38:33.047Z,13.40
2018-04-12T04:41:00.580Z,13.40
2018-04-12T04:43:28.382Z,13.40
2018-04-12T04:45:55.800Z,13.40
2018-04-12T04:48:23.520Z,13.30
2018-04-12T04:50:50.973Z,13.30
2018-04-12T04:53:18.412Z,13.40
2018-04-12T04:55:45.868Z,13.40
2018-04-12T04:58:13.331Z,13.40
2018-04-12T05:00:40.781Z,13.40
2018-04-12T05:03:08.243Z,13.40
2018-04-12T05:05:35.685Z,13.40
2018-04-12T05:08:03.129Z,13.50
2018-04-12T05:10:30.587Z,13.50
2018-04-12T05:12:58.019Z,13.50
2018-04-12T05:15:25.547Z,13.50
2018-04-12T05:17:52.944Z,13.60
2018-04-12T05:20:20.383Z,13.60
2018-04-12T05:22:47.839Z,13.70
2018-04-12T05:25:15.290Z,13.70
2018-04-12T05:27:42.764Z,13.70
2018-04-12T05:30:11.382Z,13.80
2018-04-12T05:32:38.816Z,13.80
2018-04-12T05:35:06.267Z,13.80
2018-04-12T05:37:33.716Z,13.90
2018-04-12T05:40:01.175Z,13.90
2018-04-12T05:42:28.649Z,14.00
2018-04-12T05:44:56.094Z,14.00
2018-04-12T05:47:23.557Z,14.10
2018-04-12T05:49:50.996Z,14.10
2018-04-12T05:52:19.220Z,14.20
2018-04-12T05:54:47.027Z,14.10
2018-04-12T05:57:14.456Z,14.20
2018-04-12T05:59:41.952Z,14.20
2018-04-12T06:02:09.414Z,14.20
2018-04-12T06:04:36.859Z,14.20
2018-04-12T06:07:04.610Z,14.20
2018-04-12T06:09:32.066Z,14.20
2018-04-12T06:11:59.512Z,14.20
2018-04-12T06:14:26.956Z,14.20
2018-04-12T06:16:54.597Z,14.30
2018-04-12T06:19:23.675Z,14.40
2018-04-12T06:21:51.143Z,14.40
2018-04-12T06:24:18.677Z,14.50
2018-04-12T06:26:46.636Z,14.60
2018-04-12T06:29:14.090Z,14.70
2018-04-12T06:31:41.580Z,14.80
2018-04-12T06:34:09.027Z,14.90
2018-04-12T06:36:36.495Z,15.00
2018-04-12T06:39:03.935Z,15.10
2018-04-12T06:41:31.459Z,15.10
2018-04-12T06:43:59.214Z,15.20
2018-04-12T06:46:26.671Z,15.20
2018-04-12T06:48:54.114Z,15.20
2018-04-12T06:51:21.567Z,15.20
2018-04-12T06:53:49.028Z,15.30
2018-04-12T06:56:16.480Z,15.30
2018-04-12T06:58:44.896Z,15.40
2018-04-12T07:01:12.380Z,15.40
2018-04-12T07:03:41.426Z,15.50
2018-04-12T07:06:08.855Z,15.50
2018-04-12T07:08:37.076Z,15.60
2018-04-12T07:11:04.522Z,15.60
2018-04-12T07:13:31.971Z,15.70
2018-04-12T07:15:59.416Z,15.80
2018-04-12T07:18:26.847Z,16.00
2018-04-12T07:20:54.422Z,16.10
2018-04-12T07:23:21.876Z,16.20
2018-04-12T07:25:49.319Z,16.30
2018-04-12T07:28:17.017Z,16.40
2018-04-12T07:30:45.423Z,16.70
2018-04-12T07:33:12.941Z,16.70
2018-04-12T07:35:40.482Z,16.90
2018-04-12T07:38:08.012Z,17.00
2018-04-12T07:40:35.530Z,17.10
2018-04-12T07:43:03.041Z,17.30
2018-04-12T07:45:30.556Z,17.30
2018-04-12T07:47:58.084Z,17.30
2018-04-12T07:50:25.603Z,17.40
2018-04-12T07:52:53.134Z,17.40
2018-04-12T07:55:20.647Z,17.50
2018-04-12T07:57:48.167Z,17.60
2018-04-12T08:00:15.649Z,17.70
2018-04-12T08:02:43.182Z,17.80
2018-04-12T08:05:10.712Z,17.90
2018-04-12T08:07:38.237Z,17.90
2018-04-12T08:10:05.756Z,18.00
2018-04-12T08:12:33.248Z,18.10
2018-04-12T08:15:00.777Z,18.20
2018-04-12T08:17:28.306Z,18.40
2018-04-12T08:19:55.822Z,18.60
2018-04-12T08:22:23.354Z,19.00
2018-04-12T08:24:50.878Z,19.40
2018-04-12T08:27:18.366Z,20.00
2018-04-12T08:29:45.902Z,20.60
2018-04-12T08:32:13.410Z,21.10
2018-04-12T08:34:40.933Z,21.90
2018-04-12T08:37:08.443Z,22.60
2018-04-12T08:39:36.129Z,23.20
2018-04-12T08:42:03.579Z,23.40
2018-04-12T08:44:31.167Z,23.60
2018-04-12T08:46:58.607Z,23.80
2018-04-12T08:49:26.049Z,24.20
2018-04-12T08:51:53.553Z,24.60
2018-04-12T08:54:21.008Z,24.90
2018-04-12T08:56:48.676Z,25.10
2018-04-12T08:59:16.216Z,25.20
2018-04-12T09:01:43.669Z,25.40
2018-04-12T09:04:11.114Z,25.60
2018-04-12T09:06:38.752Z,26.00
2018-04-12T09:09:06.191Z,26.30
2018-04-12T09:11:33.669Z,26.80
2018-04-12T09:14:01.176Z,26.60
2018-04-12T09:16:28.623Z,26.70
2018-04-12T09:18:56.079Z,26.90
2018-04-12T09:21:23.514Z,27.30
2018-04-12T09:23:50.991Z,27.10
2018-04-12T09:26:18.448Z,27.30
2018-04-12T09:28:45.893Z,27.30
2018-04-12T09:31:13.346Z,26.80
2018-04-12T09:33:43.327Z,26.40
2018-04-12T09:36:10.772Z,26.50
2018-04-12T09:38:38.206Z,26.40
2018-04-12T09:41:05.767Z,25.80
2018-04-12T09:43:33.224Z,25.30
2018-04-12T09:46:00.931Z,24.80
2018-04-12T09:48:28.417Z,24.30
2018-04-12T09:50:55.860Z,24.10
2018-04-12T09:53:23.300Z,23.90
2018-04-12T09:55:51.116Z,23.70
2018-04-12T09:58:18.547Z,23.40
2018-04-12T10:00:52.361Z,23.00
2018-04-12T10:03:19.787Z,22.90
2018-04-12T10:06:02.887Z,22.40
2018-04-12T10:08:30.636Z,22.30
2018-04-12T10:10:58.098Z,22.20
2018-04-12T10:13:25.544Z,22.30
2018-04-12T10:15:52.979Z,22.70
2018-04-12T10:18:20.795Z,22.90
2018-04-12T10:20:48.248Z,22.70
2018-04-12T10:23:15.697Z,22.60
2018-04-12T10:25:43.169Z,22.60
2018-04-12T10:28:10.724Z,22.60
2018-04-12T10:30:38.168Z,22.40
2018-04-12T10:33:05.607Z,22.20
2018-04-12T10:35:33.816Z,21.80
2018-04-12T10:38:01.251Z,21.70
2018-04-12T10:40:28.696Z,21.60
2018-04-12T10:42:56.141Z,21.50
2018-04-12T10:45:23.583Z,21.50
2018-04-12T10:47:52.811Z,21.40
2018-04-12T10:50:20.237Z,21.30
2018-04-12T10:52:47.732Z,21.20
2018-04-12T10:55:15.202Z,21.20
2018-04-12T10:57:42.637Z,21.20
2018-04-12T11:00:12.351Z,21.10
2018-04-12T11:02:39.783Z,21.10
2018-04-12T11:05:07.490Z,21.00
2018-04-12T11:07:34.935Z,21.10
2018-04-12T11:10:02.404Z,21.10
2018-04-12T11:12:29.836Z,21.10
2018-04-12T11:14:57.290Z,21.00
2018-04-12T11:17:24.756Z,21.10
2018-04-12T11:19:52.194Z,21.10
2018-04-12T11:22:19.628Z,21.10
2018-04-12T11:24:47.116Z,21.20
2018-04-12T11:27:14.520Z,21.40
2018-04-12T11:29:41.973Z,21.50
2018-04-12T11:32:09.434Z,21.40
2018-04-12T11:34:36.896Z,21.40
2018-04-12T11:37:04.329Z,21.30
2018-04-12T11:39:32.789Z,21.50
2018-04-12T11:42:00.305Z,21.40
2018-04-12T11:44:28.091Z,21.50
2018-04-12T11:46:55.568Z,21.50
2018-04-12T11:49:22.995Z,21.60
2018-04-12T11:51:50.457Z,21.60
2018-04-12T11:54:17.911Z,21.80
2018-04-12T11:56:45.374Z,22.00
2018-04-12T11:59:12.959Z,22.00
2018-04-12T12:01:40.449Z,21.80
2018-04-12T12:04:07.858Z,21.70
2018-04-12T12:06:35.301Z,21.60
2018-04-12T12:09:03.514Z,21.50
2018-04-12T12:11:31.032Z,21.50
2018-04-12T12:13:59.237Z,21.60
2018-04-12T12:16:26.846Z,21.60
2018-04-12T12:18:54.288Z,21.80
2018-04-12T12:21:21.741Z,22.00
2018-04-12T12:23:49.200Z,22.10
2018-04-12T12:26:16.662Z,22.20
2018-04-12T12:28:44.103Z,22.00
2018-04-12T12:31:11.753Z,21.80
2018-04-12T12:33:39.188Z,21.50
2018-04-12T12:36:06.631Z,21.30
2018-04-12T12:38:34.184Z,21.20
2018-04-12T12:41:01.961Z,21.20
2018-04-12T12:43:35.212Z,21.40
2018-04-12T12:46:03.416Z,21.70
2018-04-12T12:48:49.668Z,21.70
2018-04-12T12:51:17.130Z,21.80
2018-04-12T12:53:44.927Z,21.90
2018-04-12T12:56:12.360Z,22.10
2018-04-12T12:58:39.804Z,22.40
2018-04-12T13:01:07.264Z,23.20
2018-04-12T13:03:41.036Z,23.90
2018-04-12T13:06:08.453Z,24.50
2018-04-12T13:08:43.196Z,24.90
2018-04-12T13:11:16.657Z,24.90
2018-04-12T13:13:50.342Z,25.10
2018-04-12T13:16:17.800Z,25.10
2018-04-12T13:18:47.929Z,25.60
2018-04-12T13:21:15.457Z,26.10
2018-04-12T13:23:42.905Z,26.20
2018-04-12T13:26:11.825Z,26.20
2018-04-12T13:28:40.468Z,26.20
2018-04-12T13:31:07.930Z,26.20
2018-04-12T13:33:35.684Z,25.70
2018-04-12T13:36:08.923Z,25.50
2018-04-12T13:38:43.112Z,26.70
2018-04-12T13:41:16.339Z,26.60
2018-04-12T13:43:49.364Z,26.80
2018-04-12T13:46:16.806Z,26.20
2018-04-12T13:48:50.660Z,24.90
2018-04-12T13:51:18.101Z,24.80
2018-04-12T13:53:45.559Z,24.30
2018-04-12T13:56:24.631Z,24.10
2018-04-12T13:59:03.738Z,24.00
2018-04-12T14:01:36.957Z,23.80
2018-04-12T14:04:05.375Z,23.80
2018-04-12T14:06:36.703Z,23.70
2018-04-12T14:09:04.133Z,23.80
2018-04-12T14:11:37.466Z,23.70
2018-04-12T14:14:04.951Z,23.50
2018-04-12T14:16:32.409Z,23.30
2018-04-12T14:19:06.874Z,23.10
2018-04-12T14:21:35.114Z,22.90
2018-04-12T14:24:03.064Z,22.80
2018-04-12T14:26:30.549Z,22.90
2018-04-12T14:28:58.195Z,22.90
2018-04-12T14:31:25.742Z,23.00
2018-04-12T14:33:53.181Z,23.10
2018-04-12T14:36:20.702Z,23.40
2018-04-12T14:38:53.724Z,23.70
2018-04-12T14:41:21.439Z,23.90
2018-04-12T14:43:49.451Z,24.50
2018-04-12T14:46:16.879Z,24.60
2018-04-12T14:48:46.587Z,24.70
2018-04-12T14:51:14.061Z,24.70
2018-04-12T14:53:41.504Z,24.60
2018-04-12T14:56:09.491Z,24.70
2018-04-12T14:58:42.803Z,24.80
2018-04-12T15:01:10.243Z,24.90
2018-04-12T15:03:37.696Z,24.80
2018-04-12T15:06:10.919Z,24.60
2018-04-12T15:08:38.528Z,24.40
2018-04-12T15:11:12.884Z,24.30
2018-04-12T15:13:43.339Z,24.20
2018-04-12T15:16:13.561Z,23.90
2018-04-12T15:18:49.347Z,23.60
2018-04-12T15:21:21.389Z,23.20
2018-04-12T15:23:48.947Z,23.10
2018-04-12T15:26:22.227Z,22.90
2018-04-12T15:28:55.688Z,22.80
2018-04-12T15:31:23.299Z,22.90
2018-04-12T15:33:56.532Z,22.90
2018-04-12T15:36:30.319Z,22.90
2018-04-12T15:38:57.775Z,22.80
2018-04-12T15:41:31.096Z,22.80
2018-04-12T15:43:58.553Z,22.80
2018-04-12T15:46:28.579Z,23.10
2018-04-12T15:48:55.996Z,23.10
2018-04-12T15:51:23.497Z,23.20
2018-04-12T15:53:50.937Z,23.20
2018-04-12T15:56:24.372Z,23.10
2018-04-12T16:01:25.625Z,23.40
2018-04-12T16:03:53.027Z,23.40
2018-04-12T16:06:20.479Z,23.50
2018-04-12T16:08:47.926Z,23.70
2018-04-12T16:11:15.821Z,23.90
2018-04-12T16:13:48.987Z,24.10
2018-04-12T16:16:23.256Z,24.10
2018-04-12T16:18:56.663Z,24.20
2018-04-12T16:21:24.188Z,24.10
2018-04-12T16:23:52.393Z,24.10
2018-04-12T16:26:25.597Z,23.80
2018-04-12T16:28:58.904Z,23.60
2018-04-12T16:31:26.359Z,23.30
2018-04-12T16:33:53.837Z,23.00
2018-04-12T16:36:27.932Z,22.80
2018-04-12T16:38:55.407Z,22.60
2018-04-12T16:41:34.294Z,22.40
2018-04-12T16:44:07.424Z,22.20
2018-04-12T16:46:41.039Z,22.00
2018-04-12T16:49:14.399Z,21.80
2018-04-12T16:51:41.840Z,21.50
2018-04-12T16:54:14.997Z,21.30
2018-04-12T16:56:48.254Z,21.10
2018-04-12T16:59:27.454Z,20.80
2018-04-12T17:01:54.931Z,20.60
2018-04-12T17:04:22.357Z,20.50
2018-04-12T17:06:49.882Z,20.30
2018-04-12T17:09:17.325Z,20.30
2018-04-12T17:11:45.547Z,20.20
2018-04-12T17:14:13.003Z,20.10
2018-04-12T17:16:46.536Z,20.10
2018-04-12T17:19:19.871Z,20.10
2018-04-12T17:21:48.120Z,20.10
2018-04-12T17:24:15.531Z,20.10
2018-04-12T17:26:43.727Z,20.10
2018-04-12T17:29:17.007Z,20.00
2018-04-12T17:31:44.440Z,20.10
2018-04-12T17:34:17.805Z,20.00
2018-04-12T17:36:45.247Z,20.00
2018-04-12T17:39:12.690Z,20.00
2018-04-12T17:41:40.155Z,20.00
2018-04-12T17:44:07.592Z,20.00
2018-04-12T17:46:35.044Z,20.00
2018-04-12T17:49:02.472Z,19.90
2018-04-12T17:51:29.945Z,19.90
2018-04-12T17:54:03.225Z,19.80
2018-04-12T17:56:36.567Z,19.80
2018-04-12T17:59:04.777Z,19.60
2018-04-12T18:01:32.238Z,19.50
2018-04-12T18:04:05.395Z,19.50
2018-04-12T18:06:32.840Z,19.40
2018-04-12T18:09:00.288Z,19.30
2018-04-12T18:11:33.404Z,19.20
2018-04-12T18:14:06.776Z,19.20
2018-04-12T18:16:34.232Z,19.10
2018-04-12T18:19:01.695Z,19.00
2018-04-12T18:21:35.435Z,18.90
2018-04-12T18:24:03.288Z,18.80
2018-04-12T18:26:30.738Z,18.70
2018-04-12T18:29:04.065Z,18.60
2018-04-12T18:31:31.614Z,18.50
2018-04-12T18:34:04.635Z,18.40
2018-04-12T18:36:32.248Z,18.30
2018-04-12T18:39:05.271Z,18.20
2018-04-12T18:41:32.783Z,18.10
2018-04-12T18:44:06.474Z,18.10
2018-04-12T18:46:36.230Z,18.00
2018-04-12T18:49:05.842Z,17.90
2018-04-12T18:51:34.944Z,17.80
2018-04-12T18:54:08.145Z,17.70
2018-04-12T18:56:35.620Z,17.70
2018-04-12T18:59:14.786Z,17.60
2018-04-12T19:01:42.201Z,17.50
2018-04-12T19:04:15.438Z,17.40
2018-04-12T19:06:48.544Z,17.30
2018-04-12T19:09:21.606Z,17.20
2018-04-12T19:12:00.667Z,17.10
2018-04-12T19:14:28.483Z,17.00
2018-04-12T19:16:55.916Z,17.00
2018-04-12T19:19:23.352Z,16.90
2018-04-12T19:21:56.652Z,16.90
2018-04-12T19:24:24.100Z,16.80
2018-04-12T19:27:03.051Z,16.80
2018-04-12T19:29:37.335Z,16.60
2018-04-12T19:32:10.728Z,16.50
2018-04-12T19:34:43.855Z,16.50
2018-04-12T19:37:11.299Z,16.40
2018-04-12T19:39:38.774Z,16.40
2018-04-12T19:42:06.215Z,16.30
2018-04-12T19:44:33.667Z,16.20
2018-04-12T19:47:01.121Z,16.20
2018-04-12T19:49:34.295Z,16.10
2018-04-12T19:52:07.627Z,16.10
2018-04-12T19:54:35.331Z,16.10
2018-04-12T19:57:02.790Z,16.00
2018-04-12T19:59:30.512Z,15.90
2018-04-12T20:02:03.682Z,15.90
2018-04-12T20:04:31.192Z,15.80
2018-04-12T20:07:10.380Z,15.80
2018-04-12T20:09:37.907Z,15.70
2018-04-12T20:12:05.373Z,15.70
2018-04-12T20:14:32.812Z,15.60
2018-04-12T20:17:00.285Z,15.60
2018-04-12T20:19:27.754Z,15.60
2018-04-12T20:21:55.195Z,15.70
2018-04-12T20:24:28.360Z,15.70
2018-04-12T20:26:56.145Z,15.70
2018-04-12T20:29:23.655Z,15.70
2018-04-12T20:31:51.110Z,15.70
2018-04-12T20:34:24.275Z,15.70
2018-04-12T20:36:57.504Z,15.70
2018-04-12T20:39:24.953Z,15.60
2018-04-12T20:41:52.414Z,15.60
2018-04-12T20:44:25.691Z,15.60
2018-04-12T20:46:53.136Z,15.50
2018-04-12T20:49:32.375Z,15.50
2018-04-12T20:51:59.833Z,15.40
2018-04-12T20:54:33.038Z,15.20
2018-04-12T20:57:00.599Z,15.10
2018-04-12T20:59:28.066Z,15.10
2018-04-12T21:01:55.508Z,15.00
2018-04-12T21:04:22.973Z,14.90
2018-04-12T21:06:50.425Z,14.80
2018-04-12T21:09:18.019Z,14.80
2018-04-12T21:11:45.604Z,14.80
2018-04-12T21:14:13.059Z,14.70
2018-04-12T21:16:40.598Z,14.60
2018-04-12T21:19:13.952Z,14.60
2018-04-12T21:21:41.795Z,14.50
2018-04-12T21:24:15.002Z,14.40
2018-04-12T21:26:42.439Z,14.40
2018-04-12T21:29:09.911Z,14.40
2018-04-12T21:31:43.287Z,14.30
2018-04-12T21:34:10.727Z,14.20
2018-04-12T21:36:38.190Z,14.20
2018-04-12T21:39:06.368Z,14.20
2018-04-12T21:41:33.846Z,14.20
2018-04-12T21:44:01.443Z,14.10
2018-04-12T21:46:34.643Z,14.00
2018-04-12T21:49:07.994Z,14.00
2018-04-12T21:51:41.352Z,14.00
2018-04-12T21:54:08.801Z,13.90
2018-04-12T21:56:42.154Z,13.90
2018-04-12T21:59:10.271Z,13.90
2018-04-12T22:01:37.734Z,13.90
2018-04-12T22:04:05.391Z,13.90
2018-04-12T22:06:32.868Z,13.80
2018-04-12T22:09:06.266Z,13.70
2018-04-12T22:11:33.713Z,13.70
2018-04-12T22:14:01.170Z,13.70
2018-04-12T22:16:28.711Z,13.60
2018-04-12T22:18:56.160Z,13.60
2018-04-12T22:21:29.277Z,13.50
2018-04-12T22:24:02.536Z,13.50
2018-04-12T22:26:35.928Z,13.40
2018-04-12T22:29:09.099Z,13.40
2018-04-12T22:31:36.549Z,13.30
2018-04-12T22:34:09.949Z,13.30
2018-04-12T22:36:43.300Z,13.20
2018-04-12T22:39:10.936Z,13.20
2018-04-12T22:41:38.393Z,13.10
2018-04-12T22:44:11.450Z,13.00
2018-04-12T22:46:44.459Z,13.00
2018-04-12T22:49:11.929Z,12.90
2018-04-12T22:51:39.386Z,12.90
2018-04-12T22:54:06.856Z,12.90
2018-04-12T22:56:34.275Z,12.90
2018-04-12T22:59:01.724Z,12.80
2018-04-12T23:01:29.941Z,12.70
2018-04-12T23:03:57.715Z,12.70
2018-04-12T23:06:25.177Z,12.70
2018-04-12T23:08:58.175Z,12.70
2018-04-12T23:11:31.386Z,12.60
2018-04-12T23:14:10.331Z,12.60
2018-04-12T23:16:43.695Z,12.60
2018-04-12T23:19:16.973Z,12.70
2018-04-12T23:21:44.434Z,12.70
2018-04-12T23:24:17.543Z,12.70
2018-04-12T23:26:44.992Z,12.70
2018-04-12T23:29:12.707Z,12.70
2018-04-12T23:31:40.170Z,12.60
2018-04-12T23:34:13.396Z,12.60
2018-04-12T23:36:41.014Z,12.60
2018-04-12T23:39:08.453Z,12.60
2018-04-12T23:41:47.412Z,12.60
2018-04-12T23:44:14.848Z,12.70
2018-04-12T23:46:42.304Z,12.70
2018-04-12T23:49:21.274Z,12.70
2018-04-12T23:51:48.750Z,12.70
2018-04-12T23:54:16.190Z,12.60
2018-04-12T23:56:43.627Z,12.60
2018-04-12T23:59:16.912Z,12.50
