createdAt,value
2022-08-28T00:00:47.721Z,1.42
2022-08-28T00:03:52.008Z,1.70
2022-08-28T00:06:56.688Z,1.90
2022-08-28T00:10:01.492Z,1.85
2022-08-28T00:13:09.018Z,2.00
2022-08-28T00:16:14.117Z,1.70
2022-08-28T00:19:20.321Z,2.00
2022-08-28T00:22:27.457Z,1.90
2022-08-28T00:25:33.606Z,1.52
2022-08-28T00:28:38.193Z,2.08
2022-08-28T00:31:42.411Z,1.55
2022-08-28T00:34:47.223Z,1.77
2022-08-28T00:37:52.946Z,1.60
2022-08-28T00:41:03.694Z,1.83
2022-08-28T00:44:18.141Z,1.83
2022-08-28T00:51:00.815Z,1.40
2022-08-28T00:54:07.831Z,1.40
2022-08-28T00:57:27.120Z,1.63
2022-08-28T01:00:36.985Z,1.70
2022-08-28T01:03:42.571Z,1.50
2022-08-28T01:06:53.563Z,1.60
2022-08-28T01:10:00.272Z,1.88
2022-08-28T01:13:05.161Z,1.95
2022-08-28T01:16:10.411Z,1.38
2022-08-28T01:19:21.323Z,1.40
2022-08-28T01:22:46.581Z,1.60
2022-08-28T01:25:52.487Z,1.65
2022-08-28T01:28:58.899Z,1.80
2022-08-28T01:32:05.266Z,1.58
2022-08-28T01:35:17.582Z,1.27
2022-08-28T01:38:26.805Z,1.60
2022-08-28T01:41:31.701Z,1.60
2022-08-28T01:44:36.356Z,1.50
2022-08-28T01:47:44.240Z,1.48
2022-08-28T01:50:48.546Z,1.60
2022-08-28T01:53:53.384Z,1.25
2022-08-28T01:56:57.913Z,1.48
2022-08-28T02:00:03.130Z,1.65
2022-08-28T02:03:16.516Z,1.50
2022-08-28T02:06:21.544Z,1.67
2022-08-28T02:09:26.091Z,1.23
2022-08-28T02:12:30.441Z,1.30
2022-08-28T02:15:36.436Z,1.90
2022-08-28T02:18:41.266Z,1.33
2022-08-28T02:21:46.017Z,1.35
2022-08-28T02:24:50.919Z,1.45
2022-08-28T02:27:56.757Z,1.48
2022-08-28T02:31:01.796Z,1.67
2022-08-28T02:34:07.146Z,1.45
2022-08-28T02:37:13.341Z,1.52
2022-08-28T02:40:21.685Z,1.60
2022-08-28T02:43:27.062Z,1.50
2022-08-28T02:46:31.614Z,1.33
2022-08-28T02:49:36.546Z,1.45
2022-08-28T02:52:42.283Z,1.30
2022-08-28T02:55:47.173Z,1.30
2022-08-28T02:58:51.625Z,1.35
2022-08-28T03:01:58.447Z,1.30
2022-08-28T03:05:03.947Z,1.55
2022-08-28T03:08:08.438Z,1.30
2022-08-28T03:11:12.937Z,1.17
2022-08-28T03:14:17.642Z,1.33
2022-08-28T03:17:22.571Z,1.15
2022-08-28T03:20:27.108Z,1.40
2022-08-28T03:23:32.021Z,1.17
2022-08-28T03:26:36.640Z,1.42
2022-08-28T03:29:42.153Z,1.40
2022-08-28T03:32:47.039Z,1.58
2022-08-28T03:35:52.341Z,1.35
2022-08-28T03:39:01.782Z,1.20
2022-08-28T03:42:06.718Z,1.48
2022-08-28T03:45:11.817Z,1.30
2022-08-28T03:48:15.990Z,1.40
2022-08-28T03:51:29.402Z,1.20
2022-08-28T03:54:34.612Z,1.08
2022-08-28T03:57:39.785Z,1.20
2022-08-28T04:00:46.343Z,1.20
2022-08-28T04:03:51.458Z,1.23
2022-08-28T04:06:55.818Z,1.48
2022-08-28T04:10:00.317Z,1.00
2022-08-28T04:13:05.069Z,1.38
2022-08-28T04:16:12.869Z,1.27
2022-08-28T04:19:17.161Z,1.45
2022-08-28T04:22:21.493Z,1.33
2022-08-28T04:25:28.150Z,1.00
2022-08-28T04:28:33.183Z,1.10
2022-08-28T04:31:38.057Z,1.13
2022-08-28T04:34:42.717Z,1.30
2022-08-28T04:37:47.455Z,1.17
2022-08-28T04:40:52.026Z,1.17
2022-08-28T04:43:58.240Z,1.40
2022-08-28T04:47:02.757Z,1.23
2022-08-28T04:50:08.503Z,1.15
2022-08-28T04:53:17.075Z,1.13
2022-08-28T04:56:21.894Z,1.33
2022-08-28T04:59:27.473Z,1.23
2022-08-28T05:02:32.257Z,1.30
2022-08-28T05:05:45.380Z,1.20
2022-08-28T05:08:50.479Z,1.20
2022-08-28T05:11:54.988Z,1.15
2022-08-28T05:14:59.305Z,1.20
2022-08-28T05:18:03.738Z,1.20
2022-08-28T05:21:14.831Z,1.20
2022-08-28T05:24:20.153Z,1.13
2022-08-28T05:27:25.705Z,1.38
2022-08-28T05:30:30.409Z,1.20
2022-08-28T05:33:35.498Z,1.20
2022-08-28T05:36:40.389Z,1.00
2022-08-28T05:39:44.797Z,1.10
2022-08-28T05:42:50.316Z,1.00
2022-08-28T05:46:00.647Z,1.02
2022-08-28T05:49:10.079Z,1.48
2022-08-28T05:52:15.467Z,1.30
2022-08-28T05:55:21.237Z,1.23
2022-08-28T05:58:29.049Z,1.25
2022-08-28T06:01:42.172Z,1.00
2022-08-28T06:04:49.095Z,1.25
2022-08-28T06:07:54.794Z,1.13
2022-08-28T06:11:02.360Z,1.10
2022-08-28T06:14:12.359Z,1.30
2022-08-28T06:17:23.588Z,1.15
2022-08-28T06:20:28.351Z,1.17
2022-08-28T06:23:33.054Z,0.93
2022-08-28T06:26:38.100Z,1.02
2022-08-28T06:29:42.741Z,1.15
2022-08-28T06:32:48.658Z,1.45
2022-08-28T06:35:55.549Z,1.10
2022-08-28T06:39:04.000Z,1.00
2022-08-28T06:42:08.472Z,1.00
2022-08-28T06:45:13.659Z,0.90
2022-08-28T06:48:19.910Z,1.00
2022-08-28T06:51:25.041Z,0.82
2022-08-28T06:54:31.477Z,0.90
2022-08-28T06:57:37.028Z,1.35
2022-08-28T07:00:42.116Z,1.20
2022-08-28T07:03:48.047Z,1.15
2022-08-28T07:06:54.583Z,1.33
2022-08-28T07:09:59.471Z,1.10
2022-08-28T07:13:05.791Z,1.05
2022-08-28T07:16:13.055Z,1.30
2022-08-28T07:19:17.872Z,1.15
2022-08-28T07:22:23.076Z,1.00
2022-08-28T07:25:27.615Z,1.35
2022-08-28T07:28:33.780Z,1.17
2022-08-28T07:31:45.345Z,1.02
2022-08-28T07:34:50.158Z,0.90
2022-08-28T07:37:54.784Z,1.40
2022-08-28T07:40:59.239Z,1.33
2022-08-28T07:44:22.765Z,1.10
2022-08-28T07:47:31.640Z,1.02
2022-08-28T07:50:36.305Z,1.10
2022-08-28T07:53:42.043Z,1.05
2022-08-28T07:56:47.499Z,0.93
2022-08-28T07:59:52.451Z,1.10
2022-08-28T08:02:57.254Z,0.90
2022-08-28T08:06:03.754Z,0.98
2022-08-28T08:09:11.822Z,1.00
2022-08-28T08:12:16.483Z,1.00
2022-08-28T08:15:21.847Z,1.23
2022-08-28T08:18:26.296Z,1.15
2022-08-28T08:21:31.572Z,0.93
2022-08-28T08:24:36.136Z,0.90
2022-08-28T08:27:43.031Z,0.88
2022-08-28T08:30:48.074Z,0.85
2022-08-28T08:34:01.372Z,0.85
2022-08-28T08:40:15.764Z,0.73
2022-08-28T08:43:21.414Z,0.80
2022-08-28T08:46:47.067Z,0.80
2022-08-28T08:50:04.532Z,0.90
2022-08-28T08:53:24.427Z,1.00
2022-08-28T08:56:34.931Z,1.00
2022-08-28T08:59:40.911Z,1.00
2022-08-28T09:03:15.454Z,0.93
2022-08-28T09:06:27.333Z,0.95
2022-08-28T09:09:36.923Z,0.77
2022-08-28T09:13:00.984Z,0.90
2022-08-28T09:16:24.033Z,0.85
2022-08-28T09:19:29.092Z,0.70
2022-08-28T09:22:33.750Z,0.90
2022-08-28T09:25:44.401Z,0.90
2022-08-28T09:29:03.267Z,0.60
2022-08-28T09:32:26.715Z,1.00
2022-08-28T09:35:37.467Z,0.77
2022-08-28T09:38:42.406Z,0.77
2022-08-28T09:42:37.377Z,0.80
2022-08-28T09:45:42.121Z,0.90
2022-08-28T09:48:52.333Z,0.70
2022-08-28T09:52:01.605Z,0.80
2022-08-28T09:55:10.668Z,1.10
2022-08-28T09:58:15.817Z,0.93
2022-08-28T10:01:32.685Z,1.00
2022-08-28T10:04:41.386Z,0.70
2022-08-28T10:07:58.233Z,0.80
2022-08-28T10:11:50.158Z,0.68
2022-08-28T10:15:06.262Z,0.80
2022-08-28T10:19:00.112Z,0.60
2022-08-28T10:22:51.813Z,0.90
2022-08-28T10:26:14.994Z,0.70
2022-08-28T10:29:45.247Z,0.80
2022-08-28T10:33:30.557Z,0.70
2022-08-28T10:36:36.053Z,0.60
2022-08-28T10:39:57.755Z,0.70
2022-08-28T10:43:20.150Z,1.00
2022-08-28T10:46:44.292Z,1.02
2022-08-28T10:49:53.578Z,0.90
2022-08-28T10:53:10.358Z,0.93
2022-08-28T10:56:28.631Z,0.75
2022-08-28T10:59:34.743Z,0.98
2022-08-28T11:02:55.773Z,0.70
2022-08-28T11:06:08.366Z,0.80
2022-08-28T11:09:37.830Z,0.90
2022-08-28T11:12:43.879Z,0.70
2022-08-28T11:15:53.331Z,0.82
2022-08-28T11:19:37.861Z,0.70
2022-08-28T11:22:47.475Z,0.75
2022-08-28T11:25:58.772Z,0.70
2022-08-28T11:29:04.341Z,1.10
2022-08-28T11:32:33.776Z,0.90
2022-08-28T11:35:50.134Z,0.63
2022-08-28T11:38:54.978Z,0.60
2022-08-28T11:42:13.391Z,0.70
2022-08-28T11:45:46.795Z,0.70
2022-08-28T11:52:07.184Z,1.48
2022-08-28T11:55:26.180Z,0.90
2022-08-28T11:58:53.526Z,1.02
2022-08-28T12:02:52.611Z,0.90
2022-08-28T12:06:00.412Z,1.00
2022-08-28T12:09:05.050Z,0.80
2022-08-28T12:12:21.762Z,0.75
2022-08-28T12:15:29.859Z,0.82
2022-08-28T12:18:42.840Z,0.80
2022-08-28T12:21:47.759Z,0.70
2022-08-28T12:25:02.197Z,0.80
2022-08-28T12:28:34.220Z,0.80
2022-08-28T12:32:15.388Z,0.98
2022-08-28T12:35:30.005Z,0.82
2022-08-28T12:38:37.889Z,0.80
2022-08-28T12:41:44.842Z,0.70
2022-08-28T12:44:49.516Z,0.80
2022-08-28T12:48:00.183Z,0.93
2022-08-28T12:51:13.233Z,0.80
2022-08-28T12:54:18.876Z,0.90
2022-08-28T12:57:25.498Z,0.80
2022-08-28T13:00:35.754Z,0.90
2022-08-28T13:03:57.318Z,1.02
2022-08-28T13:07:15.046Z,0.90
2022-08-28T13:10:31.658Z,0.95
2022-08-28T13:13:54.068Z,1.02
2022-08-28T13:16:58.476Z,0.93
2022-08-28T13:20:06.807Z,1.00
2022-08-28T13:23:29.829Z,0.90
2022-08-28T13:26:37.653Z,0.93
2022-08-28T13:30:00.030Z,0.95
2022-08-28T13:33:23.727Z,0.90
2022-08-28T13:36:28.974Z,0.95
2022-08-28T13:39:35.687Z,1.20
2022-08-28T13:42:40.199Z,0.65
2022-08-28T13:45:48.907Z,0.70
2022-08-28T13:48:56.039Z,0.80
2022-08-28T13:52:04.222Z,1.10
2022-08-28T13:55:09.903Z,0.77
2022-08-28T13:58:17.696Z,0.88
2022-08-28T14:01:44.485Z,0.90
2022-08-28T14:04:48.971Z,1.00
2022-08-28T14:07:54.976Z,1.00
2022-08-28T14:10:59.861Z,1.02
2022-08-28T14:14:04.727Z,1.20
2022-08-28T14:17:10.819Z,0.77
2022-08-28T14:20:15.858Z,1.02
2022-08-28T14:23:20.460Z,1.15
2022-08-28T14:26:25.243Z,1.00
2022-08-28T14:29:31.470Z,1.10
2022-08-28T14:32:37.272Z,1.10
2022-08-28T14:35:42.072Z,0.90
2022-08-28T14:38:47.519Z,1.00
2022-08-28T14:41:53.368Z,1.23
2022-08-28T14:44:58.192Z,0.75
2022-08-28T14:48:03.301Z,1.20
2022-08-28T14:51:08.173Z,1.15
2022-08-28T14:54:15.894Z,1.05
2022-08-28T14:57:20.846Z,1.02
2022-08-28T15:00:25.418Z,1.67
2022-08-28T15:03:30.199Z,1.20
2022-08-28T15:06:34.650Z,1.13
2022-08-28T15:09:42.226Z,1.00
2022-08-28T15:12:47.380Z,0.90
2022-08-28T15:16:10.584Z,1.15
2022-08-28T15:19:23.247Z,1.08
2022-08-28T15:22:27.997Z,0.80
2022-08-28T15:25:32.725Z,0.80
2022-08-28T15:28:38.406Z,1.08
2022-08-28T15:31:46.552Z,1.30
2022-08-28T15:34:52.512Z,1.20
2022-08-28T15:37:57.673Z,0.98
2022-08-28T15:41:20.948Z,1.20
2022-08-28T15:44:26.411Z,0.90
2022-08-28T15:47:30.788Z,0.93
2022-08-28T15:50:35.761Z,1.00
2022-08-28T15:53:42.103Z,0.90
2022-08-28T15:56:47.016Z,1.20
2022-08-28T15:59:54.567Z,0.93
2022-08-28T16:03:00.997Z,1.13
2022-08-28T16:06:17.810Z,1.00
2022-08-28T16:09:22.687Z,1.20
2022-08-28T16:12:27.508Z,1.10
2022-08-28T16:15:33.344Z,1.10
2022-08-28T16:18:38.213Z,0.82
2022-08-28T16:21:43.121Z,0.77
2022-08-28T16:24:47.976Z,1.15
2022-08-28T16:27:52.461Z,1.30
2022-08-28T16:30:58.627Z,0.98
2022-08-28T16:34:03.010Z,1.17
2022-08-28T16:37:08.216Z,1.17
2022-08-28T16:40:14.863Z,0.98
2022-08-28T16:43:20.020Z,1.15
2022-08-28T16:46:26.358Z,1.10
2022-08-28T16:49:30.555Z,1.00
2022-08-28T16:52:35.936Z,0.93
2022-08-28T16:55:40.708Z,1.30
2022-08-28T16:58:46.096Z,1.15
2022-08-28T17:01:52.912Z,1.02
2022-08-28T17:05:00.482Z,0.95
2022-08-28T17:08:05.599Z,1.20
2022-08-28T17:11:12.160Z,0.98
2022-08-28T17:14:18.297Z,0.93
2022-08-28T17:17:23.660Z,1.10
2022-08-28T17:20:46.793Z,0.80
2022-08-28T17:23:51.142Z,1.00
2022-08-28T17:26:55.638Z,1.05
2022-08-28T17:30:03.101Z,1.15
2022-08-28T17:33:07.859Z,0.90
2022-08-28T17:36:25.646Z,0.82
2022-08-28T17:39:38.709Z,0.82
2022-08-28T17:42:45.666Z,0.85
2022-08-28T17:45:50.531Z,1.08
2022-08-28T17:48:56.442Z,0.70
2022-08-28T17:52:02.250Z,0.60
2022-08-28T17:55:07.442Z,0.80
2022-08-28T17:58:12.885Z,0.70
2022-08-28T18:01:25.968Z,0.70
2022-08-28T18:04:30.780Z,0.82
2022-08-28T18:07:35.456Z,0.77
2022-08-28T18:10:40.583Z,0.73
2022-08-28T18:13:46.093Z,0.93
2022-08-28T18:16:51.249Z,0.60
2022-08-28T18:19:57.343Z,0.60
2022-08-28T18:23:02.476Z,0.70
2022-08-28T18:26:08.615Z,0.52
2022-08-28T18:29:14.132Z,0.60
2022-08-28T18:32:18.983Z,1.00
2022-08-28T18:35:30.985Z,1.45
2022-08-28T18:38:36.982Z,1.40
2022-08-28T18:41:43.813Z,1.15
2022-08-28T18:44:49.302Z,1.00
2022-08-28T18:47:53.894Z,0.88
2022-08-28T18:50:58.952Z,0.93
2022-08-28T18:54:04.002Z,0.88
2022-08-28T18:57:08.849Z,0.73
2022-08-28T19:00:17.266Z,1.50
2022-08-28T19:03:22.824Z,1.30
2022-08-28T19:06:27.842Z,1.35
2022-08-28T19:09:34.818Z,1.20
2022-08-28T19:12:40.361Z,1.08
2022-08-28T19:15:50.838Z,0.98
2022-08-28T19:18:55.793Z,0.85
2022-08-28T19:22:01.041Z,0.68
2022-08-28T19:25:14.244Z,0.90
2022-08-28T19:28:37.058Z,1.02
2022-08-28T19:31:43.819Z,1.02
2022-08-28T19:34:48.771Z,1.10
2022-08-28T19:37:54.118Z,1.10
2022-08-28T19:40:59.915Z,1.20
2022-08-28T19:44:06.234Z,0.93
2022-08-28T19:47:10.820Z,2.33
2022-08-28T19:50:16.169Z,2.58
2022-08-28T19:53:20.654Z,2.13
2022-08-28T19:56:27.897Z,1.50
2022-08-28T19:59:33.481Z,1.48
2022-08-28T20:02:38.092Z,1.35
2022-08-28T20:05:43.059Z,1.23
2022-08-28T20:08:59.472Z,0.70
2022-08-28T20:12:12.087Z,0.70
2022-08-28T20:15:27.084Z,0.90
2022-08-28T20:18:34.158Z,1.10
2022-08-28T20:21:42.764Z,1.30
2022-08-28T20:24:47.640Z,0.90
2022-08-28T20:27:52.208Z,1.13
2022-08-28T20:30:56.695Z,0.82
2022-08-28T20:34:12.294Z,0.95
2022-08-28T20:37:17.176Z,0.98
2022-08-28T20:40:22.218Z,0.98
2022-08-28T20:43:27.181Z,0.98
2022-08-28T20:46:37.054Z,1.00
2022-08-28T20:49:44.682Z,0.93
2022-08-28T20:52:49.402Z,1.20
2022-08-28T20:55:59.514Z,1.30
2022-08-28T20:59:05.413Z,1.00
2022-08-28T21:02:15.054Z,1.10
2022-08-28T21:05:19.750Z,0.93
2022-08-28T21:08:24.502Z,0.88
2022-08-28T21:11:29.437Z,0.50
2022-08-28T21:14:34.118Z,0.60
2022-08-28T21:17:40.073Z,0.90
2022-08-28T21:20:44.810Z,0.70
2022-08-28T21:23:49.870Z,0.98
2022-08-28T21:26:54.606Z,1.10
2022-08-28T21:30:00.246Z,1.42
2022-08-28T21:33:05.306Z,1.42
2022-08-28T21:36:13.504Z,1.13
2022-08-28T21:39:23.180Z,1.02
2022-08-28T21:42:29.033Z,1.10
2022-08-28T21:45:34.021Z,0.85
2022-08-28T21:48:39.976Z,0.77
2022-08-28T21:51:44.838Z,0.90
2022-08-28T21:54:50.185Z,0.70
2022-08-28T21:57:54.750Z,0.73
2022-08-28T22:00:59.629Z,0.90
2022-08-28T22:04:05.056Z,0.80
2022-08-28T22:07:11.960Z,0.80
2022-08-28T22:10:16.635Z,0.60
2022-08-28T22:13:21.352Z,0.70
2022-08-28T22:16:28.551Z,0.88
2022-08-28T22:19:33.317Z,0.93
2022-08-28T22:22:56.000Z,0.80
2022-08-28T22:26:10.374Z,0.90
2022-08-28T22:29:14.668Z,0.85
2022-08-28T22:32:25.419Z,0.70
2022-08-28T22:35:30.073Z,0.60
2022-08-28T22:38:34.689Z,0.80
2022-08-28T22:41:39.658Z,0.70
2022-08-28T22:44:44.214Z,0.70
2022-08-28T22:47:49.728Z,0.77
2022-08-28T22:51:07.406Z,0.80
2022-08-28T22:54:12.229Z,0.75
2022-08-28T22:57:16.844Z,0.90
2022-08-28T23:00:26.273Z,0.85
2022-08-28T23:03:31.807Z,0.65
2022-08-28T23:06:39.691Z,0.93
2022-08-28T23:09:44.648Z,0.75
2022-08-28T23:12:49.832Z,0.73
2022-08-28T23:15:54.426Z,0.90
2022-08-28T23:19:14.137Z,0.80
2022-08-28T23:22:19.375Z,1.10
2022-08-28T23:25:24.550Z,0.90
2022-08-28T23:28:29.118Z,1.00
2022-08-28T23:31:33.599Z,0.90
2022-08-28T23:34:37.774Z,0.80
2022-08-28T23:37:46.695Z,0.80
2022-08-28T23:40:53.181Z,0.95
2022-08-28T23:43:57.926Z,0.73
2022-08-28T23:47:02.626Z,0.77
2022-08-28T23:50:11.904Z,0.60
2022-08-28T23:53:17.569Z,0.60
2022-08-28T23:56:22.835Z,0.73
2022-08-28T23:59:32.928Z,0.80
