createdAt,value
2023-03-01T00:00:28.467Z,155.51
2023-03-01T00:01:28.512Z,157.84
2023-03-01T00:02:28.619Z,157.60
2023-03-01T00:03:28.670Z,154.67
2023-03-01T00:04:28.622Z,157.48
2023-03-01T00:05:28.666Z,157.33
2023-03-01T00:06:29.022Z,157.42
2023-03-01T00:07:28.905Z,156.89
2023-03-01T00:08:28.770Z,155.42
2023-03-01T00:09:28.779Z,155.63
2023-03-01T00:10:28.832Z,156.22
2023-03-01T00:11:28.872Z,155.18
2023-03-01T00:12:28.932Z,155.98
2023-03-01T00:13:28.980Z,156.52
2023-03-01T00:14:29.033Z,154.98
2023-03-01T00:15:29.066Z,155.38
2023-03-01T00:16:29.465Z,153.74
2023-03-01T00:17:29.086Z,154.66
2023-03-01T00:18:29.112Z,153.46
2023-03-01T00:19:29.133Z,155.97
2023-03-01T00:20:29.138Z,153.23
2023-03-01T00:21:29.170Z,152.09
2023-03-01T00:22:29.201Z,154.48
2023-03-01T00:23:29.246Z,155.75
2023-03-01T00:24:29.292Z,154.19
2023-03-01T00:25:29.309Z,153.68
2023-03-01T00:26:29.720Z,154.79
2023-03-01T00:27:29.362Z,155.48
2023-03-01T00:28:29.410Z,153.88
2023-03-01T00:29:29.451Z,154.65
2023-03-01T00:30:29.596Z,153.75
2023-03-01T00:31:29.574Z,154.34
2023-03-01T00:32:29.615Z,151.71
2023-03-01T00:33:29.648Z,153.66
2023-03-01T00:34:29.689Z,154.27
2023-03-01T00:35:29.772Z,153.92
2023-03-01T00:36:30.291Z,152.18
2023-03-01T00:37:29.833Z,152.17
2023-03-01T00:38:30.024Z,153.02
2023-03-01T00:39:29.895Z,152.39
2023-03-01T00:40:29.913Z,148.77
2023-03-01T00:41:29.946Z,150.16
2023-03-01T00:42:29.967Z,152.55
2023-03-01T00:43:29.980Z,150.36
2023-03-01T00:44:30.007Z,150.21
2023-03-01T00:45:30.041Z,152.79
2023-03-01T00:46:30.518Z,152.41
2023-03-01T00:47:30.163Z,150.15
2023-03-01T00:48:30.211Z,151.74
2023-03-01T00:49:30.256Z,152.08
2023-03-01T00:50:30.319Z,152.12
2023-03-01T00:51:30.360Z,153.33
2023-03-01T00:52:30.398Z,150.69
2023-03-01T00:53:30.452Z,151.50
2023-03-01T00:54:30.488Z,147.64
2023-03-01T00:55:30.515Z,150.02
2023-03-01T00:56:30.818Z,150.95
2023-03-01T00:57:30.539Z,151.11
2023-03-01T00:58:30.569Z,151.12
2023-03-01T00:59:30.578Z,151.27
2023-03-01T01:00:30.619Z,150.31
2023-03-01T01:01:30.784Z,151.76
2023-03-01T01:02:30.717Z,151.21
2023-03-01T01:03:30.677Z,150.88
2023-03-01T01:04:30.697Z,151.23
2023-03-01T01:05:30.722Z,150.85
2023-03-01T01:06:31.231Z,150.65
2023-03-01T01:07:30.930Z,149.29
2023-03-01T01:08:30.772Z,149.52
2023-03-01T01:09:30.816Z,148.53
2023-03-01T01:10:30.849Z,151.14
2023-03-01T01:11:30.893Z,150.48
2023-03-01T01:12:30.900Z,148.14
2023-03-01T01:13:30.915Z,150.47
2023-03-01T01:14:30.951Z,147.59
2023-03-01T01:15:31.022Z,150.07
2023-03-01T01:16:31.312Z,149.52
2023-03-01T01:17:31.085Z,150.17
2023-03-01T01:18:31.098Z,149.82
2023-03-01T01:19:31.121Z,149.48
2023-03-01T01:20:31.157Z,148.91
2023-03-01T01:21:31.184Z,146.53
2023-03-01T01:22:31.207Z,147.97
2023-03-01T01:23:31.235Z,148.59
2023-03-01T01:24:31.243Z,145.83
2023-03-01T01:25:31.268Z,147.55
2023-03-01T01:26:31.629Z,148.81
2023-03-01T01:27:31.354Z,147.77
2023-03-01T01:28:31.340Z,149.76
2023-03-01T01:29:31.335Z,148.06
2023-03-01T01:30:31.343Z,149.32
2023-03-01T01:31:31.466Z,147.87
2023-03-01T01:32:31.446Z,149.26
2023-03-01T01:33:31.445Z,147.45
2023-03-01T01:34:31.462Z,147.34
2023-03-01T01:35:31.505Z,147.93
2023-03-01T01:36:32.030Z,147.65
2023-03-01T01:37:31.501Z,148.72
2023-03-01T01:38:31.519Z,148.19
2023-03-01T01:39:32.514Z,148.26
2023-03-01T01:40:31.522Z,148.34
2023-03-01T01:41:31.522Z,148.60
2023-03-01T01:42:31.511Z,144.63
2023-03-01T01:43:31.521Z,145.58
2023-03-01T01:44:31.521Z,144.91
2023-03-01T01:45:31.525Z,147.45
2023-03-01T01:46:31.835Z,147.48
2023-03-01T01:47:31.535Z,144.64
2023-03-01T01:48:31.526Z,147.54
2023-03-01T01:49:31.533Z,146.04
2023-03-01T01:50:31.517Z,146.92
2023-03-01T01:51:31.532Z,144.41
2023-03-01T01:52:31.535Z,144.67
2023-03-01T01:53:31.534Z,144.39
2023-03-01T01:54:31.541Z,145.37
2023-03-01T01:55:31.544Z,146.25
2023-03-01T01:56:31.899Z,147.63
2023-03-01T01:57:31.545Z,144.86
2023-03-01T01:58:31.554Z,146.65
2023-03-01T01:59:31.555Z,145.73
2023-03-01T02:00:31.555Z,144.15
2023-03-01T02:01:31.566Z,146.50
2023-03-01T02:02:31.642Z,144.13
2023-03-01T02:03:31.652Z,144.14
2023-03-01T03:07:32.946Z,140.11
2023-03-01T03:08:33.037Z,142.58
2023-03-01T03:09:33.035Z,141.48
2023-03-01T03:10:33.045Z,142.50
2023-03-01T03:11:33.089Z,141.25
2023-03-01T03:12:33.124Z,139.94
2023-03-01T03:13:33.152Z,141.08
2023-03-01T03:14:33.195Z,139.93
2023-03-01T03:15:33.233Z,141.38
2023-03-01T03:16:33.793Z,141.99
2023-03-01T03:17:33.286Z,140.73
2023-03-01T03:18:33.346Z,141.13
2023-03-01T03:19:33.360Z,140.81
2023-03-01T03:20:33.394Z,142.17
2023-03-01T03:21:33.434Z,137.31
2023-03-01T03:22:33.472Z,139.58
2023-03-01T03:23:33.486Z,139.53
2023-03-01T03:24:33.520Z,141.59
2023-03-01T03:25:33.558Z,139.83
2023-03-01T03:26:33.751Z,141.12
2023-03-01T03:27:33.632Z,139.37
2023-03-01T03:28:33.673Z,139.08
2023-03-01T03:29:33.704Z,140.05
2023-03-01T03:30:33.739Z,140.69
2023-03-01T03:31:33.809Z,142.05
2023-03-01T03:32:33.811Z,139.73
2023-03-01T03:33:34.284Z,138.94
2023-03-01T03:34:33.856Z,138.82
2023-03-01T03:35:33.919Z,138.83
2023-03-01T03:36:33.912Z,139.63
2023-03-01T03:37:33.918Z,136.89
2023-03-01T03:38:33.959Z,139.90
2023-03-01T03:39:33.989Z,139.28
2023-03-01T03:40:34.005Z,139.37
2023-03-01T03:41:34.034Z,139.57
2023-03-01T03:42:34.044Z,138.51
2023-03-01T03:43:34.082Z,138.45
2023-03-01T03:44:34.069Z,140.43
2023-03-01T03:45:34.289Z,138.26
2023-03-01T03:46:34.560Z,136.78
2023-03-01T03:47:34.121Z,138.61
2023-03-01T03:48:34.144Z,140.69
2023-03-01T03:49:34.156Z,140.66
2023-03-01T03:50:34.173Z,138.81
2023-03-01T03:51:34.191Z,136.77
2023-03-01T03:52:34.203Z,139.75
2023-03-01T03:53:34.218Z,138.90
2023-03-01T03:54:34.223Z,139.39
2023-03-01T03:55:34.228Z,136.60
2023-03-01T03:56:34.517Z,139.66
2023-03-01T03:57:34.257Z,136.39
2023-03-01T03:58:34.263Z,141.11
2023-03-01T03:59:34.306Z,137.22
2023-03-01T04:00:34.330Z,138.45
2023-03-01T04:01:34.377Z,137.98
2023-03-01T04:02:34.415Z,139.18
2023-03-01T04:03:34.379Z,137.42
2023-03-01T04:04:34.393Z,136.67
2023-03-01T04:05:34.406Z,136.77
2023-03-01T04:06:34.425Z,138.97
2023-03-01T04:07:34.446Z,138.30
2023-03-01T04:08:34.457Z,137.57
2023-03-01T04:09:34.476Z,140.42
2023-03-01T04:10:34.515Z,138.05
2023-03-01T04:11:34.533Z,138.63
2023-03-01T04:12:34.543Z,137.57
2023-03-01T04:13:34.561Z,140.21
2023-03-01T04:14:34.583Z,137.83
2023-03-01T04:15:34.659Z,138.35
2023-03-01T04:16:34.827Z,135.89
2023-03-01T04:17:34.633Z,137.28
2023-03-01T04:18:34.650Z,136.29
2023-03-01T04:19:34.648Z,138.32
2023-03-01T04:20:34.677Z,138.39
2023-03-01T04:21:34.678Z,136.71
2023-03-01T04:22:34.700Z,137.83
2023-03-01T04:23:34.716Z,137.76
2023-03-01T04:24:34.711Z,137.45
2023-03-01T04:25:34.718Z,139.16
2023-03-01T04:26:34.723Z,136.60
2023-03-01T04:27:34.740Z,134.71
2023-03-01T04:28:34.771Z,137.34
2023-03-01T04:29:34.758Z,136.47
2023-03-01T04:30:34.765Z,138.15
2023-03-01T04:31:34.796Z,135.20
2023-03-01T04:32:34.887Z,138.54
2023-03-01T04:33:34.799Z,135.04
2023-03-01T04:34:34.827Z,136.82
2023-03-01T04:35:34.927Z,136.93
2023-03-01T04:36:35.346Z,136.03
2023-03-01T04:37:34.885Z,135.51
2023-03-01T04:38:34.911Z,134.62
2023-03-01T04:39:34.910Z,134.85
2023-03-01T04:40:34.940Z,137.11
2023-03-01T04:41:34.965Z,134.14
2023-03-01T04:42:34.983Z,135.76
2023-03-01T04:43:35.025Z,134.11
2023-03-01T04:44:35.009Z,135.57
2023-03-01T04:45:35.023Z,133.80
2023-03-01T04:46:35.007Z,135.01
2023-03-01T04:47:35.048Z,135.92
2023-03-01T04:48:35.058Z,136.03
2023-03-01T04:49:35.074Z,134.40
2023-03-01T04:50:35.096Z,133.70
2023-03-01T04:51:35.107Z,132.52
2023-03-01T04:52:35.113Z,132.04
2023-03-01T04:53:35.134Z,132.98
2023-03-01T04:54:35.155Z,133.02
2023-03-01T04:55:35.172Z,133.88
2023-03-01T04:56:35.178Z,130.57
2023-03-01T04:57:35.192Z,132.41
2023-03-01T04:58:35.190Z,134.02
2023-03-01T04:59:35.187Z,132.85
2023-03-01T05:00:35.204Z,132.73
2023-03-01T05:01:35.237Z,131.48
2023-03-01T05:02:35.312Z,132.58
2023-03-01T05:03:35.268Z,132.73
2023-03-01T05:04:35.390Z,132.21
2023-03-01T05:05:35.287Z,130.21
2023-03-01T05:06:35.335Z,134.05
2023-03-01T05:07:35.335Z,130.52
2023-03-01T05:08:35.341Z,132.79
2023-03-01T05:09:35.365Z,127.60
2023-03-01T05:10:35.395Z,129.04
2023-03-01T05:11:35.426Z,130.66
2023-03-01T05:12:35.466Z,131.69
2023-03-01T05:13:35.532Z,130.31
2023-03-01T05:14:35.533Z,132.01
2023-03-01T05:15:35.580Z,129.37
2023-03-01T05:16:36.551Z,130.97
2023-03-01T05:17:35.640Z,132.79
2023-03-01T05:18:35.690Z,132.46
2023-03-01T05:19:35.738Z,133.42
2023-03-01T05:20:35.758Z,132.22
2023-03-01T05:21:35.802Z,135.08
2023-03-01T05:22:35.827Z,131.68
2023-03-01T05:23:35.860Z,134.16
2023-03-01T05:24:35.890Z,131.14
2023-03-01T05:25:36.819Z,133.03
2023-03-01T05:26:35.936Z,132.15
2023-03-01T05:27:35.962Z,132.43
2023-03-01T05:28:35.985Z,135.23
2023-03-01T05:29:36.045Z,133.86
2023-03-01T05:30:36.034Z,131.76
2023-03-01T05:31:36.077Z,131.98
2023-03-01T05:32:36.104Z,133.37
2023-03-01T05:33:37.979Z,131.01
2023-03-01T05:34:36.306Z,134.74
2023-03-01T05:35:36.339Z,133.66
2023-03-01T05:36:36.340Z,132.71
2023-03-01T05:37:36.376Z,130.80
2023-03-01T05:38:36.398Z,133.04
2023-03-01T05:39:36.390Z,132.34
2023-03-01T05:40:36.433Z,133.63
2023-03-01T05:41:36.438Z,135.86
2023-03-01T05:42:36.467Z,134.81
2023-03-01T05:43:36.493Z,135.92
2023-03-01T05:44:36.522Z,133.93
2023-03-01T05:45:36.603Z,135.91
2023-03-01T05:46:36.597Z,133.51
2023-03-01T05:47:36.658Z,135.23
2023-03-01T05:48:36.688Z,130.81
2023-03-01T05:49:38.947Z,134.14
2023-03-01T06:21:36.967Z,165.98
2023-03-01T06:22:36.959Z,172.07
2023-03-01T06:23:36.962Z,173.13
2023-03-01T06:24:36.992Z,178.97
2023-03-01T06:25:37.003Z,179.86
2023-03-01T06:26:37.034Z,179.86
2023-03-01T06:27:37.024Z,180.64
2023-03-01T06:28:37.024Z,187.22
2023-03-01T06:29:37.041Z,181.82
2023-03-01T06:30:37.869Z,192.30
2023-03-01T06:31:37.937Z,200.30
2023-03-01T06:32:37.079Z,201.64
2023-03-01T06:33:37.096Z,209.20
2023-03-01T06:34:37.079Z,216.29
2023-03-01T06:35:37.115Z,218.79
2023-03-01T06:36:37.100Z,220.42
2023-03-01T06:37:37.099Z,217.67
2023-03-01T06:38:37.108Z,210.55
2023-03-01T06:39:37.097Z,207.42
2023-03-01T06:40:37.111Z,207.76
2023-03-01T06:41:37.113Z,203.70
2023-03-01T06:42:37.120Z,206.78
2023-03-01T06:43:37.114Z,200.43
2023-03-01T06:44:37.104Z,202.22
2023-03-01T06:45:37.111Z,202.94
2023-03-01T06:46:37.169Z,201.49
2023-03-01T06:47:37.140Z,192.34
2023-03-01T06:48:37.119Z,197.85
2023-03-01T06:49:37.118Z,195.19
2023-03-01T06:50:37.185Z,193.48
2023-03-01T06:51:37.118Z,193.22
2023-03-01T06:52:37.126Z,186.94
2023-03-01T06:53:37.142Z,189.77
2023-03-01T06:54:37.133Z,195.84
2023-03-01T06:55:37.135Z,190.41
2023-03-01T06:56:37.145Z,196.96
2023-03-01T06:57:37.135Z,192.11
2023-03-01T06:58:37.139Z,195.50
2023-03-01T06:59:37.144Z,177.23
2023-03-01T07:00:37.147Z,178.20
2023-03-01T07:01:37.179Z,184.84
2023-03-01T07:02:37.186Z,187.58
2023-03-01T07:03:37.163Z,188.47
2023-03-01T07:04:37.178Z,192.15
2023-03-01T07:05:37.186Z,195.28
2023-03-01T07:06:37.174Z,192.90
2023-03-01T07:07:37.179Z,192.34
2023-03-01T07:08:37.184Z,187.66
2023-03-01T07:09:37.177Z,191.52
2023-03-01T07:10:37.177Z,191.16
2023-03-01T07:11:37.255Z,191.05
2023-03-01T07:12:37.244Z,187.51
2023-03-01T07:13:37.175Z,187.71
2023-03-01T07:14:38.876Z,199.21
2023-03-01T07:15:37.194Z,193.93
2023-03-01T07:16:37.222Z,192.99
2023-03-01T07:17:37.204Z,188.91
2023-03-01T07:18:37.199Z,195.04
2023-03-01T07:19:37.215Z,195.90
2023-03-01T07:20:37.302Z,202.29
2023-03-01T07:21:37.280Z,204.00
2023-03-01T07:22:37.234Z,198.64
2023-03-01T07:23:37.268Z,200.27
2023-03-01T07:24:37.254Z,202.18
2023-03-01T07:25:37.245Z,205.58
2023-03-01T07:26:37.306Z,215.09
2023-03-01T07:27:37.359Z,215.98
2023-03-01T07:28:37.421Z,215.64
2023-03-01T07:29:37.455Z,224.34
2023-03-01T07:30:37.501Z,221.75
2023-03-01T07:31:37.552Z,226.94
2023-03-01T07:32:37.723Z,225.31
2023-03-01T07:33:37.687Z,223.37
2023-03-01T07:34:37.738Z,227.07
2023-03-01T07:35:37.779Z,227.23
2023-03-01T07:36:37.743Z,227.03
2023-03-01T07:37:37.738Z,225.24
2023-03-01T07:38:37.724Z,228.40
2023-03-01T07:39:37.722Z,227.67
2023-03-01T07:40:37.720Z,226.69
2023-03-01T07:41:37.723Z,227.34
2023-03-01T07:42:42.908Z,223.93
2023-03-01T07:43:37.724Z,224.22
2023-03-01T07:44:37.728Z,224.46
2023-03-01T07:45:37.800Z,224.60
2023-03-01T07:46:37.733Z,229.11
2023-03-01T07:47:37.798Z,233.10
2023-03-01T07:48:37.882Z,230.80
2023-03-01T07:49:37.957Z,232.63
2023-03-01T07:50:38.000Z,223.93
2023-03-01T07:51:38.071Z,226.53
2023-03-01T07:52:38.157Z,225.99
2023-03-01T07:53:38.216Z,232.91
2023-03-01T07:54:38.276Z,226.18
2023-03-01T07:55:38.233Z,197.78
2023-03-01T07:56:38.216Z,163.67
2023-03-01T07:57:38.224Z,177.86
2023-03-01T07:58:38.254Z,192.64
2023-03-01T07:59:38.229Z,203.08
2023-03-01T08:00:38.228Z,210.11
2023-03-01T08:01:38.255Z,210.27
2023-03-01T08:02:38.232Z,215.61
2023-03-01T08:03:38.885Z,214.08
2023-03-01T08:04:38.387Z,213.14
2023-03-01T08:05:38.238Z,216.72
2023-03-01T08:06:38.291Z,216.97
2023-03-01T08:07:38.291Z,217.52
2023-03-01T08:08:38.340Z,219.43
2023-03-01T08:09:38.398Z,215.36
2023-03-01T08:10:38.432Z,218.12
2023-03-01T08:11:38.477Z,216.67
2023-03-01T08:12:38.477Z,214.42
2023-03-01T08:13:38.573Z,217.49
2023-03-01T08:14:38.543Z,216.68
2023-03-01T08:15:39.312Z,214.36
2023-03-01T08:16:38.671Z,212.64
2023-03-01T08:17:38.610Z,218.19
2023-03-01T08:18:38.665Z,226.76
2023-03-01T08:19:38.732Z,246.41
2023-03-01T08:20:38.675Z,246.05
2023-03-01T08:21:38.773Z,248.86
2023-03-01T08:22:38.730Z,245.10
2023-03-01T08:23:38.748Z,240.58
2023-03-01T08:24:38.825Z,237.19
2023-03-01T08:25:38.822Z,235.49
2023-03-01T08:26:38.899Z,241.08
2023-03-01T08:27:38.901Z,238.77
2023-03-01T08:28:38.937Z,239.07
2023-03-01T08:29:38.971Z,230.98
2023-03-01T08:30:39.019Z,231.73
2023-03-01T08:31:39.087Z,232.84
2023-03-01T08:32:39.162Z,231.15
2023-03-01T08:33:39.190Z,237.02
2023-03-01T08:34:40.462Z,235.85
2023-03-01T08:35:39.316Z,238.06
2023-03-01T08:36:39.355Z,235.79
2023-03-01T08:37:39.432Z,233.89
2023-03-01T08:38:39.498Z,230.15
2023-03-01T08:39:39.590Z,230.48
2023-03-01T08:40:39.663Z,233.77
2023-03-01T08:41:39.689Z,228.79
2023-03-01T08:42:39.751Z,228.61
2023-03-01T08:43:39.820Z,231.17
2023-03-01T08:44:39.868Z,229.56
2023-03-01T08:45:39.939Z,227.37
2023-03-01T08:46:39.985Z,228.78
2023-03-01T08:47:40.060Z,227.84
2023-03-01T08:48:40.096Z,221.56
2023-03-01T08:49:40.141Z,217.38
2023-03-01T08:50:42.286Z,222.56
2023-03-01T08:51:40.252Z,221.66
2023-03-01T08:52:40.311Z,222.72
2023-03-01T08:53:40.378Z,221.66
2023-03-01T08:54:40.426Z,218.35
2023-03-01T08:55:40.479Z,222.23
2023-03-01T08:56:40.494Z,220.35
2023-03-01T08:57:40.536Z,221.01
2023-03-01T08:58:40.587Z,214.59
2023-03-01T08:59:40.616Z,213.05
2023-03-01T09:00:40.694Z,210.10
2023-03-01T09:01:40.739Z,207.47
2023-03-01T09:02:40.772Z,211.09
2023-03-01T09:03:40.812Z,213.58
2023-03-01T09:04:40.856Z,213.30
2023-03-01T09:18:41.922Z,105.23
2023-03-01T09:19:41.437Z,44.12
2023-03-01T09:20:42.473Z,22.05
2023-03-01T09:21:41.621Z,0.71
2023-03-01T09:22:41.499Z,0.00
2023-03-01T09:23:41.535Z,0.00
2023-03-01T09:24:41.555Z,0.00
2023-03-01T09:25:41.594Z,0.00
2023-03-01T09:26:41.736Z,0.00
2023-03-01T09:27:41.657Z,0.00
2023-03-01T09:28:42.430Z,0.00
2023-03-01T09:29:41.696Z,0.00
2023-03-01T09:30:41.742Z,0.00
2023-03-01T09:31:41.742Z,0.00
2023-03-01T09:32:41.764Z,0.00
2023-03-01T09:33:41.799Z,0.00
2023-03-01T09:34:41.809Z,0.00
2023-03-01T09:35:41.894Z,0.00
2023-03-01T09:36:41.959Z,0.00
2023-03-01T09:37:42.044Z,5.25
2023-03-01T09:38:42.147Z,14.80
2023-03-01T09:39:42.219Z,25.00
2023-03-01T09:40:42.316Z,25.03
2023-03-01T09:41:42.392Z,25.33
2023-03-01T09:42:42.485Z,25.17
2023-03-01T09:44:52.669Z,25.00
2023-03-01T09:45:52.700Z,25.00
2023-03-01T09:46:52.645Z,25.00
2023-03-01T09:47:52.617Z,25.00
2023-03-01T09:48:52.603Z,25.00
2023-03-01T09:49:52.603Z,34.61
2023-03-01T09:50:52.562Z,41.25
2023-03-01T09:51:52.891Z,72.28
2023-03-01T09:52:52.476Z,76.52
2023-03-01T09:53:52.437Z,98.02
2023-03-01T09:54:52.404Z,137.62
2023-03-01T09:55:52.390Z,151.55
2023-03-01T09:56:52.358Z,185.08
2023-03-01T09:57:52.298Z,215.29
2023-03-01T09:58:52.252Z,247.45
2023-03-01T09:59:52.377Z,253.82
2023-03-01T10:00:52.174Z,250.75
2023-03-01T10:01:52.305Z,249.66
2023-03-01T10:02:52.072Z,250.34
2023-03-01T10:03:52.053Z,250.00
2023-03-01T10:04:52.342Z,250.00
2023-03-01T10:05:51.951Z,250.00
2023-03-01T10:06:51.907Z,250.00
2023-03-01T10:07:51.866Z,247.16
2023-03-01T10:08:51.908Z,250.00
2023-03-01T10:09:51.880Z,248.32
2023-03-01T10:10:51.742Z,248.33
2023-03-01T10:11:51.707Z,245.34
2023-03-01T10:12:51.651Z,236.51
2023-03-01T10:13:51.617Z,238.75
2023-03-01T10:14:51.565Z,242.23
2023-03-01T10:15:51.559Z,249.22
2023-03-01T10:16:51.505Z,250.00
2023-03-01T10:17:52.374Z,250.00
2023-03-01T10:18:51.443Z,250.36
2023-03-01T10:19:51.421Z,251.51
2023-03-01T10:20:51.890Z,254.01
2023-03-01T10:22:51.521Z,268.92
2023-03-01T10:23:51.320Z,254.59
2023-03-01T10:24:51.267Z,217.42
2023-03-01T10:25:51.241Z,208.17
2023-03-01T10:26:51.210Z,211.82
2023-03-01T10:27:51.162Z,176.24
2023-03-01T10:28:51.109Z,149.13
2023-03-01T10:29:51.054Z,136.90
2023-03-01T10:30:51.146Z,128.79
2023-03-01T10:31:51.021Z,144.00
2023-03-01T10:32:50.946Z,181.68
2023-03-01T10:33:50.904Z,179.30
2023-03-01T10:34:50.831Z,197.28
2023-03-01T10:35:50.991Z,210.97
2023-03-01T10:36:50.754Z,212.90
2023-03-01T10:37:50.702Z,216.58
2023-03-01T10:38:50.665Z,216.33
2023-03-01T10:39:50.613Z,219.19
2023-03-01T10:40:52.447Z,220.82
2023-03-01T10:41:50.528Z,223.01
2023-03-01T10:42:50.503Z,225.69
2023-03-01T10:43:50.568Z,233.98
2023-03-01T10:44:50.394Z,238.60
2023-03-01T10:45:50.380Z,229.31
2023-03-01T10:46:50.331Z,230.47
2023-03-01T10:47:50.282Z,229.61
2023-03-01T10:49:50.204Z,234.65
2023-03-01T10:50:50.154Z,238.03
2023-03-01T10:51:50.139Z,229.10
2023-03-01T10:52:50.065Z,210.17
2023-03-01T10:53:50.017Z,178.11
2023-03-01T10:54:50.003Z,155.31
2023-03-01T10:55:50.262Z,155.32
2023-03-01T10:56:49.905Z,179.02
2023-03-01T10:57:49.875Z,193.51
2023-03-01T10:58:49.909Z,199.87
2023-03-01T10:59:49.793Z,201.16
2023-03-01T11:00:49.755Z,213.90
2023-03-01T11:01:49.762Z,219.93
2023-03-01T11:02:49.697Z,234.43
2023-03-01T11:03:49.618Z,241.83
2023-03-01T11:04:49.703Z,246.59
2023-03-01T11:05:49.551Z,246.05
2023-03-01T11:06:51.480Z,248.41
2023-03-01T11:07:49.466Z,248.49
2023-03-01T11:08:49.528Z,249.03
2023-03-01T11:09:49.375Z,249.20
2023-03-01T11:10:49.346Z,247.87
2023-03-01T11:11:49.300Z,246.16
2023-03-01T11:12:49.285Z,251.17
2023-03-01T11:13:49.293Z,245.54
2023-03-01T11:14:49.225Z,250.00
2023-03-01T11:15:49.246Z,248.28
2023-03-01T11:16:49.263Z,250.00
2023-03-01T11:17:55.790Z,249.02
2023-03-01T11:18:50.054Z,249.25
2023-03-01T11:20:02.009Z,250.42
2023-03-01T11:20:50.820Z,249.41
2023-03-01T11:21:48.913Z,251.04
2023-03-01T11:22:48.860Z,254.32
2023-03-01T11:23:48.835Z,260.85
2023-03-01T11:24:57.278Z,265.05
2023-03-01T11:25:49.734Z,249.68
2023-03-01T11:26:48.692Z,252.29
2023-03-01T11:27:48.650Z,256.34
2023-03-01T11:28:48.612Z,261.32
2023-03-01T11:29:49.428Z,268.66
2023-03-01T11:31:01.888Z,255.70
2023-03-01T11:31:57.542Z,255.79
2023-03-01T11:32:49.554Z,255.82
2023-03-01T11:33:48.375Z,256.70
2023-03-01T11:34:48.325Z,257.36
2023-03-01T11:35:48.325Z,257.30
2023-03-01T11:36:48.243Z,256.23
2023-03-01T11:37:48.191Z,248.84
2023-03-01T11:38:48.141Z,246.64
2023-03-01T11:39:49.829Z,246.66
2023-03-01T11:40:48.050Z,246.03
2023-03-01T11:41:48.012Z,245.61
2023-03-01T11:42:48.034Z,244.87
2023-03-01T11:43:47.937Z,246.17
2023-03-01T11:44:47.885Z,245.82
2023-03-01T11:45:47.875Z,246.15
2023-03-01T11:46:47.932Z,246.15
2023-03-01T11:47:47.819Z,246.70
2023-03-01T11:48:50.139Z,247.27
2023-03-01T11:49:47.833Z,243.74
2023-03-01T11:50:47.839Z,245.67
2023-03-01T11:51:47.782Z,242.75
2023-03-01T11:52:47.752Z,243.26
2023-03-01T11:53:47.734Z,244.92
2023-03-01T14:31:52.644Z,250.00
2023-03-01T14:33:40.905Z,250.06
2023-03-01T14:34:40.859Z,250.31
2023-03-01T14:35:40.860Z,248.71
2023-03-01T14:36:40.775Z,249.91
2023-03-01T14:37:40.751Z,248.24
2023-03-01T14:38:40.700Z,247.00
2023-03-01T14:39:40.655Z,247.30
2023-03-01T14:40:40.620Z,246.31
2023-03-01T14:41:40.571Z,245.17
2023-03-01T14:42:40.525Z,245.54
2023-03-01T14:43:40.500Z,243.60
2023-03-01T14:44:40.446Z,244.74
2023-03-01T14:45:40.408Z,245.60
2023-03-01T14:46:40.431Z,242.69
2023-03-01T14:47:40.885Z,242.46
2023-03-01T14:48:40.265Z,242.99
2023-03-01T14:49:40.231Z,242.91
2023-03-01T14:50:40.183Z,242.31
2023-03-01T14:51:40.133Z,240.58
2023-03-01T14:52:40.089Z,241.55
2023-03-01T14:53:50.375Z,242.15
2023-03-01T14:54:40.997Z,242.29
2023-03-01T14:55:39.961Z,242.59
2023-03-01T14:56:39.915Z,243.76
2023-03-01T14:57:39.970Z,243.46
2023-03-01T14:58:39.790Z,244.94
2023-03-01T14:59:39.734Z,247.67
2023-03-01T15:00:39.687Z,244.54
2023-03-01T15:01:39.648Z,246.91
2023-03-01T15:02:39.588Z,245.09
2023-03-01T15:03:39.537Z,247.88
2023-03-01T15:04:39.552Z,248.19
2023-03-01T15:05:39.437Z,248.64
2023-03-01T15:06:39.400Z,248.39
2023-03-01T15:07:39.353Z,250.00
2023-03-01T15:08:39.308Z,247.82
2023-03-01T15:09:39.260Z,247.14
2023-03-01T15:10:39.213Z,247.77
2023-03-01T15:11:39.164Z,247.78
2023-03-01T15:12:39.104Z,245.88
2023-03-01T15:13:39.152Z,246.66
2023-03-01T15:14:39.017Z,247.98
2023-03-01T15:15:39.056Z,246.66
2023-03-01T15:16:38.933Z,246.69
2023-03-01T15:17:38.891Z,247.66
2023-03-01T15:18:38.855Z,247.83
2023-03-01T15:19:38.807Z,247.09
2023-03-01T15:20:38.753Z,246.09
2023-03-01T15:21:38.758Z,245.66
2023-03-01T15:22:38.663Z,248.38
2023-03-01T15:23:38.619Z,243.66
2023-03-01T15:24:38.567Z,244.87
2023-03-01T15:25:38.526Z,245.84
2023-03-01T15:26:38.480Z,243.41
2023-03-01T15:27:38.441Z,244.75
2023-03-01T15:28:38.401Z,244.56
2023-03-01T15:30:15.583Z,25.00
2023-03-01T15:31:15.605Z,25.00
2023-03-01T15:32:15.659Z,25.00
2023-03-01T15:33:15.537Z,25.00
2023-03-01T15:34:15.514Z,25.00
2023-03-01T15:35:15.512Z,0.00
2023-03-01T15:36:15.502Z,0.00
2023-03-01T15:37:15.493Z,0.00
2023-03-01T15:38:21.513Z,0.00
2023-03-01T15:39:16.483Z,0.00
2023-03-01T15:40:15.471Z,0.00
2023-03-01T15:41:15.461Z,0.00
2023-03-01T15:42:15.453Z,0.00
2023-03-01T15:43:15.449Z,0.00
2023-03-01T15:44:15.456Z,0.00
2023-03-01T15:45:15.450Z,0.00
2023-03-01T15:46:15.455Z,0.00
2023-03-01T15:47:15.488Z,0.00
2023-03-01T15:48:15.533Z,0.00
2023-03-01T15:49:15.568Z,0.00
2023-03-01T15:50:15.609Z,0.00
2023-03-01T15:51:15.662Z,0.00
2023-03-01T15:52:15.706Z,0.00
2023-03-01T15:53:15.762Z,32.59
2023-03-01T15:54:15.813Z,56.20
2023-03-01T15:55:15.902Z,73.10
2023-03-01T15:56:15.922Z,89.68
2023-03-01T15:57:15.986Z,105.86
2023-03-01T15:58:16.042Z,114.35
2023-03-01T15:59:16.088Z,145.60
2023-03-01T16:00:16.160Z,189.99
2023-03-01T16:01:16.197Z,234.23
2023-03-01T16:02:16.246Z,250.88
2023-03-01T16:03:16.301Z,251.32
2023-03-01T16:04:16.409Z,252.24
2023-03-01T16:05:16.399Z,249.91
2023-03-01T16:06:16.446Z,249.22
2023-03-01T16:07:16.488Z,250.00
2023-03-01T16:08:16.525Z,247.66
2023-03-01T16:09:16.597Z,245.10
2023-03-01T16:10:16.632Z,250.19
2023-03-01T16:11:16.672Z,248.87
2023-03-01T16:12:16.715Z,250.00
2023-03-01T16:13:16.753Z,248.99
2023-03-01T16:14:16.796Z,245.26
2023-03-01T16:15:16.850Z,249.94
2023-03-01T16:16:17.035Z,249.46
2023-03-01T16:17:16.959Z,247.75
2023-03-01T16:18:16.974Z,246.96
2023-03-01T16:19:17.025Z,247.30
2023-03-01T16:20:27.194Z,249.12
2023-03-01T16:21:18.037Z,249.17
2023-03-01T16:22:17.039Z,249.63
2023-03-01T16:23:17.020Z,250.68
2023-03-01T16:24:16.996Z,253.70
2023-03-01T16:25:16.978Z,256.93
2023-03-01T16:26:18.144Z,248.05
2023-03-01T16:27:16.941Z,247.50
2023-03-01T16:28:16.931Z,247.46
2023-03-01T16:29:16.921Z,247.04
2023-03-01T16:30:16.898Z,247.73
2023-03-01T16:31:16.889Z,248.29
2023-03-01T16:32:16.919Z,249.01
2023-03-01T16:33:26.912Z,247.51
2023-03-01T16:34:17.844Z,247.70
2023-03-01T16:35:16.823Z,248.08
2023-03-01T16:36:16.804Z,248.54
2023-03-01T16:37:16.791Z,250.10
2023-03-01T16:38:16.779Z,255.37
2023-03-01T16:39:16.759Z,250.00
2023-03-01T16:40:16.751Z,248.07
2023-03-01T16:41:16.763Z,247.62
2023-03-01T16:42:16.764Z,247.69
2023-03-01T16:43:16.839Z,249.18
2023-03-01T16:44:16.871Z,248.38
2023-03-01T16:45:25.219Z,248.89
2023-03-01T16:46:18.008Z,248.28
2023-03-01T16:47:16.907Z,248.98
2023-03-01T16:48:16.877Z,249.87
2023-03-01T16:49:16.875Z,251.35
2023-03-01T16:50:16.865Z,252.37
2023-03-01T16:51:16.863Z,249.42
2023-03-01T16:52:16.839Z,250.00
2023-03-01T16:53:16.832Z,248.11
2023-03-01T16:54:16.819Z,249.99
2023-03-01T16:55:16.862Z,247.59
2023-03-01T16:56:16.918Z,247.38
2023-03-01T16:57:16.965Z,250.00
2023-03-01T16:58:17.022Z,246.63
2023-03-01T16:59:17.056Z,247.10
2023-03-01T17:00:17.107Z,248.43