createdAt,value
2024-05-09T00:00:40.950Z,9.31
2024-05-09T00:03:10.175Z,9.58
2024-05-09T00:05:42.722Z,9.80
2024-05-09T00:08:10.703Z,9.66
2024-05-09T00:10:39.477Z,9.16
2024-05-09T00:13:08.027Z,9.31
2024-05-09T00:15:36.138Z,9.90
2024-05-09T00:18:05.320Z,10.18
2024-05-09T00:20:38.299Z,10.44
2024-05-09T00:23:11.618Z,10.60
2024-05-09T00:25:40.756Z,8.72
2024-05-09T00:28:07.800Z,9.79
2024-05-09T00:30:36.731Z,8.25
2024-05-09T00:33:06.609Z,8.91
2024-05-09T00:35:35.388Z,9.00
2024-05-09T00:38:02.715Z,8.51
2024-05-09T00:40:41.013Z,8.87
2024-05-09T00:43:11.612Z,8.88
2024-05-09T00:45:39.281Z,9.32
2024-05-09T00:48:09.107Z,9.27
2024-05-09T00:50:41.313Z,9.63
2024-05-09T00:53:14.083Z,9.93
2024-05-09T00:55:42.253Z,10.34
2024-05-09T00:58:15.004Z,9.83
2024-05-09T01:00:43.274Z,10.94
2024-05-09T01:03:12.525Z,11.11
2024-05-09T01:05:43.095Z,10.65
2024-05-09T01:08:11.273Z,12.07
2024-05-09T01:10:39.493Z,11.08
2024-05-09T01:13:07.840Z,11.66
2024-05-09T01:15:35.798Z,11.27
2024-05-09T01:18:11.799Z,11.95
2024-05-09T01:20:43.237Z,11.71
2024-05-09T01:23:15.112Z,10.80
2024-05-09T01:25:44.425Z,10.87
2024-05-09T01:28:11.726Z,11.66
2024-05-09T01:30:38.911Z,12.07
2024-05-09T01:33:08.950Z,11.06
2024-05-09T01:35:38.778Z,10.29
2024-05-09T01:38:07.205Z,10.84
2024-05-09T01:40:38.553Z,12.01
2024-05-09T01:43:09.113Z,10.62
2024-05-09T01:45:37.288Z,10.15
2024-05-09T01:48:05.066Z,9.63
2024-05-09T01:50:38.416Z,9.72
2024-05-09T01:53:14.698Z,10.06
2024-05-09T01:55:43.020Z,10.35
2024-05-09T01:58:10.489Z,10.66
2024-05-09T02:00:41.161Z,10.37
2024-05-09T02:03:14.478Z,10.39
2024-05-09T02:05:49.702Z,11.08
2024-05-09T02:08:22.021Z,10.87
2024-05-09T02:10:50.679Z,11.35
2024-05-09T02:13:18.187Z,10.62
2024-05-09T02:15:45.344Z,10.50
2024-05-09T02:18:13.007Z,11.30
2024-05-09T02:20:41.461Z,11.43
2024-05-09T02:23:09.767Z,11.63
2024-05-09T02:25:37.627Z,12.01
2024-05-09T02:28:05.016Z,11.59
2024-05-09T02:30:39.336Z,10.17
2024-05-09T02:33:13.447Z,10.97
2024-05-09T02:35:42.601Z,10.53
2024-05-09T02:38:10.544Z,10.51
2024-05-09T02:40:39.517Z,10.87
2024-05-09T02:43:09.521Z,10.99
2024-05-09T02:45:38.425Z,9.83
2024-05-09T02:48:06.494Z,9.57
2024-05-09T02:50:38.426Z,10.64
2024-05-09T02:53:08.240Z,10.07
2024-05-09T02:55:35.727Z,10.68
2024-05-09T02:58:02.853Z,9.85
2024-05-09T03:00:38.181Z,10.21
2024-05-09T03:03:09.556Z,9.27
2024-05-09T03:05:38.364Z,10.87
2024-05-09T03:08:05.911Z,10.60
2024-05-09T03:10:36.464Z,10.88
2024-05-09T03:13:09.225Z,10.96
2024-05-09T03:15:36.414Z,10.96
2024-05-09T03:18:04.623Z,10.43
2024-05-09T03:20:34.967Z,9.47
2024-05-09T03:23:04.556Z,10.71
2024-05-09T03:25:31.881Z,10.17
2024-05-09T03:27:59.447Z,10.83
2024-05-09T03:30:38.347Z,10.07
2024-05-09T03:33:20.156Z,9.89
2024-05-09T03:35:49.033Z,10.37
2024-05-09T03:38:16.946Z,9.83
2024-05-09T03:40:49.036Z,10.47
2024-05-09T03:43:17.807Z,10.59
2024-05-09T03:45:46.713Z,11.43
2024-05-09T03:48:13.873Z,12.15
2024-05-09T03:50:41.376Z,11.27
2024-05-09T03:53:13.267Z,11.32
2024-05-09T03:55:40.552Z,11.59
2024-05-09T03:58:08.821Z,12.91
2024-05-09T04:00:38.966Z,12.66
2024-05-09T04:03:10.321Z,11.59
2024-05-09T04:05:41.344Z,13.09
2024-05-09T04:08:10.098Z,12.15
2024-05-09T04:10:37.572Z,12.17
2024-05-09T04:13:04.857Z,13.50
2024-05-09T04:15:32.402Z,14.12
2024-05-09T04:18:00.202Z,12.88
2024-05-09T04:20:36.704Z,13.78
2024-05-09T04:23:08.622Z,15.65
2024-05-09T04:25:36.947Z,15.68
2024-05-09T04:28:04.196Z,15.58
2024-05-09T04:30:37.633Z,15.85
2024-05-09T04:33:09.356Z,13.69
2024-05-09T04:35:38.893Z,14.99
2024-05-09T04:38:06.474Z,14.42
2024-05-09T04:40:36.357Z,15.63
2024-05-09T04:43:05.828Z,14.39
2024-05-09T04:45:33.219Z,14.49
2024-05-09T04:48:01.021Z,13.73
2024-05-09T04:50:36.130Z,14.67
2024-05-09T04:53:10.762Z,14.77
2024-05-09T04:55:40.067Z,14.18
2024-05-09T04:58:11.496Z,13.60
2024-05-09T05:00:40.389Z,11.71
2024-05-09T05:03:13.066Z,13.19
2024-05-09T05:05:44.951Z,13.93
2024-05-09T05:08:14.816Z,13.01
2024-05-09T05:10:43.188Z,14.44
2024-05-09T05:13:23.066Z,13.68
2024-05-09T05:15:53.523Z,12.87
2024-05-09T05:18:22.319Z,13.19
2024-05-09T05:20:49.990Z,15.56
2024-05-09T05:23:20.916Z,15.11
2024-05-09T05:25:49.954Z,13.03
2024-05-09T05:28:17.363Z,13.54
2024-05-09T05:30:45.263Z,13.63
2024-05-09T05:33:14.937Z,15.38
2024-05-09T05:35:42.726Z,16.93
2024-05-09T05:38:10.673Z,18.16
2024-05-09T05:40:39.058Z,16.37
2024-05-09T05:43:08.975Z,16.43
2024-05-09T05:45:36.498Z,18.66
2024-05-09T05:48:06.102Z,18.69
2024-05-09T05:50:36.881Z,19.35
2024-05-09T05:53:07.646Z,18.73
2024-05-09T05:55:41.885Z,17.34
2024-05-09T05:58:12.466Z,18.94
2024-05-09T06:00:41.376Z,17.99
2024-05-09T06:03:10.490Z,18.39
2024-05-09T06:05:43.176Z,18.99
2024-05-09T06:08:10.575Z,21.97
2024-05-09T06:10:40.107Z,23.03
2024-05-09T06:13:11.060Z,23.29
2024-05-09T06:15:39.009Z,24.09
2024-05-09T06:18:11.365Z,23.49
2024-05-09T06:20:44.107Z,23.34
2024-05-09T06:23:12.497Z,23.05
2024-05-09T06:25:40.472Z,21.45
2024-05-09T06:28:07.471Z,22.00
2024-05-09T06:30:41.930Z,23.93
2024-05-09T06:33:13.841Z,21.77
2024-05-09T06:35:43.389Z,22.55
2024-05-09T06:38:10.892Z,22.83
2024-05-09T06:40:41.892Z,21.75
2024-05-09T06:43:15.427Z,21.80
2024-05-09T06:45:44.151Z,22.81
2024-05-09T06:48:11.724Z,23.45
2024-05-09T06:50:40.382Z,22.82
2024-05-09T06:53:08.563Z,23.01
2024-05-09T06:55:36.974Z,22.99
2024-05-09T06:58:06.695Z,22.01
2024-05-09T07:00:39.128Z,21.37
2024-05-09T07:03:14.755Z,22.25
2024-05-09T07:05:44.691Z,21.25
2024-05-09T07:08:13.366Z,20.91
2024-05-09T07:10:40.555Z,22.70
2024-05-09T07:13:12.141Z,20.85
2024-05-09T07:15:40.503Z,20.33
2024-05-09T07:18:18.338Z,19.97
2024-05-09T07:20:47.624Z,20.24
2024-05-09T07:23:16.099Z,20.98
2024-05-09T07:25:43.575Z,21.34
2024-05-09T07:28:20.913Z,21.25
2024-05-09T07:30:48.074Z,19.83
2024-05-09T07:33:22.072Z,20.92
2024-05-09T07:35:50.650Z,21.82
2024-05-09T07:38:17.844Z,20.41
2024-05-09T07:40:44.938Z,20.28
2024-05-09T07:43:12.878Z,20.79
2024-05-09T07:45:49.364Z,22.16
2024-05-09T07:52:38.621Z,20.37
2024-05-09T07:53:47.147Z,20.47
2024-05-09T07:56:19.370Z,17.82
2024-05-09T07:58:50.268Z,17.56
2024-05-09T08:01:17.554Z,18.06
2024-05-09T08:03:45.445Z,18.75
2024-05-09T08:06:12.644Z,16.78
2024-05-09T08:08:39.755Z,16.73
2024-05-09T08:11:06.905Z,17.09
2024-05-09T08:13:34.030Z,16.01
2024-05-09T08:16:01.237Z,17.41
2024-05-09T08:18:28.525Z,16.93
2024-05-09T08:20:55.997Z,15.13
2024-05-09T08:23:23.699Z,14.78
2024-05-09T08:25:53.089Z,16.06
2024-05-09T08:28:20.713Z,16.19
2024-05-09T08:30:48.064Z,15.29
2024-05-09T08:33:15.541Z,15.93
2024-05-09T08:35:42.695Z,17.29
2024-05-09T08:38:09.995Z,16.61
2024-05-09T08:40:38.196Z,17.79
2024-05-09T08:43:11.525Z,15.85
2024-05-09T08:45:44.114Z,17.45
2024-05-09T08:48:15.240Z,17.94
2024-05-09T08:50:44.766Z,17.33
2024-05-09T08:53:14.721Z,17.16
2024-05-09T08:55:43.886Z,18.73
2024-05-09T08:58:19.541Z,16.67
2024-05-09T09:00:47.733Z,18.55
2024-05-09T09:03:21.720Z,17.67
2024-05-09T09:06:02.577Z,18.57
2024-05-09T09:08:29.646Z,15.95
2024-05-09T09:10:59.563Z,18.59
2024-05-09T09:13:27.501Z,16.67
2024-05-09T09:15:58.217Z,15.79
2024-05-09T09:18:26.886Z,17.19
2024-05-09T09:20:54.844Z,16.94
2024-05-09T09:23:22.548Z,14.75
2024-05-09T09:25:50.047Z,16.29
2024-05-09T09:28:17.276Z,16.59
2024-05-09T09:30:44.456Z,15.06
2024-05-09T09:33:12.308Z,15.95
2024-05-09T09:35:40.561Z,14.54
2024-05-09T09:38:09.803Z,13.23
2024-05-09T09:40:45.087Z,14.75
2024-05-09T09:43:23.080Z,14.05
2024-05-09T09:45:52.214Z,13.79
2024-05-09T09:48:21.136Z,15.22
2024-05-09T09:50:51.089Z,14.43
2024-05-09T09:53:19.264Z,15.15
2024-05-09T09:55:48.216Z,15.68
2024-05-09T09:58:17.751Z,13.89
2024-05-09T10:00:45.736Z,14.42
2024-05-09T10:03:13.435Z,13.99
2024-05-09T10:05:43.276Z,13.77
2024-05-09T10:08:13.760Z,11.71
2024-05-09T10:10:46.761Z,11.55
2024-05-09T10:13:14.174Z,13.41
2024-05-09T10:15:51.437Z,13.97
2024-05-09T10:18:27.296Z,13.15
2024-05-09T10:20:56.566Z,10.95
2024-05-09T10:23:27.468Z,10.63
2024-05-09T10:25:58.851Z,11.57
2024-05-09T10:28:29.996Z,10.87
2024-05-09T10:31:16.295Z,10.97
2024-05-09T10:33:49.377Z,11.61
2024-05-09T10:36:26.707Z,12.20
2024-05-09T10:38:54.837Z,11.50
2024-05-09T10:41:23.785Z,11.95
2024-05-09T10:43:52.005Z,12.15
2024-05-09T10:46:20.026Z,11.72
2024-05-09T10:48:49.632Z,10.63
2024-05-09T10:51:18.640Z,12.13
2024-05-09T10:53:48.480Z,12.22
2024-05-09T10:56:17.023Z,15.33
2024-05-09T10:58:44.590Z,13.73
2024-05-09T11:01:13.176Z,14.83
2024-05-09T11:03:40.810Z,15.69
2024-05-09T11:06:09.768Z,14.87
2024-05-09T11:08:38.762Z,13.02
2024-05-09T11:11:07.994Z,14.02
2024-05-09T11:13:39.067Z,13.91
2024-05-09T11:16:16.393Z,12.03
2024-05-09T11:18:44.027Z,11.63
2024-05-09T11:21:13.908Z,13.01
2024-05-09T11:23:41.445Z,13.37
2024-05-09T11:26:10.370Z,12.53
2024-05-09T11:28:37.396Z,14.55
2024-05-09T11:31:08.913Z,11.79
2024-05-09T11:33:38.732Z,12.59
2024-05-09T11:36:07.272Z,17.36
2024-05-09T11:38:34.316Z,15.13
2024-05-09T11:41:02.340Z,16.70
2024-05-09T11:43:29.499Z,16.77
2024-05-09T11:45:57.691Z,17.77
2024-05-09T11:48:26.530Z,16.81
2024-05-09T11:50:54.934Z,17.23
2024-05-09T11:53:22.312Z,15.64
2024-05-09T11:55:49.636Z,17.95
2024-05-09T11:58:18.350Z,16.12
2024-05-09T12:00:47.024Z,14.32
2024-05-09T12:03:14.656Z,16.61
2024-05-09T12:05:42.120Z,13.99
2024-05-09T12:08:09.647Z,17.46
2024-05-09T12:10:37.387Z,15.48
2024-05-09T12:13:06.597Z,14.60
2024-05-09T12:15:38.122Z,16.83
2024-05-09T12:18:08.681Z,17.09
2024-05-09T12:20:38.883Z,15.21
2024-05-09T12:23:09.744Z,16.18
2024-05-09T12:25:39.752Z,14.99
2024-05-09T12:28:07.900Z,16.83
2024-05-09T12:30:39.679Z,14.81
2024-05-09T12:33:11.354Z,16.89
2024-05-09T12:35:40.271Z,16.33
2024-05-09T12:38:07.492Z,16.85
2024-05-09T12:40:37.662Z,16.96
2024-05-09T12:43:08.580Z,15.90
2024-05-09T12:45:37.500Z,16.62
2024-05-09T12:48:10.880Z,18.87
2024-05-09T12:50:41.952Z,17.25
2024-05-09T12:53:09.285Z,16.07
2024-05-09T12:55:44.183Z,15.22
2024-05-09T12:58:21.694Z,15.62
2024-05-09T13:00:48.837Z,17.41
2024-05-09T13:03:16.074Z,17.58
2024-05-09T13:05:46.320Z,17.57
2024-05-09T13:08:13.726Z,16.75
2024-05-09T13:10:41.088Z,16.45
2024-05-09T13:13:12.327Z,15.92
2024-05-09T13:15:39.771Z,18.20
2024-05-09T13:18:09.756Z,15.23
2024-05-09T13:20:37.406Z,17.57
2024-05-09T13:23:07.525Z,17.71
2024-05-09T13:25:38.427Z,17.47
2024-05-09T13:28:07.427Z,18.49
2024-05-09T13:30:40.092Z,15.91
2024-05-09T13:33:11.384Z,17.19
2024-05-09T13:35:44.987Z,16.77
2024-05-09T13:38:16.000Z,17.78
2024-05-09T13:40:43.165Z,15.04
2024-05-09T13:43:10.312Z,16.80
2024-05-09T13:45:37.419Z,15.83
2024-05-09T13:48:06.686Z,17.34
2024-05-09T13:50:36.327Z,15.59
2024-05-09T13:53:06.839Z,17.87
2024-05-09T13:55:38.228Z,18.35
2024-05-09T13:58:06.177Z,18.29
2024-05-09T14:00:43.994Z,15.02
2024-05-09T14:03:16.968Z,17.05
2024-05-09T14:05:46.598Z,16.79
2024-05-09T14:08:15.359Z,17.53
2024-05-09T14:10:45.048Z,17.04
2024-05-09T14:13:13.217Z,17.72
2024-05-09T14:15:41.173Z,17.98
2024-05-09T14:18:12.433Z,17.97
2024-05-09T14:20:41.818Z,17.11
2024-05-09T14:23:09.006Z,18.10
2024-05-09T14:25:39.963Z,18.25
2024-05-09T14:28:09.936Z,19.15
2024-05-09T14:30:38.739Z,18.74
2024-05-09T14:33:08.211Z,18.01
2024-05-09T14:35:37.277Z,17.23
2024-05-09T14:38:04.915Z,20.20
2024-05-09T14:40:40.662Z,18.89
2024-05-09T14:43:12.385Z,19.23
2024-05-09T14:45:40.099Z,20.74
2024-05-09T14:48:08.023Z,19.75
2024-05-09T14:50:38.720Z,18.54
2024-05-09T14:53:09.471Z,19.71
2024-05-09T14:55:37.688Z,16.68
2024-05-09T14:58:07.312Z,18.91
2024-05-09T15:00:38.479Z,17.50
2024-05-09T15:03:07.283Z,19.43
2024-05-09T15:05:34.534Z,18.67
2024-05-09T15:08:01.684Z,17.55
2024-05-09T15:10:34.703Z,16.86
2024-05-09T15:13:04.037Z,18.14
2024-05-09T15:15:31.432Z,17.18
2024-05-09T15:17:59.842Z,16.47
2024-05-09T15:20:33.984Z,15.64
2024-05-09T15:23:04.598Z,20.18
2024-05-09T15:25:33.497Z,18.93
2024-05-09T15:28:00.809Z,20.20
2024-05-09T15:30:31.276Z,19.41
2024-05-09T15:33:03.200Z,18.93
2024-05-09T15:35:30.456Z,20.06
2024-05-09T15:37:57.565Z,19.57
2024-05-09T15:40:35.526Z,19.09
2024-05-09T15:43:08.151Z,18.16
2024-05-09T15:45:35.981Z,18.13
2024-05-09T15:48:04.008Z,15.93
2024-05-09T15:50:37.958Z,17.87
2024-05-09T15:53:09.271Z,17.36
2024-05-09T15:55:37.309Z,18.99
2024-05-09T15:58:05.439Z,20.39
2024-05-09T16:00:38.080Z,20.78
2024-05-09T16:03:13.452Z,20.18
2024-05-09T16:05:44.017Z,21.95
2024-05-09T16:08:12.609Z,20.42
2024-05-09T16:10:44.420Z,20.48
2024-05-09T16:13:12.734Z,21.31
2024-05-09T16:15:39.981Z,18.47
2024-05-09T16:18:07.423Z,19.70
2024-05-09T16:20:39.773Z,20.57
2024-05-09T16:23:09.860Z,21.49
2024-05-09T16:25:37.519Z,21.50
2024-05-09T16:28:08.935Z,21.78
2024-05-09T16:30:41.077Z,22.35
2024-05-09T16:33:09.281Z,23.80
2024-05-09T16:35:37.249Z,23.90
2024-05-09T16:38:05.809Z,22.93
2024-05-09T16:40:38.717Z,21.67
2024-05-09T16:43:09.803Z,22.74
2024-05-09T16:45:39.297Z,23.92
2024-05-09T16:48:07.766Z,25.39
2024-05-09T16:50:35.925Z,24.76
2024-05-09T16:53:04.855Z,24.75
2024-05-09T16:55:32.802Z,26.10
2024-05-09T16:58:00.527Z,26.69
2024-05-09T17:00:38.217Z,25.88
2024-05-09T17:03:12.496Z,28.00
2024-05-09T17:05:40.858Z,29.07
2024-05-09T17:08:08.861Z,26.85
2024-05-09T17:10:36.613Z,26.43
2024-05-09T17:13:05.274Z,29.10
2024-05-09T17:15:33.972Z,30.71
2024-05-09T17:18:01.803Z,31.75
2024-05-09T17:20:33.640Z,30.63
2024-05-09T17:23:05.353Z,30.66
2024-05-09T17:25:33.344Z,31.53
2024-05-09T17:28:06.491Z,29.10
2024-05-09T17:30:36.974Z,30.19
2024-05-09T17:33:07.902Z,28.53
2024-05-09T17:35:36.101Z,28.27
2024-05-09T17:38:04.113Z,29.97
2024-05-09T17:40:35.028Z,28.76
2024-05-09T17:43:05.267Z,28.47
2024-05-09T17:45:33.298Z,29.31
2024-05-09T17:48:01.499Z,28.73
2024-05-09T17:50:35.274Z,28.77
2024-05-09T17:53:05.652Z,29.87
2024-05-09T17:55:33.034Z,29.35
2024-05-09T17:58:00.603Z,29.57
2024-05-09T18:00:37.180Z,29.51
2024-05-09T18:03:08.914Z,31.33
2024-05-09T18:05:37.268Z,31.34
2024-05-09T18:08:08.751Z,28.35
2024-05-09T18:10:38.770Z,29.28
2024-05-09T18:13:08.866Z,30.21
2024-05-09T18:15:36.997Z,28.00
2024-05-09T18:18:05.768Z,28.52
2024-05-09T18:20:41.571Z,31.52
2024-05-09T18:23:15.610Z,29.51
2024-05-09T18:25:44.645Z,29.45
2024-05-09T18:28:11.818Z,29.98
2024-05-09T18:30:39.944Z,32.31
2024-05-09T18:33:11.103Z,31.47
2024-05-09T18:35:39.034Z,29.82
2024-05-09T18:38:06.157Z,31.60
2024-05-09T18:40:36.419Z,31.34
2024-05-09T18:43:07.125Z,30.11
2024-05-09T18:45:39.206Z,28.68
2024-05-09T18:48:08.507Z,30.96
2024-05-09T18:50:39.314Z,30.41
2024-05-09T18:53:12.567Z,28.76
2024-05-09T18:55:41.868Z,32.89
2024-05-09T18:58:08.917Z,29.87
2024-05-09T19:00:38.955Z,29.31
2024-05-09T19:03:11.733Z,28.05
2024-05-09T19:05:42.780Z,27.53
2024-05-09T19:08:11.100Z,28.34
2024-05-09T19:10:39.434Z,31.19
2024-05-09T19:13:11.670Z,30.49
2024-05-09T19:15:41.750Z,30.01
2024-05-09T19:18:09.737Z,30.58
2024-05-09T19:20:37.643Z,30.71
2024-05-09T19:23:07.023Z,29.23
2024-05-09T19:25:35.519Z,30.03
2024-05-09T19:28:03.816Z,31.33
2024-05-09T19:30:38.544Z,31.02
2024-05-09T19:33:11.408Z,29.08
2024-05-09T19:35:39.828Z,28.84
2024-05-09T19:38:07.189Z,30.85
2024-05-09T19:40:35.390Z,28.26
2024-05-09T19:43:05.086Z,30.50
2024-05-09T19:45:34.266Z,31.31
2024-05-09T19:48:02.623Z,33.66
2024-05-09T19:50:37.554Z,28.84
2024-05-09T19:53:10.087Z,26.95
2024-05-09T19:55:37.586Z,26.06
2024-05-09T19:58:07.002Z,24.13
2024-05-09T20:00:41.393Z,25.53
2024-05-09T20:03:12.631Z,25.27
2024-05-09T20:05:41.815Z,28.01
2024-05-09T20:08:09.116Z,26.67
2024-05-09T20:10:36.987Z,27.53
2024-05-09T20:13:08.252Z,27.29
2024-05-09T20:15:37.633Z,26.95
2024-05-09T20:18:06.423Z,26.71
2024-05-09T20:20:39.267Z,29.16
2024-05-09T20:23:12.946Z,31.50
2024-05-09T20:25:40.780Z,30.22
2024-05-09T20:28:08.084Z,30.21
2024-05-09T20:30:36.212Z,29.87
2024-05-09T20:33:06.981Z,31.71
2024-05-09T20:35:35.558Z,31.47
2024-05-09T20:38:03.706Z,32.31
2024-05-09T20:40:35.814Z,31.79
2024-05-09T20:43:07.082Z,33.30
2024-05-09T20:45:34.960Z,32.64
2024-05-09T20:48:02.558Z,34.71
2024-05-09T20:50:37.254Z,32.89
2024-05-09T20:53:12.487Z,31.50
2024-05-09T20:55:40.827Z,31.74
2024-05-09T20:58:09.692Z,32.67
2024-05-09T21:00:40.760Z,30.37
2024-05-09T21:03:11.718Z,29.10
2024-05-09T21:05:39.740Z,32.23
2024-05-09T21:08:07.451Z,30.45
2024-05-09T21:10:35.882Z,32.07
2024-05-09T21:13:03.918Z,30.61
2024-05-09T21:15:31.799Z,29.66
2024-05-09T21:17:59.183Z,28.65
2024-05-09T21:22:57.874Z,28.97
2024-05-09T21:25:24.952Z,30.05
2024-05-09T21:27:52.362Z,29.51
2024-05-09T21:30:31.248Z,29.45
2024-05-09T21:33:06.203Z,31.29
2024-05-09T21:35:33.341Z,30.01
2024-05-09T21:38:00.352Z,31.29
2024-05-09T21:40:33.940Z,32.35
2024-05-09T21:43:03.619Z,29.48
2024-05-09T21:45:30.889Z,29.67
2024-05-09T21:47:58.135Z,29.20
2024-05-09T21:50:32.390Z,29.61
2024-05-09T21:53:06.871Z,31.95
2024-05-09T21:55:34.294Z,30.73
2024-05-09T21:58:01.532Z,28.51
2024-05-09T22:00:35.516Z,29.47
2024-05-09T22:03:06.193Z,32.28
2024-05-09T22:05:33.769Z,31.48
2024-05-09T22:08:01.194Z,29.81
2024-05-09T22:10:34.054Z,29.47
2024-05-09T22:13:04.716Z,26.98
2024-05-09T22:15:35.219Z,28.70
2024-05-09T22:18:02.582Z,28.07
2024-05-09T22:20:36.632Z,28.31
2024-05-09T22:23:06.249Z,29.06
2024-05-09T22:25:33.709Z,25.99
2024-05-09T22:28:02.950Z,25.03
2024-05-09T22:30:36.669Z,24.75
2024-05-09T22:33:11.207Z,23.89
2024-05-09T22:35:40.032Z,23.53
2024-05-09T22:38:07.294Z,23.43
2024-05-09T22:40:45.181Z,24.02
2024-05-09T22:43:20.803Z,24.58
2024-05-09T22:45:49.703Z,25.76
2024-05-09T22:48:17.470Z,24.44
2024-05-09T22:50:44.761Z,23.04
2024-05-09T22:53:11.802Z,23.89
2024-05-09T22:55:38.838Z,24.15
2024-05-09T22:58:05.914Z,23.03
2024-05-09T23:00:33.716Z,25.37
2024-05-09T23:03:01.729Z,23.68
2024-05-09T23:05:29.598Z,24.21
2024-05-09T23:07:56.864Z,24.91
2024-05-09T23:10:31.915Z,25.77
2024-05-09T23:13:03.790Z,23.36
2024-05-09T23:15:31.133Z,25.67
2024-05-09T23:17:58.762Z,25.25
2024-05-09T23:20:33.702Z,25.16
2024-05-09T23:23:10.033Z,22.43
2024-05-09T23:25:38.676Z,27.08
2024-05-09T23:28:05.993Z,28.61
2024-05-09T23:30:38.350Z,28.89
2024-05-09T23:33:09.545Z,28.92
2024-05-09T23:35:37.124Z,26.75
2024-05-09T23:38:04.835Z,28.87
2024-05-09T23:43:02.486Z,28.91
2024-05-09T23:45:29.584Z,29.55
2024-05-09T23:47:56.813Z,27.06
2024-05-09T23:50:31.098Z,27.57
2024-05-09T23:53:02.394Z,30.12
2024-05-09T23:55:31.030Z,31.49
2024-05-09T23:57:58.158Z,30.45
