createdAt,value
2018-08-31T00:02:56.447Z,3.40
2018-08-31T00:05:45.119Z,2.80
2018-08-31T00:09:36.751Z,2.98
2018-08-31T00:12:29.443Z,2.65
2018-08-31T00:14:56.797Z,3.27
2018-08-31T00:17:24.096Z,3.37
2018-08-31T00:19:51.337Z,4.37
2018-08-31T00:22:19.008Z,3.40
2018-08-31T00:25:16.644Z,3.22
2018-08-31T00:27:55.451Z,3.50
2018-08-31T00:30:34.433Z,3.55
2018-08-31T00:33:13.395Z,3.10
2018-08-31T00:37:59.612Z,2.75
2018-08-31T00:40:51.466Z,2.80
2018-08-31T00:48:14.019Z,3.00
2018-08-31T00:50:42.093Z,2.60
2018-08-31T00:53:10.504Z,3.22
2018-08-31T00:55:39.003Z,3.10
2018-08-31T00:58:07.147Z,2.83
2018-08-31T01:00:35.013Z,3.60
2018-08-31T01:03:02.489Z,3.00
2018-08-31T01:05:30.216Z,2.67
2018-08-31T01:07:57.431Z,3.07
2018-08-31T01:10:24.963Z,2.40
2018-08-31T01:12:53.579Z,3.70
2018-08-31T01:15:20.933Z,2.20
2018-08-31T01:17:48.547Z,2.33
2018-08-31T01:20:16.431Z,3.40
2018-08-31T01:22:44.119Z,2.40
2018-08-31T01:25:12.425Z,3.63
2018-08-31T01:27:40.580Z,3.63
2018-08-31T01:30:09.402Z,3.80
2018-08-31T01:32:37.146Z,4.33
2018-08-31T01:35:04.631Z,3.50
2018-08-31T01:37:32.018Z,3.50
2018-08-31T01:39:59.233Z,3.80
2018-08-31T01:42:26.860Z,3.20
2018-08-31T01:44:54.140Z,3.60
2018-08-31T01:47:21.471Z,3.00
2018-08-31T01:49:49.051Z,3.50
2018-08-31T01:52:16.749Z,3.80
2018-08-31T01:54:44.524Z,3.50
2018-08-31T01:57:12.173Z,3.90
2018-08-31T01:59:40.340Z,3.17
2018-08-31T02:02:07.623Z,2.80
2018-08-31T02:04:35.243Z,3.40
2018-08-31T02:07:02.558Z,3.50
2018-08-31T02:09:29.931Z,3.30
2018-08-31T02:11:57.193Z,3.60
2018-08-31T02:14:24.441Z,3.20
2018-08-31T02:16:51.754Z,3.62
2018-08-31T02:19:19.557Z,3.52
2018-08-31T02:21:47.218Z,3.60
2018-08-31T02:24:14.921Z,3.20
2018-08-31T02:26:42.616Z,4.50
2018-08-31T02:29:10.820Z,3.80
2018-08-31T02:31:38.864Z,3.87
2018-08-31T02:34:06.384Z,3.80
2018-08-31T02:36:34.881Z,3.90
2018-08-31T02:39:02.864Z,3.75
2018-08-31T02:41:30.060Z,4.40
2018-08-31T02:43:57.471Z,4.22
2018-08-31T02:46:24.940Z,4.00
2018-08-31T02:48:52.505Z,3.60
2018-08-31T02:51:20.414Z,4.03
2018-08-31T02:53:48.020Z,4.00
2018-08-31T02:56:16.242Z,4.08
2018-08-31T02:58:43.849Z,4.10
2018-08-31T03:01:11.971Z,4.10
2018-08-31T03:03:40.439Z,4.20
2018-08-31T03:06:08.554Z,3.90
2018-08-31T03:08:36.564Z,4.00
2018-08-31T03:11:04.183Z,4.42
2018-08-31T03:13:31.483Z,3.90
2018-08-31T03:15:59.052Z,4.28
2018-08-31T03:18:26.359Z,4.40
2018-08-31T03:20:53.804Z,4.20
2018-08-31T03:23:21.059Z,4.33
2018-08-31T03:25:49.049Z,4.53
2018-08-31T03:28:16.484Z,4.50
2018-08-31T03:30:44.213Z,3.87
2018-08-31T03:33:12.563Z,4.13
2018-08-31T03:35:40.337Z,4.37
2018-08-31T03:38:07.678Z,4.30
2018-08-31T03:40:35.133Z,4.90
2018-08-31T03:43:02.874Z,4.10
2018-08-31T03:45:30.192Z,4.50
2018-08-31T03:47:57.384Z,4.05
2018-08-31T03:50:24.761Z,4.60
2018-08-31T03:52:51.946Z,4.20
2018-08-31T03:55:19.733Z,3.87
2018-08-31T03:57:47.641Z,4.50
2018-08-31T04:00:16.733Z,4.40
2018-08-31T04:02:44.621Z,4.10
2018-08-31T04:05:12.150Z,4.30
2018-08-31T04:07:40.370Z,5.20
2018-08-31T04:10:08.543Z,4.90
2018-08-31T04:12:36.085Z,5.03
2018-08-31T04:15:04.478Z,4.50
2018-08-31T04:17:32.010Z,5.10
2018-08-31T04:19:59.242Z,4.83
2018-08-31T04:22:26.566Z,4.80
2018-08-31T04:24:53.979Z,4.90
2018-08-31T04:27:21.268Z,4.83
2018-08-31T04:29:48.738Z,4.70
2018-08-31T04:32:16.647Z,4.37
2018-08-31T04:34:44.315Z,4.50
2018-08-31T04:37:12.432Z,5.20
2018-08-31T04:39:40.480Z,4.58
2018-08-31T04:42:08.467Z,5.00
2018-08-31T04:44:35.808Z,5.00
2018-08-31T04:47:03.216Z,4.72
2018-08-31T04:49:31.024Z,4.70
2018-08-31T04:51:58.279Z,5.47
2018-08-31T04:54:25.758Z,4.90
2018-08-31T04:56:53.107Z,5.12
2018-08-31T04:59:20.361Z,5.30
2018-08-31T05:01:48.026Z,5.08
2018-08-31T05:04:15.676Z,4.90
2018-08-31T05:06:43.781Z,5.10
2018-08-31T05:09:12.094Z,4.90
2018-08-31T05:11:40.461Z,5.22
2018-08-31T05:14:08.368Z,5.03
2018-08-31T05:16:35.631Z,4.50
2018-08-31T05:19:03.468Z,5.37
2018-08-31T05:21:30.856Z,5.30
2018-08-31T05:25:20.048Z,5.03
2018-08-31T05:27:47.789Z,4.78
2018-08-31T05:30:18.613Z,4.90
2018-08-31T05:32:46.560Z,4.80
2018-08-31T05:35:14.617Z,4.80
2018-08-31T05:37:42.379Z,5.50
2018-08-31T05:40:11.211Z,4.60
2018-08-31T05:42:39.020Z,4.85
2018-08-31T05:45:06.745Z,4.80
2018-08-31T05:47:34.071Z,4.53
2018-08-31T05:50:01.431Z,4.60
2018-08-31T05:52:28.627Z,4.80
2018-08-31T05:57:30.311Z,4.50
2018-08-31T05:59:57.620Z,4.12
2018-08-31T06:02:24.816Z,3.70
2018-08-31T06:04:52.148Z,3.60
2018-08-31T06:07:19.765Z,3.73
2018-08-31T06:09:47.552Z,3.35
2018-08-31T06:12:15.348Z,3.90
2018-08-31T06:14:43.371Z,3.93
2018-08-31T06:17:11.698Z,3.95
2018-08-31T06:19:39.826Z,3.17
2018-08-31T06:22:07.692Z,4.10
2018-08-31T06:24:34.965Z,3.65
2018-08-31T06:27:02.509Z,3.40
2018-08-31T06:29:29.799Z,3.70
2018-08-31T06:31:57.050Z,3.67
2018-08-31T06:34:24.239Z,3.30
2018-08-31T06:36:51.742Z,3.40
2018-08-31T06:39:19.374Z,3.27
2018-08-31T06:41:47.504Z,3.25
2018-08-31T06:44:15.880Z,3.20
2018-08-31T06:46:43.468Z,3.33
2018-08-31T06:49:11.355Z,3.27
2018-08-31T06:51:39.545Z,3.40
2018-08-31T06:54:07.392Z,3.30
2018-08-31T06:56:34.708Z,2.90
2018-08-31T06:59:01.976Z,3.20
2018-08-31T07:01:29.780Z,3.50
2018-08-31T07:03:57.003Z,3.25
2018-08-31T07:06:24.320Z,3.37
2018-08-31T07:08:51.805Z,3.08
2018-08-31T07:11:19.869Z,2.77
2018-08-31T07:13:47.511Z,2.98
2018-08-31T07:16:15.725Z,2.93
2018-08-31T07:18:43.614Z,3.10
2018-08-31T07:21:12.744Z,3.25
2018-08-31T07:23:41.392Z,2.80
2018-08-31T07:26:11.013Z,3.00
2018-08-31T07:28:39.535Z,3.47
2018-08-31T07:31:07.945Z,3.10
2018-08-31T07:33:35.501Z,2.40
2018-08-31T07:36:03.210Z,2.72
2018-08-31T07:38:30.595Z,2.70
2018-08-31T07:40:57.835Z,3.22
2018-08-31T07:43:25.077Z,3.22
2018-08-31T07:45:52.480Z,2.67
2018-08-31T07:48:20.083Z,2.72
2018-08-31T07:50:48.018Z,2.77
2018-08-31T07:53:15.730Z,2.35
2018-08-31T07:55:44.894Z,2.52
2018-08-31T07:58:12.871Z,2.50
2018-08-31T08:00:41.057Z,2.50
2018-08-31T08:03:10.078Z,2.65
2018-08-31T08:05:39.484Z,2.85
2018-08-31T08:08:07.135Z,2.45
2018-08-31T08:10:34.462Z,3.20
2018-08-31T08:13:01.727Z,2.52
2018-08-31T08:15:29.496Z,2.70
2018-08-31T08:17:56.722Z,2.47
2018-08-31T08:20:24.357Z,2.90
2018-08-31T08:22:51.670Z,2.62
2018-08-31T08:25:19.055Z,2.90
2018-08-31T08:27:47.312Z,2.55
2018-08-31T08:30:15.176Z,2.47
2018-08-31T08:32:43.800Z,2.70
2018-08-31T08:35:11.883Z,2.98
2018-08-31T08:37:40.939Z,3.10
2018-08-31T08:40:09.862Z,2.60
2018-08-31T08:45:19.309Z,2.60
2018-08-31T08:47:47.168Z,2.60
2018-08-31T08:50:14.838Z,2.70
2018-08-31T08:52:43.783Z,2.70
2018-08-31T08:55:12.410Z,3.00
2018-08-31T08:57:41.130Z,2.42
2018-08-31T09:00:09.994Z,3.30
2018-08-31T09:02:37.951Z,2.50
2018-08-31T09:05:05.328Z,3.17
2018-08-31T09:07:33.347Z,2.90
2018-08-31T09:10:00.706Z,3.00
2018-08-31T09:12:28.196Z,2.80
2018-08-31T09:14:55.431Z,2.90
2018-08-31T09:17:22.719Z,3.50
2018-08-31T09:19:50.177Z,2.75
2018-08-31T09:22:17.879Z,2.83
2018-08-31T09:24:45.563Z,2.25
2018-08-31T09:27:13.431Z,2.65
2018-08-31T09:29:42.169Z,2.85
2018-08-31T09:32:15.482Z,2.70
2018-08-31T09:34:53.211Z,2.60
2018-08-31T09:37:20.563Z,2.65
2018-08-31T09:39:48.938Z,2.27
2018-08-31T09:42:16.936Z,2.60
2018-08-31T09:44:44.528Z,2.63
2018-08-31T09:47:12.654Z,2.90
2018-08-31T09:49:40.726Z,2.90
2018-08-31T09:52:08.655Z,2.70
2018-08-31T09:54:36.091Z,2.90
2018-08-31T09:57:03.650Z,2.90
2018-08-31T09:59:30.945Z,3.00
2018-08-31T10:02:03.731Z,2.83
2018-08-31T10:04:31.087Z,3.17
2018-08-31T10:06:58.354Z,2.40
2018-08-31T10:09:25.644Z,2.50
2018-08-31T10:11:53.109Z,3.17
2018-08-31T10:14:20.557Z,3.50
2018-08-31T10:16:48.523Z,3.00
2018-08-31T10:19:16.177Z,3.12
2018-08-31T10:21:44.036Z,2.75
2018-08-31T10:24:12.714Z,2.60
2018-08-31T10:26:41.016Z,2.80
2018-08-31T10:29:09.085Z,2.67
2018-08-31T10:31:36.840Z,3.08
2018-08-31T10:34:04.598Z,2.20
2018-08-31T10:36:32.117Z,2.20
2018-08-31T10:38:59.469Z,2.90
2018-08-31T10:41:27.106Z,2.70
2018-08-31T10:43:54.280Z,2.70
2018-08-31T10:46:21.747Z,2.60
2018-08-31T10:48:49.639Z,2.55
2018-08-31T10:51:17.355Z,2.50
2018-08-31T10:53:44.922Z,2.40
2018-08-31T10:56:14.079Z,3.25
2018-08-31T10:58:42.231Z,2.60
2018-08-31T11:01:10.535Z,2.83
2018-08-31T11:03:38.652Z,3.20
2018-08-31T11:06:06.302Z,3.00
2018-08-31T11:08:34.266Z,2.50
2018-08-31T11:11:01.560Z,2.33
2018-08-31T11:13:28.768Z,2.50
2018-08-31T11:15:56.059Z,2.58
2018-08-31T11:18:23.313Z,2.52
2018-08-31T11:20:50.680Z,2.90
2018-08-31T11:23:18.400Z,3.70
2018-08-31T11:25:46.003Z,3.40
2018-08-31T11:28:14.076Z,3.42
2018-08-31T11:30:42.469Z,3.08
2018-08-31T11:33:11.558Z,3.75
2018-08-31T11:35:39.659Z,3.40
2018-08-31T11:38:07.282Z,3.30
2018-08-31T11:40:34.551Z,3.95
2018-08-31T11:43:01.802Z,3.95
2018-08-31T11:45:29.033Z,3.63
2018-08-31T11:47:56.236Z,3.58
2018-08-31T11:50:23.510Z,2.90
2018-08-31T11:52:50.903Z,2.87
2018-08-31T11:55:18.657Z,3.62
2018-08-31T11:57:46.662Z,3.83
2018-08-31T12:00:14.682Z,4.22
2018-08-31T12:02:42.724Z,3.70
2018-08-31T12:05:10.993Z,3.30
2018-08-31T12:07:38.931Z,4.43
2018-08-31T12:10:06.531Z,3.15
2018-08-31T12:12:33.886Z,2.72
2018-08-31T12:15:01.167Z,4.77
2018-08-31T12:17:28.433Z,3.90
2018-08-31T12:19:55.727Z,2.83
2018-08-31T12:22:22.979Z,3.50
2018-08-31T12:24:50.299Z,3.50
2018-08-31T12:27:18.231Z,3.00
2018-08-31T12:29:45.507Z,3.10
2018-08-31T12:32:13.493Z,2.80
2018-08-31T12:34:41.887Z,3.33
2018-08-31T12:37:09.343Z,2.80
2018-08-31T12:39:37.360Z,2.58
2018-08-31T12:42:05.796Z,2.90
2018-08-31T12:44:33.251Z,3.00
2018-08-31T12:47:00.475Z,3.35
2018-08-31T12:49:27.929Z,3.37
2018-08-31T12:51:55.236Z,3.20
2018-08-31T12:54:22.471Z,3.30
2018-08-31T12:56:49.720Z,2.50
2018-08-31T12:59:17.412Z,3.10
2018-08-31T13:01:45.040Z,3.10
2018-08-31T13:04:13.733Z,3.37
2018-08-31T13:06:41.707Z,4.17
2018-08-31T13:09:10.195Z,3.70
2018-08-31T13:18:57.841Z,2.87
2018-08-31T13:21:25.029Z,3.92
2018-08-31T13:23:52.389Z,3.45
2018-08-31T13:26:21.126Z,4.30
2018-08-31T13:28:48.447Z,5.60
2018-08-31T13:31:16.808Z,5.33
2018-08-31T13:33:44.858Z,5.45
2018-08-31T13:36:14.051Z,4.33
2018-08-31T13:38:42.974Z,4.10
2018-08-31T13:41:12.543Z,3.80
2018-08-31T13:43:41.438Z,3.45
2018-08-31T13:46:10.734Z,3.40
2018-08-31T13:48:40.034Z,4.20
2018-08-31T13:51:07.827Z,3.60
2018-08-31T13:55:15.125Z,3.65
2018-08-31T13:57:44.176Z,3.90
2018-08-31T14:00:12.087Z,5.03
2018-08-31T14:02:41.723Z,4.00
2018-08-31T14:05:12.011Z,4.20
2018-08-31T14:07:41.550Z,3.30
2018-08-31T14:10:10.125Z,3.37
2018-08-31T14:12:38.870Z,3.20
2018-08-31T14:15:06.047Z,3.00
2018-08-31T14:17:33.380Z,3.30
2018-08-31T14:20:00.808Z,3.30
2018-08-31T14:22:28.020Z,2.98
2018-08-31T14:24:55.245Z,3.70
2018-08-31T14:27:23.711Z,3.37
2018-08-31T14:29:51.322Z,3.22
2018-08-31T14:32:19.215Z,3.50
2018-08-31T14:34:47.298Z,5.00
2018-08-31T14:37:15.200Z,4.80
2018-08-31T14:39:42.822Z,3.70
2018-08-31T14:42:11.731Z,3.20
2018-08-31T14:44:40.653Z,3.10
2018-08-31T14:47:08.712Z,3.50
2018-08-31T14:49:36.756Z,3.70
2018-08-31T14:52:03.947Z,3.30
2018-08-31T14:54:31.144Z,3.30
2018-08-31T14:56:58.382Z,3.62
2018-08-31T14:59:25.604Z,3.50
2018-08-31T15:01:52.908Z,5.40
2018-08-31T17:16:43.444Z,4.53
2018-08-31T17:19:11.727Z,4.92
2018-08-31T17:21:39.603Z,6.05
2018-08-31T17:24:07.637Z,5.22
2018-08-31T17:26:41.066Z,5.37
2018-08-31T17:29:14.941Z,4.80
2018-08-31T17:31:48.680Z,5.40
2018-08-31T17:34:22.240Z,5.40
2018-08-31T17:36:55.629Z,5.12
2018-08-31T17:39:22.891Z,5.40
2018-08-31T17:41:50.725Z,6.78
2018-08-31T17:44:18.686Z,5.92
2018-08-31T17:46:46.328Z,5.00
2018-08-31T17:49:14.241Z,7.10
2018-08-31T17:51:41.868Z,4.60
2018-08-31T17:54:11.365Z,4.30
2018-08-31T17:56:39.574Z,7.00
2018-08-31T17:59:07.953Z,8.93
2018-08-31T18:01:35.644Z,10.38
2018-08-31T18:04:03.274Z,10.05
2018-08-31T18:06:30.636Z,8.80
2018-08-31T18:08:57.847Z,6.92
2018-08-31T18:11:25.101Z,6.62
2018-08-31T18:13:53.667Z,6.03
2018-08-31T18:16:20.967Z,5.87
2018-08-31T18:18:49.256Z,9.70
2018-08-31T18:21:17.047Z,6.55
2018-08-31T18:23:46.328Z,6.03
2018-08-31T18:26:14.272Z,5.10
2018-08-31T18:28:43.312Z,6.45
2018-08-31T18:31:11.451Z,5.47
2018-08-31T18:33:39.768Z,5.25
2018-08-31T18:36:07.544Z,4.40
2018-08-31T18:38:34.841Z,5.40
2018-08-31T18:41:02.397Z,5.05
2018-08-31T18:43:29.700Z,4.80
2018-08-31T18:45:57.884Z,4.33
2018-08-31T18:48:27.182Z,3.90
2018-08-31T18:50:54.455Z,4.05
2018-08-31T18:53:21.739Z,5.05
2018-08-31T18:55:49.366Z,4.45
2018-08-31T18:58:16.879Z,4.60
2018-08-31T19:00:45.442Z,5.40
2018-08-31T19:03:13.607Z,4.80
2018-08-31T19:05:42.282Z,4.43
2018-08-31T19:08:11.077Z,4.50
2018-08-31T19:10:39.073Z,4.67
2018-08-31T19:13:06.833Z,4.10
2018-08-31T19:15:34.065Z,4.47
2018-08-31T19:18:01.385Z,4.10
2018-08-31T19:20:30.500Z,4.67
2018-08-31T19:23:00.667Z,4.65
2018-08-31T19:25:29.525Z,4.85
2018-08-31T19:27:56.787Z,4.33
2018-08-31T19:30:24.019Z,4.40
2018-08-31T19:32:51.271Z,4.50
2018-08-31T19:35:20.589Z,4.90
2018-08-31T19:37:49.070Z,4.70
2018-08-31T19:40:17.033Z,4.80
2018-08-31T19:42:44.611Z,4.67
2018-08-31T19:45:13.371Z,5.00
2018-08-31T19:47:41.876Z,4.50
2018-08-31T19:50:09.779Z,4.30
2018-08-31T19:52:37.062Z,4.27
2018-08-31T19:55:04.346Z,5.05
2018-08-31T19:57:33.464Z,4.33
2018-08-31T20:00:00.687Z,4.87
2018-08-31T20:02:28.098Z,4.58
2018-08-31T20:04:58.939Z,4.47
2018-08-31T20:07:28.551Z,4.37
2018-08-31T20:10:01.386Z,4.10
2018-08-31T20:12:28.651Z,4.30
2018-08-31T20:14:58.987Z,4.20
2018-08-31T20:17:26.206Z,4.30
2018-08-31T20:19:53.477Z,4.80
2018-08-31T20:22:21.646Z,4.70
2018-08-31T20:24:49.111Z,4.70
2018-08-31T20:27:17.686Z,5.40
2018-08-31T20:29:45.614Z,4.50
2018-08-31T20:32:13.367Z,4.97
2018-08-31T20:34:41.700Z,4.70
2018-08-31T20:37:10.232Z,4.50
2018-08-31T20:39:39.445Z,4.60
2018-08-31T20:42:06.725Z,4.40
2018-08-31T20:44:34.133Z,4.80
2018-08-31T20:47:01.574Z,4.83
2018-08-31T20:49:28.832Z,4.95
2018-08-31T20:51:56.182Z,4.80
2018-08-31T20:54:23.495Z,4.97
2018-08-31T20:56:50.786Z,4.40
2018-08-31T20:59:18.078Z,4.80
2018-08-31T21:01:46.316Z,4.67
2018-08-31T21:04:14.114Z,4.50
2018-08-31T21:06:41.799Z,4.00
2018-08-31T21:09:11.543Z,4.13
2018-08-31T21:11:38.860Z,4.70
2018-08-31T21:14:06.384Z,4.70
2018-08-31T21:16:34.126Z,4.90
2018-08-31T21:19:01.386Z,4.42
2018-08-31T21:21:28.683Z,5.10
2018-08-31T21:23:55.913Z,4.53
2018-08-31T21:26:23.271Z,4.70
2018-08-31T21:28:51.024Z,5.30
2018-08-31T21:31:18.459Z,5.10
2018-08-31T21:33:45.880Z,5.03
2018-08-31T21:36:13.404Z,4.58
2018-08-31T21:38:41.442Z,4.70
2018-08-31T21:41:09.269Z,4.70
2018-08-31T21:43:37.295Z,5.08
2018-08-31T21:46:04.974Z,4.67
2018-08-31T21:48:32.291Z,4.83
2018-08-31T21:51:00.456Z,4.90
2018-08-31T21:53:27.688Z,4.80
2018-08-31T21:55:54.903Z,5.00
2018-08-31T21:58:22.840Z,4.85
2018-08-31T22:00:50.230Z,4.50
2018-08-31T22:03:17.909Z,5.78
2018-08-31T22:05:48.415Z,4.83
2018-08-31T22:08:17.166Z,4.70
2018-08-31T22:10:44.894Z,4.33
2018-08-31T22:13:12.272Z,4.20
2018-08-31T22:15:39.626Z,4.42
2018-08-31T22:18:06.980Z,4.60
2018-08-31T22:20:34.491Z,4.00
2018-08-31T22:23:01.800Z,4.75
2018-08-31T22:25:29.042Z,4.70
2018-08-31T22:27:56.215Z,4.30
2018-08-31T22:30:23.872Z,5.00
2018-08-31T22:32:51.312Z,4.40
2018-08-31T22:35:18.739Z,4.92
2018-08-31T22:37:46.227Z,4.70
2018-08-31T22:40:13.539Z,4.90
2018-08-31T22:42:41.243Z,4.30
2018-08-31T22:45:13.332Z,4.92
2018-08-31T22:47:41.906Z,4.72
2018-08-31T22:50:10.142Z,4.35
2018-08-31T22:52:37.762Z,4.67
2018-08-31T22:55:06.238Z,4.08
2018-08-31T22:57:34.009Z,4.50
2018-08-31T23:00:01.418Z,4.67
2018-08-31T23:02:28.663Z,4.60
2018-08-31T23:04:55.877Z,4.25
2018-08-31T23:07:28.788Z,5.05
2018-08-31T23:09:56.068Z,4.72
2018-08-31T23:12:23.669Z,5.00
2018-08-31T23:14:51.185Z,4.55
2018-08-31T23:17:23.339Z,4.78
2018-08-31T23:19:51.193Z,4.50
2018-08-31T23:22:18.948Z,5.05
2018-08-31T23:24:46.535Z,4.80
2018-08-31T23:27:14.335Z,4.65
2018-08-31T23:29:42.840Z,4.73
2018-08-31T23:32:11.160Z,4.78
2018-08-31T23:34:40.146Z,5.10
2018-08-31T23:37:08.437Z,4.70
2018-08-31T23:39:35.840Z,4.70
2018-08-31T23:42:03.232Z,4.90
2018-08-31T23:44:30.637Z,5.47
2018-08-31T23:46:58.601Z,4.57
2018-08-31T23:49:25.903Z,4.90
2018-08-31T23:51:53.207Z,5.30
2018-08-31T23:54:20.727Z,5.10
2018-08-31T23:56:48.073Z,4.87
2018-08-31T23:59:15.645Z,5.60
