createdAt,value
2023-08-12T00:01:11.392Z,99436.81
2023-08-12T00:03:56.258Z,99436.50
2023-08-12T00:06:44.533Z,99432.09
2023-08-12T00:09:29.475Z,99433.69
2023-08-12T00:12:14.090Z,99438.06
2023-08-12T00:14:59.662Z,99446.88
2023-08-12T00:17:44.683Z,99438.50
2023-08-12T00:20:29.894Z,99441.34
2023-08-12T00:23:14.561Z,99449.06
2023-08-12T00:25:59.583Z,99444.13
2023-08-12T00:28:44.616Z,99441.06
2023-08-12T00:31:29.277Z,99442.31
2023-08-12T00:34:14.431Z,99439.22
2023-08-12T00:36:59.443Z,99440.97
2023-08-12T00:39:44.363Z,99445.09
2023-08-12T00:42:28.938Z,99447.69
2023-08-12T00:45:14.127Z,99438.41
2023-08-12T00:47:59.076Z,99442.03
2023-08-12T00:50:44.340Z,99445.16
2023-08-12T00:53:29.083Z,99446.97
2023-08-12T00:56:14.053Z,99444.13
2023-08-12T00:59:00.751Z,99448.53
2023-08-12T01:01:45.948Z,99447.50
2023-08-12T01:04:30.718Z,99444.13
2023-08-12T01:07:15.700Z,99438.47
2023-08-12T01:10:00.719Z,99447.56
2023-08-12T01:13:05.263Z,99437.41
2023-08-12T01:15:54.487Z,99441.59
2023-08-12T01:18:40.415Z,99441.06
2023-08-12T01:21:27.208Z,99438.22
2023-08-12T01:24:12.396Z,99433.03
2023-08-12T01:26:57.275Z,99435.34
2023-08-12T01:29:44.784Z,99441.06
2023-08-12T01:32:39.226Z,99443.13
2023-08-12T01:35:33.695Z,99436.06
2023-08-12T01:38:19.890Z,99431.13
2023-08-12T01:41:05.486Z,99429.84
2023-08-12T01:43:50.540Z,99435.28
2023-08-12T01:46:36.603Z,99432.94
2023-08-12T01:49:23.698Z,99431.34
2023-08-12T01:52:08.601Z,99422.03
2023-08-12T01:54:53.545Z,99427.44
2023-08-12T01:57:38.049Z,99431.59
2023-08-12T02:00:48.961Z,99431.31
2023-08-12T02:03:34.316Z,99435.22
2023-08-12T02:06:20.147Z,99439.88
2023-08-12T02:09:05.194Z,99432.41
2023-08-12T02:11:50.505Z,99437.31
2023-08-12T02:14:36.833Z,99432.63
2023-08-12T02:17:21.522Z,99434.47
2023-08-12T02:20:07.398Z,99436.75
2023-08-12T02:22:52.247Z,99436.25
2023-08-12T02:25:37.319Z,99428.19
2023-08-12T02:28:22.126Z,99437.75
2023-08-12T02:31:07.151Z,99431.25
2023-08-12T02:33:52.188Z,99435.91
2023-08-12T02:36:36.893Z,99435.84
2023-08-12T02:39:22.200Z,99425.16
2023-08-12T02:42:06.849Z,99434.00
2023-08-12T02:44:51.379Z,99435.06
2023-08-12T02:47:36.284Z,99437.38
2023-08-12T02:50:21.362Z,99437.13
2023-08-12T02:53:07.309Z,99441.50
2023-08-12T02:55:52.569Z,99437.66
2023-08-12T02:58:38.295Z,99434.53
2023-08-12T03:01:23.622Z,99422.84
2023-08-12T03:04:08.510Z,99427.00
2023-08-12T03:06:53.825Z,99416.63
2023-08-12T03:09:38.897Z,99417.41
2023-08-12T03:12:23.917Z,99417.66
2023-08-12T03:15:09.408Z,99411.75
2023-08-12T03:17:54.121Z,99418.59
2023-08-12T03:20:39.154Z,99413.78
2023-08-12T03:23:24.218Z,99414.09
2023-08-12T03:26:09.242Z,99416.19
2023-08-12T03:28:54.307Z,99425.06
2023-08-12T03:31:40.089Z,99426.13
2023-08-12T03:34:25.301Z,99429.91
2023-08-12T03:37:10.731Z,99422.56
2023-08-12T03:39:56.181Z,99422.72
2023-08-12T03:42:41.070Z,99418.94
2023-08-12T03:45:26.262Z,99410.94
2023-08-12T03:48:11.503Z,99407.91
2023-08-12T03:50:56.604Z,99403.28
2023-08-12T03:53:41.574Z,99399.22
2023-08-12T03:56:26.557Z,99393.25
2023-08-12T03:59:11.652Z,99394.63
2023-08-12T04:01:56.448Z,99378.81
2023-08-12T04:04:43.222Z,99383.25
2023-08-12T04:07:28.133Z,99398.13
2023-08-12T04:10:13.035Z,99397.06
2023-08-12T04:12:57.641Z,99389.28
2023-08-12T04:15:42.784Z,99397.63
2023-08-12T04:18:27.664Z,99393.75
2023-08-12T04:21:13.021Z,99400.50
2023-08-12T04:23:57.836Z,99397.13
2023-08-12T04:26:44.009Z,99398.41
2023-08-12T04:29:29.338Z,99395.31
2023-08-12T04:32:14.313Z,99393.72
2023-08-12T04:34:59.324Z,99392.44
2023-08-12T04:37:45.036Z,99396.34
2023-08-12T04:40:29.669Z,99398.63
2023-08-12T04:43:15.071Z,99397.09
2023-08-12T04:46:00.482Z,99390.78
2023-08-12T04:48:46.243Z,99385.25
2023-08-12T04:51:32.391Z,99383.63
2023-08-12T04:54:17.610Z,99391.41
2023-08-12T04:57:02.311Z,99387.47
2023-08-12T04:59:47.302Z,99391.25
2023-08-12T05:02:33.263Z,99397.63
2023-08-12T05:05:18.471Z,99399.47
2023-08-12T05:08:03.679Z,99391.47
2023-08-12T05:10:51.513Z,99395.41
2023-08-12T05:13:37.013Z,99383.59
2023-08-12T05:16:22.323Z,99392.06
2023-08-12T05:19:07.147Z,99387.09
2023-08-12T05:21:52.992Z,99392.66
2023-08-12T05:24:38.083Z,99388.38
2023-08-12T05:27:23.028Z,99386.94
2023-08-12T05:30:07.855Z,99396.03
2023-08-12T05:32:52.737Z,99395.09
2023-08-12T05:35:37.580Z,99396.13
2023-08-12T05:38:22.517Z,99397.88
2023-08-12T05:41:08.874Z,99391.81
2023-08-12T05:43:53.576Z,99400.31
2023-08-12T05:46:38.549Z,99401.53
2023-08-12T05:49:23.757Z,99389.34
2023-08-12T05:52:08.573Z,99387.41
2023-08-12T05:54:53.561Z,99396.13
2023-08-12T05:57:38.551Z,99393.16
2023-08-12T06:00:23.493Z,99394.50
2023-08-12T06:03:08.409Z,99391.94
2023-08-12T06:05:53.727Z,99383.25
2023-08-12T06:08:39.126Z,99389.66
2023-08-12T06:11:24.364Z,99398.78
2023-08-12T06:14:09.245Z,99400.75
2023-08-12T06:16:55.476Z,99402.03
2023-08-12T06:19:43.254Z,99398.31
2023-08-12T06:22:28.146Z,99392.34
2023-08-12T06:25:13.557Z,99389.44
2023-08-12T06:27:59.102Z,99392.25
2023-08-12T06:30:48.624Z,99396.22
2023-08-12T06:33:33.378Z,99390.53
2023-08-12T06:36:18.241Z,99396.38
2023-08-12T06:39:04.044Z,99391.41
2023-08-12T06:41:48.640Z,99391.22
2023-08-12T06:44:33.685Z,99389.13
2023-08-12T06:47:18.598Z,99383.75
2023-08-12T06:50:03.920Z,99392.59
2023-08-12T06:52:48.554Z,99396.28
2023-08-12T06:55:33.501Z,99384.03
2023-08-12T06:58:18.561Z,99385.44
2023-08-12T07:01:03.469Z,99388.50
2023-08-12T07:03:48.610Z,99380.50
2023-08-12T07:06:33.522Z,99386.84
2023-08-12T07:09:18.524Z,99380.50
2023-08-12T07:12:04.469Z,99383.69
2023-08-12T07:14:49.053Z,99379.31
2023-08-12T07:17:33.787Z,99378.91
2023-08-12T07:20:18.677Z,99382.22
2023-08-12T07:23:03.746Z,99386.19
2023-08-12T07:25:48.890Z,99369.50
2023-08-12T07:28:33.655Z,99380.22
2023-08-12T07:31:18.825Z,99386.63
2023-08-12T07:34:03.674Z,99380.38
2023-08-12T07:36:48.436Z,99376.75
2023-08-12T07:39:33.385Z,99377.53
2023-08-12T07:42:18.381Z,99376.75
2023-08-12T07:45:03.673Z,99371.22
2023-08-12T07:47:50.019Z,99383.19
2023-08-12T07:50:35.238Z,99373.06
2023-08-12T07:53:20.252Z,99384.72
2023-08-12T07:56:05.331Z,99373.69
2023-08-12T07:58:50.263Z,99372.00
2023-08-12T08:01:36.683Z,99372.38
2023-08-12T08:04:23.904Z,99367.69
2023-08-12T08:07:09.286Z,99367.41
2023-08-12T08:09:54.406Z,99362.59
2023-08-12T08:12:39.197Z,99362.28
2023-08-12T08:15:24.281Z,99365.66
2023-08-12T08:18:09.510Z,99364.88
2023-08-12T08:20:54.330Z,99360.34
2023-08-12T08:23:41.313Z,99364.84
2023-08-12T08:26:27.534Z,99360.31
2023-08-12T08:29:12.182Z,99355.53
2023-08-12T08:31:57.140Z,99359.94
2023-08-12T08:34:42.044Z,99348.25
2023-08-12T08:37:27.162Z,99350.88
2023-08-12T08:40:12.693Z,99356.66
2023-08-12T08:43:04.241Z,99358.13
2023-08-12T08:45:53.876Z,99353.81
2023-08-12T08:48:39.422Z,99357.31
2023-08-12T08:51:25.896Z,99356.91
2023-08-12T08:54:12.445Z,99348.81
2023-08-12T08:56:58.987Z,99338.06
2023-08-12T08:59:58.152Z,99342.59
2023-08-12T09:02:46.366Z,99342.59
2023-08-12T09:05:32.541Z,99340.53
2023-08-12T09:08:17.795Z,99342.78
2023-08-12T09:11:03.068Z,99336.59
2023-08-12T09:13:48.941Z,99345.59
2023-08-12T09:16:34.471Z,99342.41
2023-08-12T09:19:19.242Z,99346.53
2023-08-12T09:22:05.904Z,99345.72
2023-08-12T09:24:51.221Z,99341.84
2023-08-12T09:27:40.128Z,99343.78
2023-08-12T09:30:25.063Z,99335.16
2023-08-12T09:33:11.439Z,99339.75
2023-08-12T09:35:57.451Z,99355.94
2023-08-12T09:38:43.181Z,99340.00
2023-08-12T09:41:30.886Z,99352.66
2023-08-12T09:44:16.162Z,99357.81
2023-08-12T09:47:01.399Z,99359.72
2023-08-12T09:49:46.256Z,99348.38
2023-08-12T09:52:31.499Z,99351.06
2023-08-12T09:55:18.071Z,99355.13
2023-08-12T09:58:07.874Z,99343.94
2023-08-12T10:00:53.451Z,99342.09
2023-08-12T10:03:38.959Z,99340.03
2023-08-12T10:06:24.775Z,99346.53
2023-08-12T10:09:10.564Z,99341.50
2023-08-12T10:11:56.077Z,99341.75
2023-08-12T10:14:41.170Z,99342.88
2023-08-12T10:17:41.254Z,99342.47
2023-08-12T10:20:30.244Z,99336.38
2023-08-12T10:23:17.198Z,99342.88
2023-08-12T10:26:02.737Z,99341.41
2023-08-12T10:28:51.910Z,99337.81
2023-08-12T10:31:40.304Z,99340.88
2023-08-12T10:34:25.660Z,99335.31
2023-08-12T10:37:11.778Z,99335.97
2023-08-12T10:39:56.792Z,99331.09
2023-08-12T10:42:44.938Z,99345.84
2023-08-12T10:45:43.210Z,99343.97
2023-08-12T10:48:28.466Z,99348.22
2023-08-12T10:51:14.750Z,99340.06
2023-08-12T10:54:14.377Z,99337.13
2023-08-12T10:57:02.016Z,99343.34
2023-08-12T10:59:47.148Z,99343.38
2023-08-12T11:02:33.516Z,99349.38
2023-08-12T11:05:22.705Z,99341.00
2023-08-12T11:08:07.743Z,99350.75
2023-08-12T11:10:56.010Z,99342.19
2023-08-12T11:13:59.316Z,99342.78
2023-08-12T11:16:44.196Z,99360.03
2023-08-12T11:19:29.555Z,99342.19
2023-08-12T11:22:14.983Z,99340.97
2023-08-12T11:25:00.694Z,99336.16
2023-08-12T11:27:47.460Z,99348.16
2023-08-12T11:30:33.287Z,99353.66
2023-08-12T11:33:19.175Z,99357.00
2023-08-12T11:36:03.820Z,99358.47
2023-08-12T11:38:49.555Z,99352.16
2023-08-12T11:41:35.169Z,99345.78
2023-08-12T11:44:23.488Z,99341.00
2023-08-12T11:47:08.474Z,99331.84
2023-08-12T11:49:54.525Z,99342.31
2023-08-12T11:52:40.964Z,99336.38
2023-08-12T11:55:26.219Z,99343.41
2023-08-12T11:58:14.107Z,99348.88
2023-08-12T12:00:59.439Z,99346.59
2023-08-12T12:03:44.494Z,99350.00
2023-08-12T12:06:36.217Z,99351.13
2023-08-12T12:09:21.646Z,99343.50
2023-08-12T12:12:07.694Z,99334.16
2023-08-12T12:14:54.951Z,99337.94
2023-08-12T12:17:41.129Z,99332.75
2023-08-12T12:20:27.562Z,99340.88
2023-08-12T12:23:12.335Z,99341.75
2023-08-12T12:25:59.442Z,99331.69
2023-08-12T12:28:44.562Z,99326.03
2023-08-12T12:31:29.745Z,99329.91
2023-08-12T12:34:14.856Z,99317.97
2023-08-12T12:36:59.624Z,99332.59
2023-08-12T12:39:44.560Z,99313.25
2023-08-12T12:42:29.938Z,99326.78
2023-08-12T12:45:14.848Z,99315.44
2023-08-12T12:47:59.888Z,99322.06
2023-08-12T12:50:44.699Z,99324.41
2023-08-12T12:53:29.375Z,99321.31
2023-08-12T12:56:14.447Z,99339.63
2023-08-12T12:58:59.406Z,99346.88
2023-08-12T13:01:44.331Z,99340.72
2023-08-12T13:04:29.334Z,99331.22
2023-08-12T13:07:14.282Z,99324.19
2023-08-12T13:09:58.917Z,99316.69
2023-08-12T13:12:44.319Z,99315.75
2023-08-12T13:15:28.917Z,99323.84
2023-08-12T13:18:14.171Z,99321.78
2023-08-12T13:20:58.948Z,99325.88
2023-08-12T13:23:44.018Z,99328.31
2023-08-12T13:26:29.173Z,99324.22
2023-08-12T13:29:14.045Z,99321.78
2023-08-12T13:31:59.017Z,99313.50
2023-08-12T13:34:46.743Z,99311.84
2023-08-12T13:37:33.747Z,99311.84
2023-08-12T13:40:18.714Z,99306.78
2023-08-12T13:43:03.799Z,99312.03
2023-08-12T13:45:48.800Z,99308.28
2023-08-12T13:48:33.801Z,99305.44
2023-08-12T13:51:18.905Z,99303.50
2023-08-12T13:54:04.096Z,99308.75
2023-08-12T13:56:48.802Z,99310.03
2023-08-12T13:59:33.833Z,99310.81
2023-08-12T14:02:18.822Z,99310.38
2023-08-12T14:05:05.278Z,99301.88
2023-08-12T14:07:51.117Z,99304.72
2023-08-12T14:10:35.963Z,99303.13
2023-08-12T14:13:20.738Z,99295.13
2023-08-12T14:16:05.359Z,99303.47
2023-08-12T14:18:50.969Z,99303.31
2023-08-12T14:21:35.728Z,99299.16
2023-08-12T14:24:20.781Z,99308.09
2023-08-12T14:27:05.840Z,99305.88
2023-08-12T14:29:50.847Z,99296.44
2023-08-12T14:32:35.663Z,99301.00
2023-08-12T14:35:20.868Z,99293.31
2023-08-12T14:38:06.337Z,99286.72
2023-08-12T14:40:51.298Z,99290.41
2023-08-12T14:43:37.508Z,99294.63
2023-08-12T14:46:22.516Z,99282.66
2023-08-12T14:49:07.843Z,99289.16
2023-08-12T14:51:55.770Z,99292.72
2023-08-12T14:54:40.651Z,99290.78
2023-08-12T14:57:25.797Z,99295.63
2023-08-12T15:00:11.203Z,99300.97
2023-08-12T15:02:56.147Z,99300.63
2023-08-12T15:05:41.610Z,99303.84
2023-08-12T15:08:26.647Z,99302.53
2023-08-12T15:11:11.614Z,99294.31
2023-08-12T15:13:56.626Z,99279.78
2023-08-12T15:16:41.655Z,99290.38
2023-08-12T15:19:26.733Z,99292.28
2023-08-12T15:22:11.769Z,99270.13
2023-08-12T15:24:56.691Z,99272.44
2023-08-12T15:27:41.746Z,99270.41
2023-08-12T15:30:26.822Z,99275.31
2023-08-12T15:33:12.107Z,99276.56
2023-08-12T15:35:57.119Z,99285.28
2023-08-12T15:38:42.884Z,99280.06
2023-08-12T15:41:27.588Z,99274.88
2023-08-12T15:44:13.589Z,99281.06
2023-08-12T15:46:58.457Z,99276.31
2023-08-12T15:49:43.392Z,99277.59
2023-08-12T15:52:30.311Z,99273.19
2023-08-12T15:55:15.043Z,99281.66
2023-08-12T15:58:00.058Z,99279.47
2023-08-12T16:00:48.998Z,99280.84
2023-08-12T16:03:33.724Z,99281.47
2023-08-12T16:06:19.089Z,99283.59
2023-08-12T16:09:16.758Z,99278.00
2023-08-12T16:12:03.418Z,99287.88
2023-08-12T16:14:48.416Z,99278.56
2023-08-12T16:17:33.196Z,99282.25
2023-08-12T16:20:17.946Z,99283.81
2023-08-12T16:23:02.932Z,99276.59
2023-08-12T16:25:47.793Z,99277.78
2023-08-12T16:28:32.866Z,99286.38
2023-08-12T16:31:17.689Z,99286.59
2023-08-12T16:34:02.860Z,99294.00
2023-08-12T16:36:48.893Z,99295.25
2023-08-12T16:39:38.065Z,99291.16
2023-08-12T16:42:23.279Z,99290.41
2023-08-12T16:45:08.704Z,99290.31
2023-08-12T16:47:53.905Z,99290.97
2023-08-12T16:50:38.757Z,99299.31
2023-08-12T16:53:24.038Z,99296.56
2023-08-12T16:56:08.752Z,99290.56
2023-08-12T16:58:53.565Z,99302.34
2023-08-12T17:01:38.360Z,99305.31
2023-08-12T17:04:23.233Z,99292.72
2023-08-12T17:07:08.004Z,99301.16
2023-08-12T17:09:52.869Z,99306.25
2023-08-12T17:12:37.923Z,99303.44
2023-08-12T17:15:22.964Z,99306.19
2023-08-12T17:18:10.734Z,99308.09
2023-08-12T17:20:55.488Z,99307.09
2023-08-12T17:23:40.785Z,99315.53
2023-08-12T17:26:25.836Z,99318.88
2023-08-12T17:29:10.581Z,99315.66
2023-08-12T17:31:55.931Z,99321.25
2023-08-12T17:34:40.794Z,99320.59
2023-08-12T17:37:25.550Z,99318.25
2023-08-12T17:40:11.769Z,99319.09
2023-08-12T17:42:56.660Z,99315.16
2023-08-12T17:45:41.665Z,99314.81
2023-08-12T17:48:26.184Z,99318.41
2023-08-12T17:51:15.186Z,99320.19
2023-08-12T17:54:00.256Z,99323.59
2023-08-12T17:56:45.132Z,99318.38
2023-08-12T17:59:29.952Z,99327.25
2023-08-12T18:02:15.153Z,99329.41
2023-08-12T18:05:00.085Z,99328.50
2023-08-12T18:07:46.147Z,99330.88
2023-08-12T18:10:31.249Z,99329.47
2023-08-12T18:13:15.970Z,99324.63
2023-08-12T18:16:01.062Z,99333.56
2023-08-12T18:18:45.908Z,99326.38
2023-08-12T18:21:30.898Z,99328.84
2023-08-12T18:24:15.846Z,99332.84
2023-08-12T18:27:01.390Z,99328.78
2023-08-12T18:29:46.970Z,99329.94
2023-08-12T18:32:31.629Z,99328.16
2023-08-12T18:35:16.290Z,99336.84
2023-08-12T18:38:01.920Z,99332.72
2023-08-12T18:40:46.959Z,99333.03
2023-08-12T18:43:31.733Z,99336.72
2023-08-12T18:46:16.875Z,99344.88
2023-08-12T18:49:02.476Z,99335.00
2023-08-12T18:51:47.291Z,99338.69
2023-08-12T18:54:32.662Z,99340.31
2023-08-12T18:57:17.438Z,99343.16
2023-08-12T19:00:02.854Z,99348.16
2023-08-12T19:02:48.237Z,99348.50
2023-08-12T19:05:33.063Z,99350.34
2023-08-12T19:08:18.151Z,99343.13
2023-08-12T19:11:03.699Z,99348.88
2023-08-12T19:13:48.865Z,99347.63
2023-08-12T19:16:34.225Z,99349.47
2023-08-12T19:19:19.073Z,99344.03
2023-08-12T19:22:03.948Z,99349.53
2023-08-12T19:24:49.018Z,99344.53
2023-08-12T19:27:34.000Z,99338.06
2023-08-12T19:30:20.644Z,99340.41
2023-08-12T19:33:05.583Z,99343.78
2023-08-12T19:35:50.441Z,99344.31
2023-08-12T19:38:35.220Z,99343.00
2023-08-12T19:41:20.144Z,99352.38
2023-08-12T19:44:05.542Z,99346.13
2023-08-12T19:46:50.155Z,99345.34
2023-08-12T19:49:35.415Z,99341.72
2023-08-12T19:52:20.205Z,99344.31
2023-08-12T19:55:06.996Z,99346.13
2023-08-12T19:57:51.727Z,99345.06
2023-08-12T20:00:36.823Z,99341.69
2023-08-12T20:03:22.169Z,99346.09
2023-08-12T20:06:10.236Z,99340.66
2023-08-12T20:08:55.436Z,99344.56
2023-08-12T20:11:40.249Z,99345.84
2023-08-12T20:14:25.808Z,99343.75
2023-08-12T20:17:10.512Z,99341.16
2023-08-12T20:19:55.848Z,99337.53
2023-08-12T20:22:54.470Z,99342.47
2023-08-12T20:25:45.362Z,99337.25
2023-08-12T20:28:30.317Z,99337.25
2023-08-12T20:31:15.321Z,99339.06
2023-08-12T20:34:00.400Z,99344.25
2023-08-12T20:36:45.669Z,99350.75
2023-08-12T20:39:30.191Z,99347.31
2023-08-12T20:42:15.187Z,99345.19
2023-08-12T20:45:00.221Z,99343.09
2023-08-12T20:47:45.169Z,99346.97
2023-08-12T20:50:30.048Z,99339.44
2023-08-12T20:53:15.818Z,99346.69
2023-08-12T20:56:00.616Z,99335.78
2023-08-12T20:58:46.495Z,99349.81
2023-08-12T21:01:31.157Z,99350.03
2023-08-12T21:04:16.286Z,99345.63
2023-08-12T21:07:01.408Z,99345.84
2023-08-12T21:09:46.375Z,99344.81
2023-08-12T21:12:31.252Z,99346.38
2023-08-12T21:15:16.443Z,99341.69
2023-08-12T21:18:03.465Z,99343.50
2023-08-12T21:20:48.282Z,99348.69
2023-08-12T21:23:33.164Z,99335.72
2023-08-12T21:26:18.165Z,99338.59
2023-08-12T21:29:03.623Z,99343.50
2023-08-12T21:31:48.688Z,99342.97
2023-08-12T21:34:33.627Z,99338.03
2023-08-12T21:37:18.335Z,99342.97
2023-08-12T21:40:03.585Z,99346.88
2023-08-12T21:42:49.055Z,99339.94
2023-08-12T21:45:33.747Z,99342.56
2023-08-12T21:48:18.910Z,99341.56
2023-08-12T21:51:03.723Z,99338.47
2023-08-12T21:53:52.321Z,99345.50
2023-08-12T21:56:37.096Z,99346.31
2023-08-12T21:59:22.091Z,99346.56
2023-08-12T22:02:07.155Z,99349.72
2023-08-12T22:04:52.204Z,99348.41
2023-08-12T22:07:37.381Z,99347.63
2023-08-12T22:10:22.086Z,99343.47
2023-08-12T22:13:07.025Z,99342.94
2023-08-12T22:15:52.017Z,99344.97
2023-08-12T22:18:37.180Z,99352.44
2023-08-12T22:21:22.208Z,99350.81
2023-08-12T22:24:07.267Z,99347.63
2023-08-12T22:26:53.225Z,99340.56
2023-08-12T22:29:38.596Z,99348.28
2023-08-12T22:32:23.493Z,99346.13
2023-08-12T22:35:09.606Z,99354.09
2023-08-12T22:37:54.336Z,99348.34
2023-08-12T22:40:39.402Z,99350.03
2023-08-12T22:43:24.153Z,99354.69
2023-08-12T22:46:09.133Z,99351.03
2023-08-12T22:48:54.562Z,99346.06
2023-08-12T22:51:39.406Z,99345.75
2023-08-12T22:54:24.419Z,99345.97
2023-08-12T22:57:09.361Z,99358.34
2023-08-12T22:59:54.633Z,99355.72
2023-08-12T23:02:39.565Z,99357.47
2023-08-12T23:05:24.687Z,99352.25
2023-08-12T23:08:09.924Z,99350.91
2023-08-12T23:10:54.906Z,99349.88
2023-08-12T23:13:39.760Z,99352.69
2023-08-12T23:16:25.666Z,99351.63
2023-08-12T23:19:12.218Z,99342.28
2023-08-12T23:21:58.108Z,99347.72
2023-08-12T23:24:43.215Z,99347.66
2023-08-12T23:27:28.060Z,99343.97
2023-08-12T23:30:14.625Z,99340.31
2023-08-12T23:32:59.611Z,99342.38
2023-08-12T23:35:44.388Z,99337.19
2023-08-12T23:38:29.496Z,99345.97
2023-08-12T23:41:14.512Z,99341.28
2023-08-12T23:43:59.694Z,99343.34
2023-08-12T23:46:47.577Z,99337.91
2023-08-12T23:49:33.203Z,99344.13
2023-08-12T23:52:18.661Z,99346.41
2023-08-12T23:55:04.060Z,99342.81
2023-08-12T23:57:48.598Z,99342.50
