createdAt,value
2017-12-19T00:00:35.355Z,98.70
2017-12-19T00:02:45.881Z,66.57
2017-12-19T00:04:58.090Z,34.77
2017-12-19T00:07:11.008Z,34.43
2017-12-19T00:09:19.154Z,70.53
2017-12-19T00:11:30.102Z,61.17
2017-12-19T00:13:40.011Z,75.80
2017-12-19T00:15:51.095Z,67.27
2017-12-19T00:18:01.134Z,28.20
2017-12-19T00:20:14.643Z,17.70
2017-12-19T00:22:36.632Z,16.90
2017-12-19T00:24:47.431Z,21.70
2017-12-19T00:26:57.842Z,15.43
2017-12-19T00:29:04.288Z,15.40
2017-12-19T00:31:13.965Z,14.43
2017-12-19T00:33:24.976Z,14.80
2017-12-19T00:35:33.901Z,13.80
2017-12-19T00:37:43.816Z,13.63
2017-12-19T00:39:55.295Z,12.90
2017-12-19T00:42:01.493Z,16.73
2017-12-19T00:44:10.131Z,12.60
2017-12-19T00:46:19.246Z,13.97
2017-12-19T00:48:29.233Z,14.27
2017-12-19T00:50:35.743Z,13.60
2017-12-19T00:55:01.288Z,13.50
2017-12-19T00:57:07.258Z,13.50
2017-12-19T00:59:17.238Z,13.50
2017-12-19T01:01:27.585Z,12.90
2017-12-19T01:03:34.919Z,13.67
2017-12-19T01:05:41.084Z,13.63
2017-12-19T01:07:49.246Z,13.63
2017-12-19T01:09:54.970Z,14.67
2017-12-19T01:12:01.819Z,12.30
2017-12-19T01:14:07.902Z,12.57
2017-12-19T01:16:13.889Z,12.10
2017-12-19T01:18:21.002Z,12.63
2017-12-19T01:20:27.658Z,12.87
2017-12-19T01:22:33.887Z,14.20
2017-12-19T01:24:40.041Z,14.03
2017-12-19T01:26:49.897Z,12.50
2017-12-19T01:28:56.445Z,13.80
2017-12-19T01:31:06.830Z,14.27
2017-12-19T01:33:14.370Z,15.50
2017-12-19T01:35:32.318Z,13.90
2017-12-19T01:37:48.795Z,14.17
2017-12-19T01:40:01.939Z,13.57
2017-12-19T01:42:10.420Z,12.70
2017-12-19T01:44:20.478Z,13.53
2017-12-19T01:46:30.274Z,13.60
2017-12-19T01:48:37.509Z,14.27
2017-12-19T01:50:45.573Z,13.43
2017-12-19T01:52:55.134Z,12.93
2017-12-19T01:55:02.371Z,12.37
2017-12-19T01:57:08.387Z,14.20
2017-12-19T01:59:16.306Z,12.50
2017-12-19T02:01:25.145Z,11.67
2017-12-19T02:03:34.518Z,12.70
2017-12-19T02:05:41.579Z,12.57
2017-12-19T02:07:48.110Z,24.13
2017-12-19T02:10:00.650Z,12.70
2017-12-19T02:12:07.889Z,12.33
2017-12-19T02:14:13.662Z,12.30
2017-12-19T02:16:19.739Z,11.00
2017-12-19T02:18:27.318Z,12.60
2017-12-19T02:20:36.311Z,11.63
2017-12-19T02:22:43.146Z,12.70
2017-12-19T02:24:48.801Z,11.67
2017-12-19T02:26:55.798Z,13.20
2017-12-19T02:29:04.230Z,11.03
2017-12-19T02:31:11.099Z,11.73
2017-12-19T02:33:20.533Z,10.97
2017-12-19T02:35:26.488Z,10.50
2017-12-19T02:37:35.322Z,11.10
2017-12-19T02:39:41.732Z,10.97
2017-12-19T02:41:52.632Z,11.13
2017-12-19T02:43:58.469Z,11.50
2017-12-19T02:46:11.089Z,11.47
2017-12-19T02:48:19.622Z,10.83
2017-12-19T02:50:30.131Z,10.47
2017-12-19T02:52:37.739Z,10.47
2017-12-19T02:54:44.792Z,9.53
2017-12-19T02:56:51.307Z,10.53
2017-12-19T02:59:01.729Z,10.77
2017-12-19T03:01:07.790Z,12.20
2017-12-19T03:03:13.878Z,10.60
2017-12-19T03:05:22.292Z,10.67
2017-12-19T03:07:27.990Z,12.13
2017-12-19T03:09:35.607Z,10.83
2017-12-19T03:11:42.903Z,10.80
2017-12-19T03:13:49.865Z,10.90
2017-12-19T03:15:55.407Z,10.27
2017-12-19T03:18:02.539Z,9.70
2017-12-19T03:20:11.678Z,12.53
2017-12-19T03:22:17.164Z,10.63
2017-12-19T03:24:25.141Z,10.47
2017-12-19T03:26:32.444Z,11.60
2017-12-19T04:12:01.030Z,11.00
2017-12-19T04:14:09.684Z,10.50
2017-12-19T04:16:18.152Z,11.70
2017-12-19T04:18:27.743Z,11.43
2017-12-19T04:20:33.142Z,12.10
2017-12-19T04:22:38.592Z,12.00
2017-12-19T04:24:43.947Z,12.10
2017-12-19T04:26:49.762Z,12.27
2017-12-19T04:28:55.020Z,11.10
2017-12-19T04:31:00.378Z,11.30
2017-12-19T04:33:12.029Z,10.93
2017-12-19T04:35:17.693Z,10.60
2017-12-19T04:37:23.741Z,10.33
2017-12-19T04:39:29.331Z,11.20
2017-12-19T04:41:35.389Z,11.20
2017-12-19T04:43:41.512Z,10.97
2017-12-19T04:45:47.982Z,10.63
2017-12-19T04:47:54.266Z,11.67
2017-12-19T04:50:00.592Z,12.20
2017-12-19T04:52:06.500Z,11.83
2017-12-19T04:54:13.536Z,12.20
2017-12-19T04:56:20.272Z,11.30
2017-12-19T04:58:26.092Z,11.80
2017-12-19T05:00:33.707Z,12.10
2017-12-19T05:02:39.297Z,12.03
2017-12-19T05:04:44.551Z,11.53
2017-12-19T05:06:49.990Z,10.97
2017-12-19T05:08:55.778Z,12.90
2017-12-19T05:11:02.357Z,10.97
2017-12-19T05:13:07.875Z,13.67
2017-12-19T05:15:13.334Z,12.20
2017-12-19T05:17:18.927Z,12.80
2017-12-19T05:19:24.076Z,12.77
2017-12-19T05:21:30.320Z,15.00
2017-12-19T05:23:37.395Z,13.70
2017-12-19T05:25:42.812Z,13.53
2017-12-19T05:27:48.154Z,13.33
2017-12-19T05:29:53.589Z,12.13
2017-12-19T05:31:59.288Z,12.13
2017-12-19T05:34:05.340Z,12.53
2017-12-19T05:36:10.744Z,14.23
2017-12-19T05:38:18.134Z,12.57
2017-12-19T05:40:24.809Z,12.23
2017-12-19T05:42:31.530Z,12.63
2017-12-19T05:44:38.695Z,14.30
2017-12-19T05:46:45.857Z,13.00
2017-12-19T05:48:56.649Z,13.07
2017-12-19T05:51:06.306Z,13.97
2017-12-19T05:53:15.947Z,14.90
2017-12-19T05:55:22.948Z,14.73
2017-12-19T05:57:28.979Z,14.27
2017-12-19T05:59:35.917Z,14.00
2017-12-19T06:01:43.895Z,14.13
2017-12-19T06:03:49.583Z,14.87
2017-12-19T06:06:04.130Z,13.50
2017-12-19T06:08:09.988Z,12.70
2017-12-19T06:10:16.608Z,15.57
2017-12-19T06:12:27.161Z,13.80
2017-12-19T06:14:36.847Z,12.57
2017-12-19T06:16:47.152Z,13.30
2017-12-19T06:18:59.024Z,13.50
2017-12-19T06:21:06.762Z,13.63
2017-12-19T06:23:17.174Z,14.53
2017-12-19T06:25:24.160Z,13.27
2017-12-19T06:27:30.573Z,13.70
2017-12-19T06:29:36.813Z,15.60
2017-12-19T06:31:45.111Z,14.20
2017-12-19T06:33:52.476Z,11.70
2017-12-19T06:36:02.461Z,55.73
2017-12-19T06:38:08.666Z,15.33
2017-12-19T06:40:15.911Z,384.30
2017-12-19T06:42:29.329Z,328.87
2017-12-19T06:44:35.198Z,712.97
2017-12-19T06:46:56.679Z,618.00
2017-12-19T06:49:04.025Z,962.70
2017-12-19T06:51:11.086Z,722.30
2017-12-19T06:53:17.412Z,766.03
2017-12-19T06:55:26.720Z,427.37
2017-12-19T06:57:35.699Z,177.00
2017-12-19T06:59:44.768Z,457.17
2017-12-19T07:01:52.762Z,262.83
2017-12-19T07:04:01.102Z,380.03
2017-12-19T07:06:15.493Z,602.47
2017-12-19T07:08:25.241Z,549.80
2017-12-19T07:10:43.194Z,896.03
2017-12-19T07:12:48.925Z,1393.33
2017-12-19T07:14:54.846Z,711.13
2017-12-19T07:17:02.105Z,427.23
2017-12-19T07:19:08.233Z,211.97
2017-12-19T07:21:15.938Z,856.90
2017-12-19T07:23:25.583Z,627.37
2017-12-19T07:25:30.979Z,1577.53
2017-12-19T07:27:37.402Z,889.33
2017-12-19T07:29:46.047Z,605.23
2017-12-19T07:31:53.184Z,506.13
2017-12-19T07:34:00.374Z,559.50
2017-12-19T07:36:07.515Z,545.70
2017-12-19T07:38:13.775Z,429.70
2017-12-19T07:40:29.561Z,169.77
2017-12-19T07:42:35.064Z,61.37
2017-12-19T07:44:42.247Z,350.70
2017-12-19T07:46:49.492Z,60.13
2017-12-19T07:48:57.678Z,21.37
2017-12-19T07:51:04.939Z,19.57
2017-12-19T07:53:13.703Z,14.43
2017-12-19T07:55:21.883Z,12.43
2017-12-19T07:57:27.829Z,12.13
2017-12-19T07:59:38.489Z,10.73
2017-12-19T08:01:44.963Z,617.37
2017-12-19T08:03:52.089Z,32.53
2017-12-19T08:05:58.020Z,359.83
2017-12-19T08:08:03.834Z,1100.13
2017-12-19T08:10:09.596Z,1072.67
2017-12-19T08:12:15.209Z,401.97
2017-12-19T08:14:21.176Z,738.73
2017-12-19T08:16:27.136Z,305.13
2017-12-19T08:18:36.232Z,671.53
2017-12-19T08:20:42.332Z,56.67
2017-12-19T08:22:49.204Z,29.73
2017-12-19T08:24:55.485Z,19.83
2017-12-19T08:27:01.353Z,210.43
2017-12-19T08:29:07.208Z,40.43
2017-12-19T08:31:13.332Z,52.43
2017-12-19T08:33:23.439Z,50.03
2017-12-19T08:35:37.954Z,608.23
2017-12-19T08:37:52.061Z,1295.30
2017-12-19T08:39:59.898Z,1412.37
2017-12-19T08:42:12.001Z,185.37
2017-12-19T08:44:22.366Z,104.47
2017-12-19T08:46:30.932Z,46.67
2017-12-19T08:48:36.794Z,26.93
2017-12-19T08:50:43.739Z,601.37
2017-12-19T08:52:53.049Z,442.40
2017-12-19T08:55:08.175Z,1308.87
2017-12-19T08:57:21.312Z,366.00
2017-12-19T08:59:35.360Z,111.13
2017-12-19T09:01:53.787Z,110.70
2017-12-19T09:04:07.116Z,593.97
2017-12-19T09:06:24.459Z,39.13
2017-12-19T09:08:41.386Z,69.40
2017-12-19T09:10:53.714Z,33.57
2017-12-19T09:13:03.680Z,21.40
2017-12-19T09:15:29.954Z,19.37
2017-12-19T09:17:43.655Z,15.40
2017-12-19T09:19:51.481Z,11.97
2017-12-19T09:24:23.477Z,335.27
2017-12-19T09:26:34.087Z,441.17
2017-12-19T09:28:56.410Z,65.53
2017-12-19T09:31:09.222Z,268.60
2017-12-19T09:33:17.159Z,16.77
2017-12-19T09:35:33.428Z,93.27
2017-12-19T09:37:45.728Z,50.40
2017-12-19T09:39:58.130Z,26.83
2017-12-19T09:42:11.320Z,927.87
2017-12-19T09:44:33.815Z,109.87
2017-12-19T09:46:55.268Z,738.80
2017-12-19T09:49:06.434Z,428.53
2017-12-19T09:51:17.628Z,42.87
2017-12-19T09:53:31.012Z,18.67
2017-12-19T09:55:39.700Z,14.77
2017-12-19T09:57:51.272Z,12.97
2017-12-19T10:00:00.924Z,12.43
2017-12-19T10:02:11.007Z,10.43
2017-12-19T10:04:23.274Z,11.47
2017-12-19T10:06:36.482Z,10.90
2017-12-19T10:08:52.335Z,411.00
2017-12-19T10:11:03.602Z,33.67
2017-12-19T10:13:25.364Z,1096.47
2017-12-19T10:15:35.221Z,607.20
2017-12-19T10:17:54.867Z,14.10
2017-12-19T10:20:09.734Z,74.43
2017-12-19T10:22:18.254Z,16.60
2017-12-19T10:24:24.421Z,19.83
2017-12-19T10:26:32.217Z,83.80
2017-12-19T10:28:44.279Z,1521.80
2017-12-19T10:31:03.300Z,349.93
2017-12-19T10:33:20.043Z,283.57
2017-12-19T10:35:31.703Z,254.80
2017-12-19T10:37:42.327Z,418.97
2017-12-19T10:40:00.709Z,93.37
2017-12-19T10:42:15.618Z,35.57
2017-12-19T10:46:38.125Z,13.20
2017-12-19T10:48:49.894Z,14.47
2017-12-19T10:51:13.780Z,13.93
2017-12-19T10:53:27.207Z,12.37
2017-12-19T10:55:45.482Z,924.67
2017-12-19T10:57:56.337Z,30.13
2017-12-19T11:00:13.604Z,17.80
2017-12-19T11:02:27.802Z,12.80
2017-12-19T11:04:38.791Z,12.90
2017-12-19T11:06:49.192Z,11.43
2017-12-19T11:09:03.547Z,10.70
2017-12-19T11:11:11.486Z,11.40
2017-12-19T11:13:21.823Z,10.90
2017-12-19T11:15:35.544Z,82.57
2017-12-19T11:17:44.310Z,471.13
2017-12-19T11:19:55.600Z,32.23
2017-12-19T11:22:03.822Z,16.20
2017-12-19T11:24:17.498Z,14.87
2017-12-19T11:26:25.880Z,11.67
2017-12-19T11:28:43.040Z,10.80
2017-12-19T11:31:03.432Z,11.93
2017-12-19T11:36:55.055Z,712.83
2017-12-19T11:39:06.668Z,538.77
2017-12-19T11:41:18.071Z,645.47
2017-12-19T11:43:40.170Z,286.90
2017-12-19T11:45:50.756Z,344.30
2017-12-19T11:48:04.908Z,158.07
2017-12-19T11:50:15.927Z,731.73
2017-12-19T11:52:29.739Z,469.73
2017-12-19T11:54:37.523Z,235.43
2017-12-19T11:56:44.003Z,222.70
2017-12-19T11:58:51.880Z,491.33
2017-12-19T12:01:03.175Z,164.43
2017-12-19T12:03:10.199Z,704.60
2017-12-19T12:05:20.561Z,124.97
2017-12-19T12:07:36.177Z,25.80
2017-12-19T12:09:42.411Z,21.93
2017-12-19T12:11:50.588Z,16.70
2017-12-19T12:13:57.211Z,16.73
2017-12-19T12:16:07.703Z,41.70
2017-12-19T12:18:16.443Z,25.63
2017-12-19T12:20:24.916Z,100.73
2017-12-19T12:22:37.402Z,255.80
2017-12-19T12:24:45.678Z,124.13
2017-12-19T12:26:58.956Z,26.90
2017-12-19T12:29:06.443Z,21.23
2017-12-19T12:31:20.310Z,504.57
2017-12-19T12:33:37.898Z,33.10
2017-12-19T12:35:49.984Z,1553.60
2017-12-19T12:37:59.509Z,56.43
2017-12-19T12:40:12.419Z,51.37
2017-12-19T12:42:24.292Z,149.20
2017-12-19T12:44:36.101Z,53.20
2017-12-19T12:46:47.286Z,26.20
2017-12-19T12:48:58.580Z,15.13
2017-12-19T12:51:12.652Z,148.40
2017-12-19T12:53:21.545Z,62.03
2017-12-19T12:55:31.293Z,27.70
2017-12-19T12:57:52.836Z,14.20
2017-12-19T13:00:10.844Z,14.50
2017-12-19T13:02:23.988Z,12.23
2017-12-19T13:06:59.229Z,9.43
2017-12-19T13:09:11.050Z,9.70
2017-12-19T13:11:33.052Z,72.27
2017-12-19T13:13:44.548Z,17.77
2017-12-19T13:15:59.943Z,16.43
2017-12-19T13:18:09.164Z,20.10
2017-12-19T13:20:26.200Z,16.00
2017-12-19T13:24:53.234Z,10.27
2017-12-19T13:27:11.531Z,96.80
2017-12-19T13:29:25.226Z,1018.37
2017-12-19T13:31:37.422Z,618.63
2017-12-19T13:33:47.657Z,1050.10
2017-12-19T13:35:57.007Z,68.33
2017-12-19T13:38:06.830Z,605.73
2017-12-19T13:40:17.634Z,54.77
2017-12-19T13:42:25.027Z,42.57
2017-12-19T13:44:31.917Z,16.27
2017-12-19T13:46:42.937Z,15.13
2017-12-19T13:48:49.305Z,14.30
2017-12-19T13:51:01.415Z,11.53
2017-12-19T13:53:10.118Z,9.80
2017-12-19T13:55:18.639Z,1427.60
2017-12-19T13:57:34.320Z,899.73
2017-12-19T13:59:46.861Z,129.00
2017-12-19T14:01:55.131Z,1305.47
2017-12-19T14:04:10.671Z,423.10
2017-12-19T14:06:17.196Z,147.97
2017-12-19T14:08:23.251Z,41.70
2017-12-19T14:10:30.448Z,26.93
2017-12-19T14:12:39.455Z,19.77
2017-12-19T14:14:49.438Z,20.63
2017-12-19T14:16:59.271Z,19.67
2017-12-19T14:19:07.489Z,14.27
2017-12-19T14:21:13.163Z,41.80
2017-12-19T14:23:22.944Z,15.00
2017-12-19T14:25:29.519Z,18.73
2017-12-19T14:27:36.549Z,16.37
2017-12-19T14:29:43.744Z,11.50
2017-12-19T14:31:49.821Z,15.70
2017-12-19T14:33:57.213Z,11.77
2017-12-19T14:36:06.239Z,10.60
2017-12-19T14:38:12.277Z,11.23
2017-12-19T14:40:19.628Z,12.53
2017-12-19T14:42:26.104Z,20.23
2017-12-19T14:44:33.643Z,12.00
2017-12-19T14:46:40.877Z,15.50
2017-12-19T14:48:48.804Z,9.70
2017-12-19T14:51:00.805Z,11.53
2017-12-19T14:53:07.443Z,8.23
2017-12-19T14:55:15.342Z,19.13
2017-12-19T14:57:23.491Z,8.53
2017-12-19T14:59:29.651Z,7.87
2017-12-19T15:01:36.889Z,8.47
2017-12-19T15:03:43.310Z,7.43
2017-12-19T15:05:52.367Z,9.70
2017-12-19T15:08:02.772Z,7.63
2017-12-19T15:10:19.775Z,6.50
2017-12-19T15:12:33.378Z,8.50
2017-12-19T15:14:44.056Z,8.77
2017-12-19T15:16:53.342Z,9.80
2017-12-19T15:19:09.365Z,6.60
2017-12-19T15:21:22.847Z,9.43
2017-12-19T15:23:32.242Z,7.60
2017-12-19T15:25:43.330Z,6.23
2017-12-19T15:27:51.183Z,9.93
2017-12-19T15:30:00.883Z,10.83
2017-12-19T15:32:07.427Z,10.63
2017-12-19T15:34:16.366Z,6.50
2017-12-19T15:36:26.860Z,7.03
2017-12-19T15:38:40.012Z,7.87
2017-12-19T15:40:52.414Z,6.53
2017-12-19T15:43:04.337Z,7.77
2017-12-19T15:45:16.086Z,6.47
2017-12-19T15:47:26.239Z,6.20
2017-12-19T15:49:39.156Z,6.67
2017-12-19T15:51:52.514Z,6.20
2017-12-19T15:54:01.804Z,7.23
2017-12-19T15:56:16.434Z,6.97
2017-12-19T15:58:29.918Z,6.03
2017-12-19T16:00:49.584Z,6.23
2017-12-19T16:02:59.670Z,5.67
2017-12-19T16:05:20.550Z,5.77
2017-12-19T16:07:33.716Z,7.00
2017-12-19T16:09:44.245Z,5.90
2017-12-19T16:11:54.503Z,6.03
2017-12-19T16:14:18.933Z,5.70
2017-12-19T16:16:27.825Z,5.93
2017-12-19T16:18:37.900Z,5.20
2017-12-19T16:20:44.610Z,5.00
2017-12-19T16:22:55.476Z,6.13
2017-12-19T16:25:15.025Z,5.50
2017-12-19T16:27:24.082Z,6.53
2017-12-19T16:29:32.272Z,5.77
2017-12-19T16:31:42.526Z,6.00
2017-12-19T16:33:51.054Z,5.30
2017-12-19T16:36:04.969Z,5.47
2017-12-19T16:38:22.072Z,5.43
2017-12-19T16:40:31.075Z,6.43
2017-12-19T16:42:48.151Z,5.90
2017-12-19T16:45:03.196Z,5.40
2017-12-19T16:47:18.541Z,4.60
2017-12-19T16:49:25.054Z,6.93
2017-12-19T16:51:36.874Z,5.53
2017-12-19T16:53:50.458Z,5.57
2017-12-19T16:56:03.415Z,5.50
2017-12-19T16:58:14.204Z,5.27
2017-12-19T17:00:24.805Z,5.57
2017-12-19T17:02:34.031Z,4.63
2017-12-19T17:04:42.435Z,5.37
2017-12-19T17:06:54.828Z,5.00
2017-12-19T17:09:04.572Z,4.83
2017-12-19T17:11:19.331Z,5.47
2017-12-19T17:13:31.892Z,5.00
2017-12-19T17:15:41.487Z,5.50
2017-12-19T17:17:51.389Z,5.10
2017-12-19T17:19:59.890Z,4.80
2017-12-19T17:22:05.681Z,5.33
2017-12-19T17:24:15.877Z,8.17
2017-12-19T17:26:28.692Z,5.17
2017-12-19T17:28:37.548Z,5.53
2017-12-19T17:30:51.139Z,5.10
2017-12-19T17:33:03.429Z,5.13
2017-12-19T17:35:13.668Z,4.97
2017-12-19T17:37:25.980Z,4.90
2017-12-19T17:39:35.903Z,5.70
2017-12-19T17:41:44.930Z,5.37
2017-12-19T17:43:53.368Z,5.20
2017-12-19T17:46:10.898Z,5.17
2017-12-19T17:48:19.819Z,5.13
2017-12-19T17:50:29.943Z,5.03
2017-12-19T17:52:37.214Z,4.83
2017-12-19T17:54:43.845Z,4.73
2017-12-19T17:56:56.855Z,4.83
2017-12-19T17:59:07.286Z,4.97
2017-12-19T18:01:17.317Z,4.20
2017-12-19T18:03:25.636Z,5.23
2017-12-19T18:05:33.521Z,4.60
2017-12-19T18:07:44.327Z,5.00
2017-12-19T18:09:53.798Z,4.73
2017-12-19T18:12:02.119Z,4.80
2017-12-19T18:14:13.702Z,4.67
2017-12-19T18:16:25.654Z,5.60
2017-12-19T18:18:41.244Z,4.67
2017-12-19T18:20:57.063Z,4.70
2017-12-19T18:23:11.182Z,5.10
2017-12-19T18:25:29.934Z,4.53
2017-12-19T18:27:45.562Z,4.20
2017-12-19T18:29:54.027Z,4.40
2017-12-19T18:32:19.804Z,4.60
2017-12-19T18:34:36.225Z,4.23
2017-12-19T18:36:58.429Z,4.63
2017-12-19T18:39:08.638Z,4.00
2017-12-19T18:41:18.209Z,4.07
2017-12-19T18:43:37.472Z,4.13
2017-12-19T18:45:50.017Z,4.70
2017-12-19T18:48:02.557Z,4.30
2017-12-19T18:50:12.074Z,4.60
2017-12-19T18:52:25.058Z,4.07
2017-12-19T18:54:41.302Z,4.90
2017-12-19T18:56:47.658Z,4.17
2017-12-19T19:01:12.939Z,4.03
2017-12-19T19:03:27.590Z,3.80
2017-12-19T19:05:44.053Z,3.83
2017-12-19T19:08:07.290Z,3.37
2017-12-19T19:10:34.899Z,3.67
2017-12-19T19:12:52.336Z,3.77
2017-12-19T19:17:28.680Z,3.87
2017-12-19T19:19:41.490Z,3.77
2017-12-19T19:21:51.519Z,3.60
2017-12-19T19:24:00.491Z,3.83
2017-12-19T19:26:16.611Z,3.90
2017-12-19T19:28:25.425Z,3.40
2017-12-19T19:30:35.615Z,3.27
2017-12-19T19:32:43.061Z,3.00
2017-12-19T19:34:51.218Z,3.30
2017-12-19T19:36:58.654Z,3.27
2017-12-19T19:39:07.381Z,3.37
2017-12-19T19:41:14.439Z,3.00
2017-12-19T19:43:23.143Z,3.10
2017-12-19T19:45:37.749Z,3.00
2017-12-19T19:47:49.647Z,3.57
2017-12-19T19:49:58.193Z,2.80
2017-12-19T19:52:27.481Z,3.17
2017-12-19T19:54:35.070Z,2.90
2017-12-19T19:56:47.738Z,3.53
2017-12-19T19:58:55.761Z,2.80
2017-12-19T20:01:10.091Z,3.03
2017-12-19T20:03:19.459Z,3.30
2017-12-19T20:05:26.180Z,2.90
2017-12-19T20:07:32.793Z,3.60
2017-12-19T20:09:39.509Z,3.10
2017-12-19T20:11:46.715Z,659.03
2017-12-19T20:13:55.989Z,348.13
2017-12-19T20:16:07.760Z,378.50
2017-12-19T20:18:17.050Z,474.07
2017-12-19T20:20:23.854Z,451.90
2017-12-19T20:22:31.495Z,436.07
2017-12-19T20:24:43.573Z,427.53
2017-12-19T20:26:55.421Z,1254.43
2017-12-19T20:29:05.901Z,702.30
2017-12-19T20:31:15.943Z,894.97
2017-12-19T20:33:30.512Z,662.67
2017-12-19T20:35:42.426Z,738.90
2017-12-19T20:37:53.353Z,670.20
2017-12-19T20:40:13.427Z,911.33
2017-12-19T20:42:24.883Z,766.13
2017-12-19T20:44:35.549Z,763.53
2017-12-19T20:46:58.055Z,737.90
2017-12-19T20:49:12.663Z,698.90
2017-12-19T20:51:31.762Z,672.20
2017-12-19T20:53:43.395Z,792.63
2017-12-19T20:55:51.937Z,921.03
2017-12-19T20:57:59.246Z,975.07
2017-12-19T21:00:18.001Z,1083.20
2017-12-19T21:02:25.013Z,946.23
2017-12-19T21:04:32.379Z,728.83
2017-12-19T21:08:55.677Z,741.87
2017-12-19T21:11:09.459Z,789.23
2017-12-19T21:13:20.498Z,771.87
2017-12-19T21:15:34.604Z,748.10
2017-12-19T21:17:46.183Z,736.47
2017-12-19T21:20:03.626Z,730.90
2017-12-19T21:22:16.907Z,941.57
2017-12-19T21:24:28.348Z,925.47
2017-12-19T21:26:38.129Z,879.13
2017-12-19T21:28:51.124Z,847.70
2017-12-19T21:31:01.738Z,1114.50
2017-12-19T21:33:12.962Z,934.13
2017-12-19T21:35:21.366Z,1062.83
2017-12-19T21:37:29.535Z,1278.13
2017-12-19T21:39:38.332Z,987.07
2017-12-19T21:41:53.246Z,826.50
2017-12-19T21:44:03.411Z,790.13
2017-12-19T21:46:15.348Z,853.57
2017-12-19T21:48:30.084Z,827.90
2017-12-19T21:50:39.461Z,846.37
2017-12-19T21:52:53.608Z,831.57
2017-12-19T21:55:04.240Z,839.23
2017-12-19T21:57:13.977Z,828.83
2017-12-19T21:59:23.560Z,800.00
2017-12-19T22:01:32.129Z,765.10
2017-12-19T22:03:40.427Z,753.27
2017-12-19T22:05:50.206Z,722.43
2017-12-19T22:07:58.162Z,713.03
2017-12-19T22:10:07.464Z,690.23
2017-12-19T22:12:15.403Z,681.90
2017-12-19T22:14:23.039Z,656.70
2017-12-19T22:16:29.912Z,655.07
2017-12-19T22:18:40.371Z,630.57
2017-12-19T22:20:48.448Z,620.67
2017-12-19T22:22:58.578Z,611.23
2017-12-19T22:25:11.794Z,601.30
2017-12-19T22:27:23.126Z,597.17
2017-12-19T22:29:29.592Z,582.57
2017-12-19T22:31:37.910Z,573.60
2017-12-19T22:33:50.565Z,560.80
2017-12-19T22:35:57.061Z,554.50
2017-12-19T22:38:05.818Z,537.47
2017-12-19T22:40:14.718Z,539.93
2017-12-19T22:42:21.548Z,511.13
2017-12-19T22:44:28.744Z,501.50
2017-12-19T22:46:35.466Z,508.93
2017-12-19T22:48:43.490Z,499.10
2017-12-19T22:50:49.473Z,480.20
2017-12-19T22:52:55.388Z,483.90
2017-12-19T22:55:01.752Z,468.83
2017-12-19T22:57:08.455Z,464.43
2017-12-19T22:59:19.513Z,458.90
2017-12-19T23:01:33.014Z,446.47
2017-12-19T23:03:41.961Z,443.13
2017-12-19T23:05:59.869Z,437.00
2017-12-19T23:08:06.291Z,417.33
2017-12-19T23:10:13.782Z,390.63
2017-12-19T23:12:22.467Z,385.07
2017-12-19T23:14:30.309Z,372.03
2017-12-19T23:16:38.208Z,358.07
2017-12-19T23:18:45.268Z,348.20
2017-12-19T23:20:51.724Z,331.53
2017-12-19T23:23:00.035Z,317.80
2017-12-19T23:25:11.900Z,317.07
2017-12-19T23:27:20.080Z,299.23
2017-12-19T23:29:32.553Z,294.43
2017-12-19T23:31:40.984Z,274.67
2017-12-19T23:33:48.426Z,275.30
2017-12-19T23:35:57.168Z,260.03
2017-12-19T23:38:05.621Z,258.73
2017-12-19T23:40:13.234Z,253.07
2017-12-19T23:42:20.251Z,256.53
2017-12-19T23:44:29.881Z,240.63
2017-12-19T23:46:38.238Z,232.17
2017-12-19T23:48:45.004Z,221.93
2017-12-19T23:50:53.241Z,223.83
2017-12-19T23:53:02.323Z,209.77
2017-12-19T23:55:09.071Z,210.90
2017-12-19T23:57:16.614Z,201.57
2017-12-19T23:59:24.820Z,187.03
