createdAt,value
2019-02-04T00:00:38.849Z,10.28
2019-02-04T00:03:12.229Z,6.58
2019-02-04T00:05:40.571Z,9.98
2019-02-04T00:08:08.827Z,8.40
2019-02-04T00:10:37.095Z,8.45
2019-02-04T00:13:05.875Z,9.25
2019-02-04T00:15:34.208Z,5.78
2019-02-04T00:18:02.809Z,14.15
2019-02-04T00:20:31.183Z,12.03
2019-02-04T00:22:59.439Z,6.85
2019-02-04T00:25:27.691Z,9.35
2019-02-04T00:27:56.563Z,6.15
2019-02-04T00:30:26.258Z,11.45
2019-02-04T00:32:54.558Z,9.53
2019-02-04T00:35:22.817Z,11.88
2019-02-04T00:37:51.141Z,7.72
2019-02-04T00:40:24.036Z,4.05
2019-02-04T00:42:52.295Z,4.58
2019-02-04T00:45:20.643Z,10.32
2019-02-04T00:47:48.899Z,8.38
2019-02-04T00:50:21.586Z,12.75
2019-02-04T00:52:49.840Z,8.05
2019-02-04T00:55:18.189Z,9.30
2019-02-04T00:57:46.617Z,5.28
2019-02-04T01:00:20.530Z,8.15
2019-02-04T01:02:48.796Z,4.37
2019-02-04T01:05:19.558Z,7.35
2019-02-04T01:07:48.471Z,4.03
2019-02-04T01:10:40.999Z,18.95
2019-02-04T01:13:09.271Z,5.87
2019-02-04T01:15:37.546Z,8.00
2019-02-04T01:18:05.820Z,8.10
2019-02-04T01:20:34.510Z,6.70
2019-02-04T01:23:02.846Z,6.85
2019-02-04T01:25:31.183Z,5.75
2019-02-04T01:27:59.447Z,6.53
2019-02-04T01:30:27.694Z,6.17
2019-02-04T01:32:56.002Z,5.10
2019-02-04T01:35:24.690Z,9.35
2019-02-04T01:37:53.080Z,5.20
2019-02-04T01:40:26.031Z,5.35
2019-02-04T01:42:55.251Z,8.88
2019-02-04T01:45:24.486Z,5.80
2019-02-04T01:47:52.803Z,6.85
2019-02-04T01:50:22.187Z,8.10
2019-02-04T01:52:50.446Z,9.85
2019-02-04T01:55:18.765Z,5.30
2019-02-04T01:57:50.034Z,7.40
2019-02-04T02:00:27.018Z,7.72
2019-02-04T02:02:55.646Z,6.50
2019-02-04T02:05:23.987Z,12.95
2019-02-04T02:07:52.243Z,10.05
2019-02-04T02:10:22.638Z,6.83
2019-02-04T02:12:50.999Z,6.80
2019-02-04T02:15:19.319Z,8.28
2019-02-04T02:17:48.055Z,8.25
2019-02-04T02:20:18.980Z,13.00
2019-02-04T02:25:14.867Z,7.58
2019-02-04T02:27:43.215Z,6.20
2019-02-04T02:30:17.190Z,7.15
2019-02-04T02:32:45.547Z,11.97
2019-02-04T02:35:13.918Z,7.80
2019-02-04T02:37:42.283Z,8.63
2019-02-04T02:40:21.946Z,7.33
2019-02-04T02:42:50.219Z,9.60
2019-02-04T02:45:18.860Z,6.03
2019-02-04T02:47:47.113Z,7.58
2019-02-04T02:50:15.754Z,9.08
2019-02-04T02:52:44.008Z,8.60
2019-02-04T02:55:17.095Z,7.67
2019-02-04T02:58:04.788Z,6.35
2019-02-04T03:00:33.058Z,17.57
2019-02-04T03:03:01.314Z,10.65
2019-02-04T03:05:29.584Z,9.23
2019-02-04T03:07:57.849Z,9.55
2019-02-04T03:10:28.223Z,11.85
2019-02-04T03:12:56.492Z,10.03
2019-02-04T03:15:24.828Z,11.08
2019-02-04T03:17:53.125Z,9.80
2019-02-04T03:20:21.476Z,11.43
2019-02-04T03:22:49.864Z,10.53
2019-02-04T03:25:18.189Z,12.68
2019-02-04T03:27:46.541Z,9.73
2019-02-04T03:30:26.264Z,16.35
2019-02-04T03:32:54.553Z,13.50
2019-02-04T03:35:22.871Z,15.00
2019-02-04T03:37:52.355Z,10.82
2019-02-04T03:40:26.912Z,6.58
2019-02-04T03:42:55.250Z,7.97
2019-02-04T03:45:23.635Z,12.05
2019-02-04T03:48:03.695Z,11.88
2019-02-04T03:50:22.047Z,14.07
2019-02-04T03:52:50.872Z,10.32
2019-02-04T03:55:19.204Z,12.25
2019-02-04T03:57:47.476Z,12.82
2019-02-04T04:00:24.652Z,12.13
2019-02-04T04:03:12.440Z,14.00
2019-02-04T04:05:40.690Z,8.23
2019-02-04T04:08:09.029Z,12.85
2019-02-04T04:10:37.640Z,10.00
2019-02-04T04:13:05.902Z,13.60
2019-02-04T04:15:34.251Z,9.83
2019-02-04T04:18:02.795Z,12.40
2019-02-04T04:20:31.175Z,8.48
2019-02-04T04:22:59.452Z,10.63
2019-02-04T04:25:29.359Z,13.40
2019-02-04T04:27:57.626Z,9.50
2019-02-04T04:30:27.520Z,11.88
2019-02-04T04:33:15.898Z,11.38
2019-02-04T04:35:44.150Z,9.05
2019-02-04T04:38:12.458Z,10.70
2019-02-04T04:40:40.715Z,10.63
2019-02-04T04:43:08.982Z,20.88
2019-02-04T04:45:37.242Z,9.50
2019-02-04T04:48:05.512Z,13.78
2019-02-04T04:50:33.788Z,10.60
2019-02-04T04:53:21.514Z,8.73
2019-02-04T04:56:09.672Z,10.05
2019-02-04T04:58:40.589Z,7.97
2019-02-04T05:01:07.920Z,7.75
2019-02-04T05:03:55.690Z,16.07
2019-02-04T05:06:23.946Z,11.60
2019-02-04T05:08:52.229Z,7.90
2019-02-04T05:11:20.524Z,7.45
2019-02-04T05:13:48.795Z,7.30
2019-02-04T05:16:17.121Z,10.78
2019-02-04T05:18:45.894Z,10.25
2019-02-04T05:21:14.243Z,10.93
2019-02-04T05:23:42.581Z,10.20
2019-02-04T05:26:10.846Z,9.93
2019-02-04T05:28:39.103Z,10.13
2019-02-04T05:31:07.372Z,8.88
2019-02-04T05:33:36.163Z,11.05
2019-02-04T05:36:04.475Z,13.58
2019-02-04T05:38:32.815Z,12.55
2019-02-04T05:41:01.139Z,7.22
2019-02-04T05:43:29.775Z,10.75
2019-02-04T05:45:58.036Z,10.50
2019-02-04T05:48:49.527Z,10.75
2019-02-04T05:51:15.723Z,9.25
2019-02-04T05:53:44.097Z,8.95
2019-02-04T05:56:12.477Z,14.78
2019-02-04T05:58:40.767Z,9.35
2019-02-04T06:01:09.415Z,8.28
2019-02-04T06:03:37.711Z,12.05
2019-02-04T06:06:05.965Z,7.28
2019-02-04T06:08:34.219Z,9.98
2019-02-04T06:11:02.477Z,8.38
2019-02-04T06:13:30.733Z,10.65
2019-02-04T06:15:59.392Z,11.25
2019-02-04T06:18:27.654Z,11.93
2019-02-04T06:20:55.919Z,9.30
2019-02-04T06:23:24.214Z,9.50
2019-02-04T06:25:52.539Z,6.50
2019-02-04T06:28:20.867Z,8.25
2019-02-04T06:30:49.152Z,9.88
2019-02-04T06:33:17.487Z,11.38
2019-02-04T06:35:45.823Z,9.55
2019-02-04T06:38:14.103Z,8.05
2019-02-04T06:40:42.352Z,9.95
2019-02-04T06:43:10.690Z,8.98
2019-02-04T06:45:38.972Z,7.92
2019-02-04T06:48:07.519Z,9.95
2019-02-04T06:50:35.839Z,8.18
2019-02-04T06:53:04.112Z,8.00
2019-02-04T06:55:33.580Z,14.73
2019-02-04T06:58:01.842Z,9.73
2019-02-04T07:00:30.099Z,10.88
2019-02-04T07:03:18.271Z,9.35
2019-02-04T07:05:46.599Z,8.45
2019-02-04T07:08:14.892Z,9.70
2019-02-04T07:10:43.155Z,10.25
2019-02-04T07:13:11.478Z,13.60
2019-02-04T07:15:40.055Z,11.38
2019-02-04T07:18:08.324Z,10.20
2019-02-04T07:20:36.668Z,10.05
2019-02-04T07:23:24.378Z,16.02
2019-02-04T07:25:52.700Z,14.10
2019-02-04T07:28:21.060Z,11.43
2019-02-04T07:30:49.394Z,11.45
2019-02-04T07:33:17.662Z,10.80
2019-02-04T07:35:46.267Z,15.03
2019-02-04T07:38:14.530Z,14.60
2019-02-04T07:40:42.900Z,10.75
2019-02-04T07:43:11.530Z,18.15
2019-02-04T07:45:39.793Z,12.93
2019-02-04T07:48:08.102Z,11.03
2019-02-04T07:50:36.733Z,14.95
2019-02-04T07:53:05.079Z,15.63
2019-02-04T07:55:33.432Z,12.75
2019-02-04T07:58:01.794Z,12.13
2019-02-04T08:00:32.059Z,11.93
2019-02-04T08:03:00.343Z,14.45
2019-02-04T08:05:28.672Z,15.10
2019-02-04T08:07:56.978Z,15.23
2019-02-04T08:10:25.313Z,20.65
2019-02-04T08:13:01.134Z,12.93
2019-02-04T08:15:26.075Z,13.95
2019-02-04T08:20:22.896Z,15.98
2019-02-04T08:22:51.242Z,16.45
2019-02-04T08:25:19.520Z,18.73
2019-02-04T08:27:47.780Z,21.25
2019-02-04T08:30:21.529Z,18.75
2019-02-04T08:32:49.786Z,16.23
2019-02-04T08:35:18.068Z,19.12
2019-02-04T08:37:46.326Z,17.60
2019-02-04T08:40:16.603Z,19.52
2019-02-04T08:42:44.952Z,20.85
2019-02-04T08:45:34.948Z,16.73
2019-02-04T08:48:03.282Z,18.30
2019-02-04T08:50:31.664Z,17.75
2019-02-04T08:52:59.999Z,16.07
2019-02-04T08:55:28.347Z,16.37
2019-02-04T08:57:56.790Z,17.62
2019-02-04T09:00:26.855Z,18.90
2019-02-04T09:02:55.343Z,20.02
2019-02-04T09:05:24.326Z,19.92
2019-02-04T09:07:52.659Z,20.08
2019-02-04T09:10:23.864Z,17.30
2019-02-04T09:12:52.538Z,21.05
2019-02-04T09:15:20.862Z,19.82
2019-02-04T09:17:49.127Z,20.23
2019-02-04T09:20:18.510Z,18.52
2019-02-04T09:22:47.217Z,23.83
2019-02-04T09:25:21.422Z,24.57
2019-02-04T09:27:50.363Z,20.20
2019-02-04T09:30:23.468Z,23.12
2019-02-04T09:32:51.807Z,25.50
2019-02-04T09:35:21.414Z,26.33
2019-02-04T09:37:49.759Z,22.15
2019-02-04T09:40:22.269Z,23.18
2019-02-04T09:42:51.015Z,24.60
2019-02-04T09:45:19.280Z,23.85
2019-02-04T09:47:47.630Z,22.35
2019-02-04T09:50:22.169Z,24.43
2019-02-04T09:52:50.733Z,20.97
2019-02-04T09:55:21.987Z,25.12
2019-02-04T09:57:50.323Z,22.52
2019-02-04T10:00:23.938Z,22.93
2019-02-04T10:02:52.218Z,23.98
2019-02-04T10:05:20.627Z,28.20
2019-02-04T10:07:48.940Z,27.55
2019-02-04T10:10:25.358Z,26.77
2019-02-04T10:12:53.694Z,25.70
2019-02-04T10:15:24.988Z,23.73
2019-02-04T10:17:53.358Z,23.95
2019-02-04T10:20:32.992Z,24.72
2019-02-04T10:22:51.669Z,26.37
2019-02-04T10:25:25.779Z,23.90
2019-02-04T10:27:54.083Z,23.65
2019-02-04T10:30:24.140Z,26.17
2019-02-04T10:32:52.695Z,22.40
2019-02-04T10:35:21.284Z,20.52
2019-02-04T10:37:52.890Z,21.52
2019-02-04T10:42:50.103Z,26.35
2019-02-04T10:45:19.905Z,24.80
2019-02-04T10:47:49.477Z,27.48
2019-02-04T10:50:29.356Z,21.30
2019-02-04T10:52:57.693Z,27.07
2019-02-04T10:55:25.984Z,26.65
2019-02-04T10:57:54.334Z,22.65
2019-02-04T11:00:28.361Z,26.68
2019-02-04T11:02:56.692Z,26.20
2019-02-04T11:05:27.821Z,18.37
2019-02-04T11:07:56.151Z,24.32
2019-02-04T11:10:26.164Z,19.60
2019-02-04T11:12:54.532Z,24.92
2019-02-04T11:15:25.529Z,22.48
2019-02-04T11:17:53.112Z,17.97
2019-02-04T11:20:26.923Z,20.35
2019-02-04T11:22:55.285Z,22.60
2019-02-04T11:25:23.641Z,18.80
2019-02-04T11:27:52.008Z,17.65
2019-02-04T11:30:34.841Z,20.92
2019-02-04T11:33:03.202Z,22.00
2019-02-04T11:35:31.553Z,20.37
2019-02-04T11:37:59.909Z,18.95
2019-02-04T11:40:37.063Z,23.22
2019-02-04T11:43:05.345Z,22.30
2019-02-04T11:45:34.582Z,19.00
2019-02-04T11:48:04.218Z,19.10
2019-02-04T11:50:32.596Z,20.97
2019-02-04T11:53:00.924Z,21.52
2019-02-04T11:55:29.196Z,20.25
2019-02-04T11:57:57.455Z,20.32
2019-02-04T12:00:30.763Z,19.05
2019-02-04T12:03:00.671Z,18.50
2019-02-04T12:05:28.937Z,17.62
2019-02-04T12:07:57.303Z,17.95
2019-02-04T12:10:45.186Z,17.30
2019-02-04T12:13:13.463Z,17.00
2019-02-04T12:15:41.807Z,17.30
2019-02-04T12:18:10.076Z,24.35
2019-02-04T12:20:39.927Z,16.15
2019-02-04T12:23:08.468Z,17.02
2019-02-04T12:25:37.102Z,17.00
2019-02-04T12:28:05.423Z,17.27
2019-02-04T12:30:36.572Z,15.78
2019-02-04T12:33:07.288Z,20.10
2019-02-04T12:35:35.656Z,13.55
2019-02-04T12:38:03.999Z,16.62
2019-02-04T12:40:33.077Z,14.05
2019-02-04T12:43:01.443Z,13.50
2019-02-04T12:45:32.956Z,14.23
2019-02-04T12:48:01.317Z,14.90
2019-02-04T12:50:29.571Z,14.45
2019-02-04T12:52:57.826Z,15.15
2019-02-04T12:55:31.182Z,13.88
2019-02-04T12:57:59.449Z,14.50
2019-02-04T13:00:29.606Z,15.78
2019-02-04T13:02:57.892Z,15.20
2019-02-04T13:05:38.008Z,13.60
2019-02-04T13:10:35.091Z,12.23
2019-02-04T13:13:03.726Z,12.00
2019-02-04T13:15:32.030Z,13.98
2019-02-04T13:18:00.378Z,15.75
2019-02-04T13:20:29.823Z,14.87
2019-02-04T13:22:58.483Z,11.15
2019-02-04T13:25:30.147Z,14.73
2019-02-04T13:27:58.548Z,13.28
2019-02-04T13:30:28.439Z,11.88
2019-02-04T13:32:56.750Z,10.33
2019-02-04T13:35:25.002Z,10.25
2019-02-04T13:37:53.843Z,10.03
2019-02-04T13:40:46.399Z,13.10
2019-02-04T13:43:14.652Z,14.05
2019-02-04T13:45:42.911Z,9.68
2019-02-04T13:48:11.565Z,10.18
2019-02-04T13:50:39.939Z,13.13
2019-02-04T13:53:08.287Z,12.40
2019-02-04T13:55:38.603Z,10.75
2019-02-04T13:58:07.328Z,10.83
2019-02-04T14:00:35.774Z,10.53
2019-02-04T14:03:24.053Z,11.03
2019-02-04T14:05:52.403Z,10.53
2019-02-04T14:08:20.699Z,9.58
2019-02-04T14:10:48.971Z,9.68
2019-02-04T14:13:17.230Z,8.63
2019-02-04T14:15:45.566Z,16.40
2019-02-04T14:18:13.830Z,10.18
2019-02-04T14:20:42.270Z,8.38
2019-02-04T14:23:10.653Z,13.20
2019-02-04T14:25:38.978Z,11.55
2019-02-04T14:28:07.346Z,10.75
2019-02-04T14:30:38.984Z,11.57
2019-02-04T14:33:07.493Z,9.85
2019-02-04T14:35:35.756Z,10.45
2019-02-04T14:38:04.694Z,9.45
2019-02-04T14:40:32.948Z,8.33
2019-02-04T14:43:35.312Z,8.05
2019-02-04T14:46:09.521Z,7.42
2019-02-04T14:48:49.430Z,10.30
2019-02-04T14:51:38.758Z,8.93
2019-02-04T14:54:47.359Z,10.75
2019-02-04T14:57:18.891Z,9.40
2019-02-04T14:59:50.303Z,9.15
2019-02-04T15:02:54.726Z,11.20
2019-02-04T15:05:43.863Z,9.08
2019-02-04T15:08:42.357Z,9.65
2019-02-04T15:11:34.391Z,8.60
2019-02-04T15:14:32.717Z,8.33
2019-02-04T15:17:04.451Z,11.00
2019-02-04T15:19:54.228Z,7.85
2019-02-04T15:22:33.063Z,7.85
2019-02-04T15:25:25.384Z,7.50
2019-02-04T15:28:02.499Z,9.98
2019-02-04T15:30:52.247Z,7.90
2019-02-04T15:33:24.362Z,10.23
2019-02-04T15:36:20.015Z,8.25
2019-02-04T15:38:57.419Z,8.90
2019-02-04T15:41:45.544Z,10.43
2019-02-04T15:44:26.026Z,10.18
2019-02-04T15:46:57.618Z,8.93
2019-02-04T15:49:57.814Z,9.85
2019-02-04T15:52:26.086Z,7.93
2019-02-04T15:54:54.359Z,7.78
2019-02-04T15:57:22.808Z,7.60
2019-02-04T15:59:51.082Z,9.45
2019-02-04T16:02:19.338Z,8.48
2019-02-04T16:04:47.607Z,8.65
2019-02-04T16:07:15.887Z,9.78
2019-02-04T16:10:05.018Z,8.20
2019-02-04T16:12:33.274Z,7.53
2019-02-04T16:15:01.548Z,12.90
2019-02-04T16:17:29.798Z,9.95
2019-02-04T16:19:58.231Z,8.70
2019-02-04T16:22:26.738Z,7.12
2019-02-04T16:24:55.462Z,7.55
2019-02-04T16:27:23.733Z,8.13
2019-02-04T16:29:52.014Z,11.12
2019-02-04T16:32:20.365Z,10.43
2019-02-04T16:34:48.618Z,8.88
2019-02-04T16:37:16.878Z,11.50
2019-02-04T16:39:45.530Z,7.85
2019-02-04T16:42:13.804Z,9.75
2019-02-04T16:44:42.128Z,8.48
2019-02-04T16:47:10.418Z,8.10
2019-02-04T16:49:38.763Z,10.40
2019-02-04T16:52:07.083Z,8.38
2019-02-04T16:54:35.343Z,10.05
2019-02-04T16:57:04.104Z,9.98
2019-02-04T16:59:32.444Z,11.90
2019-02-04T17:02:00.703Z,11.35
2019-02-04T17:04:28.969Z,9.25
2019-02-04T17:06:57.323Z,12.88
2019-02-04T17:09:25.663Z,9.63
2019-02-04T17:11:53.988Z,7.03
2019-02-04T17:14:22.255Z,7.42
2019-02-04T17:16:50.531Z,9.30
2019-02-04T17:19:18.870Z,8.38
2019-02-04T17:21:47.128Z,9.23
2019-02-04T17:24:15.467Z,9.48
2019-02-04T17:26:43.739Z,9.53
2019-02-04T17:29:12.272Z,9.63
2019-02-04T17:31:40.606Z,9.10
2019-02-04T17:34:08.862Z,7.58
2019-02-04T17:36:37.126Z,8.13
2019-02-04T17:39:06.709Z,8.15
2019-02-04T17:41:35.050Z,8.13
2019-02-04T17:44:03.581Z,9.40
2019-02-04T17:46:31.919Z,9.80
2019-02-04T17:49:00.190Z,7.47
2019-02-04T17:51:28.464Z,9.80
2019-02-04T17:53:56.786Z,10.28
2019-02-04T17:56:25.039Z,8.60
2019-02-04T17:58:53.347Z,9.25
2019-02-04T18:01:21.943Z,9.95
2019-02-04T18:03:50.233Z,6.95
2019-02-04T18:06:18.598Z,9.00
2019-02-04T18:08:46.890Z,6.15
2019-02-04T18:11:15.167Z,7.47
2019-02-04T18:13:43.427Z,7.30
2019-02-04T18:16:12.054Z,10.15
2019-02-04T18:18:40.325Z,7.90
2019-02-04T18:21:08.574Z,8.33
2019-02-04T18:23:45.491Z,9.15
2019-02-04T18:26:07.264Z,7.87
2019-02-04T18:28:36.102Z,8.03
2019-02-04T18:31:04.395Z,8.55
2019-02-04T18:33:33.106Z,11.75
2019-02-04T18:36:01.376Z,9.53
2019-02-04T18:38:29.827Z,7.58
2019-02-04T18:40:58.375Z,10.23
2019-02-04T18:43:26.716Z,10.00
2019-02-04T18:46:07.687Z,7.15
2019-02-04T18:48:50.158Z,10.63
2019-02-04T18:51:18.476Z,7.15
2019-02-04T18:53:57.201Z,7.03
2019-02-04T18:56:16.746Z,8.20
2019-02-04T18:58:45.074Z,9.30
2019-02-04T19:01:13.335Z,10.95
2019-02-04T19:03:41.637Z,8.60
2019-02-04T19:06:09.956Z,6.58
2019-02-04T19:08:38.216Z,10.75
2019-02-04T19:11:07.063Z,9.03
2019-02-04T19:13:36.389Z,9.58
2019-02-04T19:16:04.833Z,8.58
2019-02-04T19:18:33.084Z,9.00
2019-02-04T19:21:01.347Z,8.38
2019-02-04T19:23:29.598Z,8.53
2019-02-04T19:25:57.871Z,10.48
2019-02-04T19:28:26.179Z,8.28
2019-02-04T19:30:57.926Z,8.05
2019-02-04T19:33:26.248Z,9.70
2019-02-04T19:35:54.519Z,8.88
2019-02-04T19:38:22.776Z,8.85
2019-02-04T19:40:51.043Z,10.15
2019-02-04T19:43:19.326Z,8.58
2019-02-04T19:45:47.658Z,7.70
2019-02-04T19:48:16.007Z,8.73
2019-02-04T19:50:44.275Z,9.20
2019-02-04T19:53:12.529Z,8.78
2019-02-04T19:55:40.798Z,6.87
2019-02-04T19:58:09.610Z,8.73
2019-02-04T20:00:37.868Z,7.05
2019-02-04T20:03:06.405Z,6.90
2019-02-04T20:05:34.731Z,8.10
2019-02-04T20:08:02.995Z,8.13
2019-02-04T20:10:34.603Z,9.58
2019-02-04T20:13:02.847Z,7.78
2019-02-04T20:15:32.054Z,8.60
2019-02-04T20:18:00.384Z,8.18
2019-02-04T20:20:28.678Z,8.85
2019-02-04T20:23:16.455Z,11.12
2019-02-04T20:25:45.410Z,8.85
2019-02-04T20:28:13.799Z,11.40
2019-02-04T20:30:46.427Z,7.17
2019-02-04T20:33:15.160Z,10.63
2019-02-04T20:35:43.502Z,9.35
2019-02-04T20:38:11.823Z,11.97
2019-02-04T20:40:40.173Z,8.95
2019-02-04T20:43:09.274Z,8.10
2019-02-04T20:45:37.544Z,10.00
2019-02-04T20:48:11.055Z,10.80
2019-02-04T20:50:44.897Z,7.85
2019-02-04T20:53:13.235Z,9.83
2019-02-04T20:55:41.868Z,9.60
2019-02-04T20:58:10.155Z,8.03
2019-02-04T21:00:38.471Z,11.97
2019-02-04T21:03:06.923Z,12.68
2019-02-04T21:05:35.247Z,6.90
2019-02-04T21:08:04.086Z,12.43
2019-02-04T21:10:32.595Z,8.55
2019-02-04T21:13:00.866Z,9.95
2019-02-04T21:15:29.122Z,9.30
2019-02-04T21:17:57.379Z,11.25
2019-02-04T21:20:27.311Z,8.53
2019-02-04T21:22:55.915Z,17.30
2019-02-04T21:25:24.631Z,9.05
2019-02-04T21:27:53.167Z,9.63
2019-02-04T21:30:38.383Z,12.20
2019-02-04T21:33:06.851Z,10.63
2019-02-04T21:35:35.119Z,11.12
2019-02-04T21:38:03.459Z,10.38
2019-02-04T21:40:32.073Z,10.43
2019-02-04T21:43:00.366Z,11.55
2019-02-04T21:45:28.645Z,11.75
2019-02-04T21:47:56.983Z,9.38
2019-02-04T21:50:27.734Z,11.05
2019-02-04T21:52:56.006Z,11.08
2019-02-04T21:55:24.552Z,11.68
2019-02-04T21:57:52.991Z,10.45
2019-02-04T22:00:26.810Z,10.68
2019-02-04T22:02:55.151Z,9.83
2019-02-04T22:05:50.152Z,13.50
2019-02-04T22:08:18.499Z,7.87
2019-02-04T22:10:46.828Z,11.22
2019-02-04T22:13:15.099Z,13.40
2019-02-04T22:15:43.526Z,10.80
2019-02-04T22:18:12.178Z,9.10
2019-02-04T22:20:41.013Z,13.10
2019-02-04T22:23:09.352Z,11.05
2019-02-04T22:25:38.101Z,10.95
2019-02-04T22:28:06.441Z,10.63
2019-02-04T22:30:34.776Z,10.20
2019-02-04T22:33:03.120Z,9.73
2019-02-04T22:35:31.377Z,10.68
2019-02-04T22:37:59.926Z,12.45
2019-02-04T22:40:29.989Z,12.82
2019-02-04T22:42:58.665Z,13.20
2019-02-04T22:45:46.370Z,12.40
2019-02-04T22:48:14.706Z,11.22
2019-02-04T22:50:43.355Z,15.40
2019-02-04T22:53:11.611Z,14.83
2019-02-04T22:55:39.861Z,11.43
2019-02-04T22:58:08.147Z,15.70
2019-02-04T23:00:57.776Z,13.50
2019-02-04T23:03:28.044Z,17.98
2019-02-04T23:05:56.301Z,13.50
2019-02-04T23:08:24.647Z,13.08
2019-02-04T23:10:52.933Z,12.50
2019-02-04T23:13:21.599Z,14.05
2019-02-04T23:15:49.933Z,15.20
2019-02-04T23:18:18.277Z,12.37
2019-02-04T23:20:46.611Z,13.48
2019-02-04T23:23:14.922Z,17.67
2019-02-04T23:25:43.940Z,13.93
2019-02-04T23:28:12.319Z,18.57
2019-02-04T23:30:40.663Z,12.88
2019-02-04T23:33:08.923Z,13.18
2019-02-04T23:35:37.192Z,16.23
2019-02-04T23:38:05.906Z,15.95
2019-02-04T23:40:34.179Z,13.53
2019-02-04T23:43:02.434Z,13.50
2019-02-04T23:45:30.683Z,14.05
2019-02-04T23:47:59.332Z,13.55
2019-02-04T23:50:27.606Z,15.90
2019-02-04T23:52:55.895Z,15.60
2019-02-04T23:55:24.146Z,16.70
2019-02-04T23:57:52.426Z,14.07
