createdAt,value
2023-01-28T03:59:48.617Z,0.00
2023-01-28T04:00:47.156Z,0.00
2023-01-28T04:01:49.159Z,0.00
2023-01-28T04:02:48.162Z,0.00
2023-01-28T04:03:48.121Z,0.00
2023-01-28T04:04:49.084Z,0.00
2023-01-28T04:05:48.103Z,0.00
2023-01-28T04:06:48.599Z,0.00
2023-01-28T04:07:47.092Z,0.00
2023-01-28T04:08:48.083Z,0.00
2023-01-28T04:09:47.094Z,0.00
2023-01-28T04:10:48.622Z,0.00
2023-01-28T04:11:47.061Z,0.00
2023-01-28T04:12:47.060Z,0.00
2023-01-28T04:13:47.061Z,0.00
2023-01-28T04:14:47.094Z,0.00
2023-01-28T04:15:48.119Z,0.00
2023-01-28T04:16:48.613Z,0.00
2023-01-28T04:17:47.040Z,0.00
2023-01-28T04:18:48.039Z,0.00
2023-01-28T04:19:47.030Z,0.00
2023-01-28T04:20:47.013Z,0.00
2023-01-28T04:21:48.629Z,0.00
2023-01-28T04:22:48.614Z,0.00
2023-01-28T04:23:48.599Z,0.00
2023-01-28T04:24:48.634Z,0.00
2023-01-28T04:25:48.620Z,0.00
2023-01-28T04:26:48.610Z,0.00
2023-01-28T04:27:48.604Z,0.00
2023-01-28T04:28:48.607Z,0.00
2023-01-28T04:29:48.641Z,0.00
2023-01-28T04:30:48.717Z,0.00
2023-01-28T04:31:48.725Z,0.00
2023-01-28T04:32:48.628Z,0.00
2023-01-28T04:33:48.609Z,0.00
2023-01-28T04:34:47.946Z,0.00
2023-01-28T04:35:48.616Z,0.00
2023-01-28T04:36:48.632Z,0.00
2023-01-28T04:37:46.925Z,0.00
2023-01-28T04:38:47.922Z,0.00
2023-01-28T04:39:48.630Z,0.00
2023-01-28T04:40:47.917Z,0.00
2023-01-28T04:41:48.645Z,0.00
2023-01-28T04:42:47.905Z,0.00
2023-01-28T04:43:47.906Z,0.00
2023-01-28T04:44:46.901Z,0.00
2023-01-28T04:45:47.895Z,0.00
2023-01-28T04:46:48.687Z,0.00
2023-01-28T04:47:48.138Z,0.00
2023-01-28T04:48:47.876Z,0.00
2023-01-28T04:49:47.867Z,0.00
2023-01-28T04:50:46.888Z,0.00
2023-01-28T04:51:46.861Z,0.00
2023-01-28T04:52:48.632Z,0.00
2023-01-28T04:53:48.642Z,0.00
2023-01-28T04:54:48.643Z,0.00
2023-01-28T04:55:48.639Z,0.00
2023-01-28T04:56:48.623Z,0.00
2023-01-28T04:57:48.707Z,0.00
2023-01-28T04:58:48.634Z,0.00
2023-01-28T04:59:48.636Z,0.00
2023-01-28T05:00:48.675Z,0.00
2023-01-28T05:01:48.667Z,0.00
2023-01-28T05:02:48.635Z,0.00
2023-01-28T05:03:48.679Z,0.00
2023-01-28T05:04:48.644Z,0.00
2023-01-28T05:05:48.638Z,0.00
2023-01-28T05:06:48.634Z,0.00
2023-01-28T05:07:48.652Z,0.00
2023-01-28T05:08:48.643Z,0.00
2023-01-28T05:09:48.642Z,0.00
2023-01-28T05:10:46.775Z,0.00
2023-01-28T05:11:48.655Z,0.00
2023-01-28T05:12:46.782Z,0.00
2023-01-28T05:13:48.155Z,0.00
2023-01-28T05:14:46.767Z,0.00
2023-01-28T05:15:46.760Z,0.00
2023-01-28T05:16:46.754Z,0.00
2023-01-28T05:17:48.657Z,0.00
2023-01-28T05:18:46.758Z,0.00
2023-01-28T05:19:46.744Z,0.00
2023-01-28T05:20:46.726Z,0.00
2023-01-28T05:21:46.728Z,0.00
2023-01-28T05:22:48.679Z,0.00
2023-01-28T05:23:46.719Z,0.00
2023-01-28T05:24:46.725Z,0.00
2023-01-28T05:25:47.722Z,0.00
2023-01-28T05:26:46.702Z,0.00
2023-01-28T05:27:48.668Z,0.00
2023-01-28T05:28:47.693Z,0.00
2023-01-28T05:29:47.693Z,0.00
2023-01-28T05:30:46.818Z,0.00
2023-01-28T05:31:48.662Z,0.00
2023-01-28T05:32:46.783Z,0.00
2023-01-28T05:33:48.179Z,0.00
2023-01-28T05:34:47.670Z,0.00
2023-01-28T05:35:48.200Z,0.00
2023-01-28T05:36:46.647Z,0.00
2023-01-28T05:37:48.172Z,0.00
2023-01-28T05:38:48.179Z,0.00
2023-01-28T05:39:48.159Z,0.00
2023-01-28T05:40:48.188Z,0.00
2023-01-28T05:41:48.171Z,0.00
2023-01-28T05:42:48.170Z,0.00
2023-01-28T05:43:48.186Z,0.00
2023-01-28T05:44:48.183Z,0.00
2023-01-28T05:45:47.814Z,0.00
2023-01-28T05:46:48.166Z,0.00
2023-01-28T05:47:48.184Z,0.00
2023-01-28T05:48:48.188Z,0.00
2023-01-28T05:49:48.170Z,0.00
2023-01-28T05:50:46.587Z,0.00
2023-01-28T05:51:48.183Z,0.00
2023-01-28T05:52:46.589Z,0.00
2023-01-28T05:53:47.686Z,0.00
2023-01-28T05:54:46.579Z,0.00
2023-01-28T05:55:46.564Z,0.00
2023-01-28T05:56:48.186Z,0.00
2023-01-28T05:57:48.186Z,0.00
2023-01-28T05:58:48.203Z,0.00
2023-01-28T05:59:48.192Z,0.00
2023-01-28T06:00:48.201Z,0.00
2023-01-28T06:01:48.177Z,0.00
2023-01-28T06:02:48.181Z,0.00
2023-01-28T06:03:47.699Z,0.00
2023-01-28T06:04:48.202Z,0.00
2023-01-28T06:05:48.176Z,0.00
2023-01-28T06:06:46.521Z,0.00
2023-01-28T06:07:48.205Z,0.00
2023-01-28T06:08:48.183Z,0.00
2023-01-28T06:09:48.207Z,0.00
2023-01-28T06:10:48.183Z,0.00
2023-01-28T06:11:48.187Z,0.00
2023-01-28T06:12:48.186Z,0.00
2023-01-28T06:13:48.190Z,0.00
2023-01-28T06:14:48.221Z,0.00
2023-01-28T06:15:48.202Z,0.00
2023-01-28T06:16:48.199Z,0.00
2023-01-28T06:17:48.207Z,0.00
2023-01-28T06:18:48.206Z,0.00
2023-01-28T06:19:48.229Z,0.00
2023-01-28T06:20:48.188Z,0.00
2023-01-28T06:21:48.199Z,0.00
2023-01-28T06:22:48.200Z,0.00
2023-01-28T06:23:47.470Z,0.00
2023-01-28T06:24:48.223Z,0.00
2023-01-28T06:25:47.711Z,0.00
2023-01-28T06:26:46.430Z,0.00
2023-01-28T06:27:48.205Z,0.00
2023-01-28T06:28:48.204Z,0.00
2023-01-28T06:29:48.211Z,0.00
2023-01-28T06:30:48.261Z,0.00
2023-01-28T06:31:48.230Z,0.00
2023-01-28T06:32:48.221Z,0.00
2023-01-28T06:33:48.227Z,0.00
2023-01-28T06:34:48.223Z,0.00
2023-01-28T06:35:48.273Z,0.00
2023-01-28T06:36:48.208Z,0.00
2023-01-28T06:37:48.230Z,0.00
2023-01-28T06:38:48.231Z,0.00
2023-01-28T06:39:48.222Z,0.00
2023-01-28T06:40:48.219Z,0.00
2023-01-28T06:41:48.221Z,0.00
2023-01-28T06:42:48.246Z,0.00
2023-01-28T06:43:48.226Z,0.00
2023-01-28T06:44:48.233Z,0.00
2023-01-28T06:45:48.228Z,0.00
2023-01-28T06:46:48.231Z,0.00
2023-01-28T06:47:48.231Z,0.00
2023-01-28T06:48:48.241Z,0.00
2023-01-28T06:49:46.357Z,0.00
2023-01-28T06:50:49.231Z,0.00
2023-01-28T06:51:48.234Z,0.00
2023-01-28T06:52:46.319Z,0.00
2023-01-28T06:53:46.306Z,0.00
2023-01-28T06:54:46.295Z,0.00
2023-01-28T06:55:47.775Z,0.00
2023-01-28T06:56:46.287Z,0.00
2023-01-28T06:57:46.284Z,0.00
2023-01-28T06:58:46.285Z,0.00
2023-01-28T06:59:47.734Z,0.00
2023-01-28T07:00:47.264Z,0.00
2023-01-28T07:01:46.301Z,0.00
2023-01-28T07:02:48.306Z,0.00
2023-01-28T07:03:47.265Z,0.00
2023-01-28T07:04:47.745Z,0.00
2023-01-28T07:05:46.249Z,0.00
2023-01-28T07:06:47.751Z,0.00
2023-01-28T07:07:47.749Z,0.00
2023-01-28T07:08:47.230Z,0.00
2023-01-28T07:09:47.760Z,0.00
2023-01-28T07:10:47.762Z,0.00
2023-01-28T07:11:47.764Z,0.00
2023-01-28T07:12:47.744Z,0.00
2023-01-28T07:13:47.736Z,0.00
2023-01-28T07:14:47.737Z,0.00
2023-01-28T07:15:47.834Z,0.00
2023-01-28T07:16:47.796Z,0.00
2023-01-28T07:17:47.736Z,0.00
2023-01-28T07:18:47.744Z,0.00
2023-01-28T07:19:47.740Z,0.00
2023-01-28T07:20:47.766Z,0.00
2023-01-28T07:21:47.760Z,0.00
2023-01-28T07:22:47.756Z,0.00
2023-01-28T07:23:47.743Z,0.00
2023-01-28T07:24:47.745Z,0.00
2023-01-28T07:25:47.762Z,0.00
2023-01-28T07:26:47.760Z,0.00
2023-01-28T07:27:47.794Z,0.00
2023-01-28T07:28:46.151Z,0.00
2023-01-28T07:29:46.131Z,0.00
2023-01-28T07:30:47.785Z,0.00
2023-01-28T07:31:47.883Z,0.00
2023-01-28T07:32:47.768Z,0.00
2023-01-28T07:33:47.777Z,0.00
2023-01-28T07:34:47.757Z,0.00
2023-01-28T07:35:47.822Z,0.00
2023-01-28T07:36:47.767Z,0.00
2023-01-28T07:37:47.756Z,0.00
2023-01-28T07:38:47.754Z,0.00
2023-01-28T07:39:47.768Z,0.00
2023-01-28T07:40:47.766Z,5.63
2023-01-28T07:41:47.769Z,5.63
2023-01-28T07:42:47.775Z,5.63
2023-01-28T07:43:47.781Z,5.63
2023-01-28T07:44:46.059Z,5.63
2023-01-28T07:45:48.489Z,5.63
2023-01-28T07:46:46.059Z,5.63
2023-01-28T07:47:46.071Z,5.63
2023-01-28T07:48:47.774Z,5.63
2023-01-28T07:49:47.035Z,5.63
2023-01-28T07:50:47.797Z,5.63
2023-01-28T07:51:46.026Z,11.25
2023-01-28T07:52:46.026Z,11.25
2023-01-28T07:53:47.793Z,11.25
2023-01-28T07:54:46.014Z,11.25
2023-01-28T07:55:47.787Z,11.25
2023-01-28T07:56:45.999Z,11.25
2023-01-28T07:57:45.998Z,11.25
2023-01-28T07:58:47.010Z,11.25
2023-01-28T07:59:46.011Z,11.25
2023-01-28T08:00:47.818Z,11.25
2023-01-28T08:01:46.069Z,11.25
2023-01-28T08:02:47.790Z,11.25
2023-01-28T08:03:47.773Z,11.25
2023-01-28T08:04:48.054Z,11.25
2023-01-28T08:05:47.795Z,11.25
2023-01-28T08:06:47.777Z,11.25
2023-01-28T08:07:47.776Z,11.25
2023-01-28T08:08:47.792Z,11.25
2023-01-28T08:09:47.811Z,11.25
2023-01-28T08:10:47.842Z,11.25
2023-01-28T08:11:47.783Z,16.88
2023-01-28T08:12:46.923Z,16.88
2023-01-28T08:13:47.782Z,16.88
2023-01-28T08:14:47.803Z,11.25
2023-01-28T08:15:47.839Z,11.25
2023-01-28T08:16:47.813Z,11.25
2023-01-28T08:17:45.918Z,11.25
2023-01-28T08:18:45.908Z,11.25
2023-01-28T08:19:47.306Z,11.25
2023-01-28T08:20:45.909Z,11.25
2023-01-28T08:21:47.814Z,11.25
2023-01-28T08:22:45.892Z,11.25
2023-01-28T08:23:45.898Z,11.25
2023-01-28T08:24:45.877Z,11.25
2023-01-28T08:25:45.872Z,11.25
2023-01-28T08:26:47.862Z,11.25
2023-01-28T08:27:45.878Z,11.25
2023-01-28T08:28:45.876Z,11.25
2023-01-28T08:29:45.865Z,11.25
2023-01-28T08:30:47.937Z,16.88
2023-01-28T08:31:45.947Z,16.88
2023-01-28T08:32:47.813Z,16.88
2023-01-28T08:33:45.835Z,16.88
2023-01-28T08:34:45.825Z,16.88
2023-01-28T08:35:47.862Z,16.88
2023-01-28T08:36:45.823Z,16.88
2023-01-28T08:37:47.820Z,16.88
2023-01-28T08:38:46.829Z,16.88
2023-01-28T08:39:47.319Z,16.88
2023-01-28T08:40:45.817Z,16.88
2023-01-28T08:41:47.315Z,16.88
2023-01-28T08:42:47.318Z,16.88
2023-01-28T08:43:47.309Z,16.88
2023-01-28T08:44:45.791Z,16.88
2023-01-28T08:45:47.321Z,16.88
2023-01-28T08:46:47.325Z,22.50
2023-01-28T08:47:47.322Z,22.50
2023-01-28T08:48:47.326Z,22.50
2023-01-28T08:49:47.329Z,22.50
2023-01-28T08:50:47.328Z,22.50
2023-01-28T08:51:47.342Z,22.50
2023-01-28T08:52:48.727Z,22.50
2023-01-28T08:53:47.331Z,22.50
2023-01-28T08:54:47.328Z,22.50
2023-01-28T08:55:47.351Z,22.50
2023-01-28T08:56:47.337Z,22.50
2023-01-28T08:57:47.389Z,22.50
2023-01-28T08:58:47.329Z,22.50
2023-01-28T08:59:47.321Z,22.50
2023-01-28T09:00:47.326Z,22.50
2023-01-28T09:01:47.401Z,22.50
2023-01-28T09:02:47.337Z,22.50
2023-01-28T09:03:47.425Z,22.50
2023-01-28T09:04:45.702Z,22.50
2023-01-28T09:05:47.325Z,22.50
2023-01-28T09:06:47.345Z,22.50
2023-01-28T09:07:47.379Z,22.50
2023-01-28T09:08:47.333Z,22.50
2023-01-28T09:09:47.341Z,22.50
2023-01-28T09:10:47.342Z,22.50
2023-01-28T09:11:47.358Z,22.50
2023-01-28T09:12:47.374Z,22.50
2023-01-28T09:13:47.355Z,22.50
2023-01-28T09:14:47.337Z,22.50
2023-01-28T09:15:47.345Z,22.50
2023-01-28T09:16:47.345Z,28.13
2023-01-28T09:17:47.348Z,28.13
2023-01-28T09:18:47.352Z,28.13
2023-01-28T09:19:47.351Z,28.13
2023-01-28T09:20:45.641Z,22.50
2023-01-28T09:21:47.337Z,22.50
2023-01-28T09:22:47.350Z,22.50
2023-01-28T09:23:47.359Z,28.13
2023-01-28T09:24:47.340Z,28.13
2023-01-28T09:25:47.362Z,28.13
2023-01-28T09:26:47.342Z,28.13
2023-01-28T09:27:47.359Z,33.75
2023-01-28T09:28:46.862Z,33.75
2023-01-28T09:29:45.586Z,33.75
2023-01-28T09:30:45.615Z,33.75
2023-01-28T09:31:45.680Z,39.38
2023-01-28T09:32:45.579Z,39.38
2023-01-28T09:33:47.363Z,45.00
2023-01-28T09:34:45.584Z,45.00
2023-01-28T09:35:45.583Z,45.00
2023-01-28T09:36:45.554Z,45.00
2023-01-28T09:37:47.372Z,50.63
2023-01-28T09:38:47.374Z,61.88
2023-01-28T09:39:47.361Z,67.50
2023-01-28T09:40:47.355Z,73.13
2023-01-28T09:41:47.367Z,73.13
2023-01-28T09:42:47.359Z,73.13
2023-01-28T09:43:47.378Z,78.75
2023-01-28T09:44:47.359Z,84.38
2023-01-28T09:45:47.373Z,90.00
2023-01-28T09:46:47.388Z,95.63
2023-01-28T09:47:47.369Z,95.63
2023-01-28T09:48:47.383Z,101.25
2023-01-28T09:49:47.375Z,101.25
2023-01-28T09:50:47.371Z,95.63
2023-01-28T09:51:47.400Z,101.25
2023-01-28T09:52:47.398Z,106.88
2023-01-28T09:53:49.878Z,101.25
2023-01-28T09:54:47.390Z,101.25
2023-01-28T09:55:47.367Z,101.25
2023-01-28T09:56:47.376Z,95.63
2023-01-28T09:57:47.386Z,95.63
2023-01-28T09:58:47.382Z,101.25
2023-01-28T09:59:47.385Z,112.50
2023-01-28T10:00:46.498Z,112.50
2023-01-28T10:01:45.489Z,106.88
2023-01-28T10:02:46.463Z,106.88
2023-01-28T10:14:09.254Z,56.25
2023-01-28T10:15:09.176Z,67.50
2023-01-28T10:16:09.708Z,78.75
2023-01-28T10:17:09.749Z,101.25
2023-01-28T10:18:16.921Z,112.50
2023-01-28T10:19:09.712Z,101.25
2023-01-28T10:20:09.712Z,84.38
2023-01-28T10:21:09.701Z,90.00
2023-01-28T10:22:09.701Z,95.63
2023-01-28T10:23:09.712Z,95.63
2023-01-28T10:24:09.803Z,95.63
2023-01-28T10:25:09.756Z,84.38
2023-01-28T10:26:09.709Z,78.75
2023-01-28T10:27:09.771Z,67.50
2023-01-28T10:28:09.740Z,61.88
2023-01-28T10:29:09.716Z,61.88
2023-01-28T10:30:09.819Z,67.50
2023-01-28T10:31:09.825Z,67.50
2023-01-28T10:32:09.715Z,67.50
2023-01-28T10:33:09.713Z,67.50
2023-01-28T10:34:09.718Z,67.50
2023-01-28T10:35:09.223Z,67.50
2023-01-28T10:36:08.105Z,67.50
2023-01-28T10:37:08.088Z,67.50
2023-01-28T10:38:08.085Z,67.50
2023-01-28T10:39:09.241Z,61.88
2023-01-28T10:40:08.078Z,56.25
2023-01-28T10:41:09.021Z,56.25
2023-01-28T10:42:08.071Z,56.25
2023-01-28T10:43:08.096Z,56.25
2023-01-28T10:44:09.732Z,61.88
2023-01-28T10:45:08.059Z,73.13
2023-01-28T10:46:08.142Z,73.13
2023-01-28T10:47:08.051Z,73.13
2023-01-28T10:48:09.739Z,73.13
2023-01-28T10:49:09.044Z,78.75
2023-01-28T10:50:09.056Z,78.75
2023-01-28T10:51:09.052Z,84.38
2023-01-28T10:52:09.751Z,84.38
2023-01-28T10:53:09.032Z,84.38
2023-01-28T10:54:08.023Z,90.00
2023-01-28T10:55:09.733Z,90.00
2023-01-28T10:56:09.028Z,84.38
2023-01-28T10:57:09.752Z,84.38
2023-01-28T10:58:09.013Z,84.38
2023-01-28T10:59:09.737Z,84.38
2023-01-28T11:00:09.002Z,84.38
2023-01-28T11:01:09.278Z,84.38
2023-01-28T11:02:09.833Z,84.38
2023-01-28T11:03:09.749Z,78.75
2023-01-28T11:04:08.001Z,73.13
2023-01-28T11:05:08.009Z,67.50
2023-01-28T11:06:09.757Z,67.50
2023-01-28T11:07:09.763Z,67.50
2023-01-28T11:08:07.987Z,61.88
2023-01-28T11:09:07.974Z,61.88
2023-01-28T11:10:07.983Z,67.50
2023-01-28T11:11:09.771Z,67.50
2023-01-28T11:12:07.970Z,61.88
2023-01-28T11:13:07.963Z,67.50
2023-01-28T11:14:07.972Z,73.13
2023-01-28T11:15:07.967Z,84.38
2023-01-28T11:16:09.255Z,84.38
2023-01-28T11:17:07.945Z,84.38
2023-01-28T11:18:08.454Z,95.63
2023-01-28T11:19:07.982Z,106.88
2023-01-28T11:20:09.788Z,106.88
2023-01-28T11:21:09.755Z,106.88
2023-01-28T11:22:09.930Z,106.88
2023-01-28T11:23:09.791Z,106.88
2023-01-28T11:24:09.767Z,106.88
2023-01-28T11:25:09.762Z,106.88
2023-01-28T11:26:09.788Z,101.25
2023-01-28T11:27:09.768Z,95.63
2023-01-28T11:28:09.768Z,84.38
2023-01-28T11:29:07.912Z,78.75
2023-01-28T11:30:09.785Z,78.75
2023-01-28T11:31:09.814Z,78.75
2023-01-28T11:32:08.905Z,73.13
2023-01-28T11:33:09.757Z,67.50
2023-01-28T11:34:09.784Z,67.50
2023-01-28T11:35:09.767Z,67.50
2023-01-28T11:36:09.794Z,73.13
2023-01-28T11:37:09.777Z,78.75
2023-01-28T11:38:09.769Z,84.38
2023-01-28T11:39:09.780Z,90.00
2023-01-28T11:40:09.773Z,95.63
2023-01-28T11:41:09.279Z,90.00
2023-01-28T11:42:09.788Z,84.38
2023-01-28T11:43:08.871Z,84.38
2023-01-28T11:44:08.890Z,95.63
2023-01-28T11:45:08.865Z,112.50
2023-01-28T11:46:09.354Z,123.75
2023-01-28T11:47:09.792Z,123.75
2023-01-28T11:48:08.857Z,135.00
2023-01-28T11:49:07.864Z,151.88
2023-01-28T11:50:08.846Z,151.88
2023-01-28T11:51:08.876Z,151.88
2023-01-28T11:52:09.803Z,151.88
2023-01-28T11:53:09.827Z,157.50
2023-01-28T11:54:09.827Z,168.75
2023-01-28T11:55:09.791Z,180.00
2023-01-28T11:56:09.816Z,191.25
2023-01-28T11:57:09.783Z,202.50
2023-01-28T11:58:09.789Z,213.75
2023-01-28T11:59:09.812Z,191.25
2023-01-28T12:00:09.785Z,174.38
2023-01-28T12:01:09.790Z,168.75
2023-01-28T12:02:09.793Z,168.75
2023-01-28T12:03:09.312Z,191.25
2023-01-28T12:04:08.816Z,191.25
2023-01-28T12:05:09.352Z,196.88
2023-01-28T12:06:09.322Z,202.50
2023-01-28T12:07:09.307Z,196.88
2023-01-28T12:08:09.293Z,202.50
2023-01-28T12:09:09.294Z,236.25
2023-01-28T12:10:09.336Z,241.88
2023-01-28T12:11:09.818Z,230.63
2023-01-28T12:12:09.305Z,219.38
2023-01-28T12:13:09.315Z,213.75
2023-01-28T12:14:09.308Z,202.50
2023-01-28T12:15:10.300Z,185.63
2023-01-28T12:16:09.437Z,168.75
2023-01-28T12:17:09.313Z,157.50
2023-01-28T12:18:09.311Z,151.88
2023-01-28T12:19:09.311Z,157.50
2023-01-28T12:20:08.773Z,151.88
2023-01-28T12:21:08.819Z,140.63
2023-01-28T12:22:07.790Z,151.88
2023-01-28T12:23:09.318Z,180.00
2023-01-28T12:24:10.309Z,202.50
2023-01-28T12:25:08.768Z,292.50
2023-01-28T12:26:08.764Z,281.25
2023-01-28T12:27:07.851Z,247.50
2023-01-28T12:28:09.325Z,230.63
2023-01-28T12:29:09.323Z,236.25
2023-01-28T12:30:08.757Z,286.88
2023-01-28T12:31:09.402Z,405.00
2023-01-28T12:32:07.760Z,500.63
2023-01-28T12:33:09.325Z,545.63
2023-01-28T12:34:09.334Z,472.50
2023-01-28T12:35:09.335Z,371.25
2023-01-28T12:36:09.332Z,264.38
2023-01-28T12:37:08.834Z,270.00
2023-01-28T12:38:09.334Z,303.75
2023-01-28T12:39:09.324Z,331.88
2023-01-28T12:40:09.334Z,253.13
2023-01-28T12:41:08.848Z,202.50
2023-01-28T12:42:09.333Z,196.88
2023-01-28T12:43:09.339Z,236.25
2023-01-28T12:44:09.346Z,365.63
2023-01-28T12:45:09.335Z,461.25
2023-01-28T12:46:07.761Z,371.25
2023-01-28T12:47:09.344Z,236.25
2023-01-28T12:48:07.730Z,202.50
2023-01-28T12:49:08.867Z,191.25
2023-01-28T12:50:07.725Z,151.88
2023-01-28T12:51:07.711Z,129.38
2023-01-28T12:52:07.697Z,112.50
2023-01-28T12:53:07.713Z,106.88
2023-01-28T12:54:09.362Z,106.88
2023-01-28T12:55:09.350Z,106.88
2023-01-28T12:56:09.366Z,95.63
2023-01-28T12:57:09.340Z,90.00
2023-01-28T12:58:09.342Z,90.00
2023-01-28T12:59:09.367Z,95.63
2023-01-28T13:00:09.357Z,101.25
2023-01-28T13:01:09.344Z,112.50
2023-01-28T13:02:09.414Z,112.50
2023-01-28T13:03:09.366Z,101.25
2023-01-28T13:04:08.862Z,95.63
2023-01-28T13:05:09.381Z,101.25
2023-01-28T13:06:09.358Z,112.50
2023-01-28T13:07:09.343Z,135.00
2023-01-28T13:08:09.359Z,140.63
2023-01-28T13:09:09.359Z,135.00
2023-01-28T13:10:09.385Z,123.75
2023-01-28T13:11:08.668Z,129.38
2023-01-28T13:12:07.664Z,174.38
2023-01-28T13:13:09.365Z,236.25
2023-01-28T13:14:08.869Z,213.75
2023-01-28T13:15:07.671Z,168.75
2023-01-28T13:16:08.709Z,123.75
2023-01-28T13:17:07.686Z,101.25
2023-01-28T13:18:09.369Z,84.38
2023-01-28T13:19:08.871Z,73.13
2023-01-28T13:20:08.647Z,67.50
2023-01-28T13:21:08.878Z,67.50
2023-01-28T13:22:07.646Z,73.13
2023-01-28T13:23:09.384Z,67.50
2023-01-28T13:24:08.936Z,67.50
2023-01-28T13:25:09.368Z,67.50
2023-01-28T13:26:09.377Z,67.50
2023-01-28T13:27:09.375Z,67.50
2023-01-28T13:28:09.373Z,67.50
2023-01-28T13:29:09.384Z,73.13
2023-01-28T13:30:09.372Z,73.13
2023-01-28T13:31:09.439Z,73.13
2023-01-28T13:32:09.369Z,73.13
2023-01-28T13:33:09.371Z,84.38
2023-01-28T13:34:09.386Z,118.13
2023-01-28T13:35:09.376Z,151.88
2023-01-28T13:36:09.379Z,157.50
2023-01-28T13:37:09.379Z,151.88
2023-01-28T13:38:09.394Z,157.50
2023-01-28T13:39:09.409Z,168.75
2023-01-28T13:40:09.442Z,185.63
2023-01-28T13:41:09.391Z,208.13
2023-01-28T13:42:09.391Z,253.13
2023-01-28T13:43:09.377Z,253.13
2023-01-28T13:44:09.425Z,241.88
2023-01-28T13:45:09.396Z,275.63
2023-01-28T13:46:09.479Z,331.88
2023-01-28T13:47:09.384Z,556.88
2023-01-28T13:48:09.401Z,770.63
2023-01-28T13:49:09.410Z,838.13
2023-01-28T13:50:08.625Z,1006.88
2023-01-28T13:51:08.567Z,405.00
2023-01-28T13:52:07.576Z,438.75
2023-01-28T13:53:09.414Z,427.50
2023-01-28T13:54:08.917Z,303.75
2023-01-28T13:55:07.567Z,292.50
2023-01-28T13:56:08.561Z,303.75
2023-01-28T13:57:07.570Z,416.25
2023-01-28T13:58:09.447Z,433.13
2023-01-28T13:59:08.910Z,326.25
2023-01-28T14:00:09.095Z,253.13
2023-01-28T14:01:08.593Z,298.13
2023-01-28T14:02:09.401Z,421.88
2023-01-28T14:03:08.550Z,270.00
2023-01-28T14:04:09.516Z,180.00
2023-01-28T14:05:08.922Z,112.50
2023-01-28T14:06:09.413Z,67.50
2023-01-28T14:07:07.533Z,61.88
2023-01-28T14:08:09.409Z,73.13
2023-01-28T14:09:09.416Z,84.38
2023-01-28T14:10:09.007Z,95.63
2023-01-28T14:11:08.575Z,106.88
2023-01-28T14:12:07.529Z,146.25
2023-01-28T14:13:07.532Z,208.13
2023-01-28T14:14:07.582Z,337.50
2023-01-28T14:15:10.535Z,140.63
2023-01-28T14:16:07.574Z,118.13
2023-01-28T14:17:07.545Z,123.75
2023-01-28T14:18:07.522Z,140.63
2023-01-28T14:19:08.930Z,180.00
2023-01-28T14:20:07.542Z,202.50
2023-01-28T14:21:07.544Z,275.63
2023-01-28T14:22:07.523Z,652.50
2023-01-28T14:23:07.516Z,742.50
2023-01-28T14:24:08.957Z,691.88
2023-01-28T14:25:07.515Z,686.25
2023-01-28T14:26:07.512Z,697.50
2023-01-28T14:27:07.505Z,590.63
2023-01-28T14:28:09.536Z,292.50
2023-01-28T14:29:09.576Z,466.88
2023-01-28T14:30:09.422Z,607.50
2023-01-28T14:31:09.481Z,624.38
2023-01-28T14:32:10.957Z,573.75
2023-01-28T14:33:09.435Z,607.50
2023-01-28T14:34:09.449Z,585.00
2023-01-28T14:35:09.443Z,517.50
2023-01-28T14:36:08.489Z,360.00
2023-01-28T14:37:09.435Z,157.50
2023-01-28T14:38:09.477Z,123.75
2023-01-28T14:39:09.440Z,95.63
2023-01-28T14:40:09.435Z,90.00
2023-01-28T14:41:09.482Z,90.00
2023-01-28T14:42:09.442Z,78.75
2023-01-28T14:43:09.445Z,61.88
2023-01-28T14:44:09.450Z,45.00
2023-01-28T14:45:09.474Z,39.38
2023-01-28T14:46:09.463Z,33.75
2023-01-28T14:47:09.442Z,39.38
2023-01-28T14:48:09.473Z,33.75
2023-01-28T14:49:09.452Z,33.75
2023-01-28T14:50:09.473Z,33.75
2023-01-28T14:51:09.449Z,39.38
2023-01-28T14:52:09.443Z,39.38
2023-01-28T14:53:09.465Z,45.00
2023-01-28T14:54:09.444Z,45.00
2023-01-28T14:55:08.961Z,50.63
2023-01-28T14:56:08.470Z,56.25
2023-01-28T14:57:08.449Z,50.63
2023-01-28T14:58:09.466Z,45.00
2023-01-28T14:59:08.958Z,45.00
2023-01-28T15:00:08.963Z,45.00
2023-01-28T15:01:08.965Z,45.00
2023-01-28T15:02:08.961Z,45.00
2023-01-28T15:03:23.131Z,50.63
2023-01-28T15:04:09.009Z,45.00
2023-01-28T15:05:08.985Z,39.38
2023-01-28T15:06:08.996Z,39.38
2023-01-28T15:07:08.969Z,33.75
2023-01-28T15:08:08.958Z,33.75
2023-01-28T15:09:08.980Z,33.75
2023-01-28T15:10:08.984Z,33.75
2023-01-28T15:11:09.001Z,33.75
2023-01-28T15:12:08.982Z,33.75
2023-01-28T15:13:08.964Z,33.75
2023-01-28T15:14:08.962Z,33.75
2023-01-28T15:15:08.976Z,33.75
2023-01-28T15:16:08.969Z,33.75
2023-01-28T15:18:08.984Z,28.13
2023-01-28T15:19:08.982Z,22.50
2023-01-28T15:20:08.973Z,22.50
2023-01-28T15:21:08.998Z,16.88
2023-01-28T15:22:08.979Z,16.88
2023-01-28T15:23:09.004Z,22.50
2023-01-28T15:24:09.008Z,22.50
2023-01-28T15:25:07.392Z,22.50
2023-01-28T15:26:07.382Z,22.50
2023-01-28T15:27:07.375Z,22.50
2023-01-28T15:28:08.492Z,22.50
2023-01-28T15:29:07.418Z,22.50
2023-01-28T15:30:07.362Z,22.50
2023-01-28T15:31:08.513Z,16.88
2023-01-28T15:32:07.360Z,16.88
2023-01-28T15:33:07.339Z,16.88
2023-01-28T15:34:09.019Z,16.88
2023-01-28T15:35:08.334Z,16.88
2023-01-28T15:36:08.984Z,16.88
2023-01-28T15:37:07.328Z,16.88
2023-01-28T15:38:10.048Z,16.88
2023-01-28T15:39:09.001Z,11.25
2023-01-28T15:40:09.028Z,11.25
2023-01-28T15:41:08.989Z,11.25
2023-01-28T15:42:09.002Z,5.63
2023-01-28T15:43:09.001Z,5.63
2023-01-28T15:44:09.024Z,5.63
2023-01-28T15:45:08.998Z,5.63
2023-01-28T15:46:09.001Z,5.63
2023-01-28T15:47:09.001Z,5.63
2023-01-28T15:48:08.284Z,5.63
2023-01-28T15:49:09.031Z,5.63
2023-01-28T15:50:08.346Z,5.63
2023-01-28T15:51:09.010Z,5.63
2023-01-28T15:52:09.002Z,5.63
2023-01-28T15:53:07.279Z,5.63
2023-01-28T15:54:09.030Z,5.63
2023-01-28T15:55:08.280Z,5.63
2023-01-28T15:56:07.268Z,5.63
2023-01-28T15:57:07.265Z,0.00
2023-01-28T15:58:07.269Z,0.00
2023-01-28T15:59:08.517Z,0.00
2023-01-28T16:00:07.282Z,0.00
2023-01-28T16:01:07.270Z,0.00
2023-01-28T16:13:24.175Z,0.00
2023-01-28T16:14:22.193Z,0.00
2023-01-28T16:15:23.248Z,0.00
2023-01-28T16:16:23.793Z,0.00
2023-01-28T16:17:23.650Z,0.00
2023-01-28T16:18:23.156Z,0.00
2023-01-28T16:19:22.142Z,0.00
2023-01-28T16:20:22.229Z,0.00
2023-01-28T16:21:22.138Z,0.00
2023-01-28T16:22:23.160Z,0.00
2023-01-28T16:23:23.128Z,0.00
2023-01-28T16:24:23.128Z,0.00
2023-01-28T16:25:23.663Z,0.00
2023-01-28T16:26:23.659Z,0.00
2023-01-28T16:27:23.679Z,0.00
2023-01-28T16:28:23.650Z,0.00
2023-01-28T16:29:23.663Z,0.00
2023-01-28T16:30:24.106Z,0.00
2023-01-28T16:31:23.858Z,0.00
2023-01-28T16:32:23.690Z,0.00
2023-01-28T16:33:23.667Z,0.00
2023-01-28T16:34:23.674Z,0.00
2023-01-28T16:35:23.669Z,0.00
2023-01-28T16:36:23.672Z,0.00
2023-01-28T16:37:23.656Z,0.00
2023-01-28T16:38:23.653Z,0.00
2023-01-28T16:39:23.655Z,0.00
2023-01-28T16:40:23.700Z,0.00
2023-01-28T16:41:23.659Z,0.00
2023-01-28T16:42:23.167Z,0.00
2023-01-28T16:43:23.662Z,0.00
2023-01-28T16:44:23.169Z,0.00
2023-01-28T16:45:22.065Z,0.00
2023-01-28T16:46:23.725Z,0.00
2023-01-28T16:47:23.017Z,0.00
2023-01-28T16:48:23.173Z,0.00
2023-01-28T16:49:22.021Z,0.00
2023-01-28T16:50:22.133Z,0.00
2023-01-28T16:51:22.002Z,0.00
2023-01-28T16:52:23.674Z,0.00
2023-01-28T16:53:21.998Z,0.00
2023-01-28T16:54:21.977Z,0.00
2023-01-28T16:55:22.035Z,0.00
2023-01-28T16:56:44.474Z,0.00
2023-01-28T16:57:23.181Z,0.00
2023-01-28T16:58:22.968Z,0.00
2023-01-28T16:59:21.959Z,0.00
2023-01-28T17:00:23.685Z,0.00
2023-01-28T17:01:23.693Z,0.00
2023-01-28T17:02:22.945Z,0.00
2023-01-28T17:03:23.014Z,0.00
2023-01-28T17:04:21.945Z,0.00
2023-01-28T17:05:23.703Z,0.00
2023-01-28T17:06:23.687Z,0.00
2023-01-28T17:07:22.928Z,0.00
2023-01-28T17:08:23.679Z,0.00
2023-01-28T17:09:22.928Z,0.00
2023-01-28T17:10:23.687Z,0.00
2023-01-28T17:11:23.747Z,0.00
2023-01-28T17:12:23.687Z,0.00
2023-01-28T17:13:23.702Z,0.00
2023-01-28T17:14:23.685Z,0.00
2023-01-28T17:15:23.693Z,0.00
2023-01-28T17:16:23.755Z,0.00
2023-01-28T17:17:23.746Z,0.00
2023-01-28T17:18:23.692Z,0.00
2023-01-28T17:19:23.690Z,0.00