createdAt,value
2022-08-14T00:00:12.308Z,0.00
2022-08-14T00:01:12.251Z,0.00
2022-08-14T00:02:11.064Z,0.00
2022-08-14T00:03:11.036Z,0.00
2022-08-14T00:04:34.436Z,0.00
2022-08-14T00:05:11.975Z,0.00
2022-08-14T00:06:25.343Z,0.00
2022-08-14T00:07:13.991Z,0.00
2022-08-14T00:08:14.542Z,0.00
2022-08-14T00:09:10.948Z,0.00
2022-08-14T00:10:50.404Z,0.00
2022-08-14T00:11:11.898Z,0.00
2022-08-14T00:12:24.117Z,0.00
2022-08-14T00:13:12.787Z,0.00
2022-08-14T00:14:17.122Z,0.00
2022-08-14T00:15:11.869Z,0.00
2022-08-14T00:16:10.833Z,0.00
2022-08-14T00:17:11.832Z,0.00
2022-08-14T00:18:10.810Z,0.00
2022-08-14T00:19:19.037Z,0.00
2022-08-14T00:20:11.781Z,0.00
2022-08-14T00:21:11.474Z,0.00
2022-08-14T00:22:10.766Z,0.00
2022-08-14T00:23:16.458Z,0.00
2022-08-14T00:24:11.734Z,0.00
2022-08-14T00:25:10.727Z,0.00
2022-08-14T00:26:23.272Z,0.00
2022-08-14T00:27:11.814Z,0.00
2022-08-14T00:28:10.696Z,0.00
2022-08-14T00:29:10.675Z,0.00
2022-08-14T00:30:10.844Z,0.00
2022-08-14T00:31:10.656Z,0.00
2022-08-14T00:33:02.034Z,0.00
2022-08-14T00:33:15.312Z,0.00
2022-08-14T00:34:36.895Z,0.00
2022-08-14T00:35:11.597Z,0.00
2022-08-14T00:36:36.689Z,0.00
2022-08-14T00:37:11.567Z,0.00
2022-08-14T00:38:10.558Z,0.00
2022-08-14T00:39:10.558Z,0.00
2022-08-14T00:40:27.428Z,0.00
2022-08-14T00:41:11.519Z,0.00
2022-08-14T00:42:52.541Z,0.00
2022-08-14T00:43:11.489Z,0.00
2022-08-14T00:44:10.478Z,0.00
2022-08-14T00:45:11.495Z,0.00
2022-08-14T00:46:30.230Z,0.00
2022-08-14T00:47:11.441Z,0.00
2022-08-14T00:48:10.438Z,0.00
2022-08-14T00:49:11.546Z,0.00
2022-08-14T00:50:10.402Z,0.00
2022-08-14T00:51:11.424Z,0.00
2022-08-14T00:52:10.384Z,0.00
2022-08-14T00:53:10.579Z,0.00
2022-08-14T00:54:13.065Z,0.00
2022-08-14T00:55:11.343Z,0.00
2022-08-14T00:56:10.324Z,0.00
2022-08-14T00:57:10.425Z,0.00
2022-08-14T00:58:10.295Z,0.00
2022-08-14T00:59:10.286Z,0.00
2022-08-14T01:00:34.043Z,0.00
2022-08-14T01:01:11.323Z,0.00
2022-08-14T01:02:10.668Z,0.00
2022-08-14T01:03:10.238Z,0.00
2022-08-14T01:04:51.216Z,0.00
2022-08-14T01:05:11.208Z,0.00
2022-08-14T01:06:10.199Z,0.00
2022-08-14T01:07:10.189Z,0.00
2022-08-14T01:08:50.646Z,0.00
2022-08-14T01:09:11.168Z,0.00
2022-08-14T01:10:10.150Z,0.00
2022-08-14T01:11:10.141Z,0.00
2022-08-14T01:12:10.127Z,0.00
2022-08-14T01:13:10.111Z,0.00
2022-08-14T01:14:25.501Z,0.00
2022-08-14T01:15:14.909Z,0.00
2022-08-14T01:16:10.073Z,0.00
2022-08-14T01:17:10.063Z,0.00
2022-08-14T01:18:10.043Z,0.00
2022-08-14T01:19:10.043Z,0.00
2022-08-14T01:20:10.038Z,0.00
2022-08-14T01:21:11.263Z,0.00
2022-08-14T01:22:12.670Z,0.00
2022-08-14T01:23:09.985Z,0.00
2022-08-14T01:24:11.075Z,0.00
2022-08-14T01:25:09.966Z,0.00
2022-08-14T01:26:11.642Z,0.00
2022-08-14T01:27:09.938Z,0.00
2022-08-14T01:28:11.262Z,0.00
2022-08-14T01:29:16.254Z,0.00
2022-08-14T01:30:10.906Z,0.00
2022-08-14T01:31:10.887Z,0.00
2022-08-14T01:32:10.572Z,0.00
2022-08-14T01:33:09.879Z,0.00
2022-08-14T01:35:17.243Z,0.00
2022-08-14T01:35:20.115Z,0.00
2022-08-14T01:36:21.229Z,0.00
2022-08-14T01:37:10.971Z,0.00
2022-08-14T01:38:10.350Z,0.00
2022-08-14T01:39:12.770Z,0.00
2022-08-14T01:40:09.769Z,0.00
2022-08-14T01:41:11.904Z,0.00
2022-08-14T01:42:10.782Z,0.00
2022-08-14T01:43:11.548Z,0.00
2022-08-14T01:44:33.318Z,0.00
2022-08-14T01:45:10.705Z,0.00
2022-08-14T01:46:10.483Z,0.00
2022-08-14T01:47:11.819Z,0.00
2022-08-14T01:48:13.262Z,0.00
2022-08-14T01:49:09.665Z,0.00
2022-08-14T01:50:10.188Z,0.00
2022-08-14T01:51:18.355Z,0.00
2022-08-14T01:52:13.400Z,0.00
2022-08-14T01:53:10.638Z,0.00
2022-08-14T01:54:09.642Z,0.00
2022-08-14T01:55:09.579Z,0.00
2022-08-14T01:56:11.958Z,0.00
2022-08-14T01:57:10.557Z,0.00
2022-08-14T01:58:19.995Z,0.00
2022-08-14T01:59:14.568Z,0.00
2022-08-14T02:00:10.511Z,0.00
2022-08-14T02:01:09.534Z,0.00
2022-08-14T02:02:09.994Z,0.00
2022-08-14T02:03:10.494Z,0.00
2022-08-14T02:04:40.889Z,0.00
2022-08-14T02:05:10.490Z,0.00
2022-08-14T02:06:32.397Z,0.00
2022-08-14T02:07:15.654Z,0.00
2022-08-14T02:08:10.734Z,0.00
2022-08-14T02:09:10.134Z,0.00
2022-08-14T02:10:13.244Z,0.00
2022-08-14T02:11:10.501Z,0.00
2022-08-14T02:12:09.369Z,0.00
2022-08-14T02:13:09.363Z,0.00
2022-08-14T02:14:09.334Z,0.00
2022-08-14T02:15:09.335Z,0.00
2022-08-14T02:16:21.941Z,0.00
2022-08-14T02:17:10.333Z,0.00
2022-08-14T02:18:09.287Z,0.00
2022-08-14T02:19:09.277Z,0.00
2022-08-14T02:20:09.267Z,0.00
2022-08-14T02:21:09.259Z,0.00
2022-08-14T02:22:09.236Z,0.00
2022-08-14T02:23:09.261Z,0.00
2022-08-14T02:24:09.345Z,0.00
2022-08-14T02:25:10.208Z,0.00
2022-08-14T02:26:24.939Z,0.00
2022-08-14T02:28:24.970Z,0.00
2022-08-14T02:28:26.102Z,0.00
2022-08-14T02:29:10.150Z,0.00
2022-08-14T02:30:09.139Z,0.00
2022-08-14T02:31:09.178Z,0.00
2022-08-14T02:32:09.110Z,0.00
2022-08-14T02:33:10.704Z,0.00
2022-08-14T02:34:14.747Z,0.00
2022-08-14T02:35:10.078Z,0.00
2022-08-14T02:37:04.987Z,0.00
2022-08-14T02:37:10.053Z,0.00
2022-08-14T02:38:11.674Z,0.00
2022-08-14T02:39:10.044Z,0.00
2022-08-14T02:40:09.013Z,0.00
2022-08-14T02:41:11.073Z,0.00
2022-08-14T02:42:13.282Z,0.00
2022-08-14T02:43:08.976Z,0.00
2022-08-14T02:44:08.962Z,0.00
2022-08-14T02:45:08.976Z,0.00
2022-08-14T02:46:08.945Z,0.00
2022-08-14T02:47:15.192Z,0.00
2022-08-14T02:48:10.602Z,0.00
2022-08-14T02:49:09.895Z,0.00
2022-08-14T02:50:08.887Z,0.00
2022-08-14T02:51:09.088Z,0.00
2022-08-14T02:52:55.999Z,0.00
2022-08-14T02:53:09.849Z,0.00
2022-08-14T02:54:08.873Z,0.00
2022-08-14T02:55:08.829Z,0.00
2022-08-14T02:56:29.399Z,0.00
2022-08-14T02:57:16.578Z,0.00
2022-08-14T02:58:09.792Z,0.00
2022-08-14T02:59:09.771Z,0.00
2022-08-14T03:00:09.925Z,0.00
2022-08-14T03:01:08.782Z,0.00
2022-08-14T03:02:08.789Z,0.00
2022-08-14T03:03:09.722Z,0.00
2022-08-14T03:04:08.714Z,0.00
2022-08-14T03:05:08.693Z,0.00
2022-08-14T03:06:08.980Z,0.00
2022-08-14T03:07:08.674Z,0.00
2022-08-14T03:08:08.669Z,0.00
2022-08-14T03:09:08.644Z,0.00
2022-08-14T03:10:27.074Z,0.00
2022-08-14T03:11:09.624Z,0.00
2022-08-14T03:12:08.607Z,0.00
2022-08-14T03:13:19.051Z,0.00
2022-08-14T03:14:09.586Z,0.00
2022-08-14T03:15:08.574Z,0.00
2022-08-14T03:16:26.709Z,0.00
2022-08-14T03:17:09.537Z,0.00
2022-08-14T03:18:08.530Z,0.00
2022-08-14T03:19:08.628Z,0.00
2022-08-14T03:20:11.318Z,0.00
2022-08-14T03:21:08.489Z,0.00
2022-08-14T03:22:09.254Z,0.00
2022-08-14T03:23:09.470Z,0.00
2022-08-14T03:24:08.458Z,0.00
2022-08-14T03:25:10.079Z,0.00
2022-08-14T03:26:08.558Z,0.00
2022-08-14T03:27:08.410Z,0.00
2022-08-14T03:28:08.402Z,0.00
2022-08-14T03:29:13.995Z,0.00
2022-08-14T03:30:14.532Z,0.00
2022-08-14T03:31:13.005Z,0.00
2022-08-14T03:32:08.401Z,0.00
2022-08-14T03:33:08.341Z,0.00
2022-08-14T03:34:10.045Z,0.00
2022-08-14T03:35:08.808Z,0.00
2022-08-14T03:37:37.678Z,0.00
2022-08-14T03:37:38.519Z,0.00
2022-08-14T03:39:12.782Z,0.00
2022-08-14T03:39:13.317Z,0.00
2022-08-14T03:40:11.415Z,0.00
2022-08-14T03:41:09.244Z,0.00
2022-08-14T03:42:18.883Z,0.00
2022-08-14T03:43:09.237Z,0.00
2022-08-14T03:45:18.905Z,0.00
2022-08-14T03:45:19.168Z,0.00
2022-08-14T03:46:10.023Z,0.00
2022-08-14T03:47:09.166Z,0.00
2022-08-14T03:48:11.137Z,0.00
2022-08-14T03:49:09.137Z,0.00
2022-08-14T03:50:08.129Z,0.00
2022-08-14T03:51:08.639Z,0.00
2022-08-14T03:52:37.590Z,0.00
2022-08-14T03:53:09.091Z,0.00
2022-08-14T03:54:08.079Z,0.00
2022-08-14T03:55:08.060Z,0.00
2022-08-14T03:56:08.093Z,0.00
2022-08-14T03:57:08.063Z,0.00
2022-08-14T03:58:08.071Z,0.00
2022-08-14T03:59:08.014Z,0.00
2022-08-14T04:00:09.002Z,0.00
2022-08-14T04:01:09.071Z,0.00
2022-08-14T04:02:31.847Z,0.00
2022-08-14T04:03:09.082Z,0.00
2022-08-14T04:04:08.077Z,0.00
2022-08-14T04:05:08.171Z,0.00
2022-08-14T04:06:07.926Z,5.62
2022-08-14T04:07:07.912Z,5.62
2022-08-14T04:08:22.841Z,5.62
2022-08-14T04:09:08.915Z,5.62
2022-08-14T04:10:07.874Z,5.62
2022-08-14T04:11:10.245Z,5.62
2022-08-14T04:12:08.479Z,5.62
2022-08-14T04:13:08.826Z,5.62
2022-08-14T04:14:07.817Z,11.25
2022-08-14T04:15:07.908Z,11.25
2022-08-14T04:16:12.399Z,11.25
2022-08-14T04:17:10.179Z,11.25
2022-08-14T04:18:07.769Z,11.25
2022-08-14T04:19:07.749Z,16.88
2022-08-14T04:20:07.739Z,16.88
2022-08-14T04:21:07.750Z,16.88
2022-08-14T04:22:07.720Z,16.88
2022-08-14T04:23:07.701Z,22.50
2022-08-14T04:24:08.690Z,22.50
2022-08-14T04:25:07.671Z,22.50
2022-08-14T04:26:08.232Z,22.50
2022-08-14T04:27:07.815Z,28.12
2022-08-14T04:28:07.642Z,28.12
2022-08-14T04:29:16.348Z,28.12
2022-08-14T04:30:08.616Z,28.12
2022-08-14T04:31:08.595Z,33.75
2022-08-14T04:33:01.372Z,33.75
2022-08-14T04:33:15.836Z,33.75
2022-08-14T04:34:08.572Z,39.38
2022-08-14T04:35:10.575Z,39.38
2022-08-14T04:36:07.536Z,39.38
2022-08-14T04:37:08.211Z,39.38
2022-08-14T04:38:07.869Z,45.00
2022-08-14T04:39:08.616Z,45.00
2022-08-14T04:40:08.724Z,45.00
2022-08-14T04:41:07.469Z,45.00
2022-08-14T04:42:14.017Z,50.62
2022-08-14T04:43:08.446Z,50.62
2022-08-14T04:44:08.438Z,50.62
2022-08-14T04:45:08.449Z,50.62
2022-08-14T04:46:07.412Z,56.25
2022-08-14T04:47:07.401Z,56.25
2022-08-14T04:48:09.886Z,56.25
2022-08-14T04:49:07.967Z,56.25
2022-08-14T04:50:07.361Z,61.88
2022-08-14T04:51:07.366Z,61.88
2022-08-14T04:52:18.945Z,61.88
2022-08-14T04:53:08.325Z,67.50
2022-08-14T04:54:07.305Z,67.50
2022-08-14T04:55:07.293Z,73.12
2022-08-14T04:56:10.591Z,73.12
2022-08-14T04:57:08.297Z,78.75
2022-08-14T04:58:07.255Z,78.75
2022-08-14T04:59:10.273Z,78.75
2022-08-14T05:00:07.233Z,78.75
2022-08-14T05:01:12.699Z,84.38
2022-08-14T05:02:08.265Z,84.38
2022-08-14T05:03:07.377Z,84.38
2022-08-14T05:04:07.187Z,90.00
2022-08-14T05:05:07.158Z,90.00
2022-08-14T05:06:37.110Z,90.00
2022-08-14T05:07:08.137Z,95.62
2022-08-14T05:08:07.128Z,95.62
2022-08-14T05:09:07.158Z,95.62
2022-08-14T05:10:13.140Z,95.62
2022-08-14T05:11:08.101Z,101.25
2022-08-14T05:13:10.659Z,101.25
2022-08-14T05:13:14.381Z,101.25
2022-08-14T05:14:43.067Z,101.25
2022-08-14T05:15:08.041Z,106.88
2022-08-14T05:16:07.029Z,106.88
2022-08-14T05:17:07.019Z,106.88
2022-08-14T05:18:17.376Z,106.88
2022-08-14T05:19:24.909Z,112.50
2022-08-14T05:21:55.270Z,112.50
2022-08-14T05:21:56.466Z,112.50
2022-08-14T05:22:16.432Z,112.50
2022-08-14T05:23:07.935Z,118.12
2022-08-14T05:24:06.924Z,118.12
2022-08-14T05:25:07.907Z,118.12
2022-08-14T05:26:06.923Z,118.12
2022-08-14T05:27:07.847Z,123.75
2022-08-14T05:28:11.286Z,123.75
2022-08-14T05:29:07.867Z,123.75
2022-08-14T05:30:06.857Z,123.75
2022-08-14T05:31:06.844Z,129.38
2022-08-14T05:32:06.858Z,129.38
2022-08-14T05:33:06.808Z,129.38
2022-08-14T05:34:06.798Z,129.38
2022-08-14T05:35:06.789Z,135.00
2022-08-14T05:36:06.779Z,135.00
2022-08-14T05:37:07.797Z,135.00
2022-08-14T05:38:10.552Z,135.00
2022-08-14T05:39:06.740Z,135.00
2022-08-14T05:40:06.721Z,140.62
2022-08-14T05:41:08.719Z,140.62
2022-08-14T05:42:09.862Z,140.62
2022-08-14T05:43:07.724Z,140.62
2022-08-14T05:44:06.683Z,140.62
2022-08-14T05:45:11.170Z,146.25
2022-08-14T05:46:07.652Z,146.25
2022-08-14T05:47:06.636Z,146.25
2022-08-14T05:48:06.624Z,146.25
2022-08-14T05:49:06.624Z,151.88
2022-08-14T05:50:06.605Z,151.88
2022-08-14T05:51:07.595Z,151.88
2022-08-14T05:52:09.804Z,151.88
2022-08-14T05:53:06.555Z,151.88
2022-08-14T05:54:11.382Z,157.50
2022-08-14T05:55:07.577Z,157.50
2022-08-14T05:56:06.518Z,157.50
2022-08-14T05:57:06.516Z,157.50
2022-08-14T05:58:06.497Z,157.50
2022-08-14T05:59:07.248Z,163.12
2022-08-14T06:00:06.575Z,163.12
2022-08-14T06:01:06.562Z,163.12
2022-08-14T06:02:06.449Z,163.12
2022-08-14T06:03:07.061Z,163.12
2022-08-14T06:04:06.420Z,168.75
2022-08-14T06:05:06.400Z,168.75
2022-08-14T06:06:06.401Z,168.75
2022-08-14T06:07:06.414Z,168.75
2022-08-14T06:08:08.412Z,168.75
2022-08-14T06:09:07.352Z,174.38
2022-08-14T06:10:06.350Z,174.38
2022-08-14T06:11:06.338Z,174.38
2022-08-14T06:12:06.323Z,174.38
2022-08-14T06:13:06.539Z,174.38
2022-08-14T06:14:12.367Z,174.38
2022-08-14T06:15:08.148Z,174.38
2022-08-14T06:16:06.277Z,174.38
2022-08-14T06:17:06.275Z,174.38
2022-08-14T06:18:06.246Z,174.38
2022-08-14T06:19:06.340Z,174.38
2022-08-14T06:20:07.226Z,174.38
2022-08-14T06:21:06.250Z,180.00
2022-08-14T06:22:07.198Z,180.00
2022-08-14T06:23:06.178Z,180.00
2022-08-14T06:24:06.184Z,180.00
2022-08-14T06:25:06.259Z,180.00
2022-08-14T06:26:06.140Z,180.00
2022-08-14T06:27:10.092Z,180.00
2022-08-14T06:28:06.120Z,180.00
2022-08-14T06:29:07.106Z,185.62
2022-08-14T06:30:06.099Z,185.62
2022-08-14T06:31:06.112Z,185.62
2022-08-14T06:32:38.664Z,185.62
2022-08-14T06:33:07.051Z,185.62
2022-08-14T06:35:09.122Z,191.25
2022-08-14T06:35:12.843Z,185.62
2022-08-14T06:36:07.035Z,185.62
2022-08-14T06:37:06.004Z,191.25
2022-08-14T06:38:05.996Z,191.25
2022-08-14T06:39:09.941Z,191.25
2022-08-14T06:40:06.022Z,191.25
2022-08-14T06:41:06.953Z,191.25
2022-08-14T06:42:06.043Z,191.25
2022-08-14T06:43:06.952Z,191.25
2022-08-14T06:44:05.917Z,196.88
2022-08-14T06:45:05.904Z,196.88
2022-08-14T06:46:05.888Z,196.88
2022-08-14T06:47:06.898Z,196.88
2022-08-14T06:48:06.192Z,196.88
2022-08-14T06:49:06.859Z,196.88
2022-08-14T06:50:05.840Z,196.88
2022-08-14T06:51:05.823Z,196.88
2022-08-14T06:52:05.840Z,196.88
2022-08-14T06:53:05.922Z,202.50
2022-08-14T06:54:05.788Z,202.50
2022-08-14T06:55:05.781Z,202.50
2022-08-14T06:56:05.767Z,202.50
2022-08-14T06:57:05.752Z,202.50
2022-08-14T06:58:05.865Z,202.50
2022-08-14T06:59:06.762Z,202.50
2022-08-14T07:00:06.716Z,208.12
2022-08-14T07:01:05.773Z,208.12
2022-08-14T07:02:05.688Z,208.12
2022-08-14T07:03:06.702Z,208.12
2022-08-14T07:04:06.689Z,208.12
2022-08-14T07:05:06.676Z,208.12
2022-08-14T07:06:11.784Z,208.12
2022-08-14T07:07:06.651Z,208.12
2022-08-14T07:08:05.607Z,213.75
2022-08-14T07:09:05.608Z,213.75
2022-08-14T07:10:05.589Z,213.75
2022-08-14T07:11:05.598Z,213.75
2022-08-14T07:12:05.568Z,213.75
2022-08-14T07:13:05.935Z,213.75
2022-08-14T07:14:05.539Z,213.75
2022-08-14T07:15:05.533Z,213.75
2022-08-14T07:16:05.892Z,213.75
2022-08-14T07:17:05.540Z,213.75
2022-08-14T07:18:09.044Z,219.38
2022-08-14T07:19:05.505Z,219.38
2022-08-14T07:20:05.461Z,219.38
2022-08-14T07:21:05.464Z,219.38
2022-08-14T07:22:05.760Z,219.38
2022-08-14T07:23:09.090Z,219.38
2022-08-14T07:24:05.414Z,219.38
2022-08-14T07:25:05.404Z,219.38
2022-08-14T07:26:05.384Z,219.38
2022-08-14T07:27:05.392Z,219.38
2022-08-14T07:28:05.362Z,225.00
2022-08-14T07:29:05.842Z,225.00
2022-08-14T07:30:05.344Z,225.00
2022-08-14T07:31:05.836Z,225.00
2022-08-14T07:32:05.310Z,225.00
2022-08-14T07:33:05.300Z,225.00
2022-08-14T07:34:05.291Z,225.00
2022-08-14T07:35:05.310Z,225.00
2022-08-14T07:36:17.558Z,230.62
2022-08-14T07:37:06.250Z,230.62
2022-08-14T07:38:05.238Z,230.62
2022-08-14T07:39:12.388Z,230.62
2022-08-14T07:40:06.312Z,230.62
2022-08-14T07:41:11.638Z,230.62
2022-08-14T07:42:06.183Z,236.25
2022-08-14T07:43:14.383Z,236.25
2022-08-14T07:44:32.196Z,236.25
2022-08-14T07:45:06.155Z,236.25
2022-08-14T07:46:05.163Z,236.25
2022-08-14T07:47:05.325Z,236.25
2022-08-14T07:48:05.112Z,241.88
2022-08-14T07:49:05.095Z,241.88
2022-08-14T07:50:05.093Z,241.88
2022-08-14T07:51:10.974Z,241.88
2022-08-14T07:52:06.095Z,247.50
2022-08-14T07:53:05.046Z,247.50
2022-08-14T07:54:09.811Z,247.50
2022-08-14T07:55:06.027Z,253.12
2022-08-14T07:56:21.618Z,253.12
2022-08-14T07:57:11.924Z,253.12
2022-08-14T07:58:06.049Z,258.75
2022-08-14T07:59:05.980Z,258.75
2022-08-14T08:00:04.960Z,258.75
2022-08-14T08:01:04.954Z,258.75
2022-08-14T08:02:04.932Z,264.38
2022-08-14T08:03:04.947Z,264.38
2022-08-14T08:04:04.941Z,270.00
2022-08-14T08:05:05.902Z,270.00
2022-08-14T08:06:10.633Z,270.00
2022-08-14T08:07:05.884Z,275.62
2022-08-14T08:08:04.876Z,281.25
2022-08-14T08:09:04.851Z,275.62
2022-08-14T08:10:04.921Z,281.25
2022-08-14T08:11:08.447Z,281.25
2022-08-14T08:12:14.403Z,281.25
2022-08-14T08:13:05.796Z,281.25
2022-08-14T08:14:04.788Z,286.88
2022-08-14T08:15:07.287Z,286.88
2022-08-14T08:16:04.757Z,286.88
2022-08-14T08:17:04.750Z,286.88
2022-08-14T08:18:04.778Z,286.88
2022-08-14T08:19:06.032Z,286.88
2022-08-14T08:20:05.741Z,286.88
2022-08-14T08:21:04.703Z,286.88
2022-08-14T08:22:04.718Z,286.88
2022-08-14T08:23:06.482Z,286.88
2022-08-14T08:24:04.664Z,286.88
2022-08-14T08:25:08.522Z,286.88
2022-08-14T08:26:05.673Z,292.50
2022-08-14T08:27:04.632Z,292.50
2022-08-14T08:28:08.594Z,292.50
2022-08-14T08:29:04.604Z,292.50
2022-08-14T08:30:04.584Z,292.50
2022-08-14T08:31:05.583Z,292.50
2022-08-14T08:32:05.237Z,292.50
2022-08-14T08:33:04.585Z,292.50
2022-08-14T08:34:04.558Z,298.12
2022-08-14T08:35:04.542Z,298.12
2022-08-14T08:36:04.585Z,298.12
2022-08-14T08:37:07.356Z,298.12
2022-08-14T08:38:14.013Z,298.12
2022-08-14T08:39:17.261Z,298.12
2022-08-14T08:40:05.951Z,298.12
2022-08-14T08:41:04.472Z,298.12
2022-08-14T08:42:04.442Z,298.12
2022-08-14T08:43:04.430Z,298.12
2022-08-14T08:44:05.357Z,303.75
2022-08-14T08:45:04.402Z,303.75
2022-08-14T08:46:04.397Z,303.75
2022-08-14T08:47:04.384Z,303.75
2022-08-14T08:48:18.370Z,303.75
2022-08-14T08:49:36.462Z,303.75
2022-08-14T08:51:07.746Z,303.75
2022-08-14T08:52:07.726Z,303.75
2022-08-14T08:53:08.715Z,303.75
2022-08-14T08:54:09.805Z,303.75
2022-08-14T08:55:10.753Z,303.75
2022-08-14T08:56:07.676Z,303.75
2022-08-14T08:57:07.667Z,303.75
2022-08-14T08:58:12.774Z,303.75
2022-08-14T08:59:08.692Z,303.75
2022-08-14T09:00:09.784Z,309.38
2022-08-14T09:01:08.757Z,309.38
2022-08-14T09:02:10.358Z,309.38
2022-08-14T09:03:09.883Z,309.38
2022-08-14T09:04:07.707Z,309.38
2022-08-14T09:05:08.601Z,309.38
2022-08-14T09:06:26.619Z,309.38
2022-08-14T09:07:10.807Z,309.38
2022-08-14T09:08:08.113Z,309.38
2022-08-14T09:09:08.521Z,309.38
2022-08-14T09:10:07.503Z,309.38
2022-08-14T09:11:19.214Z,309.38
2022-08-14T09:12:13.837Z,309.38
2022-08-14T09:13:08.465Z,309.38
2022-08-14T09:14:07.455Z,309.38
2022-08-14T09:15:11.837Z,309.38
2022-08-14T09:16:18.353Z,309.38
2022-08-14T09:17:08.421Z,309.38
2022-08-14T09:18:07.411Z,309.38
2022-08-14T09:19:07.388Z,309.38
2022-08-14T09:20:07.379Z,309.38
2022-08-14T09:21:07.370Z,309.38
2022-08-14T09:22:35.052Z,309.38
2022-08-14T09:23:08.345Z,315.00
2022-08-14T09:24:29.134Z,315.00
2022-08-14T09:25:08.322Z,309.38
2022-08-14T09:26:21.392Z,309.38
2022-08-14T09:27:08.323Z,315.00
2022-08-14T09:28:08.334Z,309.38
2022-08-14T09:29:07.269Z,309.38
2022-08-14T09:30:30.605Z,309.38
2022-08-14T09:31:17.996Z,309.38
2022-08-14T09:32:10.221Z,309.38
2022-08-14T09:33:11.645Z,309.38
2022-08-14T09:34:09.283Z,309.38
2022-08-14T09:35:08.544Z,309.38
2022-08-14T09:36:07.177Z,315.00
2022-08-14T09:37:07.197Z,309.38
2022-08-14T09:38:07.157Z,309.38
2022-08-14T09:39:14.429Z,309.38
2022-08-14T09:40:08.215Z,309.38
2022-08-14T09:41:07.139Z,309.38
2022-08-14T09:42:19.993Z,309.38
2022-08-14T09:43:08.145Z,309.38
2022-08-14T09:44:07.173Z,315.00
2022-08-14T09:45:08.998Z,315.00
2022-08-14T09:46:07.078Z,309.38
2022-08-14T09:47:07.091Z,315.00
2022-08-14T09:48:07.064Z,315.00
2022-08-14T09:49:07.063Z,315.00
2022-08-14T09:50:08.054Z,309.38
2022-08-14T09:51:44.915Z,309.38
2022-08-14T09:52:38.660Z,315.00
2022-08-14T09:54:17.919Z,309.38
2022-08-14T09:54:38.642Z,309.38
2022-08-14T09:55:42.321Z,309.38
2022-08-14T09:56:38.613Z,309.38
2022-08-14T09:57:37.684Z,309.38
2022-08-14T09:58:37.594Z,309.38
2022-08-14T09:59:37.584Z,309.38
2022-08-14T10:00:37.567Z,309.38
2022-08-14T10:01:37.614Z,309.38
2022-08-14T10:02:37.564Z,315.00
2022-08-14T10:03:38.535Z,320.62
2022-08-14T10:04:38.471Z,320.62
2022-08-14T10:05:37.945Z,320.62
2022-08-14T10:06:37.487Z,320.62
2022-08-14T10:07:37.529Z,315.00
2022-08-14T10:08:37.470Z,309.38
2022-08-14T10:09:37.448Z,309.38
2022-08-14T10:10:37.441Z,309.38
2022-08-14T10:11:37.431Z,309.38
2022-08-14T10:12:37.416Z,309.38
2022-08-14T10:13:52.689Z,309.38
2022-08-14T10:14:38.396Z,309.38
2022-08-14T10:15:37.381Z,309.38
2022-08-14T10:16:37.374Z,309.38
2022-08-14T10:17:38.511Z,309.38
2022-08-14T10:18:37.362Z,309.38
2022-08-14T10:19:37.353Z,309.38
2022-08-14T10:20:40.399Z,309.38
2022-08-14T10:21:38.790Z,309.38
2022-08-14T10:23:12.191Z,309.38
2022-08-14T10:23:38.277Z,315.00
2022-08-14T10:24:37.781Z,315.00
2022-08-14T10:25:37.296Z,315.00
2022-08-14T10:26:37.246Z,315.00
2022-08-14T10:27:37.240Z,315.00
2022-08-14T10:29:03.408Z,315.00
2022-08-14T10:29:38.209Z,315.00
2022-08-14T10:30:37.190Z,315.00
2022-08-14T10:31:43.215Z,309.38
2022-08-14T10:32:41.989Z,309.38
2022-08-14T10:33:38.163Z,303.75
2022-08-14T10:34:38.714Z,303.75
2022-08-14T10:35:37.145Z,298.12
2022-08-14T10:36:40.899Z,298.12
2022-08-14T10:37:37.127Z,303.75
2022-08-14T10:38:37.096Z,298.12
2022-08-14T10:39:37.130Z,303.75
2022-08-14T10:40:44.701Z,309.38
2022-08-14T10:41:46.472Z,315.00
2022-08-14T10:42:38.103Z,315.00
2022-08-14T10:43:37.025Z,309.38
2022-08-14T10:44:37.037Z,309.38
2022-08-14T10:45:46.329Z,303.75
2022-08-14T10:47:41.510Z,303.75
2022-08-14T10:48:02.709Z,303.75
2022-08-14T10:48:43.396Z,303.75
2022-08-14T10:49:37.978Z,303.75
2022-08-14T10:50:36.970Z,303.75
2022-08-14T10:51:39.706Z,303.75
2022-08-14T10:52:37.924Z,303.75
2022-08-14T10:53:36.909Z,298.12
2022-08-14T10:54:40.229Z,298.12
2022-08-14T10:55:38.498Z,303.75
2022-08-14T10:56:36.872Z,303.75
2022-08-14T10:57:36.875Z,303.75
2022-08-14T10:58:36.851Z,303.75
2022-08-14T10:59:38.124Z,303.75
2022-08-14T11:00:37.844Z,303.75
2022-08-14T11:01:41.533Z,303.75
2022-08-14T11:02:53.944Z,303.75
2022-08-14T11:03:56.847Z,303.75
2022-08-14T11:04:37.833Z,309.38
2022-08-14T11:05:36.776Z,309.38
2022-08-14T11:06:36.789Z,309.38
2022-08-14T11:07:36.737Z,320.62
2022-08-14T11:08:36.742Z,309.38
2022-08-14T11:09:36.711Z,309.38
2022-08-14T11:10:37.689Z,315.00
2022-08-14T11:11:37.364Z,309.38
2022-08-14T11:12:40.610Z,309.38
2022-08-14T11:13:36.665Z,309.38
2022-08-14T11:14:36.653Z,309.38
2022-08-14T11:15:36.632Z,315.00
2022-08-14T11:16:38.274Z,315.00
2022-08-14T11:17:36.610Z,315.00
2022-08-14T11:18:40.464Z,315.00
2022-08-14T11:19:36.601Z,315.00
2022-08-14T11:20:36.574Z,320.62
2022-08-14T11:21:36.560Z,315.00
2022-08-14T11:22:52.576Z,315.00
2022-08-14T11:23:38.418Z,320.62
2022-08-14T11:24:51.018Z,320.62
2022-08-14T11:25:43.692Z,326.25
2022-08-14T11:26:37.515Z,337.50
2022-08-14T11:27:36.524Z,337.50
2022-08-14T11:28:47.803Z,343.12
2022-08-14T11:29:37.525Z,348.75
2022-08-14T11:30:51.057Z,348.75
2022-08-14T11:31:38.905Z,348.75
2022-08-14T11:32:36.484Z,343.12
2022-08-14T11:33:36.488Z,343.12
2022-08-14T11:34:36.401Z,348.75
2022-08-14T11:35:44.148Z,348.75
2022-08-14T11:37:02.219Z,354.38
2022-08-14T11:37:40.846Z,365.62
2022-08-14T11:38:37.908Z,376.88
2022-08-14T11:39:37.100Z,388.12
2022-08-14T11:40:36.375Z,388.12
2022-08-14T11:41:39.176Z,382.50
2022-08-14T11:42:57.958Z,303.75
2022-08-14T11:43:37.328Z,270.00
2022-08-14T11:44:45.388Z,365.62
2022-08-14T11:45:37.403Z,303.75
2022-08-14T11:46:37.988Z,286.88
2022-08-14T11:47:44.059Z,281.25
2022-08-14T11:49:02.891Z,360.00
2022-08-14T11:49:37.263Z,393.75
2022-08-14T11:50:37.822Z,393.75
2022-08-14T11:51:53.484Z,393.75
2022-08-14T11:52:40.343Z,393.75
2022-08-14T11:53:36.352Z,388.12
2022-08-14T11:54:37.266Z,382.50
2022-08-14T11:55:36.175Z,264.38
2022-08-14T11:56:36.186Z,371.25
2022-08-14T11:57:36.115Z,365.62
2022-08-14T11:58:36.176Z,365.62
2022-08-14T11:59:43.971Z,371.25
2022-08-14T12:00:40.125Z,376.88
2022-08-14T12:01:38.093Z,382.50
2022-08-14T12:02:38.976Z,388.12
2022-08-14T12:03:46.937Z,393.75
2022-08-14T12:04:37.125Z,393.75
2022-08-14T12:05:36.110Z,405.00
2022-08-14T12:06:39.665Z,416.25
2022-08-14T12:07:36.020Z,421.88
2022-08-14T12:08:35.995Z,427.50
2022-08-14T12:09:36.130Z,433.12
2022-08-14T12:10:42.350Z,438.75
2022-08-14T12:11:36.971Z,438.75
2022-08-14T12:12:36.953Z,438.75
2022-08-14T12:13:35.954Z,438.75
2022-08-14T12:14:38.815Z,433.12
2022-08-14T12:15:36.227Z,427.50
2022-08-14T12:16:35.912Z,421.88
2022-08-14T12:17:47.221Z,410.62
2022-08-14T12:18:36.883Z,410.62
2022-08-14T12:19:35.876Z,405.00
2022-08-14T12:20:35.847Z,405.00
2022-08-14T12:21:35.867Z,405.00
2022-08-14T12:22:35.837Z,421.88
2022-08-14T12:23:35.829Z,427.50
2022-08-14T12:24:39.994Z,421.88
2022-08-14T12:25:35.789Z,416.25
2022-08-14T12:26:40.520Z,365.62
2022-08-14T12:27:37.812Z,405.00
2022-08-14T12:29:00.221Z,303.75
2022-08-14T12:29:36.759Z,399.38
2022-08-14T12:30:41.750Z,264.38
2022-08-14T12:31:44.187Z,281.25
2022-08-14T12:32:36.744Z,399.38
2022-08-14T12:33:35.745Z,393.75
2022-08-14T12:34:35.694Z,393.75
2022-08-14T12:35:35.683Z,393.75
2022-08-14T12:36:36.627Z,405.00
2022-08-14T12:37:35.658Z,405.00
2022-08-14T12:38:35.891Z,405.00
2022-08-14T12:39:40.325Z,410.62
2022-08-14T12:40:36.586Z,405.00
2022-08-14T12:41:37.145Z,416.25
2022-08-14T12:42:37.916Z,371.25
2022-08-14T12:43:36.558Z,348.75
2022-08-14T12:44:35.602Z,298.12
2022-08-14T12:45:35.621Z,427.50
2022-08-14T12:46:35.861Z,315.00
2022-08-14T12:47:35.524Z,444.38