createdAt,value
2022-10-11T00:00:04.500Z,11.60
2022-10-11T00:00:46.293Z,11.10
2022-10-11T00:01:28.040Z,11.00
2022-10-11T00:02:09.755Z,11.00
2022-10-11T00:02:51.421Z,11.80
2022-10-11T00:03:33.155Z,11.00
2022-10-11T00:04:14.805Z,11.10
2022-10-11T00:04:56.473Z,11.00
2022-10-11T00:05:38.407Z,11.70
2022-10-11T00:06:20.518Z,11.10
2022-10-11T00:07:02.154Z,12.00
2022-10-11T00:07:43.897Z,11.00
2022-10-11T00:08:25.551Z,11.00
2022-10-11T00:09:07.464Z,11.00
2022-10-11T00:09:49.098Z,11.50
2022-10-11T00:10:31.119Z,11.70
2022-10-11T00:11:12.797Z,11.00
2022-10-11T00:11:57.419Z,10.90
2022-10-11T00:12:39.289Z,11.50
2022-10-11T00:13:20.942Z,11.00
2022-10-11T00:14:02.584Z,10.90
2022-10-11T00:14:44.246Z,11.00
2022-10-11T00:15:25.969Z,11.70
2022-10-11T00:16:11.908Z,11.70
2022-10-11T00:16:54.652Z,11.00
2022-10-11T00:17:36.411Z,11.00
2022-10-11T00:18:18.331Z,10.90
2022-10-11T00:19:00.108Z,11.20
2022-10-11T00:19:41.745Z,10.90
2022-10-11T00:20:23.918Z,10.90
2022-10-11T00:21:12.006Z,10.90
2022-10-11T00:21:53.707Z,10.80
2022-10-11T00:22:36.200Z,11.10
2022-10-11T00:23:17.902Z,11.30
2022-10-11T00:23:59.527Z,10.90
2022-10-11T00:24:41.246Z,11.60
2022-10-11T00:25:22.937Z,10.90
2022-10-11T00:26:06.747Z,11.40
2022-10-11T00:26:48.805Z,10.90
2022-10-11T00:27:30.455Z,11.30
2022-10-11T00:28:12.193Z,11.00
2022-10-11T00:28:53.955Z,10.70
2022-10-11T00:29:37.832Z,10.70
2022-10-11T00:30:19.574Z,10.70
2022-10-11T00:31:01.542Z,10.70
2022-10-11T00:31:43.426Z,10.70
2022-10-11T00:32:25.219Z,11.50
2022-10-11T00:33:06.880Z,11.10
2022-10-11T00:33:48.567Z,11.90
2022-10-11T00:34:30.201Z,10.90
2022-10-11T00:35:11.909Z,10.80
2022-10-11T00:35:53.563Z,11.10
2022-10-11T00:36:35.276Z,10.60
2022-10-11T00:37:17.007Z,10.40
2022-10-11T00:37:58.686Z,10.50
2022-10-11T00:38:40.571Z,10.60
2022-10-11T00:39:22.238Z,10.90
2022-10-11T00:40:10.761Z,10.60
2022-10-11T00:40:52.397Z,10.60
2022-10-11T00:41:34.109Z,11.70
2022-10-11T00:42:17.579Z,10.60
2022-10-11T00:42:59.212Z,11.30
2022-10-11T00:43:41.138Z,11.40
2022-10-11T00:44:26.010Z,10.70
2022-10-11T00:45:26.397Z,10.70
2022-10-11T00:46:27.116Z,10.70
2022-10-11T00:47:17.567Z,10.60
2022-10-11T00:48:13.694Z,11.40
2022-10-11T00:49:07.214Z,10.70
2022-10-11T00:49:57.882Z,10.50
2022-10-11T00:50:39.718Z,10.40
2022-10-11T00:51:29.086Z,13.60
2022-10-11T00:52:31.216Z,10.40
2022-10-11T00:53:13.824Z,10.30
2022-10-11T00:53:55.699Z,9.90
2022-10-11T00:54:40.817Z,10.50
2022-10-11T00:55:25.634Z,10.40
2022-10-11T00:56:14.644Z,11.40
2022-10-11T00:57:04.610Z,10.40
2022-10-11T00:57:49.623Z,11.10
2022-10-11T00:58:34.958Z,10.40
2022-10-11T00:59:24.325Z,11.40
2022-10-11T01:00:10.193Z,10.40
2022-10-11T01:00:52.082Z,10.40
2022-10-11T01:01:34.447Z,11.20
2022-10-11T01:02:18.092Z,10.40
2022-10-11T01:03:01.329Z,10.40
2022-10-11T01:03:44.069Z,10.10
2022-10-11T01:04:25.722Z,10.20
2022-10-11T01:05:29.108Z,10.40
2022-10-11T01:06:11.206Z,10.40
2022-10-11T01:06:54.628Z,10.30
2022-10-11T01:07:37.377Z,11.30
2022-10-11T01:08:19.166Z,10.40
2022-10-11T01:09:00.890Z,11.40
2022-10-11T01:09:42.633Z,11.20
2022-10-11T01:10:24.394Z,10.30
2022-10-11T01:11:06.850Z,10.30
2022-10-11T01:11:51.183Z,10.30
2022-10-11T01:12:33.425Z,10.20
2022-10-11T01:14:03.606Z,10.30
2022-10-11T01:15:00.414Z,10.30
2022-10-11T01:16:11.362Z,10.30
2022-10-11T01:17:03.721Z,10.30
2022-10-11T01:18:00.277Z,9.80
2022-10-11T01:18:44.725Z,10.30
2022-10-11T01:19:52.637Z,10.20
2022-10-11T01:20:59.875Z,10.80
2022-10-11T01:21:56.834Z,10.20
2022-10-11T01:22:47.082Z,10.30
2022-10-11T01:23:45.318Z,10.10
2022-10-11T01:25:00.359Z,10.00
2022-10-11T01:26:00.450Z,10.00
2022-10-11T01:27:10.375Z,10.10
2022-10-11T01:27:55.163Z,10.10
2022-10-11T01:28:43.081Z,10.20
2022-10-11T01:29:44.893Z,10.00
2022-10-11T01:30:29.842Z,10.10
2022-10-11T01:31:38.499Z,10.20
2022-10-11T01:32:33.098Z,10.30
2022-10-11T01:33:37.505Z,9.80
2022-10-11T01:34:48.730Z,10.00
2022-10-11T01:35:45.274Z,9.90
2022-10-11T01:36:56.065Z,10.70
2022-10-11T01:37:51.847Z,9.90
2022-10-11T01:38:53.251Z,10.10
2022-10-11T01:39:48.415Z,9.90
2022-10-11T01:40:48.490Z,10.00
2022-10-11T01:41:37.327Z,10.50
2022-10-11T01:42:20.652Z,11.10
2022-10-11T01:43:04.341Z,10.60
2022-10-11T01:43:47.082Z,9.90
2022-10-11T01:44:30.509Z,11.00
2022-10-11T01:45:15.811Z,9.70
2022-10-11T01:45:58.899Z,10.60
2022-10-11T01:46:41.241Z,10.30
2022-10-11T01:47:24.365Z,10.50
2022-10-11T01:48:11.753Z,10.00
2022-10-11T01:48:57.842Z,10.00
2022-10-11T01:49:39.602Z,10.30
2022-10-11T01:50:39.039Z,10.70
2022-10-11T01:51:24.999Z,10.00
2022-10-11T01:52:07.724Z,10.10
2022-10-11T01:52:49.905Z,10.00
2022-10-11T01:53:34.548Z,10.00
2022-10-11T01:55:08.565Z,10.00
2022-10-11T01:56:15.817Z,10.00
2022-10-11T01:57:35.080Z,9.80
2022-10-11T01:58:40.235Z,9.90
2022-10-11T01:59:56.089Z,9.70
2022-10-11T02:01:29.815Z,9.70
2022-10-11T02:02:14.912Z,9.70
2022-10-11T02:03:13.172Z,10.30
2022-10-11T02:04:15.210Z,9.60
2022-10-11T02:05:20.283Z,9.70
2022-10-11T02:06:17.662Z,9.70
2022-10-11T02:07:07.268Z,9.70
2022-10-11T02:08:09.364Z,10.30
2022-10-11T02:08:58.398Z,9.80
2022-10-11T02:09:55.126Z,10.40
2022-10-11T02:10:39.609Z,9.80
2022-10-11T02:11:29.409Z,10.40
2022-10-11T02:12:15.264Z,9.00
2022-10-11T02:13:12.270Z,9.60
2022-10-11T02:14:07.937Z,9.60
2022-10-11T02:14:51.649Z,9.60
2022-10-11T02:15:35.376Z,10.40
2022-10-11T02:16:21.051Z,9.60
2022-10-11T02:17:13.947Z,9.60
2022-10-11T02:17:58.943Z,9.50
2022-10-11T02:18:46.909Z,9.20
2022-10-11T02:19:34.299Z,10.30
2022-10-11T02:20:21.021Z,9.70
2022-10-11T02:21:05.696Z,10.20
2022-10-11T02:21:53.064Z,9.00
2022-10-11T02:22:39.260Z,10.40
2022-10-11T02:23:26.553Z,10.90
2022-10-11T02:24:20.500Z,9.60
2022-10-11T02:25:05.413Z,9.60
2022-10-11T02:25:48.550Z,9.60
2022-10-11T02:26:32.332Z,10.30
2022-10-11T02:27:15.519Z,9.50
2022-10-11T02:28:01.507Z,9.10
2022-10-11T02:28:46.064Z,9.50
2022-10-11T02:29:31.770Z,10.20
2022-10-11T02:30:15.604Z,9.80
2022-10-11T02:31:00.262Z,10.50
2022-10-11T02:31:43.686Z,9.70
2022-10-11T02:32:27.112Z,9.40
2022-10-11T02:33:13.373Z,9.40
2022-10-11T02:34:16.509Z,9.80
2022-10-11T02:35:00.307Z,9.30
2022-10-11T02:35:47.111Z,10.20
2022-10-11T02:36:47.597Z,9.60
2022-10-11T02:37:40.818Z,9.40
2022-10-11T02:38:26.167Z,9.80
2022-10-11T02:39:15.285Z,9.30
2022-10-11T02:40:16.232Z,9.70
2022-10-11T02:41:12.762Z,9.10
2022-10-11T02:41:59.634Z,9.50
2022-10-11T02:42:58.455Z,9.40
2022-10-11T02:43:48.046Z,10.40
2022-10-11T02:44:37.105Z,9.50
2022-10-11T02:45:25.266Z,9.80
2022-10-11T02:46:08.539Z,10.60
2022-10-11T02:46:51.233Z,9.60
2022-10-11T02:47:33.351Z,10.00
2022-10-11T02:48:15.597Z,9.30
2022-10-11T02:48:59.662Z,10.20
2022-10-11T02:49:41.509Z,10.30
2022-10-11T02:50:23.720Z,9.50
2022-10-11T02:51:06.052Z,9.70
2022-10-11T02:51:47.735Z,9.50
2022-10-11T02:52:29.391Z,9.30
2022-10-11T02:53:11.065Z,9.30
2022-10-11T02:53:53.142Z,10.00
2022-10-11T02:54:34.854Z,9.80
2022-10-11T02:55:16.682Z,9.70
2022-10-11T02:55:58.377Z,9.50
2022-10-11T02:56:40.302Z,9.30
2022-10-11T02:57:21.943Z,9.80
2022-10-11T02:58:04.116Z,9.20
2022-10-11T02:58:46.317Z,9.10
2022-10-11T02:59:28.064Z,9.40
2022-10-11T03:00:10.558Z,9.30
2022-10-11T03:00:52.295Z,9.30
2022-10-11T03:01:34.029Z,9.30
2022-10-11T03:02:15.770Z,8.80
2022-10-11T03:02:57.380Z,9.30
2022-10-11T03:03:39.341Z,10.00
2022-10-11T03:04:20.973Z,10.00
2022-10-11T03:05:02.660Z,9.30
2022-10-11T03:05:44.568Z,9.30
2022-10-11T03:06:26.234Z,9.10
2022-10-11T03:07:07.909Z,9.90
2022-10-11T03:07:49.550Z,9.20
2022-10-11T03:08:31.678Z,8.90
2022-10-11T03:09:13.307Z,9.50
2022-10-11T03:09:54.953Z,9.00
2022-10-11T03:10:37.180Z,9.00
2022-10-11T03:11:18.840Z,9.00
2022-10-11T03:12:00.569Z,9.00
2022-10-11T03:12:42.241Z,9.30
2022-10-11T03:13:24.207Z,11.00
2022-10-11T03:14:05.821Z,10.40
2022-10-11T03:14:47.557Z,9.10
2022-10-11T03:15:29.329Z,9.00
2022-10-11T03:16:11.298Z,9.20
2022-10-11T03:16:53.062Z,9.20
2022-10-11T03:17:37.136Z,8.90
2022-10-11T03:18:19.271Z,9.60
2022-10-11T03:19:00.915Z,9.00
2022-10-11T03:19:42.541Z,9.10
2022-10-11T03:20:25.390Z,9.90
2022-10-11T03:21:07.230Z,9.60
2022-10-11T03:21:48.864Z,10.30
2022-10-11T03:22:30.502Z,9.00
2022-10-11T03:23:12.853Z,8.90
2022-10-11T03:23:54.553Z,8.90
2022-10-11T03:24:36.193Z,9.30
2022-10-11T03:25:18.290Z,9.80
2022-10-11T03:26:00.121Z,9.70
2022-10-11T03:26:41.775Z,9.10
2022-10-11T03:27:23.410Z,10.60
2022-10-11T03:28:05.311Z,10.00
2022-10-11T03:28:47.054Z,9.60
2022-10-11T03:29:28.704Z,10.00
2022-10-11T03:30:13.350Z,9.10
2022-10-11T03:30:57.943Z,9.00
2022-10-11T03:31:39.570Z,9.70
2022-10-11T03:32:21.225Z,9.80
2022-10-11T03:33:03.319Z,9.70
2022-10-11T03:33:44.946Z,8.80
2022-10-11T03:34:26.699Z,9.10
2022-10-11T03:35:08.505Z,9.00
2022-10-11T03:35:50.513Z,9.10
2022-10-11T03:36:32.245Z,9.70
2022-10-11T03:37:14.096Z,10.20
2022-10-11T03:37:55.770Z,8.40
2022-10-11T03:38:37.483Z,8.80
2022-10-11T03:39:19.509Z,8.90
2022-10-11T03:40:01.221Z,9.00
2022-10-11T03:40:43.875Z,8.90
2022-10-11T03:41:25.521Z,10.00
2022-10-11T03:42:07.173Z,8.70
2022-10-11T03:42:48.814Z,9.60
2022-10-11T03:43:30.622Z,9.80
2022-10-11T03:44:12.269Z,8.80
2022-10-11T03:44:53.910Z,8.80
2022-10-11T03:45:36.154Z,9.50
2022-10-11T03:46:17.967Z,9.00
2022-10-11T03:46:59.612Z,8.70
2022-10-11T03:47:41.229Z,9.00
2022-10-11T03:48:22.916Z,9.40
2022-10-11T03:49:04.552Z,8.60
2022-10-11T03:49:46.215Z,9.60
2022-10-11T03:50:28.469Z,9.60
2022-10-11T03:51:11.196Z,8.70
2022-10-11T03:51:52.830Z,8.80
2022-10-11T03:52:34.787Z,9.60
2022-10-11T03:53:16.542Z,9.00
2022-10-11T03:53:58.264Z,9.70
2022-10-11T03:54:39.915Z,8.50
2022-10-11T03:55:21.592Z,9.70
2022-10-11T03:56:08.136Z,8.90
2022-10-11T03:56:50.193Z,8.90
2022-10-11T03:57:31.853Z,9.90
2022-10-11T03:58:13.484Z,8.70
2022-10-11T03:58:55.741Z,8.70
2022-10-11T03:59:37.378Z,10.20
2022-10-11T04:00:19.270Z,8.80
2022-10-11T04:01:01.070Z,8.80
2022-10-11T04:01:42.729Z,9.00
2022-10-11T04:02:24.659Z,8.40
2022-10-11T04:03:06.376Z,8.70
2022-10-11T04:03:48.015Z,8.40
2022-10-11T04:04:29.645Z,8.30
2022-10-11T04:05:12.549Z,8.30
2022-10-11T04:05:54.302Z,9.80
2022-10-11T04:06:36.003Z,9.60
2022-10-11T04:07:17.893Z,8.70
2022-10-11T04:07:59.557Z,8.70
2022-10-11T04:08:41.171Z,8.60
2022-10-11T04:09:22.821Z,8.60
2022-10-11T04:10:05.222Z,8.70
2022-10-11T04:10:48.918Z,8.70
2022-10-11T04:12:54.759Z,9.20
2022-10-11T04:14:18.688Z,8.70
2022-10-11T04:16:24.842Z,8.70
2022-10-11T04:17:49.175Z,8.70
2022-10-11T04:18:30.892Z,8.80
2022-10-11T04:19:12.544Z,9.50
2022-10-11T04:19:54.191Z,9.40
2022-10-11T04:20:36.038Z,8.80
2022-10-11T04:21:17.962Z,9.10
2022-10-11T04:21:59.583Z,8.80
2022-10-11T04:22:41.298Z,8.60
2022-10-11T04:26:53.547Z,8.90
2022-10-11T04:27:35.593Z,9.30
2022-10-11T04:28:17.413Z,9.10
2022-10-11T04:28:59.222Z,8.90
2022-10-11T04:29:41.011Z,9.10
2022-10-11T04:30:22.804Z,9.30
2022-10-11T04:31:05.193Z,9.30
2022-10-11T04:32:29.043Z,8.60
2022-10-11T04:33:11.565Z,8.70
2022-10-11T04:33:53.252Z,8.60
2022-10-11T04:34:34.886Z,8.50
2022-10-11T04:35:16.661Z,8.70
2022-10-11T04:35:58.313Z,8.50
2022-10-11T04:36:40.041Z,8.90
2022-10-11T04:37:21.846Z,8.50
2022-10-11T04:38:03.553Z,8.60
2022-10-11T04:38:45.296Z,8.60
2022-10-11T04:39:26.936Z,9.70
2022-10-11T04:40:09.246Z,9.10
2022-10-11T04:40:51.193Z,8.60
2022-10-11T04:41:33.360Z,8.60
2022-10-11T04:42:15.031Z,9.20
2022-10-11T04:42:56.734Z,8.60
2022-10-11T04:43:38.994Z,8.60
2022-10-11T04:44:20.691Z,9.20
2022-10-11T04:45:02.394Z,8.60
2022-10-11T04:45:44.750Z,8.70
2022-10-11T04:46:26.954Z,8.70
2022-10-11T04:47:08.595Z,8.60
2022-10-11T04:47:50.347Z,8.70
2022-10-11T04:48:32.024Z,8.70
2022-10-11T04:49:14.258Z,8.70
2022-10-11T04:49:55.934Z,8.60
2022-10-11T04:50:37.653Z,8.60
2022-10-11T04:51:21.362Z,8.60
2022-10-11T04:52:03.109Z,8.60
2022-10-11T04:52:44.787Z,8.60
2022-10-11T04:53:26.589Z,8.60
2022-10-11T04:54:08.222Z,9.60
2022-10-11T04:54:49.927Z,8.80
2022-10-11T04:55:31.616Z,9.30
2022-10-11T04:56:15.018Z,8.50
2022-10-11T04:56:56.697Z,8.50
2022-10-11T04:57:38.398Z,8.50
2022-10-11T04:58:20.116Z,8.50
2022-10-11T04:59:01.782Z,8.40
2022-10-11T04:59:47.868Z,8.40
2022-10-11T05:00:31.890Z,8.50
2022-10-11T05:01:14.249Z,9.50
2022-10-11T05:01:56.057Z,9.30
2022-10-11T05:02:37.753Z,8.60
2022-10-11T05:03:19.398Z,9.60
2022-10-11T05:04:01.103Z,8.60
2022-10-11T05:04:42.881Z,5.20
2022-10-11T05:05:24.652Z,8.60
2022-10-11T05:06:06.640Z,9.30
2022-10-11T05:06:48.391Z,8.50
2022-10-11T05:07:30.048Z,8.50
2022-10-11T05:08:11.951Z,10.00
2022-10-11T05:08:53.766Z,8.50
2022-10-11T05:09:35.495Z,8.40
2022-10-11T05:10:17.276Z,8.40
2022-10-11T05:11:01.352Z,8.60
2022-10-11T05:11:43.046Z,8.50
2022-10-11T05:12:25.358Z,8.40
2022-10-11T05:13:07.515Z,8.50
2022-10-11T05:13:49.220Z,9.00
2022-10-11T05:14:30.899Z,8.50
2022-10-11T05:15:12.627Z,8.70
2022-10-11T05:15:54.628Z,9.50
2022-10-11T05:16:36.309Z,8.90
2022-10-11T05:17:18.003Z,8.50
2022-10-11T05:17:59.976Z,8.30
2022-10-11T05:18:41.744Z,8.40
2022-10-11T05:19:23.851Z,8.80
2022-10-11T05:20:06.118Z,8.40
2022-10-11T05:20:48.284Z,8.40
2022-10-11T05:21:30.951Z,9.10
2022-10-11T05:22:12.586Z,8.90
2022-10-11T05:22:54.326Z,8.10
2022-10-11T05:23:37.266Z,8.60
2022-10-11T05:24:18.933Z,8.50
2022-10-11T05:25:00.594Z,8.70
2022-10-11T05:25:42.367Z,8.50
2022-10-11T05:26:26.186Z,8.50
2022-10-11T05:27:07.857Z,9.70
2022-10-11T05:27:49.525Z,8.50
2022-10-11T05:28:31.645Z,8.60
2022-10-11T05:29:13.432Z,8.70
2022-10-11T05:29:55.122Z,8.50
2022-10-11T05:30:36.827Z,9.10
2022-10-11T05:31:18.933Z,8.50
2022-10-11T05:32:00.616Z,8.50
2022-10-11T05:32:42.272Z,9.10
2022-10-11T05:33:24.391Z,9.20
2022-10-11T05:34:06.065Z,10.20
2022-10-11T05:34:47.726Z,9.50
2022-10-11T05:35:29.378Z,8.70
2022-10-11T05:36:11.812Z,9.40
2022-10-11T05:36:53.447Z,8.40
2022-10-11T05:37:35.149Z,8.40
2022-10-11T05:38:17.258Z,8.60
2022-10-11T05:38:58.959Z,8.30
2022-10-11T05:39:40.625Z,8.40
2022-10-11T05:40:22.268Z,8.40
2022-10-11T05:41:05.106Z,9.70
2022-10-11T05:41:46.766Z,8.40
2022-10-11T05:42:28.430Z,8.40
2022-10-11T05:43:10.265Z,9.50
2022-10-11T05:43:51.934Z,8.50
2022-10-11T05:44:33.588Z,8.50
2022-10-11T05:45:15.317Z,8.20
2022-10-11T05:45:57.221Z,8.40
2022-10-11T05:46:39.086Z,8.50
2022-10-11T05:47:20.744Z,8.50
2022-10-11T05:48:02.523Z,9.40
2022-10-11T05:48:44.167Z,9.80
2022-10-11T05:49:25.919Z,9.10
2022-10-11T05:50:07.832Z,8.50
2022-10-11T05:50:49.827Z,8.50
2022-10-11T05:51:31.577Z,10.40
2022-10-11T05:52:13.588Z,8.40
2022-10-11T05:52:56.136Z,8.40
2022-10-11T05:53:38.699Z,8.40
2022-10-11T05:54:20.404Z,8.50
2022-10-11T05:55:03.294Z,8.50
2022-10-11T05:55:45.053Z,9.10
2022-10-11T05:56:26.865Z,8.50
2022-10-11T05:57:08.571Z,8.90
2022-10-11T05:57:53.685Z,8.50
2022-10-11T05:58:35.308Z,8.50
2022-10-11T05:59:16.948Z,8.50
2022-10-11T05:59:58.658Z,8.50
2022-10-11T06:00:40.880Z,8.80
2022-10-11T06:01:25.024Z,8.80
2022-10-11T06:02:07.114Z,8.50
2022-10-11T06:02:48.774Z,9.80
2022-10-11T06:03:30.539Z,9.40
2022-10-11T06:04:12.310Z,8.80
2022-10-11T06:04:53.995Z,8.40
2022-10-11T06:05:36.228Z,8.50
2022-10-11T06:06:18.797Z,8.50
2022-10-11T06:07:00.410Z,9.80
2022-10-11T06:07:42.087Z,8.50
2022-10-11T06:08:23.743Z,8.50
2022-10-11T06:09:05.384Z,9.30
2022-10-11T06:09:47.050Z,9.60
2022-10-11T06:10:28.816Z,8.40
2022-10-11T06:11:25.387Z,8.40
2022-10-11T06:12:07.188Z,9.60
2022-10-11T06:12:48.842Z,8.40
2022-10-11T06:13:30.492Z,8.40
2022-10-11T06:14:12.416Z,8.70
2022-10-11T06:14:54.173Z,8.20
2022-10-11T06:15:38.928Z,8.50
2022-10-11T06:16:20.840Z,8.50
2022-10-11T06:17:02.584Z,9.00
2022-10-11T06:17:44.394Z,8.50
2022-10-11T06:18:26.070Z,8.50
2022-10-11T06:19:07.691Z,8.40
2022-10-11T06:19:49.681Z,9.00
2022-10-11T06:20:31.317Z,8.50
2022-10-11T06:21:13.313Z,8.50
2022-10-11T06:21:54.952Z,8.50
2022-10-11T06:22:36.811Z,8.60
2022-10-11T06:23:18.521Z,9.50
2022-10-11T06:24:01.836Z,8.60
2022-10-11T06:24:43.748Z,8.70
2022-10-11T06:25:25.561Z,8.70
2022-10-11T06:26:09.145Z,8.70
2022-10-11T06:26:51.858Z,8.70
2022-10-11T06:27:33.678Z,10.20
2022-10-11T06:28:15.393Z,9.00
2022-10-11T06:28:57.779Z,8.80
2022-10-11T06:29:39.573Z,8.80
2022-10-11T06:30:21.254Z,8.80
2022-10-11T06:31:05.160Z,9.60
2022-10-11T06:31:48.467Z,8.80
2022-10-11T06:32:30.092Z,9.10
2022-10-11T06:33:11.729Z,8.80
2022-10-11T06:33:53.363Z,8.80
2022-10-11T06:34:35.000Z,8.90
2022-10-11T06:35:16.701Z,8.90
2022-10-11T06:36:10.926Z,8.90
2022-10-11T06:36:53.053Z,8.90
2022-10-11T06:37:34.715Z,8.90
2022-10-11T06:38:16.686Z,8.90
2022-10-11T06:39:00.969Z,9.30
2022-10-11T06:39:42.914Z,9.10
2022-10-11T06:40:24.570Z,9.50
2022-10-11T06:41:13.253Z,9.10
2022-10-11T06:41:54.951Z,9.10
2022-10-11T06:42:36.594Z,10.00
2022-10-11T06:43:18.513Z,9.40
2022-10-11T06:44:00.174Z,9.10
2022-10-11T06:44:41.844Z,9.50
2022-10-11T06:45:23.535Z,9.50
2022-10-11T06:46:06.106Z,9.20
2022-10-11T06:46:48.029Z,9.20
2022-10-11T06:47:29.739Z,9.10
2022-10-11T06:48:11.860Z,9.20
2022-10-11T06:48:54.044Z,9.10
2022-10-11T06:49:35.707Z,9.10
2022-10-11T06:50:29.923Z,9.20
2022-10-11T06:51:21.598Z,9.20
2022-10-11T06:52:03.520Z,9.40
2022-10-11T06:52:47.327Z,9.20
2022-10-11T06:53:29.012Z,9.20
2022-10-11T06:54:10.744Z,9.70
2022-10-11T06:54:52.411Z,9.40
2022-10-11T06:55:34.840Z,9.30
2022-10-11T06:56:16.473Z,9.30
2022-10-11T06:56:58.344Z,9.30
2022-10-11T06:57:39.997Z,10.10
2022-10-11T06:58:21.624Z,9.40
2022-10-11T06:59:03.849Z,9.40
2022-10-11T06:59:45.485Z,9.40
2022-10-11T07:00:27.167Z,10.10
2022-10-11T07:01:12.133Z,9.80
2022-10-11T07:01:53.862Z,9.40
2022-10-11T07:02:35.515Z,9.50
2022-10-11T07:03:17.251Z,9.50
2022-10-11T07:04:01.330Z,9.50
2022-10-11T07:04:43.029Z,10.40
2022-10-11T07:05:24.815Z,9.50
2022-10-11T07:06:12.056Z,9.60
2022-10-11T07:06:53.709Z,9.60
2022-10-11T07:07:35.387Z,9.50
2022-10-11T07:08:17.076Z,9.50
2022-10-11T07:09:00.286Z,9.50
2022-10-11T07:09:41.983Z,9.50
2022-10-11T07:10:23.691Z,9.50
2022-10-11T07:11:16.689Z,9.50
2022-10-11T07:11:58.393Z,10.00
2022-10-11T07:12:43.700Z,10.40
2022-10-11T07:13:25.344Z,9.50
2022-10-11T07:14:07.952Z,9.50
2022-10-11T07:14:49.791Z,9.50
2022-10-11T07:15:31.449Z,10.20
2022-10-11T07:16:13.391Z,9.50
2022-10-11T07:16:55.167Z,9.60
2022-10-11T07:17:36.846Z,9.50
2022-10-11T07:18:18.559Z,9.90
2022-10-11T07:19:01.643Z,9.70
2022-10-11T07:19:43.360Z,9.70
2022-10-11T07:20:25.160Z,9.60
2022-10-11T07:21:10.495Z,9.90
2022-10-11T07:21:52.194Z,9.70
2022-10-11T07:22:33.901Z,9.70
2022-10-11T07:23:15.764Z,10.50
2022-10-11T07:23:57.587Z,9.70
2022-10-11T07:24:39.239Z,10.40
2022-10-11T07:25:20.913Z,9.70
2022-10-11T07:26:03.955Z,9.70
2022-10-11T07:26:45.929Z,9.70
2022-10-11T07:27:27.719Z,9.60
2022-10-11T07:28:09.531Z,9.70
2022-10-11T07:28:51.697Z,10.50
2022-10-11T07:29:33.397Z,9.70
2022-10-11T07:30:15.065Z,10.50
2022-10-11T07:30:58.164Z,9.70
2022-10-11T07:31:41.878Z,10.20
2022-10-11T07:32:23.527Z,9.80
2022-10-11T07:33:05.392Z,10.40
2022-10-11T07:33:47.448Z,9.90
2022-10-11T07:34:29.146Z,9.80
2022-10-11T07:35:10.789Z,9.80
2022-10-11T07:35:57.327Z,10.00
2022-10-11T07:36:39.177Z,10.30
2022-10-11T07:37:20.881Z,10.80
2022-10-11T07:38:03.595Z,10.20
2022-10-11T07:38:46.892Z,9.80
2022-10-11T07:39:28.562Z,10.00
2022-10-11T07:40:11.311Z,9.90
2022-10-11T07:40:52.963Z,9.80
2022-10-11T07:41:35.128Z,10.50
2022-10-11T07:42:16.837Z,9.90
2022-10-11T07:42:58.616Z,10.00
2022-10-11T07:43:40.604Z,10.60
2022-10-11T07:44:22.262Z,9.90
2022-10-11T07:45:04.464Z,9.90
2022-10-11T07:45:48.635Z,9.90
2022-10-11T07:46:30.667Z,10.40
2022-10-11T07:47:12.476Z,9.80
2022-10-11T07:47:58.562Z,9.90
2022-10-11T07:48:40.334Z,9.80
2022-10-11T07:49:21.992Z,9.80
2022-10-11T07:50:04.164Z,9.80
2022-10-11T07:50:46.226Z,9.90
2022-10-11T07:51:27.954Z,9.90
2022-10-11T07:52:09.669Z,9.90
2022-10-11T07:52:51.520Z,9.80
2022-10-11T07:53:38.014Z,9.80
2022-10-11T07:54:19.708Z,10.00
2022-10-11T07:55:01.362Z,10.20
2022-10-11T07:55:43.208Z,9.80
2022-10-11T07:56:27.095Z,9.80
2022-10-11T07:57:08.755Z,9.80
2022-10-11T07:57:50.437Z,9.90
2022-10-11T07:58:32.164Z,9.90
2022-10-11T07:59:13.891Z,10.00
2022-10-11T07:59:55.549Z,9.90
2022-10-11T08:00:38.675Z,9.90
2022-10-11T08:01:20.886Z,9.90
2022-10-11T08:02:02.746Z,10.30
2022-10-11T08:02:44.496Z,9.90
2022-10-11T08:03:26.220Z,9.90
2022-10-11T08:04:07.975Z,10.00
2022-10-11T08:04:49.627Z,9.90
2022-10-11T08:05:31.826Z,10.00
2022-10-11T08:06:15.804Z,10.00
2022-10-11T08:06:57.467Z,10.00
2022-10-11T08:07:39.158Z,10.00
2022-10-11T08:08:20.829Z,9.90
2022-10-11T08:09:03.241Z,11.10
2022-10-11T08:09:44.904Z,10.00
2022-10-11T08:10:27.178Z,10.00
2022-10-11T08:11:08.859Z,10.00
2022-10-11T08:11:50.525Z,10.00
2022-10-11T08:12:32.484Z,10.00
2022-10-11T08:13:14.385Z,10.10
2022-10-11T08:13:57.101Z,10.80
2022-10-11T08:14:40.833Z,10.20
2022-10-11T08:15:22.747Z,10.10
2022-10-11T08:16:11.591Z,10.10
2022-10-11T08:16:53.269Z,10.00
2022-10-11T08:17:35.166Z,10.00
2022-10-11T08:18:16.987Z,10.50
2022-10-11T08:18:58.841Z,10.00
2022-10-11T08:19:40.846Z,10.10
2022-10-11T08:20:22.765Z,10.20
2022-10-11T08:21:09.841Z,10.20
2022-10-11T08:21:51.544Z,10.10
2022-10-11T08:22:33.380Z,10.20
2022-10-11T08:23:16.568Z,10.20
2022-10-11T08:23:58.228Z,10.20
2022-10-11T08:24:39.891Z,10.30
2022-10-11T08:25:21.581Z,10.30
2022-10-11T08:26:04.782Z,10.30
2022-10-11T08:26:47.761Z,10.20
2022-10-11T08:27:29.430Z,10.20
2022-10-11T08:28:17.684Z,10.40
2022-10-11T08:29:04.289Z,10.20
2022-10-11T08:29:45.922Z,10.20
2022-10-11T08:30:27.598Z,10.20
2022-10-11T08:31:13.302Z,10.90
2022-10-11T08:31:55.436Z,10.70
2022-10-11T08:32:37.153Z,10.60
2022-10-11T08:33:19.806Z,11.10
2022-10-11T08:34:01.474Z,10.40
2022-10-11T08:34:43.176Z,10.20
2022-10-11T08:35:24.942Z,10.20
2022-10-11T08:36:08.136Z,10.20
2022-10-11T08:36:50.288Z,10.30
2022-10-11T08:37:32.005Z,11.20
2022-10-11T08:38:14.055Z,10.30
2022-10-11T08:38:55.726Z,10.40
2022-10-11T08:39:37.522Z,10.40
2022-10-11T08:40:21.626Z,10.40
2022-10-11T08:41:14.489Z,10.40
2022-10-11T08:42:04.955Z,10.50
2022-10-11T08:43:00.425Z,10.40
2022-10-11T08:43:48.130Z,10.40
2022-10-11T08:45:09.527Z,10.40
2022-10-11T08:45:53.542Z,10.40
2022-10-11T08:46:36.744Z,10.40
2022-10-11T08:47:30.576Z,10.40
2022-10-11T08:48:19.865Z,10.30
2022-10-11T08:49:02.465Z,10.30
2022-10-11T08:49:44.439Z,10.30
2022-10-11T08:50:26.183Z,10.40
2022-10-11T08:51:16.845Z,10.40
2022-10-11T08:52:11.845Z,10.40
2022-10-11T08:52:59.351Z,10.90
2022-10-11T08:54:01.348Z,10.40
2022-10-11T08:54:48.952Z,10.40
2022-10-11T08:55:45.004Z,10.50
2022-10-11T08:56:27.159Z,10.50
2022-10-11T08:57:14.544Z,10.60
2022-10-11T08:57:57.462Z,10.90
2022-10-11T08:58:44.825Z,10.50
2022-10-11T08:59:46.862Z,10.40
2022-10-11T09:00:32.858Z,10.50
2022-10-11T09:01:20.568Z,10.50
2022-10-11T09:02:21.132Z,10.50
2022-10-11T09:03:12.154Z,10.50
2022-10-11T09:03:54.655Z,10.50
2022-10-11T09:04:36.354Z,10.80
2022-10-11T09:05:18.974Z,10.50
2022-10-11T09:06:23.972Z,10.50
2022-10-11T09:07:20.420Z,10.60
2022-10-11T09:08:15.048Z,10.60
2022-10-11T09:09:30.401Z,10.60
2022-10-11T09:10:52.639Z,10.70
2022-10-11T09:12:02.355Z,10.60
2022-10-11T09:13:05.824Z,10.60
2022-10-11T09:14:10.812Z,10.60
2022-10-11T09:15:07.639Z,10.70
2022-10-11T09:16:06.711Z,10.70
2022-10-11T09:17:22.526Z,10.60
2022-10-11T09:18:13.583Z,10.70
2022-10-11T09:19:29.019Z,10.70
2022-10-11T09:20:44.832Z,10.70
2022-10-11T09:21:45.133Z,10.70
2022-10-11T09:22:49.091Z,10.70
2022-10-11T09:24:09.229Z,10.70
2022-10-11T09:25:14.614Z,11.40
2022-10-11T09:26:21.327Z,10.70
2022-10-11T09:27:57.378Z,11.50
2022-10-11T09:28:43.000Z,10.80
2022-10-11T09:29:38.811Z,10.80
2022-10-11T09:30:21.014Z,10.90
2022-10-11T09:31:02.685Z,10.90
2022-10-11T09:31:54.559Z,10.90
2022-10-11T09:32:39.473Z,10.80
2022-10-11T09:33:48.817Z,10.80
2022-10-11T09:34:32.497Z,10.80
2022-10-11T09:35:19.871Z,10.80
2022-10-11T09:36:12.081Z,10.80
2022-10-11T09:37:11.299Z,10.80
2022-10-11T09:38:30.832Z,10.90
2022-10-11T09:39:32.197Z,10.90
2022-10-11T09:40:27.948Z,10.90
2022-10-11T09:41:36.585Z,10.90
2022-10-11T09:42:18.238Z,10.90
2022-10-11T09:42:59.912Z,10.90
2022-10-11T09:43:46.374Z,11.10
2022-10-11T09:44:34.019Z,11.00
2022-10-11T09:45:19.309Z,11.00
2022-10-11T09:46:01.042Z,11.00
2022-10-11T09:46:44.438Z,11.00
2022-10-11T09:47:29.052Z,11.50
2022-10-11T09:48:20.003Z,11.00
2022-10-11T09:49:04.049Z,11.00
2022-10-11T09:50:03.350Z,11.20
2022-10-11T09:50:46.338Z,10.90
2022-10-11T09:51:28.699Z,11.50
2022-10-11T09:52:19.891Z,11.20
2022-10-11T09:53:05.050Z,11.60
2022-10-11T09:53:57.088Z,11.20
2022-10-11T09:54:48.057Z,11.00
2022-10-11T09:55:36.344Z,11.00
2022-10-11T09:56:18.336Z,11.00
2022-10-11T09:57:00.007Z,11.00
2022-10-11T09:57:41.790Z,11.00
2022-10-11T09:58:25.771Z,11.10
2022-10-11T09:59:26.113Z,11.10
2022-10-11T10:00:24.420Z,11.10
2022-10-11T10:01:22.142Z,11.10
2022-10-11T10:02:12.815Z,11.00
2022-10-11T10:03:03.641Z,10.90