createdAt,value
2022-09-04T00:00:32.296Z,25.20
2022-09-04T00:04:06.472Z,25.20
2022-09-04T00:07:37.538Z,25.20
2022-09-04T00:10:56.013Z,25.20
2022-09-04T00:14:02.054Z,25.20
2022-09-04T00:17:13.934Z,25.20
2022-09-04T00:20:35.852Z,25.20
2022-09-04T00:23:55.565Z,25.20
2022-09-04T00:27:10.764Z,25.20
2022-09-04T00:30:20.331Z,25.20
2022-09-04T00:33:41.178Z,25.20
2022-09-04T00:36:50.257Z,25.20
2022-09-04T00:40:09.170Z,25.20
2022-09-04T00:43:28.169Z,25.20
2022-09-04T00:46:38.726Z,25.20
2022-09-04T00:50:19.556Z,25.20
2022-09-04T00:53:30.986Z,25.20
2022-09-04T00:56:53.115Z,25.20
2022-09-04T01:00:28.859Z,25.20
2022-09-04T01:03:45.360Z,25.20
2022-09-04T01:07:23.943Z,25.20
2022-09-04T01:10:51.126Z,25.10
2022-09-04T01:14:24.014Z,25.20
2022-09-04T01:17:42.370Z,25.20
2022-09-04T01:21:06.533Z,25.20
2022-09-04T01:24:19.673Z,25.20
2022-09-04T01:27:30.081Z,25.20
2022-09-04T01:30:41.789Z,25.20
2022-09-04T01:34:03.287Z,25.20
2022-09-04T01:37:33.865Z,25.20
2022-09-04T01:41:02.703Z,25.20
2022-09-04T01:44:10.090Z,25.20
2022-09-04T01:47:47.145Z,25.20
2022-09-04T01:50:51.796Z,25.10
2022-09-04T01:54:35.235Z,25.10
2022-09-04T01:58:11.418Z,25.10
2022-09-04T02:01:25.573Z,25.10
2022-09-04T02:04:34.848Z,25.10
2022-09-04T02:07:46.869Z,25.10
2022-09-04T02:10:51.979Z,25.00
2022-09-04T02:14:04.329Z,25.00
2022-09-04T02:17:18.550Z,25.00
2022-09-04T02:20:29.624Z,25.00
2022-09-04T02:24:10.197Z,25.00
2022-09-04T02:27:29.294Z,25.00
2022-09-04T02:30:46.982Z,25.00
2022-09-04T02:34:09.897Z,25.00
2022-09-04T02:37:44.327Z,25.00
2022-09-04T02:40:59.030Z,24.90
2022-09-04T02:44:55.884Z,24.90
2022-09-04T02:48:01.306Z,24.90
2022-09-04T02:51:13.749Z,24.90
2022-09-04T02:54:43.416Z,24.90
2022-09-04T02:57:47.693Z,24.90
2022-09-04T03:01:04.878Z,24.90
2022-09-04T03:04:13.696Z,24.90
2022-09-04T03:07:35.580Z,24.90
2022-09-04T03:10:59.084Z,24.90
2022-09-04T03:14:13.902Z,24.90
2022-09-04T03:17:48.739Z,24.90
2022-09-04T03:21:08.171Z,24.80
2022-09-04T03:24:19.728Z,24.80
2022-09-04T03:27:22.085Z,24.80
2022-09-04T03:30:24.643Z,24.80
2022-09-04T03:33:43.939Z,24.80
2022-09-04T03:37:10.887Z,24.80
2022-09-04T03:40:35.244Z,24.80
2022-09-04T03:43:39.734Z,24.80
2022-09-04T03:46:47.339Z,24.80
2022-09-04T03:50:26.827Z,24.80
2022-09-04T03:54:05.946Z,24.80
2022-09-04T03:57:31.917Z,24.80
2022-09-04T04:00:57.090Z,24.80
2022-09-04T04:04:36.779Z,24.70
2022-09-04T04:08:00.406Z,24.80
2022-09-04T04:11:20.851Z,24.80
2022-09-04T04:14:55.774Z,24.80
2022-09-04T04:18:01.149Z,24.70
2022-09-04T04:21:34.891Z,24.70
2022-09-04T04:25:01.494Z,24.70
2022-09-04T04:28:07.152Z,24.70
2022-09-04T04:31:34.528Z,24.70
2022-09-04T04:34:48.633Z,24.70
2022-09-04T04:38:27.503Z,24.80
2022-09-04T04:41:59.117Z,24.70
2022-09-04T04:45:39.107Z,24.80
2022-09-04T04:48:58.978Z,24.70
2022-09-04T04:52:33.028Z,24.70
2022-09-04T04:56:15.392Z,24.70
2022-09-04T04:59:45.447Z,24.70
2022-09-04T05:03:16.934Z,24.70
2022-09-04T05:06:45.186Z,24.70
2022-09-04T05:09:56.467Z,24.70
2022-09-04T05:13:20.030Z,24.70
2022-09-04T05:16:50.030Z,24.70
2022-09-04T05:20:15.167Z,24.70
2022-09-04T05:23:22.070Z,24.70
2022-09-04T05:26:36.403Z,24.70
2022-09-04T05:29:47.415Z,24.70
2022-09-04T05:33:08.106Z,24.70
2022-09-04T05:36:33.486Z,24.70
2022-09-04T05:40:14.737Z,24.70
2022-09-04T05:43:42.159Z,24.70
2022-09-04T05:47:08.639Z,24.70
2022-09-04T05:50:47.677Z,24.70
2022-09-04T05:54:21.352Z,24.70
2022-09-04T05:57:31.742Z,24.70
2022-09-04T06:00:45.823Z,24.70
2022-09-04T06:04:22.970Z,24.70
2022-09-04T06:07:50.159Z,24.70
2022-09-04T06:11:00.876Z,24.70
2022-09-04T06:14:15.751Z,24.70
2022-09-04T06:17:31.680Z,24.70
2022-09-04T06:20:58.018Z,24.70
2022-09-04T06:24:38.864Z,24.70
2022-09-04T06:27:55.696Z,24.70
2022-09-04T06:31:18.883Z,24.70
2022-09-04T06:34:58.886Z,24.70
2022-09-04T06:38:03.738Z,24.70
2022-09-04T06:41:27.208Z,24.70
2022-09-04T06:44:49.971Z,24.70
2022-09-04T06:48:18.305Z,24.70
2022-09-04T06:51:23.938Z,24.70
2022-09-04T06:54:37.613Z,24.70
2022-09-04T06:57:54.695Z,24.70
2022-09-04T07:01:08.564Z,24.70
2022-09-04T07:04:41.632Z,24.70
2022-09-04T07:07:52.543Z,24.70
2022-09-04T07:11:18.949Z,24.70
2022-09-04T07:14:45.295Z,24.80
2022-09-04T07:18:06.072Z,24.70
2022-09-04T07:21:45.501Z,24.70
2022-09-04T07:24:50.315Z,24.70
2022-09-04T07:28:11.663Z,24.80
2022-09-04T07:31:22.072Z,24.70
2022-09-04T07:35:00.750Z,24.80
2022-09-04T07:38:21.024Z,24.70
2022-09-04T07:42:00.853Z,24.70
2022-09-04T07:45:07.876Z,24.70
2022-09-04T07:48:32.294Z,24.80
2022-09-04T07:51:43.854Z,24.80
2022-09-04T07:55:17.144Z,24.80
2022-09-04T07:58:52.793Z,24.80
2022-09-04T08:02:06.571Z,24.80
2022-09-04T08:05:29.739Z,24.80
2022-09-04T08:08:50.861Z,24.80
2022-09-04T08:11:58.757Z,24.80
2022-09-04T08:15:21.710Z,24.80
2022-09-04T08:18:53.246Z,24.80
2022-09-04T08:21:56.891Z,24.90
2022-09-04T08:25:17.047Z,24.90
2022-09-04T08:28:34.431Z,24.90
2022-09-04T08:32:04.418Z,24.90
2022-09-04T08:35:33.281Z,24.90
2022-09-04T08:38:57.152Z,25.00
2022-09-04T08:42:31.356Z,25.00
2022-09-04T08:45:45.007Z,25.10
2022-09-04T08:48:55.631Z,25.10
2022-09-04T08:52:20.264Z,25.20
2022-09-04T08:56:00.872Z,25.20
2022-09-04T08:59:36.164Z,25.20
2022-09-04T09:03:10.177Z,25.20
2022-09-04T09:06:46.775Z,25.30
2022-09-04T09:09:51.386Z,25.30
2022-09-04T09:13:27.023Z,25.40
2022-09-04T09:16:31.802Z,25.40
2022-09-04T09:20:00.824Z,25.40
2022-09-04T09:23:27.664Z,25.50
2022-09-04T09:26:38.751Z,25.60
2022-09-04T09:29:53.383Z,25.60
2022-09-04T09:33:58.141Z,25.70
2022-09-04T09:37:37.575Z,25.70
2022-09-04T09:40:51.389Z,25.80
2022-09-04T09:44:09.703Z,25.70
2022-09-04T09:47:32.918Z,25.80
2022-09-04T09:51:02.289Z,25.80
2022-09-04T09:54:04.052Z,25.80
2022-09-04T09:57:40.801Z,25.90
2022-09-04T10:01:08.626Z,25.90
2022-09-04T10:04:32.950Z,25.80
2022-09-04T10:07:49.932Z,25.70
2022-09-04T10:11:23.710Z,25.70
2022-09-04T10:14:40.850Z,25.70
2022-09-04T10:17:54.001Z,25.60
2022-09-04T10:21:23.441Z,25.70
2022-09-04T10:24:43.678Z,25.60
2022-09-04T10:28:20.637Z,25.60
2022-09-04T10:32:10.932Z,25.60
2022-09-04T10:35:41.598Z,25.60
2022-09-04T10:39:18.672Z,25.50
2022-09-04T10:42:39.963Z,25.50
2022-09-04T10:46:01.119Z,25.50
2022-09-04T10:49:42.772Z,25.50
2022-09-04T10:52:54.882Z,25.50
2022-09-04T10:56:23.028Z,25.50
2022-09-04T11:00:00.267Z,25.50
2022-09-04T11:03:15.037Z,25.50
2022-09-04T11:06:55.361Z,25.50
2022-09-04T11:10:24.474Z,25.50
2022-09-04T11:13:56.332Z,25.50
2022-09-04T11:17:13.697Z,25.40
2022-09-04T11:20:21.103Z,25.50
2022-09-04T11:23:33.277Z,25.50
2022-09-04T11:27:09.683Z,25.50
2022-09-04T11:30:28.500Z,25.50
2022-09-04T11:33:57.724Z,25.50
2022-09-04T11:37:15.366Z,25.40
2022-09-04T11:40:48.037Z,25.40
2022-09-04T11:44:16.580Z,25.40
2022-09-04T11:47:52.342Z,25.40
2022-09-04T11:51:34.366Z,25.50
2022-09-04T11:54:41.718Z,25.40
2022-09-04T11:58:08.477Z,25.40
2022-09-04T12:01:16.416Z,25.40
2022-09-04T12:04:48.132Z,25.40
2022-09-04T12:08:23.945Z,25.40
2022-09-04T12:12:00.920Z,25.40
2022-09-04T12:15:45.742Z,25.40
2022-09-04T12:19:20.110Z,25.40
2022-09-04T12:22:36.295Z,25.40
2022-09-04T12:26:03.452Z,25.40
2022-09-04T12:29:14.007Z,25.40
2022-09-04T12:32:31.790Z,25.40
2022-09-04T12:36:00.596Z,25.40
2022-09-04T12:39:25.613Z,25.40
2022-09-04T12:42:48.783Z,25.40
2022-09-04T12:46:04.384Z,25.40
2022-09-04T12:49:53.409Z,25.40
2022-09-04T12:53:25.885Z,25.40
2022-09-04T12:56:53.712Z,25.40
2022-09-04T13:00:12.335Z,25.30
2022-09-04T13:03:30.844Z,25.40
2022-09-04T13:06:55.637Z,25.40
2022-09-04T13:10:41.219Z,25.40
2022-09-04T13:14:10.898Z,25.40
2022-09-04T13:17:31.381Z,25.40
2022-09-04T13:20:46.386Z,25.40
2022-09-04T13:24:04.464Z,25.40
2022-09-04T13:27:40.801Z,25.40
2022-09-04T13:31:05.466Z,25.30
2022-09-04T13:34:47.970Z,25.40
2022-09-04T13:37:55.762Z,25.40
2022-09-04T13:41:16.274Z,25.40
2022-09-04T13:44:43.995Z,25.40
2022-09-04T13:47:49.798Z,25.40
2022-09-04T13:50:57.875Z,25.40
2022-09-04T13:54:25.238Z,25.40
2022-09-04T13:57:31.966Z,25.30
2022-09-04T14:00:35.783Z,25.40
2022-09-04T14:03:55.253Z,25.40
2022-09-04T14:07:06.199Z,25.40
2022-09-04T14:10:30.826Z,25.30
2022-09-04T14:14:03.180Z,25.30
2022-09-04T14:17:07.128Z,25.30
2022-09-04T14:20:28.873Z,25.30
2022-09-04T14:23:55.262Z,25.30
2022-09-04T14:27:29.577Z,25.30
2022-09-04T14:30:56.213Z,25.40
2022-09-04T14:34:38.421Z,25.40
2022-09-04T14:38:01.467Z,25.40
2022-09-04T14:41:47.544Z,25.40
2022-09-04T14:45:12.422Z,25.40
2022-09-04T14:48:17.480Z,25.40
2022-09-04T14:51:22.030Z,25.40
2022-09-04T14:54:30.715Z,25.40
2022-09-04T14:57:44.543Z,25.40
2022-09-04T15:01:26.599Z,25.40
2022-09-04T15:04:36.038Z,25.40
2022-09-04T15:07:43.864Z,25.40
2022-09-04T15:10:53.693Z,25.40
2022-09-04T15:14:08.420Z,25.40
2022-09-04T15:17:24.330Z,25.40
2022-09-04T15:20:30.298Z,25.40
2022-09-04T15:24:00.638Z,25.40
2022-09-04T15:27:02.367Z,25.40
2022-09-04T15:30:28.127Z,25.40
2022-09-04T15:33:30.690Z,25.40
2022-09-04T15:36:34.932Z,25.40
2022-09-04T15:39:55.091Z,25.40
2022-09-04T15:43:15.201Z,25.40
2022-09-04T15:46:42.616Z,25.40
2022-09-04T15:49:53.452Z,25.40
2022-09-04T15:53:15.232Z,25.40
2022-09-04T15:56:16.993Z,25.40
2022-09-04T15:59:24.898Z,25.40
2022-09-04T16:03:08.980Z,25.40
2022-09-04T16:06:27.144Z,25.40
2022-09-04T16:09:44.099Z,25.40
2022-09-04T16:12:54.994Z,25.40
2022-09-04T16:16:04.306Z,25.40
2022-09-04T16:19:06.329Z,25.40
2022-09-04T16:22:38.301Z,25.40
2022-09-04T16:25:49.775Z,25.40
2022-09-04T16:29:09.098Z,25.40
2022-09-04T16:32:18.715Z,25.40
2022-09-04T16:35:22.721Z,25.40
2022-09-04T16:38:32.163Z,25.40
2022-09-04T16:41:46.966Z,25.40
2022-09-04T16:45:04.337Z,25.40
2022-09-04T16:48:40.441Z,25.40
2022-09-04T16:51:50.774Z,25.40
2022-09-04T16:55:02.461Z,25.40
2022-09-04T16:58:21.677Z,25.40
2022-09-04T17:01:46.470Z,25.40
2022-09-04T17:04:52.358Z,25.40
2022-09-04T17:08:18.954Z,25.40
2022-09-04T17:11:31.268Z,25.40
2022-09-04T17:14:42.796Z,25.40
2022-09-04T17:17:48.443Z,25.40
2022-09-04T17:22:03.718Z,25.40
2022-09-04T17:29:11.129Z,25.40
2022-09-04T17:29:15.426Z,25.40
2022-09-04T17:31:53.001Z,25.40
2022-09-04T17:40:35.641Z,25.40
2022-09-04T17:40:53.759Z,25.40
2022-09-04T17:42:10.463Z,25.40
2022-09-04T17:45:39.020Z,25.40
2022-09-04T17:48:46.361Z,25.40
2022-09-04T17:51:59.473Z,25.40
2022-09-04T17:55:11.414Z,25.40
2022-09-04T17:58:26.427Z,25.40
2022-09-04T18:01:39.794Z,25.40
2022-09-04T18:04:53.649Z,25.40
2022-09-04T18:08:19.619Z,25.40
2022-09-04T18:11:29.457Z,25.40
2022-09-04T18:14:41.612Z,25.40
2022-09-04T18:17:51.823Z,25.40
2022-09-04T18:21:06.203Z,25.40
2022-09-04T18:24:35.294Z,25.40
2022-09-04T18:27:48.817Z,25.40
2022-09-04T18:37:11.546Z,25.40
2022-09-04T18:37:18.591Z,25.40
2022-09-04T18:37:59.558Z,25.40
2022-09-04T18:46:28.765Z,25.40
2022-09-04T18:50:29.724Z,25.40
2022-09-04T18:50:40.778Z,25.40
2022-09-04T18:51:52.387Z,25.40
2022-09-04T18:55:00.546Z,25.40
2022-09-04T18:58:11.477Z,25.40
2022-09-04T19:01:28.490Z,25.40
2022-09-04T19:04:43.261Z,25.40
2022-09-04T19:07:49.203Z,25.40
2022-09-04T19:10:54.638Z,25.40
2022-09-04T19:14:10.546Z,25.40
2022-09-04T19:17:18.968Z,25.40
2022-09-04T19:20:24.419Z,25.40
2022-09-04T19:23:36.210Z,25.40
2022-09-04T19:26:47.069Z,25.40
2022-09-04T19:30:10.483Z,25.40
2022-09-04T19:33:41.724Z,25.40
2022-09-04T19:37:07.015Z,25.40
2022-09-04T19:45:57.375Z,25.40
2022-09-04T19:46:16.093Z,25.40
2022-09-04T19:47:37.550Z,25.40
2022-09-04T19:53:18.833Z,25.40
2022-09-04T19:54:11.929Z,25.40
2022-09-04T19:57:32.058Z,25.40
2022-09-04T20:00:55.494Z,25.40
2022-09-04T20:04:10.090Z,25.40
2022-09-04T20:07:41.661Z,25.40
2022-09-04T20:10:45.140Z,25.40
2022-09-04T20:13:55.153Z,25.40
2022-09-04T20:17:22.571Z,25.30
2022-09-04T20:20:29.303Z,25.30
2022-09-04T20:23:59.854Z,25.30
2022-09-04T20:27:30.938Z,25.30
2022-09-04T20:30:36.907Z,25.20
2022-09-04T20:33:40.652Z,25.20
2022-09-04T20:36:49.644Z,25.20
2022-09-04T20:40:15.744Z,25.20
2022-09-04T20:43:23.399Z,25.20
2022-09-04T20:50:29.029Z,25.20
2022-09-04T20:52:50.301Z,25.20
2022-09-04T20:54:14.475Z,25.20
2022-09-04T21:02:02.497Z,25.20
2022-09-04T21:03:17.612Z,25.20
2022-09-04T21:05:10.925Z,25.20
2022-09-04T21:08:40.259Z,25.20
2022-09-04T21:11:48.515Z,25.20
2022-09-04T21:15:01.103Z,25.20
2022-09-04T21:18:31.339Z,25.20
2022-09-04T21:22:05.298Z,25.10
2022-09-04T21:25:35.577Z,25.10
2022-09-04T21:28:46.272Z,25.10
2022-09-04T21:32:06.910Z,25.10
2022-09-04T21:35:09.020Z,25.10
2022-09-04T21:38:57.174Z,25.10
2022-09-04T21:42:36.527Z,25.00
2022-09-04T21:45:46.660Z,25.10
2022-09-04T21:49:09.139Z,25.00
2022-09-04T21:52:52.996Z,25.00
2022-09-04T22:01:34.586Z,25.00
2022-09-04T22:02:40.139Z,25.00
2022-09-04T22:03:30.053Z,25.00
2022-09-04T22:07:52.249Z,25.00
2022-09-04T22:13:44.166Z,25.00
2022-09-04T22:14:39.579Z,25.00
2022-09-04T22:18:09.449Z,24.90
2022-09-04T22:21:14.292Z,24.90
2022-09-04T22:24:24.955Z,24.90
2022-09-04T22:28:07.681Z,24.90
2022-09-04T22:31:24.327Z,24.90
2022-09-04T22:34:32.346Z,24.90
2022-09-04T22:37:59.622Z,24.90
2022-09-04T22:41:33.319Z,24.90
2022-09-04T22:45:10.134Z,24.90
2022-09-04T22:48:33.990Z,24.90
2022-09-04T22:51:57.040Z,24.90
2022-09-04T22:55:39.025Z,24.90
2022-09-04T22:59:20.371Z,24.90
2022-09-04T23:03:12.702Z,24.90
2022-09-04T23:12:57.283Z,24.90
2022-09-04T23:13:57.623Z,24.80
2022-09-04T23:14:16.092Z,24.80
2022-09-04T23:17:32.613Z,24.80
2022-09-04T23:26:37.587Z,24.80
2022-09-04T23:26:42.066Z,24.80
2022-09-04T23:28:27.720Z,24.80
2022-09-04T23:32:09.812Z,24.80
2022-09-04T23:35:27.353Z,24.80
2022-09-04T23:39:02.910Z,24.80
2022-09-04T23:42:26.116Z,24.80
2022-09-04T23:46:02.025Z,24.80
2022-09-04T23:49:34.695Z,24.70
2022-09-04T23:53:01.806Z,24.70
2022-09-04T23:56:33.100Z,24.70
