createdAt,value
2023-05-25T06:21:50.859Z,100.00
2023-05-25T06:31:50.984Z,100.00
2023-05-25T06:41:50.814Z,100.00
2023-05-25T06:51:50.745Z,100.00
2023-05-25T07:01:50.763Z,100.00
2023-05-25T07:11:50.796Z,100.00
2023-05-25T07:21:50.922Z,100.00
2023-05-25T07:31:51.020Z,100.00
2023-05-25T07:41:50.849Z,100.00
2023-05-25T07:51:51.010Z,100.00
2023-05-25T08:01:50.867Z,100.00
2023-05-25T08:11:50.943Z,100.00
2023-05-25T08:21:50.908Z,100.00
2023-05-25T08:31:50.899Z,100.00
2023-05-25T08:41:51.106Z,100.00
2023-05-25T08:51:51.052Z,100.00
2023-05-25T09:01:51.117Z,100.00
2023-05-25T09:11:51.051Z,100.00
2023-05-25T09:21:53.083Z,100.00
2023-05-25T09:31:51.202Z,100.00
2023-05-25T09:41:51.032Z,100.00
2023-05-25T09:51:51.053Z,100.00
2023-05-25T10:01:51.136Z,100.00
2023-05-25T10:11:51.233Z,100.00
2023-05-25T10:21:51.194Z,100.00
2023-05-25T10:31:50.940Z,100.00
2023-05-25T10:41:51.028Z,100.00
2023-05-25T10:51:51.188Z,100.00
2023-05-25T11:01:51.251Z,100.00
2023-05-25T11:11:51.015Z,100.00
2023-05-25T11:21:51.059Z,100.00
2023-05-25T11:31:51.184Z,100.00
2023-05-25T11:41:51.127Z,100.00
2023-05-25T11:51:51.062Z,100.00
2023-05-25T12:01:51.112Z,99.57
2023-05-25T12:11:50.998Z,96.50
2023-05-25T12:21:51.001Z,89.84
2023-05-25T12:31:51.141Z,85.63
2023-05-25T12:41:54.060Z,81.03
2023-05-25T12:51:51.130Z,83.99
2023-05-25T13:01:51.257Z,82.09
2023-05-25T13:11:51.287Z,78.89
2023-05-25T13:21:51.029Z,78.71
2023-05-25T13:31:51.441Z,76.22
2023-05-25T13:41:50.952Z,73.62
2023-05-25T13:51:51.265Z,74.06
2023-05-25T14:01:52.184Z,69.82
2023-05-25T14:11:51.044Z,67.70
2023-05-25T14:22:03.854Z,66.69
2023-05-25T14:31:51.174Z,65.04
2023-05-25T14:41:51.163Z,66.69
2023-05-25T14:51:51.129Z,61.18
2023-05-25T15:01:52.992Z,60.32
2023-05-25T15:11:51.286Z,60.37
2023-05-25T15:21:51.148Z,61.40
2023-05-25T15:31:51.429Z,57.49
2023-05-25T15:41:51.313Z,59.26
2023-05-25T15:51:51.458Z,58.86
2023-05-25T16:01:51.455Z,58.00
2023-05-25T16:11:51.304Z,59.27
2023-05-25T16:21:51.453Z,62.95
2023-05-25T16:31:51.438Z,65.22
2023-05-25T16:41:51.429Z,66.39
2023-05-25T16:51:51.535Z,67.38
2023-05-25T17:01:51.574Z,67.55
2023-05-25T17:11:53.686Z,70.13
2023-05-25T17:21:51.619Z,72.10
2023-05-25T17:31:51.880Z,69.45
2023-05-25T17:41:51.969Z,69.35
2023-05-25T17:51:51.719Z,69.82
2023-05-25T18:01:51.652Z,69.74
2023-05-25T18:11:53.599Z,70.36
2023-05-25T18:21:51.681Z,69.65
2023-05-25T18:31:51.872Z,68.96
2023-05-25T18:41:51.690Z,73.65
2023-05-25T18:51:51.695Z,79.28
2023-05-25T19:01:51.837Z,82.35
2023-05-25T19:11:51.739Z,85.60
2023-05-25T19:21:51.807Z,87.80
