createdAt,value
2023-05-01T00:00:48.289Z,91999.53
2023-05-01T00:03:20.809Z,92003.34
2023-05-01T00:05:59.847Z,92007.50
2023-05-01T00:08:32.688Z,92006.50
2023-05-01T00:11:09.000Z,92007.50
2023-05-01T00:13:41.388Z,92005.16
2023-05-01T00:16:16.235Z,92004.19
2023-05-01T00:18:48.558Z,92008.75
2023-05-01T00:21:20.859Z,92009.75
2023-05-01T00:23:53.239Z,92012.22
2023-05-01T00:26:29.103Z,92009.81
2023-05-01T00:29:02.421Z,92008.88
2023-05-01T00:31:35.791Z,92008.06
2023-05-01T00:34:08.219Z,92018.44
2023-05-01T00:36:40.923Z,92011.56
2023-05-01T00:39:13.502Z,92014.81
2023-05-01T00:41:45.840Z,92020.75
2023-05-01T00:44:18.387Z,92030.09
2023-05-01T00:46:51.739Z,92029.81
2023-05-01T00:49:24.516Z,92030.84
2023-05-01T00:51:57.924Z,92025.66
2023-05-01T00:54:30.338Z,92024.53
2023-05-01T00:57:02.826Z,92020.69
2023-05-01T00:59:35.678Z,92023.94
2023-05-01T01:02:08.847Z,92029.13
2023-05-01T01:04:42.445Z,92029.91
2023-05-01T01:07:23.167Z,92033.41
2023-05-01T01:10:05.107Z,92035.50
2023-05-01T01:12:50.662Z,92045.78
2023-05-01T01:15:29.921Z,92041.47
2023-05-01T01:18:11.925Z,92045.59
2023-05-01T01:20:49.400Z,92045.34
2023-05-01T01:23:42.753Z,92040.66
2023-05-01T01:26:32.943Z,92050.25
2023-05-01T01:29:26.237Z,92050.56
2023-05-01T01:32:09.047Z,92048.94
2023-05-01T01:34:47.721Z,92053.09
2023-05-01T01:37:24.726Z,92053.56
2023-05-01T01:40:03.612Z,92036.44
2023-05-01T01:42:40.368Z,92049.59
2023-05-01T01:45:19.160Z,92052.97
2023-05-01T01:47:54.360Z,92051.25
2023-05-01T01:50:28.736Z,92055.94
2023-05-01T01:53:04.167Z,92053.91
2023-05-01T01:55:39.831Z,92052.59
2023-05-01T01:58:16.195Z,92047.41
2023-05-01T02:00:49.193Z,92049.78
2023-05-01T02:03:23.990Z,92044.53
2023-05-01T02:05:59.740Z,92047.69
2023-05-01T02:08:34.111Z,92040.69
2023-05-01T02:11:07.800Z,92039.38
2023-05-01T02:13:42.364Z,92036.06
2023-05-01T02:16:16.012Z,92038.66
2023-05-01T02:18:50.605Z,92038.47
2023-05-01T02:21:24.594Z,92026.97
2023-05-01T02:24:00.133Z,92032.81
2023-05-01T02:26:41.733Z,92036.69
2023-05-01T02:29:14.592Z,92034.63
2023-05-01T02:31:47.105Z,92035.66
2023-05-01T02:34:19.934Z,92033.53
2023-05-01T02:36:53.787Z,92036.66
2023-05-01T02:39:26.886Z,92036.28
2023-05-01T02:42:02.649Z,92034.66
2023-05-01T02:44:40.514Z,92030.84
2023-05-01T02:47:17.855Z,92032.47
2023-05-01T02:49:52.370Z,92037.91
2023-05-01T02:52:25.769Z,92035.56
2023-05-01T02:55:08.492Z,92038.22
2023-05-01T02:57:41.539Z,92042.63
2023-05-01T03:00:14.316Z,92042.09
2023-05-01T03:02:47.051Z,92043.38
2023-05-01T03:05:19.541Z,92038.44
2023-05-01T03:07:52.582Z,92046.97
2023-05-01T03:10:24.902Z,92041.50
2023-05-01T03:12:57.313Z,92053.47
2023-05-01T03:15:29.795Z,92043.91
2023-05-01T03:18:02.358Z,92042.91
2023-05-01T03:20:35.030Z,92050.41
2023-05-01T03:23:09.424Z,92047.03
2023-05-01T03:25:41.780Z,92043.41
2023-05-01T03:28:14.224Z,92047.78
2023-05-01T03:30:46.638Z,92051.97
2023-05-01T03:33:19.118Z,92027.19
2023-05-01T03:36:00.028Z,92043.97
2023-05-01T03:38:33.883Z,92046.59
2023-05-01T03:41:15.317Z,92049.47
2023-05-01T03:44:06.238Z,92054.63
2023-05-01T03:46:43.771Z,92056.41
2023-05-01T03:49:22.388Z,92057.69
2023-05-01T03:51:54.712Z,92056.69
2023-05-01T03:54:27.837Z,92053.81
2023-05-01T03:57:09.279Z,92058.97
2023-05-01T03:59:43.148Z,92068.34
2023-05-01T04:02:16.780Z,92068.38
2023-05-01T04:04:51.007Z,92070.44
2023-05-01T04:07:24.102Z,92071.47
2023-05-01T04:09:57.985Z,92070.94
2023-05-01T04:12:30.553Z,92069.09
2023-05-01T04:15:03.534Z,92077.66
2023-05-01T04:17:38.351Z,92075.03
2023-05-01T04:20:11.744Z,92073.75
2023-05-01T04:22:44.437Z,92080.72
2023-05-01T04:25:17.702Z,92085.09
2023-05-01T04:27:51.453Z,92086.16
2023-05-01T04:30:23.906Z,92081.50
2023-05-01T04:32:56.925Z,92086.94
2023-05-01T04:35:29.468Z,92083.31
2023-05-01T04:38:01.973Z,92087.69
2023-05-01T04:40:35.930Z,92083.03
2023-05-01T04:43:08.283Z,92081.22
2023-05-01T04:45:41.864Z,92079.16
2023-05-01T04:48:14.614Z,92085.84
2023-05-01T04:50:47.031Z,92083.97
2023-05-01T04:53:19.551Z,92077.47
2023-05-01T04:55:52.553Z,92089.06
2023-05-01T04:58:24.900Z,92084.06
2023-05-01T05:01:03.701Z,92084.31
2023-05-01T05:03:36.193Z,92086.81
2023-05-01T05:06:08.899Z,92088.78
2023-05-01T05:08:41.695Z,92094.41
2023-05-01T05:11:16.250Z,92099.22
2023-05-01T05:13:51.455Z,92104.31
2023-05-01T05:16:24.032Z,92100.63
2023-05-01T05:18:57.076Z,92098.38
2023-05-01T05:21:31.352Z,92101.16
2023-05-01T05:24:04.526Z,92104.56
2023-05-01T05:26:37.517Z,92109.81
2023-05-01T05:29:09.870Z,92105.31
2023-05-01T05:31:42.903Z,92113.69
2023-05-01T05:34:15.332Z,92108.19
2023-05-01T05:36:47.728Z,92115.22
2023-05-01T05:39:22.925Z,92118.50
2023-05-01T05:41:56.470Z,92118.16
2023-05-01T05:44:28.864Z,92123.53
2023-05-01T05:47:01.465Z,92115.75
2023-05-01T05:49:37.061Z,92125.22
2023-05-01T05:52:09.383Z,92115.75
2023-05-01T05:54:42.505Z,92125.91
2023-05-01T05:57:15.624Z,92126.28
2023-05-01T05:59:53.961Z,92128.88
2023-05-01T06:02:29.411Z,92136.97
2023-05-01T06:05:02.194Z,92134.81
2023-05-01T06:07:35.318Z,92140.50
2023-05-01T06:10:08.429Z,92139.00
2023-05-01T06:12:44.528Z,92142.28
2023-05-01T06:15:24.045Z,92135.25
2023-05-01T06:18:00.244Z,92144.81
2023-05-01T06:20:32.786Z,92147.03
2023-05-01T06:23:05.176Z,92149.84
2023-05-01T06:25:48.778Z,92144.03
2023-05-01T06:28:21.785Z,92143.59
2023-05-01T06:30:54.128Z,92148.34
2023-05-01T06:33:30.380Z,92140.84
2023-05-01T06:36:13.107Z,92141.50
2023-05-01T06:38:48.080Z,92148.72
2023-05-01T06:41:21.747Z,92151.81
2023-05-01T06:43:55.120Z,92143.63
2023-05-01T06:46:27.514Z,92139.75
2023-05-01T06:48:59.897Z,92142.38
2023-05-01T06:51:32.700Z,92150.94
2023-05-01T06:54:05.011Z,92150.34
2023-05-01T06:56:39.011Z,92147.25
2023-05-01T06:59:11.971Z,92154.94
2023-05-01T07:01:44.563Z,92162.00
2023-05-01T07:04:17.018Z,92158.06
2023-05-01T07:06:49.418Z,92166.56
2023-05-01T07:09:21.741Z,92160.09
2023-05-01T07:11:56.258Z,92165.47
2023-05-01T07:14:29.459Z,92164.41
2023-05-01T07:17:02.258Z,92166.78
2023-05-01T07:19:34.879Z,92166.25
2023-05-01T07:22:07.165Z,92172.78
2023-05-01T07:24:39.492Z,92176.63
2023-05-01T07:27:11.829Z,92180.66
2023-05-01T07:29:44.869Z,92177.47
2023-05-01T07:32:17.334Z,92188.78
2023-05-01T07:34:49.930Z,92186.25
2023-05-01T07:37:23.392Z,92183.94
2023-05-01T07:39:56.651Z,92175.97
2023-05-01T07:42:29.341Z,92174.84
2023-05-01T07:45:03.003Z,92178.34
2023-05-01T07:47:35.846Z,92176.03
2023-05-01T07:50:10.812Z,92178.16
2023-05-01T07:52:43.268Z,92178.81
2023-05-01T07:55:18.500Z,92176.06
2023-05-01T07:57:50.963Z,92178.84
2023-05-01T08:00:24.194Z,92175.84
2023-05-01T08:02:56.620Z,92179.72
2023-05-01T08:05:29.012Z,92184.59
2023-05-01T08:08:01.413Z,92185.03
2023-05-01T08:10:33.749Z,92173.41
2023-05-01T08:13:06.050Z,92173.63
2023-05-01T08:15:41.880Z,92175.88
2023-05-01T08:18:18.958Z,92180.41
2023-05-01T08:20:51.310Z,92186.47
2023-05-01T08:23:24.598Z,92182.13
2023-05-01T08:25:57.362Z,92186.03
2023-05-01T08:28:29.813Z,92175.69
2023-05-01T08:31:03.328Z,92183.00
2023-05-01T08:33:35.767Z,92176.09
2023-05-01T08:36:09.446Z,92179.13
2023-05-01T08:38:41.726Z,92172.69
2023-05-01T08:41:16.387Z,92176.28
2023-05-01T08:43:49.461Z,92180.53
2023-05-01T08:46:28.808Z,92169.59
2023-05-01T08:49:05.045Z,92170.38
2023-05-01T08:51:38.406Z,92168.59
2023-05-01T08:54:11.740Z,92164.84
2023-05-01T08:56:47.177Z,92167.13
2023-05-01T08:59:22.452Z,92166.91
2023-05-01T09:01:56.564Z,92176.47
2023-05-01T09:04:31.657Z,92170.25
2023-05-01T09:07:04.882Z,92174.75
2023-05-01T09:09:37.372Z,92182.63
2023-05-01T09:12:18.037Z,92157.31
2023-05-01T09:14:51.712Z,92174.22
2023-05-01T09:17:24.908Z,92172.81
2023-05-01T09:19:58.052Z,92176.38
2023-05-01T09:22:31.677Z,92164.59
2023-05-01T09:25:04.480Z,92168.09
2023-05-01T09:27:37.165Z,92172.19
2023-05-01T09:30:10.321Z,92179.25
2023-05-01T09:32:43.372Z,92165.66
2023-05-01T09:35:17.289Z,92171.91
2023-05-01T09:37:49.665Z,92180.88
2023-05-01T09:40:27.344Z,92174.56
2023-05-01T09:43:01.029Z,92178.81
2023-05-01T09:45:33.521Z,92175.41
2023-05-01T09:48:10.522Z,92175.47
2023-05-01T09:50:42.933Z,92174.19
2023-05-01T09:53:15.255Z,92164.53
2023-05-01T09:56:01.030Z,92166.94
2023-05-01T09:58:33.378Z,92166.72
2023-05-01T10:01:06.179Z,92156.09
2023-05-01T10:03:39.510Z,92162.38
2023-05-01T10:06:12.217Z,92158.25
2023-05-01T10:08:46.063Z,92161.50
2023-05-01T10:11:18.358Z,92161.31
2023-05-01T10:14:08.131Z,92151.84
2023-05-01T10:16:40.564Z,92145.91
2023-05-01T10:19:16.539Z,92158.72
2023-05-01T10:21:49.210Z,92149.25
2023-05-01T10:24:22.065Z,92152.84
2023-05-01T10:26:55.541Z,92135.47
2023-05-01T10:29:29.659Z,92141.97
2023-05-01T10:32:04.072Z,92159.47
2023-05-01T10:34:43.814Z,92156.34
2023-05-01T10:37:19.374Z,92154.59
2023-05-01T10:39:51.812Z,92138.31
2023-05-01T10:42:24.209Z,92139.25
2023-05-01T10:45:29.483Z,92143.44
2023-05-01T10:48:01.997Z,92143.50
2023-05-01T10:50:35.191Z,92137.38
2023-05-01T10:53:17.430Z,92149.22
2023-05-01T10:55:50.349Z,92140.28
2023-05-01T10:58:55.673Z,92143.88
2023-05-01T11:01:33.404Z,92138.94
2023-05-01T11:04:07.711Z,92132.22
2023-05-01T11:07:17.132Z,92139.44
2023-05-01T11:09:54.408Z,92134.78
2023-05-01T11:12:53.826Z,92132.66
2023-05-01T11:15:30.366Z,92134.91
2023-05-01T11:18:05.237Z,92135.25
2023-05-01T11:20:49.761Z,92133.19
2023-05-01T11:23:24.721Z,92140.00
2023-05-01T11:26:07.387Z,92142.13
2023-05-01T11:28:41.174Z,92138.75
2023-05-01T11:31:17.870Z,92141.72
2023-05-01T11:33:50.321Z,92135.47
2023-05-01T11:36:22.718Z,92131.19
2023-05-01T11:38:57.750Z,92135.25
2023-05-01T11:41:31.065Z,92135.38
2023-05-01T11:44:03.508Z,92130.13
2023-05-01T11:46:35.979Z,92140.94
2023-05-01T11:49:09.076Z,92133.03
2023-05-01T11:51:41.356Z,92128.13
2023-05-01T11:54:15.826Z,92118.41
2023-05-01T11:56:57.929Z,92124.16
2023-05-01T11:59:30.613Z,92122.81
2023-05-01T12:02:03.047Z,92119.22
2023-05-01T12:04:35.873Z,92120.44
2023-05-01T12:07:20.355Z,92132.00
2023-05-01T12:09:53.531Z,92135.50
2023-05-01T12:12:26.060Z,92132.53
2023-05-01T12:14:58.725Z,92129.72
2023-05-01T12:17:32.406Z,92127.19
2023-05-01T12:20:06.531Z,92124.72
2023-05-01T12:22:49.546Z,92132.56
2023-05-01T12:25:29.301Z,92127.13
2023-05-01T12:28:03.632Z,92108.78
2023-05-01T12:30:36.859Z,92125.84
2023-05-01T12:33:11.329Z,92137.25
2023-05-01T12:35:48.033Z,92133.75
2023-05-01T12:38:22.277Z,92133.56
2023-05-01T12:40:56.360Z,92124.63
2023-05-01T12:43:32.130Z,92130.94
2023-05-01T12:46:06.111Z,92131.97
2023-05-01T12:48:40.587Z,92134.59
2023-05-01T12:51:18.606Z,92139.66
2023-05-01T12:53:56.728Z,92139.41
2023-05-01T12:56:30.194Z,92134.75
2023-05-01T12:59:02.584Z,92139.19
2023-05-01T13:01:35.226Z,92140.59
2023-05-01T13:04:10.344Z,92133.41
2023-05-01T13:06:43.809Z,92139.97
2023-05-01T13:09:17.083Z,92137.78
2023-05-01T13:12:04.962Z,92148.84
2023-05-01T13:14:38.132Z,92143.41
2023-05-01T13:17:11.472Z,92141.56
2023-05-01T13:19:43.906Z,92151.09
2023-05-01T13:22:16.283Z,92156.97
2023-05-01T13:24:50.443Z,92161.19
2023-05-01T13:27:23.946Z,92157.25
2023-05-01T13:29:58.164Z,92151.09
2023-05-01T13:32:31.873Z,92156.69
2023-05-01T13:35:04.706Z,92158.31
2023-05-01T13:37:38.459Z,92156.97
2023-05-01T13:40:11.887Z,92156.84
2023-05-01T13:43:12.112Z,92157.50
2023-05-01T13:45:44.528Z,92160.94
2023-05-01T13:48:18.095Z,92163.91
2023-05-01T13:50:50.771Z,92157.09
2023-05-01T13:53:23.097Z,92153.16
2023-05-01T13:55:55.483Z,92152.16
2023-05-01T13:58:29.254Z,92148.53
2023-05-01T14:01:06.170Z,92150.06
2023-05-01T14:03:42.563Z,92153.03
2023-05-01T14:06:16.026Z,92167.38
2023-05-01T14:08:50.702Z,92157.22
2023-05-01T14:11:23.030Z,92157.63
2023-05-01T14:13:59.048Z,92157.69
2023-05-01T14:16:31.502Z,92157.63
2023-05-01T14:19:05.249Z,92157.75
2023-05-01T14:21:41.238Z,92163.91
2023-05-01T14:24:16.989Z,92156.31
2023-05-01T14:26:49.829Z,92153.78
2023-05-01T14:29:27.276Z,92161.03
2023-05-01T14:32:03.659Z,92147.94
2023-05-01T14:34:39.303Z,92140.81
2023-05-01T14:37:14.208Z,92139.41
2023-05-01T14:39:49.826Z,92143.16
2023-05-01T14:42:22.167Z,92134.88
2023-05-01T14:44:55.571Z,92140.56
2023-05-01T14:47:28.430Z,92140.03
2023-05-01T14:50:01.261Z,92141.56
2023-05-01T14:52:36.578Z,92133.84
2023-05-01T14:55:12.308Z,92134.59
2023-05-01T14:57:46.568Z,92136.38
2023-05-01T15:00:19.865Z,92116.03
2023-05-01T15:02:52.307Z,92134.22
2023-05-01T15:05:25.443Z,92135.72
2023-05-01T15:08:00.888Z,92135.22
2023-05-01T15:10:33.397Z,92134.84
2023-05-01T15:13:05.997Z,92144.69
2023-05-01T15:15:39.004Z,92141.66
2023-05-01T15:18:11.432Z,92142.03
2023-05-01T15:20:43.870Z,92151.69
2023-05-01T15:23:16.155Z,92149.22
2023-05-01T15:25:49.889Z,92141.81
2023-05-01T15:28:23.288Z,92146.72
2023-05-01T15:30:56.281Z,92132.94
2023-05-01T15:33:28.661Z,92142.22
2023-05-01T15:36:01.040Z,92144.53
2023-05-01T15:38:33.359Z,92148.78
2023-05-01T15:41:05.603Z,92149.03
2023-05-01T15:43:38.189Z,92150.16
2023-05-01T15:46:11.375Z,92147.00
2023-05-01T15:48:44.594Z,92150.38
2023-05-01T15:51:16.935Z,92147.00
2023-05-01T15:53:49.253Z,92142.22
2023-05-01T15:56:21.836Z,92145.25
2023-05-01T15:58:54.146Z,92151.09
2023-05-01T16:01:27.128Z,92146.91
2023-05-01T16:03:59.829Z,92146.19
2023-05-01T16:06:34.599Z,92144.84
2023-05-01T16:09:07.249Z,92135.69
2023-05-01T16:11:39.601Z,92146.13
2023-05-01T16:14:12.054Z,92144.28
2023-05-01T16:16:45.489Z,92145.50
2023-05-01T16:19:18.279Z,92138.25
2023-05-01T16:21:50.598Z,92135.94
2023-05-01T16:24:22.926Z,92137.81
2023-05-01T16:26:55.270Z,92149.25
2023-05-01T16:29:27.771Z,92144.56
2023-05-01T16:32:01.535Z,92142.06
2023-05-01T16:34:33.862Z,92155.53
2023-05-01T16:37:06.220Z,92152.13
2023-05-01T16:39:38.616Z,92152.47
2023-05-01T16:42:12.273Z,92156.97
2023-05-01T16:44:44.619Z,92158.50
2023-05-01T16:47:17.762Z,92162.22
2023-05-01T16:49:51.639Z,92164.66
2023-05-01T16:52:24.010Z,92164.22
2023-05-01T16:54:56.300Z,92174.75
2023-05-01T16:57:28.722Z,92174.22
2023-05-01T17:00:02.544Z,92177.16
2023-05-01T17:02:36.350Z,92184.63
2023-05-01T17:05:09.208Z,92184.50
2023-05-01T17:07:41.525Z,92181.75
2023-05-01T17:10:13.833Z,92174.84
2023-05-01T17:12:47.314Z,92188.66
2023-05-01T17:15:19.547Z,92179.16
2023-05-01T17:17:52.567Z,92186.84
2023-05-01T17:20:24.893Z,92202.25
2023-05-01T17:22:57.236Z,92196.19
2023-05-01T17:25:29.576Z,92197.84
2023-05-01T17:28:02.290Z,92198.63
2023-05-01T17:30:34.622Z,92208.94
2023-05-01T17:33:07.865Z,92213.50
2023-05-01T17:35:40.359Z,92216.22
2023-05-01T17:38:13.147Z,92206.63
2023-05-01T17:40:45.581Z,92208.94
2023-05-01T17:43:18.038Z,92216.69
2023-05-01T17:45:50.536Z,92215.81
2023-05-01T17:48:23.614Z,92209.31
2023-05-01T17:50:55.982Z,92228.34
2023-05-01T17:53:28.413Z,92231.94
2023-05-01T17:56:01.453Z,92227.94
2023-05-01T17:58:33.735Z,92221.03
2023-05-01T18:01:06.117Z,92237.59
2023-05-01T18:03:39.312Z,92241.66
2023-05-01T18:06:11.714Z,92253.34
2023-05-01T18:08:44.217Z,92253.69
2023-05-01T18:11:16.572Z,92259.06
2023-05-01T18:13:48.876Z,92259.22
2023-05-01T18:16:22.019Z,92261.09
2023-05-01T18:18:57.372Z,92260.94
2023-05-01T18:21:29.842Z,92268.16
2023-05-01T18:24:02.641Z,92265.38
2023-05-01T18:26:35.589Z,92268.78
2023-05-01T18:29:07.932Z,92267.41
2023-05-01T18:31:40.279Z,92266.31
2023-05-01T18:34:13.287Z,92267.84
2023-05-01T18:36:46.901Z,92270.75
2023-05-01T18:39:21.103Z,92258.28
2023-05-01T18:41:54.115Z,92269.38
2023-05-01T18:44:26.442Z,92278.56
2023-05-01T18:46:58.876Z,92277.22
2023-05-01T18:49:31.933Z,92283.41
2023-05-01T18:52:05.141Z,92284.63
2023-05-01T18:54:37.411Z,92291.06
2023-05-01T18:57:09.857Z,92294.94
2023-05-01T18:59:43.599Z,92281.53
2023-05-01T19:02:17.064Z,92291.94
2023-05-01T19:04:57.246Z,92299.97
2023-05-01T19:07:30.644Z,92296.28
2023-05-01T19:10:03.224Z,92298.88
2023-05-01T19:12:36.912Z,92301.22
2023-05-01T19:15:09.870Z,92300.72
2023-05-01T19:17:42.187Z,92289.38
2023-05-01T19:20:15.442Z,92301.97
2023-05-01T19:22:47.785Z,92299.16
2023-05-01T19:25:20.017Z,92307.44
2023-05-01T19:27:52.329Z,92298.34
2023-05-01T19:30:24.722Z,92309.59
2023-05-01T19:32:57.621Z,92307.84
2023-05-01T19:35:30.690Z,92311.53
2023-05-01T19:38:03.010Z,92317.81
2023-05-01T19:40:35.468Z,92313.19
2023-05-01T19:43:08.145Z,92316.34
2023-05-01T19:45:40.511Z,92312.03
2023-05-01T19:48:12.898Z,92310.78
2023-05-01T19:50:50.378Z,92317.88
2023-05-01T19:53:22.692Z,92308.03
2023-05-01T19:55:55.025Z,92325.53
2023-05-01T19:58:27.469Z,92317.97
2023-05-01T20:01:02.782Z,92316.47
2023-05-01T20:03:35.251Z,92317.75
2023-05-01T20:06:08.405Z,92323.44
2023-05-01T20:08:40.947Z,92317.75
2023-05-01T20:11:13.286Z,92321.94
2023-05-01T20:13:45.611Z,92320.41
2023-05-01T20:16:18.036Z,92312.31
2023-05-01T20:18:50.342Z,92317.81
2023-05-01T20:21:23.466Z,92316.69
2023-05-01T20:23:56.950Z,92301.69
2023-05-01T20:26:29.252Z,92316.25
2023-05-01T20:29:02.416Z,92310.41
2023-05-01T20:31:34.875Z,92323.25
2023-05-01T20:34:07.191Z,92313.59
2023-05-01T20:36:40.148Z,92318.28
2023-05-01T20:39:12.488Z,92316.97
2023-05-01T20:41:44.829Z,92310.88
2023-05-01T20:44:17.122Z,92310.69
2023-05-01T20:46:49.489Z,92322.28
2023-05-01T20:49:21.974Z,92322.47
2023-05-01T20:51:57.762Z,92329.34
2023-05-01T20:54:32.152Z,92327.66
2023-05-01T20:57:04.686Z,92324.22
2023-05-01T20:59:37.003Z,92319.91
2023-05-01T21:02:09.402Z,92324.81
2023-05-01T21:04:41.991Z,92332.00
2023-05-01T21:07:15.541Z,92341.84
2023-05-01T21:09:48.168Z,92344.75
2023-05-01T21:12:20.478Z,92334.88
2023-05-01T21:14:52.829Z,92351.88
2023-05-01T21:17:25.553Z,92352.66
2023-05-01T21:19:58.162Z,92350.34
2023-05-01T21:22:31.306Z,92351.97
2023-05-01T21:25:04.380Z,92344.81
2023-05-01T21:27:39.672Z,92345.09
2023-05-01T21:30:27.984Z,92351.84
2023-05-01T21:33:00.995Z,92344.41
2023-05-01T21:35:33.945Z,92345.09
2023-05-01T21:38:07.840Z,92359.34
2023-05-01T21:40:41.559Z,92351.31
2023-05-01T21:43:14.000Z,92359.94
2023-05-01T21:45:46.413Z,92361.06
2023-05-01T21:48:19.528Z,92355.50
2023-05-01T21:50:52.024Z,92368.31
2023-05-01T21:53:27.280Z,92370.72
2023-05-01T21:56:00.139Z,92366.88
2023-05-01T21:58:33.000Z,92376.13
2023-05-01T22:01:06.108Z,92381.53
2023-05-01T22:03:40.794Z,92377.59
2023-05-01T22:06:13.324Z,92380.00
2023-05-01T22:08:46.496Z,92389.88
2023-05-01T22:11:19.382Z,92381.22
2023-05-01T22:13:51.734Z,92378.47
2023-05-01T22:16:24.282Z,92381.34
2023-05-01T22:18:56.764Z,92378.03
2023-05-01T22:21:31.023Z,92379.84
2023-05-01T22:24:04.921Z,92377.31
2023-05-01T22:26:37.296Z,92384.91
2023-05-01T22:29:09.947Z,92375.31
2023-05-01T22:31:42.296Z,92370.13
2023-05-01T22:34:15.550Z,92362.00
2023-05-01T22:36:47.818Z,92363.13
2023-05-01T22:39:21.488Z,92356.59
2023-05-01T22:41:53.820Z,92349.16
2023-05-01T22:44:26.977Z,92350.16
2023-05-01T22:46:59.321Z,92359.53
2023-05-01T22:49:32.156Z,92361.94
2023-05-01T22:52:04.995Z,92359.38
2023-05-01T22:54:37.967Z,92352.38
2023-05-01T22:57:10.348Z,92352.06
2023-05-01T22:59:43.296Z,92353.97
2023-05-01T23:02:16.820Z,92353.09
2023-05-01T23:04:49.252Z,92353.31
2023-05-01T23:07:21.634Z,92355.56
2023-05-01T23:09:55.681Z,92350.44
2023-05-01T23:12:28.190Z,92343.97
2023-05-01T23:15:01.010Z,92348.09
2023-05-01T23:17:34.988Z,92341.13
2023-05-01T23:20:08.878Z,92336.22
2023-05-01T23:22:41.233Z,92334.94
2023-05-01T23:25:20.968Z,92337.00
2023-05-01T23:27:54.110Z,92328.78
2023-05-01T23:30:26.360Z,92328.59
2023-05-01T23:32:59.197Z,92323.16
2023-05-01T23:35:31.669Z,92318.28
2023-05-01T23:38:04.071Z,92318.25
2023-05-01T23:40:37.305Z,92319.31
2023-05-01T23:43:10.997Z,92313.09
2023-05-01T23:45:43.750Z,92319.31
2023-05-01T23:48:16.170Z,92321.97
2023-05-01T23:50:48.599Z,92322.59
2023-05-01T23:53:21.160Z,92319.25
2023-05-01T23:55:54.543Z,92315.09
2023-05-01T23:58:27.219Z,92327.25
