createdAt,value
2018-10-05T00:00:54.738Z,72.12
2018-10-05T00:03:25.070Z,71.99
2018-10-05T00:08:39.966Z,71.84
2018-10-05T00:11:10.377Z,71.75
2018-10-05T00:13:40.733Z,71.56
2018-10-05T00:16:11.048Z,71.11
2018-10-05T00:18:41.394Z,71.53
2018-10-05T00:21:11.762Z,71.41
2018-10-05T00:23:42.125Z,71.56
2018-10-05T00:26:12.421Z,71.00
2018-10-05T00:28:42.765Z,71.13
2018-10-05T00:31:13.101Z,70.89
2018-10-05T00:33:43.412Z,71.11
2018-10-05T00:36:13.721Z,70.91
2018-10-05T00:38:44.097Z,70.58
2018-10-05T00:41:14.472Z,70.52
2018-10-05T00:43:44.833Z,70.42
2018-10-05T00:46:15.230Z,70.50
2018-10-05T00:48:45.504Z,70.44
2018-10-05T00:51:15.860Z,70.49
2018-10-05T00:53:46.175Z,70.42
2018-10-05T00:56:16.532Z,70.59
2018-10-05T00:58:46.807Z,70.26
2018-10-05T01:01:17.147Z,70.38
2018-10-05T01:03:47.438Z,70.18
2018-10-05T01:06:17.804Z,70.29
2018-10-05T01:08:48.111Z,70.45
2018-10-05T01:11:18.485Z,70.69
2018-10-05T01:13:48.805Z,70.16
2018-10-05T01:16:19.120Z,70.40
2018-10-05T01:18:49.436Z,70.46
2018-10-05T01:21:19.840Z,70.14
2018-10-05T01:23:50.167Z,69.84
2018-10-05T01:26:20.558Z,69.49
2018-10-05T01:28:50.832Z,69.50
2018-10-05T01:31:21.161Z,69.48
2018-10-05T01:33:51.611Z,69.59
2018-10-05T01:36:21.870Z,68.92
2018-10-05T01:38:52.293Z,68.27
2018-10-05T01:41:22.586Z,68.63
2018-10-05T01:43:52.927Z,68.39
2018-10-05T01:46:23.251Z,67.93
2018-10-05T01:48:53.623Z,68.03
2018-10-05T01:51:32.615Z,67.68
2018-10-05T01:54:04.229Z,67.62
2018-10-05T01:56:35.212Z,67.61
2018-10-05T01:59:05.611Z,67.58
2018-10-05T02:01:36.010Z,67.37
2018-10-05T02:04:06.371Z,67.52
2018-10-05T02:06:36.654Z,67.17
2018-10-05T02:09:07.356Z,67.12
2018-10-05T02:11:37.675Z,67.15
2018-10-05T02:14:08.048Z,67.39
2018-10-05T02:16:38.329Z,66.98
2018-10-05T02:19:08.684Z,67.25
2018-10-05T02:21:38.954Z,67.20
2018-10-05T02:24:09.282Z,67.37
2018-10-05T02:26:39.644Z,67.36
2018-10-05T02:29:10.035Z,66.99
2018-10-05T02:31:40.321Z,67.45
2018-10-05T02:34:10.654Z,67.60
2018-10-05T02:36:41.189Z,68.11
2018-10-05T02:39:12.992Z,68.14
2018-10-05T02:41:43.517Z,68.82
2018-10-05T02:44:13.789Z,69.11
2018-10-05T02:46:44.155Z,69.71
2018-10-05T02:49:14.511Z,69.52
2018-10-05T02:51:44.826Z,69.67
2018-10-05T02:54:15.093Z,69.31
2018-10-05T02:56:45.376Z,68.90
2018-10-05T02:59:15.725Z,68.98
2018-10-05T03:02:02.815Z,68.81
2018-10-05T03:04:33.245Z,69.44
2018-10-05T03:07:03.628Z,68.69
2018-10-05T03:12:36.467Z,69.44
2018-10-05T03:15:06.817Z,69.61
2018-10-05T03:17:37.191Z,69.85
2018-10-05T03:20:07.566Z,69.86
2018-10-05T03:22:37.900Z,70.41
2018-10-05T03:25:08.244Z,69.94
2018-10-05T03:27:38.638Z,70.04
2018-10-05T03:30:08.965Z,70.11
2018-10-05T03:32:39.414Z,69.25
2018-10-05T03:35:09.738Z,70.25
2018-10-05T03:37:40.096Z,69.82
2018-10-05T03:40:10.428Z,70.25
2018-10-05T03:42:40.786Z,70.40
2018-10-05T03:45:11.207Z,70.67
2018-10-05T03:47:41.553Z,70.99
2018-10-05T03:50:11.831Z,71.03
2018-10-05T03:52:42.198Z,71.22
2018-10-05T03:55:12.542Z,71.77
2018-10-05T03:57:42.931Z,71.72
2018-10-05T04:00:13.259Z,71.91
2018-10-05T04:02:43.621Z,72.43
2018-10-05T04:05:13.929Z,72.65
2018-10-05T04:07:44.310Z,72.47
2018-10-05T04:10:14.638Z,72.40
2018-10-05T04:12:45.028Z,72.64
2018-10-05T04:15:15.337Z,72.51
2018-10-05T04:17:45.675Z,72.36
2018-10-05T04:20:15.967Z,72.42
2018-10-05T04:22:46.345Z,72.55
2018-10-05T04:25:16.637Z,72.51
2018-10-05T04:27:46.960Z,72.47
2018-10-05T04:30:17.264Z,72.26
2018-10-05T04:33:18.761Z,72.29
2018-10-05T04:35:49.225Z,72.30
2018-10-05T04:38:19.464Z,72.30
2018-10-05T04:40:49.770Z,72.39
2018-10-05T04:43:20.098Z,72.25
2018-10-05T04:45:50.433Z,72.55
2018-10-05T04:48:20.719Z,72.52
2018-10-05T04:50:51.080Z,72.71
2018-10-05T04:53:21.410Z,72.90
2018-10-05T04:55:51.697Z,73.21
2018-10-05T04:58:22.032Z,73.25
2018-10-05T05:00:52.364Z,72.90
2018-10-05T05:03:22.725Z,72.95
2018-10-05T05:05:53.112Z,73.32
2018-10-05T05:08:23.460Z,73.76
2018-10-05T05:10:53.871Z,73.84
2018-10-05T05:13:24.226Z,73.61
2018-10-05T05:16:09.198Z,73.80
2018-10-05T05:18:39.494Z,73.02
2018-10-05T05:21:09.844Z,72.91
2018-10-05T05:23:40.131Z,72.82
2018-10-05T05:26:10.454Z,73.08
2018-10-05T05:28:40.763Z,73.36
2018-10-05T05:31:11.102Z,73.02
2018-10-05T05:33:41.525Z,72.41
2018-10-05T05:36:11.839Z,72.34
2018-10-05T05:38:42.176Z,72.56
2018-10-05T05:41:12.549Z,72.67
2018-10-05T05:43:42.823Z,73.01
2018-10-05T05:46:13.191Z,72.80
2018-10-05T05:48:43.548Z,72.44
2018-10-05T05:51:13.906Z,72.95
2018-10-05T05:53:44.204Z,73.19
2018-10-05T05:56:14.571Z,73.37
2018-10-05T05:58:45.190Z,73.28
2018-10-05T06:01:15.554Z,73.35
2018-10-05T06:03:45.925Z,72.79
2018-10-05T06:06:16.273Z,73.18
2018-10-05T06:08:46.715Z,72.42
2018-10-05T06:11:17.037Z,71.69
2018-10-05T06:13:47.366Z,71.16
2018-10-05T06:16:17.750Z,71.04
2018-10-05T06:18:48.053Z,70.19
2018-10-05T06:21:18.404Z,69.62
2018-10-05T06:23:48.792Z,68.64
2018-10-05T06:26:19.093Z,68.03
2018-10-05T06:28:49.442Z,68.15
2018-10-05T06:31:19.754Z,67.25
2018-10-05T06:33:50.134Z,67.33
2018-10-05T06:36:20.426Z,66.17
2018-10-05T06:38:50.849Z,64.49
2018-10-05T06:41:21.164Z,61.59
2018-10-05T06:43:51.694Z,56.72
2018-10-05T06:46:22.014Z,53.47
2018-10-05T06:48:52.311Z,50.63
2018-10-05T06:51:22.668Z,50.84
2018-10-05T06:53:53.035Z,51.97
2018-10-05T06:56:23.360Z,52.29
2018-10-05T06:58:53.668Z,53.37
2018-10-05T07:01:24.062Z,52.66
2018-10-05T07:03:54.416Z,52.92
2018-10-05T07:06:24.817Z,52.71
2018-10-05T07:08:55.126Z,52.47
2018-10-05T07:11:25.527Z,51.73
2018-10-05T07:13:55.830Z,50.62
2018-10-05T07:16:26.225Z,49.99
2018-10-05T07:18:56.651Z,47.90
2018-10-05T07:21:27.051Z,47.96
2018-10-05T07:23:57.322Z,46.92
2018-10-05T07:26:27.663Z,45.35
2018-10-05T07:28:58.137Z,44.95
2018-10-05T07:31:28.432Z,44.36
2018-10-05T07:33:58.731Z,43.10
2018-10-05T07:36:29.079Z,42.07
2018-10-05T07:38:59.403Z,41.18
2018-10-05T07:41:30.086Z,40.75
2018-10-05T07:44:00.462Z,40.46
2018-10-05T07:46:30.853Z,38.98
2018-10-05T07:49:01.146Z,38.25
2018-10-05T07:51:31.556Z,38.79
2018-10-05T07:54:01.995Z,38.03
2018-10-05T07:56:32.371Z,37.52
2018-10-05T07:59:02.734Z,37.61
2018-10-05T08:01:33.071Z,36.55
2018-10-05T08:04:03.386Z,36.36
2018-10-05T08:06:33.799Z,35.74
2018-10-05T08:09:05.496Z,35.47
2018-10-05T08:11:35.928Z,35.64
2018-10-05T08:14:06.250Z,35.70
2018-10-05T08:16:36.623Z,34.76
2018-10-05T08:19:07.045Z,34.45
2018-10-05T08:21:37.439Z,34.54
2018-10-05T08:24:08.186Z,33.82
2018-10-05T08:26:38.505Z,32.77
2018-10-05T08:29:08.875Z,30.81
2018-10-05T08:31:39.208Z,33.04
2018-10-05T08:34:09.600Z,32.52
2018-10-05T08:36:39.899Z,31.79
2018-10-05T08:39:11.564Z,30.82
2018-10-05T08:41:42.014Z,31.66
2018-10-05T08:44:12.684Z,31.48
2018-10-05T08:46:43.096Z,31.36
2018-10-05T08:49:13.448Z,32.16
2018-10-05T08:51:43.824Z,32.19
2018-10-05T08:54:14.170Z,32.02
2018-10-05T08:56:44.466Z,31.76
2018-10-05T08:59:14.773Z,31.71
2018-10-05T09:01:45.081Z,31.76
2018-10-05T09:04:15.422Z,32.43
2018-10-05T09:06:45.761Z,32.20
2018-10-05T09:09:16.166Z,33.10
2018-10-05T09:11:46.479Z,32.95
2018-10-05T09:14:16.890Z,33.30
2018-10-05T09:16:47.199Z,33.83
2018-10-05T09:19:17.522Z,34.42
2018-10-05T09:21:47.848Z,34.43
2018-10-05T09:24:18.311Z,33.74
2018-10-05T09:26:48.579Z,33.26
2018-10-05T09:29:18.974Z,32.76
2018-10-05T09:31:49.259Z,33.20
2018-10-05T09:34:19.535Z,33.60
2018-10-05T09:36:49.971Z,32.76
2018-10-05T09:39:20.358Z,32.76
2018-10-05T09:41:50.732Z,32.77
2018-10-05T09:44:21.095Z,32.41
2018-10-05T09:46:51.396Z,31.07
2018-10-05T09:49:21.830Z,30.69
2018-10-05T09:51:52.189Z,30.50
2018-10-05T09:54:22.516Z,29.65
2018-10-05T09:56:52.815Z,29.46
2018-10-05T09:59:23.229Z,30.13
2018-10-05T10:01:58.656Z,29.88
2018-10-05T10:04:28.939Z,30.00
2018-10-05T10:06:59.327Z,31.15
2018-10-05T10:09:29.779Z,31.49
2018-10-05T10:12:00.138Z,31.65
2018-10-05T10:14:30.550Z,31.05
2018-10-05T10:17:00.908Z,30.93
2018-10-05T10:19:31.265Z,30.14
2018-10-05T10:22:01.674Z,28.90
2018-10-05T10:24:31.984Z,29.25
2018-10-05T10:27:02.350Z,28.98
2018-10-05T10:29:33.127Z,29.72
2018-10-05T10:32:03.385Z,28.98
2018-10-05T10:34:33.750Z,29.95
2018-10-05T10:37:04.068Z,29.58
2018-10-05T10:39:34.475Z,30.50
2018-10-05T10:42:04.769Z,30.72
2018-10-05T10:44:35.158Z,30.94
2018-10-05T10:47:05.582Z,31.59
2018-10-05T10:49:35.934Z,30.25
2018-10-05T10:52:06.477Z,29.75
2018-10-05T10:54:36.855Z,30.40
2018-10-05T10:57:07.349Z,30.21
2018-10-05T10:59:37.672Z,29.97
2018-10-05T11:02:08.031Z,29.02
2018-10-05T11:04:38.520Z,29.45
2018-10-05T11:07:08.877Z,29.61
2018-10-05T11:09:39.274Z,29.22
2018-10-05T11:12:09.590Z,29.43
2018-10-05T11:14:39.898Z,29.51
2018-10-05T11:17:10.360Z,28.77
2018-10-05T11:19:40.699Z,28.93
2018-10-05T11:22:11.009Z,30.00
2018-10-05T11:24:41.366Z,28.99
2018-10-05T11:27:12.059Z,28.65
2018-10-05T11:29:42.460Z,29.27
2018-10-05T11:32:12.806Z,29.34
2018-10-05T11:34:43.156Z,29.02
2018-10-05T11:37:13.590Z,27.80
2018-10-05T11:39:43.956Z,28.28
2018-10-05T11:42:14.401Z,27.64
2018-10-05T11:44:44.784Z,28.81
2018-10-05T11:47:15.203Z,28.18
2018-10-05T11:49:45.577Z,27.05
2018-10-05T11:52:15.901Z,27.48
2018-10-05T11:54:46.184Z,27.84
2018-10-05T11:57:16.545Z,27.58
2018-10-05T11:59:46.913Z,28.19
2018-10-05T12:02:17.313Z,27.74
2018-10-05T12:04:47.633Z,27.87
2018-10-05T12:07:18.008Z,27.87
2018-10-05T12:09:48.320Z,28.05
2018-10-05T12:12:18.664Z,27.67
2018-10-05T12:14:48.936Z,28.03
2018-10-05T12:17:19.279Z,27.04
2018-10-05T12:19:49.687Z,26.51
2018-10-05T12:22:20.034Z,26.71
2018-10-05T12:24:50.451Z,26.34
2018-10-05T12:27:20.717Z,26.34
2018-10-05T12:29:51.041Z,25.90
2018-10-05T12:32:21.414Z,26.06
2018-10-05T12:34:51.744Z,26.50
2018-10-05T12:37:22.113Z,26.50
2018-10-05T12:39:52.396Z,26.27
2018-10-05T12:42:22.784Z,25.52
2018-10-05T12:44:53.032Z,26.06
2018-10-05T12:47:23.403Z,25.56
2018-10-05T12:49:53.728Z,25.43
2018-10-05T12:52:24.600Z,26.89
2018-10-05T12:54:54.931Z,26.06
2018-10-05T12:57:25.215Z,26.33
2018-10-05T12:59:55.504Z,24.99
2018-10-05T13:02:25.889Z,25.34
2018-10-05T13:04:56.178Z,25.83
2018-10-05T13:07:26.560Z,24.08
2018-10-05T13:09:56.899Z,23.56
2018-10-05T13:12:27.224Z,24.68
2018-10-05T13:14:57.561Z,25.17
2018-10-05T13:17:27.875Z,24.32
2018-10-05T13:19:58.275Z,24.78
2018-10-05T13:22:28.593Z,25.20
2018-10-05T13:24:58.896Z,25.22
2018-10-05T13:27:29.323Z,24.86
2018-10-05T13:29:59.673Z,25.07
2018-10-05T13:32:29.986Z,24.59
2018-10-05T13:35:00.319Z,25.30
2018-10-05T13:37:30.707Z,24.41
2018-10-05T13:40:01.045Z,24.43
2018-10-05T13:42:31.382Z,24.78
2018-10-05T13:45:01.703Z,25.08
2018-10-05T13:47:32.039Z,25.96
2018-10-05T13:50:02.402Z,25.71
2018-10-05T13:52:32.758Z,25.83
2018-10-05T13:55:03.064Z,25.37
2018-10-05T13:57:33.411Z,25.31
2018-10-05T14:00:03.899Z,25.40
2018-10-05T14:02:35.234Z,24.50
2018-10-05T14:05:05.556Z,24.10
2018-10-05T14:07:35.905Z,24.72
2018-10-05T14:10:06.469Z,25.15
2018-10-05T14:12:36.805Z,24.60
2018-10-05T14:15:07.160Z,24.51
2018-10-05T14:17:37.526Z,25.64
2018-10-05T14:20:07.879Z,25.89
2018-10-05T14:22:38.218Z,26.63
2018-10-05T14:25:08.664Z,26.73
2018-10-05T14:27:39.083Z,26.34
2018-10-05T14:30:09.417Z,25.45
2018-10-05T14:32:39.735Z,25.79
2018-10-05T14:35:10.070Z,25.46
2018-10-05T14:37:40.374Z,25.47
2018-10-05T14:40:10.728Z,25.43
2018-10-05T14:42:41.091Z,25.25
2018-10-05T14:45:11.443Z,24.46
2018-10-05T14:47:41.809Z,24.49
2018-10-05T14:50:12.184Z,24.71
2018-10-05T14:52:42.516Z,25.06
2018-10-05T14:55:12.805Z,24.77
2018-10-05T14:57:43.188Z,24.12
2018-10-05T15:00:13.508Z,23.93
2018-10-05T15:02:43.884Z,24.53
2018-10-05T15:05:14.219Z,24.36
2018-10-05T15:07:44.632Z,25.04
2018-10-05T15:10:14.968Z,25.32
2018-10-05T15:12:45.356Z,25.69
2018-10-05T15:15:15.767Z,26.12
2018-10-05T15:17:46.084Z,25.34
2018-10-05T15:20:16.467Z,25.70
2018-10-05T15:22:46.803Z,26.12
2018-10-05T15:25:17.208Z,26.16
2018-10-05T15:27:47.570Z,25.55
2018-10-05T15:30:17.958Z,25.68
2018-10-05T15:32:48.314Z,25.29
2018-10-05T15:35:18.604Z,25.45
2018-10-05T15:37:48.970Z,25.60
2018-10-05T15:40:19.253Z,25.75
2018-10-05T15:42:49.630Z,26.16
2018-10-05T15:45:19.953Z,26.61
2018-10-05T15:47:50.343Z,26.83
2018-10-05T15:50:20.701Z,26.70
2018-10-05T15:52:51.079Z,26.43
2018-10-05T15:55:21.463Z,26.68
2018-10-05T15:57:51.785Z,27.01
2018-10-05T16:00:22.144Z,26.88
2018-10-05T16:02:52.418Z,27.04
2018-10-05T16:05:22.777Z,27.01
2018-10-05T16:07:53.459Z,27.61
2018-10-05T16:10:23.802Z,28.12
2018-10-05T16:12:54.269Z,27.60
2018-10-05T16:15:24.583Z,27.67
2018-10-05T16:17:54.936Z,28.21
2018-10-05T16:20:25.330Z,28.84
2018-10-05T16:22:55.673Z,28.39
2018-10-05T16:25:26.048Z,29.71
2018-10-05T16:27:56.404Z,29.78
2018-10-05T16:30:26.727Z,30.08
2018-10-05T16:32:57.056Z,30.31
2018-10-05T16:35:27.388Z,30.86
2018-10-05T16:37:57.830Z,30.63
2018-10-05T16:40:28.186Z,30.92
2018-10-05T16:42:58.524Z,32.04
2018-10-05T16:45:28.849Z,30.87
2018-10-05T16:47:59.161Z,31.76
2018-10-05T16:50:29.473Z,32.25
2018-10-05T16:52:59.793Z,32.93
2018-10-05T16:55:30.106Z,33.46
2018-10-05T16:58:00.482Z,33.50
2018-10-05T17:00:30.791Z,33.67
2018-10-05T17:03:01.123Z,34.21
2018-10-05T17:05:31.451Z,34.35
2018-10-05T17:08:01.860Z,34.64
2018-10-05T17:10:32.299Z,34.78
2018-10-05T17:13:02.525Z,35.41
2018-10-05T17:15:32.817Z,36.31
2018-10-05T17:18:03.382Z,36.06
2018-10-05T17:20:33.731Z,36.47
2018-10-05T17:23:04.123Z,37.22
2018-10-05T17:25:34.469Z,36.74
2018-10-05T17:28:04.822Z,36.98
2018-10-05T17:30:35.092Z,37.61
2018-10-05T17:33:05.450Z,37.82
2018-10-05T17:35:35.731Z,38.11
2018-10-05T17:38:06.076Z,38.84
2018-10-05T17:40:36.435Z,38.57
2018-10-05T17:43:06.833Z,39.47
2018-10-05T17:45:37.196Z,39.66
2018-10-05T17:48:07.808Z,39.92
2018-10-05T17:50:52.751Z,40.11
2018-10-05T17:53:23.161Z,40.58
2018-10-05T17:55:53.672Z,40.20
2018-10-05T17:58:23.960Z,40.52
2018-10-05T18:00:54.312Z,41.12
2018-10-05T18:03:24.646Z,41.27
2018-10-05T18:05:55.012Z,41.63
2018-10-05T18:08:25.396Z,41.85
2018-10-05T18:10:55.692Z,41.96
2018-10-05T18:13:25.954Z,42.12
2018-10-05T18:15:56.273Z,42.07
2018-10-05T18:18:26.577Z,42.51
2018-10-05T18:20:56.942Z,42.89
2018-10-05T18:23:27.255Z,43.34
2018-10-05T18:25:57.653Z,43.77
2018-10-05T18:28:27.883Z,44.42
2018-10-05T18:30:58.226Z,44.82
2018-10-05T18:33:28.497Z,45.19
2018-10-05T18:35:58.942Z,45.20
2018-10-05T18:38:29.282Z,45.76
2018-10-05T18:40:59.649Z,46.12
2018-10-05T18:43:29.962Z,46.23
2018-10-05T18:46:00.385Z,46.52
2018-10-05T18:48:31.281Z,46.31
2018-10-05T18:51:01.652Z,46.62
2018-10-05T18:53:31.996Z,47.02
2018-10-05T18:56:19.116Z,47.29
2018-10-05T18:58:49.486Z,47.49
2018-10-05T19:01:19.907Z,47.26
2018-10-05T19:03:50.389Z,48.01
2018-10-05T19:06:20.722Z,47.91
2018-10-05T19:08:51.135Z,47.84
2018-10-05T19:11:21.513Z,48.14
2018-10-05T19:13:51.844Z,48.45
2018-10-05T19:16:22.225Z,48.86
2018-10-05T19:18:52.648Z,49.23
2018-10-05T19:21:23.188Z,48.93
2018-10-05T19:23:53.534Z,49.36
2018-10-05T19:26:24.252Z,49.31
2018-10-05T19:28:54.388Z,49.76
2018-10-05T19:31:24.810Z,50.03
2018-10-05T19:33:55.189Z,50.40
2018-10-05T19:36:25.640Z,50.32
2018-10-05T19:38:55.921Z,50.17
2018-10-05T19:41:26.320Z,50.62
2018-10-05T19:43:56.611Z,50.72
2018-10-05T19:46:27.035Z,50.60
2018-10-05T19:48:57.400Z,51.08
2018-10-05T19:51:27.804Z,51.30
2018-10-05T19:53:58.230Z,51.43
2018-10-05T19:56:35.278Z,51.41
2018-10-05T19:59:05.689Z,51.73
2018-10-05T20:01:36.101Z,51.64
2018-10-05T20:04:06.431Z,52.09
2018-10-05T20:06:36.839Z,51.86
2018-10-05T20:09:08.847Z,52.17
2018-10-05T20:11:39.190Z,52.30
2018-10-05T20:14:09.543Z,52.40
2018-10-05T20:16:39.933Z,52.70
2018-10-05T20:19:10.331Z,53.26
2018-10-05T20:21:40.678Z,52.90
2018-10-05T20:24:11.078Z,53.19
2018-10-05T20:26:41.422Z,53.60
2018-10-05T20:29:11.776Z,53.30
2018-10-05T20:31:42.122Z,53.45
2018-10-05T20:34:12.584Z,53.79
2018-10-05T20:36:43.106Z,53.79
2018-10-05T20:39:13.353Z,54.07
2018-10-05T20:41:43.663Z,54.37
2018-10-05T20:44:14.024Z,54.30
2018-10-05T20:46:44.435Z,54.81
2018-10-05T20:49:14.742Z,54.81
2018-10-05T20:51:45.124Z,55.28
2018-10-05T20:54:15.381Z,55.42
2018-10-05T20:56:45.715Z,55.13
2018-10-05T20:59:16.082Z,55.69
2018-10-05T21:01:46.419Z,55.39
2018-10-05T21:04:16.830Z,55.89
2018-10-05T21:06:47.233Z,55.68
2018-10-05T21:09:17.612Z,55.54
2018-10-05T21:11:47.963Z,55.84
2018-10-05T21:14:18.337Z,56.28
2018-10-05T21:16:48.682Z,56.15
2018-10-05T21:19:19.039Z,56.08
2018-10-05T21:21:49.400Z,56.34
2018-10-05T21:24:19.711Z,56.21
2018-10-05T21:26:50.122Z,56.04
2018-10-05T21:29:20.395Z,56.72
2018-10-05T21:31:50.744Z,56.54
2018-10-05T21:34:21.083Z,56.62
2018-10-05T21:36:51.467Z,56.99
2018-10-05T21:39:21.826Z,57.12
2018-10-05T21:41:52.141Z,57.22
2018-10-05T21:44:22.476Z,57.12
2018-10-05T21:46:52.824Z,57.30
2018-10-05T21:49:23.106Z,57.60
2018-10-05T21:51:53.440Z,57.38
2018-10-05T21:54:23.811Z,57.65
2018-10-05T21:56:54.150Z,58.06
2018-10-05T21:59:24.517Z,58.16
2018-10-05T22:01:54.891Z,58.35
2018-10-05T22:04:25.248Z,58.22
2018-10-05T22:06:55.551Z,58.55
2018-10-05T22:09:25.872Z,58.76
2018-10-05T22:11:56.258Z,59.04
2018-10-05T22:14:26.583Z,58.92
2018-10-05T22:16:56.950Z,58.97
2018-10-05T22:19:27.486Z,59.04
2018-10-05T22:22:03.058Z,59.59
2018-10-05T22:24:33.382Z,59.59
2018-10-05T22:27:03.714Z,60.08
2018-10-05T22:29:34.040Z,59.91
2018-10-05T22:32:05.336Z,60.21
2018-10-05T22:34:35.696Z,59.81
2018-10-05T22:37:06.038Z,60.24
2018-10-05T22:39:36.337Z,60.67
2018-10-05T22:42:06.658Z,60.35
2018-10-05T22:44:37.016Z,60.91
2018-10-05T22:47:07.388Z,60.54
2018-10-05T22:49:37.726Z,61.09
2018-10-05T22:52:08.514Z,61.02
2018-10-05T22:54:38.816Z,61.15
2018-10-05T22:57:09.178Z,61.57
2018-10-05T22:59:39.502Z,61.42
2018-10-05T23:02:09.815Z,61.54
2018-10-05T23:04:40.107Z,61.59
2018-10-05T23:07:10.489Z,62.11
2018-10-05T23:09:40.786Z,61.95
2018-10-05T23:12:11.148Z,61.75
2018-10-05T23:14:41.460Z,62.20
2018-10-05T23:17:11.868Z,62.65
2018-10-05T23:19:42.282Z,62.36
2018-10-05T23:22:12.602Z,62.47
2018-10-05T23:24:42.964Z,62.39
2018-10-05T23:27:13.395Z,62.41
2018-10-05T23:29:43.750Z,62.32
2018-10-05T23:32:14.044Z,62.39
2018-10-05T23:34:44.355Z,62.84
2018-10-05T23:37:14.925Z,62.63
2018-10-05T23:39:45.270Z,62.84
2018-10-05T23:42:15.748Z,63.05
2018-10-05T23:44:46.062Z,63.63
2018-10-05T23:47:16.447Z,63.39
2018-10-05T23:49:46.756Z,63.21
2018-10-05T23:52:34.384Z,63.53
2018-10-05T23:55:05.198Z,63.78
2018-10-05T23:57:36.471Z,63.94
