createdAt,value
2023-05-17T00:00:17.531Z,63.94
2023-05-17T00:02:44.172Z,63.76
2023-05-17T00:05:11.838Z,63.78
2023-05-17T00:07:38.433Z,63.46
2023-05-17T00:10:05.495Z,63.72
2023-05-17T00:12:32.097Z,63.76
2023-05-17T00:14:58.935Z,63.80
2023-05-17T00:17:26.066Z,64.18
2023-05-17T00:19:52.942Z,63.93
2023-05-17T00:22:20.997Z,63.86
2023-05-17T00:24:49.816Z,64.05
2023-05-17T00:27:18.179Z,63.90
2023-05-17T00:29:46.665Z,64.08
2023-05-17T00:32:15.278Z,63.82
2023-05-17T00:34:43.566Z,64.32
2023-05-17T00:37:11.791Z,64.04
2023-05-17T00:39:39.899Z,64.60
2023-05-17T00:42:08.561Z,64.15
2023-05-17T00:44:36.759Z,64.29
2023-05-17T00:47:05.357Z,64.24
2023-05-17T00:49:33.910Z,64.40
2023-05-17T00:52:01.911Z,64.44
2023-05-17T00:54:31.673Z,64.70
2023-05-17T00:57:02.286Z,64.45
2023-05-17T00:59:29.961Z,64.52
2023-05-17T01:01:57.009Z,64.37
2023-05-17T01:04:24.504Z,64.39
2023-05-17T01:06:51.370Z,64.44
2023-05-17T01:09:18.301Z,64.19
2023-05-17T01:11:56.646Z,64.79
2023-05-17T01:17:35.852Z,65.04
2023-05-17T01:25:36.353Z,64.96
2023-05-17T01:28:05.128Z,64.39
2023-05-17T01:30:33.726Z,65.02
2023-05-17T01:33:02.782Z,64.64
2023-05-17T01:35:29.718Z,64.83
2023-05-17T01:37:56.588Z,65.27
2023-05-17T01:40:24.038Z,64.88
2023-05-17T01:42:56.763Z,64.95
2023-05-17T01:45:32.197Z,64.85
2023-05-17T01:50:54.938Z,64.86
2023-05-17T01:53:29.261Z,65.10
2023-05-17T01:56:03.863Z,65.39
2023-05-17T01:58:30.910Z,65.27
2023-05-17T02:01:01.947Z,64.90
2023-05-17T02:03:29.463Z,65.44
2023-05-17T02:05:56.149Z,66.18
2023-05-17T02:08:22.750Z,65.53
2023-05-17T02:10:49.307Z,65.15
2023-05-17T02:13:16.038Z,65.92
2023-05-17T02:15:42.691Z,65.55
2023-05-17T02:18:09.407Z,65.87
2023-05-17T02:20:36.080Z,65.41
2023-05-17T02:23:02.623Z,65.67
2023-05-17T02:25:29.526Z,66.01
2023-05-17T02:27:56.300Z,66.36
2023-05-17T02:30:23.182Z,66.15
2023-05-17T02:32:51.470Z,66.36
2023-05-17T02:35:18.227Z,66.59
2023-05-17T02:37:44.914Z,66.41
2023-05-17T02:40:11.974Z,66.27
2023-05-17T02:42:38.677Z,66.70
2023-05-17T02:45:05.980Z,65.96
2023-05-17T02:47:32.648Z,65.79
2023-05-17T02:49:59.254Z,66.00
2023-05-17T02:52:25.837Z,66.78
2023-05-17T02:54:52.833Z,66.10
2023-05-17T02:57:19.535Z,66.75
2023-05-17T02:59:46.190Z,66.31
2023-05-17T03:02:12.867Z,65.74
2023-05-17T03:04:39.499Z,66.45
2023-05-17T03:07:07.243Z,66.53
2023-05-17T03:09:34.630Z,66.71
2023-05-17T03:12:01.459Z,66.30
2023-05-17T03:14:28.036Z,66.77
2023-05-17T03:16:54.623Z,67.21
2023-05-17T03:19:21.318Z,67.24
2023-05-17T03:21:48.042Z,66.93
2023-05-17T03:24:14.622Z,66.76
2023-05-17T03:26:41.188Z,67.34
2023-05-17T03:29:07.786Z,67.60
2023-05-17T03:31:34.821Z,67.03
2023-05-17T03:34:01.628Z,67.71
2023-05-17T03:36:28.336Z,67.52
2023-05-17T03:38:54.918Z,67.04
2023-05-17T03:41:21.873Z,66.97
2023-05-17T03:43:48.496Z,67.22
2023-05-17T03:46:15.121Z,67.76
2023-05-17T03:48:41.747Z,67.57
2023-05-17T03:51:08.430Z,67.26
2023-05-17T03:53:41.054Z,67.70
2023-05-17T03:56:07.753Z,67.96
2023-05-17T03:58:34.351Z,67.84
2023-05-17T04:01:01.116Z,68.03
2023-05-17T04:03:27.681Z,68.16
2023-05-17T04:06:00.597Z,67.73
2023-05-17T04:08:27.184Z,68.12
2023-05-17T04:10:53.789Z,68.33
2023-05-17T04:13:20.914Z,68.74
2023-05-17T04:15:47.579Z,67.76
2023-05-17T04:18:14.234Z,68.65
2023-05-17T04:20:40.929Z,68.61
2023-05-17T04:23:07.520Z,67.96
2023-05-17T04:25:34.080Z,68.22
2023-05-17T04:28:00.673Z,68.99
2023-05-17T04:30:27.723Z,68.41
2023-05-17T04:32:54.666Z,69.85
2023-05-17T04:35:21.335Z,69.62
2023-05-17T04:37:47.936Z,69.23
2023-05-17T04:40:14.897Z,69.75
2023-05-17T04:42:41.559Z,70.10
2023-05-17T04:45:08.580Z,69.09
2023-05-17T04:47:35.566Z,70.14
2023-05-17T04:50:04.694Z,69.81
2023-05-17T04:52:32.179Z,70.28
2023-05-17T04:54:58.801Z,70.22
2023-05-17T04:57:25.516Z,70.13
2023-05-17T04:59:52.067Z,70.54
2023-05-17T05:02:18.653Z,69.29
2023-05-17T05:04:45.286Z,70.37
2023-05-17T05:07:11.874Z,69.33
2023-05-17T05:09:38.438Z,70.13
2023-05-17T05:12:05.574Z,69.41
2023-05-17T05:14:32.158Z,69.55
2023-05-17T05:16:58.754Z,69.48
2023-05-17T05:19:28.245Z,69.92
2023-05-17T05:21:54.929Z,70.28
2023-05-17T05:24:21.564Z,70.29
2023-05-17T05:26:48.275Z,69.71
2023-05-17T05:29:15.049Z,70.06
2023-05-17T05:31:45.105Z,70.14
2023-05-17T05:34:11.836Z,69.73
2023-05-17T05:36:38.623Z,70.20
2023-05-17T05:39:06.722Z,70.29
2023-05-17T05:41:34.408Z,70.01
2023-05-17T05:44:01.069Z,70.48
2023-05-17T05:46:28.485Z,70.26
2023-05-17T05:48:55.092Z,70.13
2023-05-17T05:51:22.821Z,69.90
2023-05-17T05:53:49.586Z,69.60
2023-05-17T05:56:16.288Z,69.30
2023-05-17T05:58:42.932Z,69.05
2023-05-17T06:01:09.542Z,70.09
2023-05-17T06:03:36.174Z,69.15
2023-05-17T06:06:02.865Z,68.56
2023-05-17T06:08:29.512Z,69.18
2023-05-17T06:10:56.214Z,68.38
2023-05-17T06:13:22.886Z,68.85
2023-05-17T06:15:49.503Z,68.50
2023-05-17T06:18:16.236Z,69.09
2023-05-17T06:20:43.049Z,67.86
2023-05-17T06:23:09.648Z,67.88
2023-05-17T06:25:36.195Z,67.08
2023-05-17T06:28:04.371Z,66.68
2023-05-17T06:30:31.715Z,67.05
2023-05-17T06:32:58.766Z,67.75
2023-05-17T06:35:25.456Z,66.25
2023-05-17T06:37:52.074Z,66.94
2023-05-17T06:40:18.828Z,65.73
2023-05-17T06:42:45.456Z,65.64
2023-05-17T06:45:12.087Z,65.33
2023-05-17T06:47:38.860Z,65.00
2023-05-17T06:50:07.002Z,64.75
2023-05-17T06:52:33.654Z,63.79
2023-05-17T06:55:00.194Z,63.69
2023-05-17T06:57:26.813Z,63.42
2023-05-17T06:59:53.425Z,63.35
2023-05-17T07:02:20.061Z,62.75
2023-05-17T07:04:46.852Z,61.83
2023-05-17T07:07:13.508Z,62.14
2023-05-17T07:09:40.344Z,61.32
2023-05-17T07:12:07.250Z,61.35
2023-05-17T07:14:34.079Z,61.10
2023-05-17T07:17:00.789Z,60.96
2023-05-17T07:19:27.736Z,60.29
2023-05-17T07:21:54.632Z,59.93
2023-05-17T07:24:21.261Z,59.29
2023-05-17T07:26:48.486Z,59.47
2023-05-17T07:29:16.376Z,59.55
2023-05-17T07:31:43.012Z,59.49
2023-05-17T07:34:09.589Z,58.48
2023-05-17T07:36:36.220Z,58.84
2023-05-17T07:39:05.327Z,58.48
2023-05-17T07:41:33.852Z,57.72
2023-05-17T07:44:00.448Z,57.05
2023-05-17T07:46:27.162Z,57.42
2023-05-17T07:48:55.834Z,56.98
2023-05-17T07:51:24.780Z,57.13
2023-05-17T07:53:51.500Z,56.60
2023-05-17T07:56:18.131Z,56.33
2023-05-17T07:58:44.665Z,55.95
2023-05-17T08:01:11.514Z,55.82
2023-05-17T08:03:38.147Z,55.80
2023-05-17T08:06:05.480Z,55.20
2023-05-17T08:08:32.123Z,54.79
2023-05-17T08:10:58.732Z,54.11
2023-05-17T08:13:27.437Z,53.89
2023-05-17T08:16:05.150Z,53.62
2023-05-17T08:18:39.301Z,53.29
2023-05-17T08:21:06.170Z,53.26
2023-05-17T08:23:33.078Z,52.45
2023-05-17T08:25:59.627Z,51.76
2023-05-17T08:28:26.245Z,50.76
2023-05-17T08:30:52.812Z,51.50
2023-05-17T08:33:20.976Z,51.28
2023-05-17T08:35:47.862Z,50.78
2023-05-17T08:38:14.509Z,50.49
2023-05-17T08:40:41.358Z,49.80
2023-05-17T08:43:11.914Z,49.73
2023-05-17T08:45:39.170Z,49.36
2023-05-17T08:48:07.014Z,50.05
2023-05-17T08:50:34.636Z,49.71
2023-05-17T08:53:02.406Z,48.74
2023-05-17T08:55:33.207Z,47.69
2023-05-17T08:58:00.893Z,47.83
2023-05-17T09:00:28.853Z,47.98
2023-05-17T09:02:55.741Z,47.95
2023-05-17T09:05:22.699Z,49.11
2023-05-17T09:07:49.667Z,48.81
2023-05-17T09:10:16.597Z,48.19
2023-05-17T09:12:44.138Z,48.77
2023-05-17T09:17:52.679Z,48.13
2023-05-17T09:20:34.414Z,47.37
2023-05-17T09:23:02.072Z,47.31
2023-05-17T09:25:29.960Z,46.68
2023-05-17T09:28:01.133Z,46.56
2023-05-17T09:30:29.630Z,47.07
2023-05-17T09:32:57.872Z,47.15
2023-05-17T09:35:31.969Z,46.70
2023-05-17T09:40:44.840Z,45.46
2023-05-17T09:43:12.648Z,46.02
2023-05-17T09:45:39.497Z,46.97
2023-05-17T09:48:14.548Z,47.13
2023-05-17T09:50:46.429Z,47.65
2023-05-17T09:53:30.956Z,48.28
2023-05-17T09:56:01.179Z,48.46
2023-05-17T09:58:29.856Z,48.89
2023-05-17T10:01:05.976Z,48.28
2023-05-17T10:03:35.662Z,49.07
2023-05-17T10:06:07.228Z,48.97
2023-05-17T10:08:34.322Z,48.80
2023-05-17T10:11:08.794Z,48.10
2023-05-17T10:13:58.793Z,48.35
2023-05-17T10:16:26.506Z,48.60
2023-05-17T10:18:53.851Z,48.55
2023-05-17T10:21:22.839Z,48.74
2023-05-17T10:23:49.969Z,48.39
2023-05-17T10:26:17.511Z,48.86
2023-05-17T10:28:46.256Z,48.74
2023-05-17T10:31:12.999Z,49.21
2023-05-17T10:33:40.491Z,48.95
2023-05-17T10:36:08.314Z,49.06
2023-05-17T10:38:41.777Z,48.64
2023-05-17T10:41:12.996Z,48.47
2023-05-17T10:43:42.645Z,48.52
2023-05-17T10:46:21.365Z,48.74
2023-05-17T10:48:52.853Z,49.03
2023-05-17T10:51:24.784Z,48.97
2023-05-17T10:54:12.477Z,49.46
2023-05-17T10:56:41.641Z,49.25
2023-05-17T10:59:27.082Z,48.83
2023-05-17T11:02:10.368Z,48.72
2023-05-17T11:15:15.310Z,47.36
2023-05-17T11:23:05.346Z,46.97
2023-05-17T11:25:36.134Z,46.63
2023-05-17T11:28:19.514Z,46.38
2023-05-17T11:30:51.770Z,46.97
2023-05-17T11:33:29.703Z,46.60
2023-05-17T11:36:05.473Z,46.53
2023-05-17T11:38:32.998Z,46.82
2023-05-17T11:41:26.470Z,46.72
2023-05-17T11:43:54.537Z,46.59
2023-05-17T11:46:24.182Z,46.00
2023-05-17T11:48:52.639Z,46.05
2023-05-17T11:51:22.604Z,45.82
2023-05-17T11:53:51.318Z,45.64
2023-05-17T11:56:20.637Z,45.62
2023-05-17T11:58:52.970Z,45.20
2023-05-17T12:01:19.714Z,44.25
2023-05-17T12:03:47.606Z,44.15
2023-05-17T12:06:18.209Z,44.42
2023-05-17T12:08:46.362Z,44.20
2023-05-17T12:11:15.195Z,44.19
2023-05-17T12:13:42.791Z,44.09
2023-05-17T12:16:14.500Z,44.43
2023-05-17T12:18:45.228Z,43.71
2023-05-17T12:21:14.484Z,44.48
2023-05-17T12:23:43.843Z,44.12
2023-05-17T12:29:03.458Z,43.78
2023-05-17T12:31:33.757Z,44.66
2023-05-17T12:34:02.518Z,44.44
2023-05-17T12:36:30.345Z,44.14
2023-05-17T12:38:57.638Z,43.79
2023-05-17T12:41:26.341Z,44.38
2023-05-17T12:44:02.814Z,43.49
2023-05-17T12:46:40.006Z,43.79
2023-05-17T12:49:08.540Z,43.54
2023-05-17T12:51:44.996Z,43.48
2023-05-17T12:54:13.190Z,43.14
2023-05-17T12:56:43.668Z,43.55
2023-05-17T13:01:48.600Z,42.25
2023-05-17T13:04:16.920Z,42.22
2023-05-17T13:09:22.286Z,41.21
2023-05-17T13:11:53.673Z,40.94
2023-05-17T13:17:33.290Z,41.87
2023-05-17T13:20:00.780Z,42.36
2023-05-17T13:22:27.526Z,42.74
2023-05-17T13:24:54.642Z,42.98
2023-05-17T13:27:21.611Z,42.54
2023-05-17T13:29:48.240Z,41.94
2023-05-17T13:32:14.891Z,42.12
2023-05-17T13:34:41.702Z,42.89
2023-05-17T13:37:11.583Z,42.36
2023-05-17T13:39:39.938Z,43.10
2023-05-17T13:42:06.725Z,42.24
2023-05-17T13:44:33.414Z,43.20
2023-05-17T13:47:00.009Z,43.19
2023-05-17T13:49:28.336Z,42.67
2023-05-17T13:51:54.961Z,42.50
2023-05-17T13:54:23.734Z,42.33
2023-05-17T13:56:50.350Z,42.50
2023-05-17T13:59:16.958Z,43.13
2023-05-17T14:01:43.891Z,42.84
2023-05-17T14:04:10.659Z,42.99
2023-05-17T14:06:37.350Z,42.61
2023-05-17T14:09:04.174Z,41.97
2023-05-17T14:11:30.784Z,43.14
2023-05-17T14:13:57.352Z,42.37
2023-05-17T14:16:23.994Z,42.67
2023-05-17T14:18:50.740Z,42.85
2023-05-17T14:21:17.853Z,43.52
2023-05-17T14:23:44.473Z,43.15
2023-05-17T14:26:11.933Z,43.40
2023-05-17T14:28:39.118Z,43.73
2023-05-17T14:31:07.346Z,43.33
2023-05-17T14:33:34.478Z,43.52
2023-05-17T14:36:01.257Z,43.35
2023-05-17T14:38:27.865Z,43.35
2023-05-17T14:40:54.529Z,43.52
2023-05-17T14:43:21.393Z,42.96
2023-05-17T14:45:48.226Z,42.76
2023-05-17T14:48:14.888Z,43.48
2023-05-17T14:50:41.673Z,43.43
2023-05-17T14:53:08.291Z,43.76
2023-05-17T14:55:34.939Z,43.17
2023-05-17T14:58:02.699Z,43.86
2023-05-17T15:00:29.600Z,43.45
2023-05-17T15:02:56.421Z,43.03
2023-05-17T15:05:24.268Z,43.43
2023-05-17T15:07:51.212Z,43.54
2023-05-17T15:10:17.935Z,43.62
2023-05-17T15:12:44.564Z,43.58
2023-05-17T15:15:12.626Z,43.10
2023-05-17T15:17:39.302Z,44.00
2023-05-17T15:20:07.544Z,42.88
2023-05-17T15:22:34.244Z,43.01
2023-05-17T15:25:01.151Z,42.90
2023-05-17T15:27:27.861Z,43.24
2023-05-17T15:29:54.449Z,43.16
2023-05-17T15:32:21.239Z,43.10
2023-05-17T15:34:47.980Z,43.25
2023-05-17T15:37:14.647Z,43.48
2023-05-17T15:39:41.246Z,43.43
2023-05-17T15:42:07.845Z,43.03
2023-05-17T15:44:34.406Z,43.84
2023-05-17T15:47:03.345Z,43.35
2023-05-17T15:49:30.272Z,43.39
2023-05-17T15:51:56.916Z,43.30
2023-05-17T15:54:23.470Z,43.55
2023-05-17T15:56:50.041Z,43.62
2023-05-17T15:59:17.575Z,43.68
2023-05-17T16:01:46.379Z,43.83
2023-05-17T16:04:13.799Z,43.70
2023-05-17T16:06:41.234Z,43.89
2023-05-17T16:09:08.342Z,43.54
2023-05-17T16:11:35.288Z,43.29
2023-05-17T16:14:02.380Z,43.74
2023-05-17T16:16:29.097Z,43.88
2023-05-17T16:19:00.926Z,43.63
2023-05-17T16:21:28.050Z,43.37
2023-05-17T16:23:55.056Z,43.70
2023-05-17T16:26:21.758Z,43.40
2023-05-17T16:28:48.391Z,43.88
2023-05-17T16:31:15.072Z,43.95
2023-05-17T16:33:42.526Z,43.64
2023-05-17T16:36:10.334Z,44.07
2023-05-17T16:38:36.998Z,43.61
2023-05-17T16:41:03.963Z,44.00
2023-05-17T16:43:31.290Z,44.37
2023-05-17T16:45:57.928Z,44.01
2023-05-17T16:48:24.636Z,44.68
2023-05-17T16:50:51.528Z,44.11
2023-05-17T16:53:18.662Z,44.32
2023-05-17T16:55:45.327Z,43.99
2023-05-17T16:58:12.077Z,44.06
2023-05-17T17:00:39.127Z,43.72
2023-05-17T17:03:09.282Z,44.02
2023-05-17T17:05:36.622Z,44.02
2023-05-17T17:08:03.316Z,44.07
2023-05-17T17:10:30.205Z,43.95
2023-05-17T17:12:57.245Z,44.11
2023-05-17T17:15:24.065Z,44.43
2023-05-17T17:17:51.305Z,44.60
2023-05-17T17:20:19.176Z,44.60
2023-05-17T17:22:47.005Z,44.60
2023-05-17T17:25:13.801Z,44.51
2023-05-17T17:27:40.459Z,44.49
2023-05-17T17:30:07.812Z,45.22
2023-05-17T17:32:38.055Z,45.40
2023-05-17T17:35:05.081Z,45.29
2023-05-17T17:37:32.360Z,45.86
2023-05-17T17:39:59.720Z,45.85
2023-05-17T17:42:27.010Z,45.78
2023-05-17T17:44:54.245Z,45.86
2023-05-17T17:47:21.015Z,45.81
2023-05-17T17:49:51.500Z,46.23
2023-05-17T17:52:18.175Z,46.22
2023-05-17T17:54:46.321Z,46.18
2023-05-17T17:57:13.007Z,46.19
2023-05-17T17:59:39.674Z,46.33
2023-05-17T18:02:06.868Z,46.22
2023-05-17T18:04:33.658Z,46.21
2023-05-17T18:07:02.545Z,46.00
2023-05-17T18:09:29.220Z,46.58
2023-05-17T18:11:57.261Z,46.17
2023-05-17T18:14:25.214Z,46.38
2023-05-17T18:16:51.974Z,46.61
2023-05-17T18:19:18.991Z,46.49
2023-05-17T18:21:45.944Z,46.80
2023-05-17T18:24:12.529Z,46.09
2023-05-17T18:26:39.185Z,46.75
2023-05-17T18:29:05.914Z,46.90
2023-05-17T18:31:32.616Z,46.35
2023-05-17T18:33:59.195Z,46.75
2023-05-17T18:36:25.985Z,47.01
2023-05-17T18:38:52.739Z,47.33
2023-05-17T18:41:19.361Z,46.95
2023-05-17T18:43:46.081Z,47.63
2023-05-17T18:46:13.119Z,47.22
2023-05-17T18:48:40.996Z,47.29
2023-05-17T18:51:07.876Z,47.77
2023-05-17T18:53:36.100Z,47.66
2023-05-17T18:56:02.861Z,47.77
2023-05-17T18:58:29.940Z,47.79
2023-05-17T19:00:56.885Z,47.62
2023-05-17T19:03:23.616Z,47.71
2023-05-17T19:05:50.394Z,48.19
2023-05-17T19:08:17.027Z,48.42
2023-05-17T19:10:43.711Z,48.22
2023-05-17T19:13:11.378Z,48.14
2023-05-17T19:15:38.158Z,48.35
2023-05-17T19:18:04.811Z,48.55
2023-05-17T19:20:31.693Z,48.67
2023-05-17T19:22:58.572Z,48.75
2023-05-17T19:25:25.325Z,48.54
2023-05-17T19:27:52.345Z,48.88
2023-05-17T19:30:19.415Z,49.12
2023-05-17T19:32:46.629Z,48.65
2023-05-17T19:35:13.253Z,48.95
2023-05-17T19:37:39.828Z,49.63
2023-05-17T19:40:07.832Z,49.45
2023-05-17T19:42:34.763Z,48.91
2023-05-17T19:45:01.889Z,48.96
2023-05-17T19:47:28.530Z,49.89
2023-05-17T19:49:55.221Z,49.66
2023-05-17T19:52:22.375Z,49.99
2023-05-17T19:54:49.109Z,50.14
2023-05-17T19:57:15.706Z,49.94
2023-05-17T19:59:42.264Z,50.38
2023-05-17T20:02:09.306Z,50.79
2023-05-17T20:04:36.279Z,50.49
2023-05-17T20:07:03.074Z,51.02
2023-05-17T20:09:32.102Z,50.92
2023-05-17T20:11:59.191Z,51.26
2023-05-17T20:14:28.358Z,51.31
2023-05-17T20:16:56.491Z,51.26
2023-05-17T20:19:25.383Z,51.47
2023-05-17T20:21:52.812Z,50.97
2023-05-17T20:24:23.459Z,51.00
2023-05-17T20:26:50.481Z,51.36
2023-05-17T20:29:17.429Z,51.04
2023-05-17T20:31:44.334Z,51.97
2023-05-17T20:34:11.470Z,52.16
2023-05-17T20:36:38.302Z,52.15
2023-05-17T20:39:05.485Z,52.63
2023-05-17T20:41:32.845Z,51.91
2023-05-17T20:44:00.665Z,52.36
2023-05-17T20:46:29.941Z,52.38
2023-05-17T20:48:58.138Z,51.98
2023-05-17T20:51:27.073Z,53.12
2023-05-17T20:53:53.985Z,52.60
2023-05-17T20:56:20.660Z,53.34
2023-05-17T20:58:49.230Z,53.21
2023-05-17T21:01:15.915Z,53.07
2023-05-17T21:03:44.195Z,53.47
2023-05-17T21:06:11.113Z,52.99
2023-05-17T21:08:38.616Z,53.09
2023-05-17T21:11:05.313Z,53.26
2023-05-17T21:13:31.902Z,53.37
2023-05-17T21:15:58.596Z,53.09
2023-05-17T21:18:25.495Z,53.69
2023-05-17T21:20:53.208Z,53.80
2023-05-17T21:23:20.218Z,54.20
2023-05-17T21:25:49.221Z,53.86
2023-05-17T21:28:16.496Z,54.20
2023-05-17T21:30:44.487Z,54.18
2023-05-17T21:33:11.714Z,54.26
2023-05-17T21:35:39.093Z,54.60
2023-05-17T21:38:05.691Z,54.40
2023-05-17T21:40:34.927Z,54.83
2023-05-17T21:43:01.598Z,55.45
2023-05-17T21:45:29.089Z,55.56
2023-05-17T21:47:55.949Z,55.27
2023-05-17T21:50:22.799Z,55.61
2023-05-17T21:52:49.434Z,55.90
2023-05-17T21:55:16.169Z,55.67
2023-05-17T21:57:42.867Z,55.22
2023-05-17T22:00:13.153Z,55.46
2023-05-17T22:02:41.197Z,55.85
2023-05-17T22:05:08.258Z,55.52
2023-05-17T22:07:36.463Z,56.13
2023-05-17T22:10:08.060Z,56.17
2023-05-17T22:12:38.404Z,55.96
2023-05-17T22:15:06.406Z,56.23
2023-05-17T22:17:47.573Z,56.16
2023-05-17T22:20:20.127Z,56.49
2023-05-17T22:22:47.950Z,55.87
2023-05-17T22:25:15.923Z,56.60
2023-05-17T22:27:45.735Z,56.73
2023-05-17T22:30:13.229Z,56.88
2023-05-17T22:32:40.577Z,57.08
2023-05-17T22:35:07.951Z,56.45
2023-05-17T22:37:35.608Z,57.09
2023-05-17T22:40:03.516Z,56.77
2023-05-17T22:42:31.163Z,56.80
2023-05-17T22:44:57.870Z,57.16
2023-05-17T22:47:26.883Z,56.75
2023-05-17T22:49:55.829Z,57.06
2023-05-17T22:52:22.695Z,57.96
2023-05-17T22:54:52.951Z,57.51
2023-05-17T22:57:19.538Z,57.41
2023-05-17T22:59:46.087Z,57.67
2023-05-17T23:02:12.671Z,57.71
2023-05-17T23:04:40.251Z,58.09
2023-05-17T23:07:10.229Z,57.20
2023-05-17T23:09:38.854Z,57.86
2023-05-17T23:12:06.653Z,58.18
2023-05-17T23:14:36.868Z,57.57
2023-05-17T23:17:04.431Z,58.14
2023-05-17T23:19:33.176Z,58.61
2023-05-17T23:22:03.362Z,58.12
2023-05-17T23:24:30.231Z,57.93
2023-05-17T23:26:57.693Z,58.26
2023-05-17T23:29:25.921Z,58.66
2023-05-17T23:31:53.251Z,58.45
2023-05-17T23:34:20.027Z,58.26
2023-05-17T23:36:46.698Z,59.19
2023-05-17T23:39:13.258Z,58.89
2023-05-17T23:41:39.929Z,58.37
2023-05-17T23:44:06.870Z,58.13
2023-05-17T23:46:34.351Z,58.78
2023-05-17T23:49:02.210Z,59.96
2023-05-17T23:51:29.773Z,58.95
2023-05-17T23:53:56.749Z,59.78
2023-05-17T23:56:23.392Z,59.01
2023-05-17T23:58:50.156Z,59.97
