createdAt,value
2023-02-04T00:00:40.190Z,100.00
2023-02-04T00:03:08.500Z,100.00
2023-02-04T00:05:36.949Z,100.00
2023-02-04T00:08:06.773Z,100.00
2023-02-04T00:10:37.504Z,100.00
2023-02-04T00:13:05.387Z,100.00
2023-02-04T00:15:33.760Z,100.00
2023-02-04T00:18:01.753Z,100.00
2023-02-04T00:20:32.071Z,100.00
2023-02-04T00:23:00.377Z,100.00
2023-02-04T00:25:28.547Z,100.00
2023-02-04T00:27:57.892Z,100.00
2023-02-04T00:30:26.152Z,100.00
2023-02-04T00:32:54.930Z,100.00
2023-02-04T00:35:22.952Z,100.00
2023-02-04T00:37:50.858Z,100.00
2023-02-04T00:40:19.535Z,100.00
2023-02-04T00:42:47.223Z,100.00
2023-02-04T00:45:16.162Z,100.00
2023-02-04T00:47:43.833Z,100.00
2023-02-04T00:50:12.230Z,100.00
2023-02-04T00:52:40.168Z,100.00
2023-02-04T00:55:10.325Z,100.00
2023-02-04T00:57:38.190Z,100.00
2023-02-04T01:00:08.560Z,100.00
2023-02-04T01:02:37.603Z,100.00
2023-02-04T01:05:05.955Z,100.00
2023-02-04T01:07:34.810Z,100.00
2023-02-04T01:10:02.578Z,100.00
2023-02-04T01:12:32.761Z,100.00
2023-02-04T01:15:00.604Z,100.00
2023-02-04T01:17:28.352Z,100.00
2023-02-04T01:19:57.671Z,100.00
2023-02-04T01:22:29.227Z,100.00
2023-02-04T01:24:57.024Z,100.00
2023-02-04T01:27:43.783Z,100.00
2023-02-04T01:30:13.462Z,100.00
2023-02-04T01:32:44.827Z,100.00
2023-02-04T01:35:14.843Z,100.00
2023-02-04T01:37:42.453Z,100.00
2023-02-04T01:40:12.276Z,100.00
2023-02-04T01:43:04.673Z,100.00
2023-02-04T01:45:35.868Z,100.00
2023-02-04T01:48:06.844Z,100.00
2023-02-04T01:50:37.555Z,100.00
2023-02-04T01:53:05.502Z,100.00
2023-02-04T01:55:34.753Z,100.00
2023-02-04T01:58:03.752Z,100.00
2023-02-04T02:00:33.652Z,100.00
2023-02-04T02:03:03.786Z,100.00
2023-02-04T02:05:37.941Z,100.00
2023-02-04T02:08:09.258Z,100.00
2023-02-04T02:10:45.402Z,100.00
2023-02-04T02:13:16.897Z,100.00
2023-02-04T02:15:49.325Z,100.00
2023-02-04T02:18:17.868Z,100.00
2023-02-04T02:20:46.409Z,100.00
2023-02-04T02:23:29.763Z,100.00
2023-02-04T02:26:00.540Z,100.00
2023-02-04T02:28:28.763Z,100.00
2023-02-04T02:30:56.804Z,100.00
2023-02-04T02:33:26.781Z,100.00
2023-02-04T03:33:55.952Z,100.00
2023-02-04T03:39:13.748Z,100.00
2023-02-04T03:44:33.396Z,100.00
2023-02-04T03:47:01.015Z,100.00
2023-02-04T03:49:32.189Z,100.00
2023-02-04T03:51:59.850Z,100.00
2023-02-04T03:54:31.301Z,100.00
2023-02-04T03:56:59.447Z,100.00
2023-02-04T03:59:28.049Z,100.00
2023-02-04T04:01:56.831Z,100.00
2023-02-04T04:04:24.608Z,100.00
2023-02-04T04:06:53.828Z,100.00
2023-02-04T04:09:21.829Z,100.00
2023-02-04T04:11:49.584Z,100.00
2023-02-04T04:14:17.874Z,100.00
2023-02-04T04:16:47.155Z,100.00
2023-02-04T04:19:14.772Z,100.00
2023-02-04T04:21:43.846Z,100.00
2023-02-04T04:24:12.820Z,100.00
2023-02-04T04:26:43.861Z,100.00
2023-02-04T04:32:10.776Z,100.00
2023-02-04T04:34:39.887Z,100.00
2023-02-04T04:37:07.535Z,100.00
2023-02-04T04:39:36.661Z,100.00
2023-02-04T04:42:06.759Z,100.00
2023-02-04T04:44:34.425Z,100.00
2023-02-04T04:47:03.133Z,100.00
2023-02-04T04:49:32.308Z,100.00
2023-02-04T04:51:59.961Z,100.00
2023-02-04T04:54:28.141Z,100.00
2023-02-04T04:56:57.113Z,100.00
2023-02-04T04:59:24.729Z,100.00
2023-02-04T05:01:52.848Z,100.00
2023-02-04T05:04:21.315Z,100.00
2023-02-04T05:06:49.738Z,100.00
2023-02-04T05:09:21.777Z,100.00
2023-02-04T05:11:49.246Z,100.00
2023-02-04T05:14:18.463Z,100.00
2023-02-04T05:16:46.762Z,100.00
2023-02-04T05:19:14.308Z,100.00
2023-02-04T05:21:42.225Z,100.00
2023-02-04T05:24:09.878Z,100.00
2023-02-04T05:26:38.155Z,100.00
2023-02-04T05:29:06.690Z,100.00
2023-02-04T05:31:36.590Z,100.00
2023-02-04T05:34:04.307Z,100.00
2023-02-04T05:36:32.071Z,100.00
2023-02-04T05:38:59.681Z,100.00
2023-02-04T05:41:27.231Z,100.00
2023-02-04T05:43:56.034Z,100.00
2023-02-04T05:46:23.755Z,100.00
2023-02-04T05:49:22.256Z,100.00
2023-02-04T05:51:50.241Z,100.00
2023-02-04T05:54:20.482Z,100.00
2023-02-04T05:56:48.403Z,100.00
2023-02-04T05:59:17.754Z,100.00
2023-02-04T06:01:47.805Z,100.00
2023-02-04T06:04:16.513Z,100.00
2023-02-04T06:06:45.774Z,100.00
2023-02-04T06:09:15.738Z,100.00
2023-02-04T06:11:44.879Z,100.00
2023-02-04T06:14:13.764Z,100.00
2023-02-04T06:16:41.889Z,100.00
2023-02-04T06:19:09.600Z,100.00
2023-02-04T06:21:37.180Z,100.00
2023-02-04T06:24:07.458Z,100.00
2023-02-04T06:26:35.141Z,100.00
2023-02-04T06:29:27.555Z,100.00
2023-02-04T06:31:55.900Z,100.00
2023-02-04T06:34:24.126Z,100.00
2023-02-04T06:36:58.924Z,100.00
2023-02-04T06:39:29.782Z,100.00
2023-02-04T06:41:58.682Z,100.00
2023-02-04T06:44:26.245Z,100.00
2023-02-04T06:46:54.036Z,100.00
2023-02-04T06:49:21.657Z,100.00
2023-02-04T06:51:50.423Z,100.00
2023-02-04T06:54:19.737Z,100.00
2023-02-04T06:56:49.891Z,100.00
2023-02-04T06:59:19.762Z,100.00
2023-02-04T07:01:47.870Z,100.00
2023-02-04T07:04:15.758Z,100.00
2023-02-04T07:07:09.092Z,100.00
2023-02-04T07:09:40.468Z,100.00
2023-02-04T07:12:09.820Z,100.00
2023-02-04T07:14:37.427Z,100.00
2023-02-04T07:17:05.120Z,100.00
2023-02-04T07:19:33.858Z,100.00
2023-02-04T07:22:04.825Z,100.00
2023-02-04T07:24:32.472Z,100.00
2023-02-04T07:27:02.535Z,100.00
2023-02-04T07:29:31.763Z,100.00
2023-02-04T07:31:59.952Z,100.00
2023-02-04T07:34:27.785Z,100.00
2023-02-04T07:36:56.284Z,100.00
2023-02-04T07:39:25.732Z,100.00
2023-02-04T07:41:55.756Z,100.00
2023-02-04T07:44:34.815Z,100.00
2023-02-04T07:47:03.225Z,100.00
2023-02-04T07:49:34.820Z,100.00
2023-02-04T07:52:04.449Z,100.00
2023-02-04T07:54:33.831Z,100.00
2023-02-04T07:57:05.739Z,100.00
2023-02-04T07:59:35.752Z,100.00
2023-02-04T08:02:03.311Z,100.00
2023-02-04T08:04:32.437Z,100.00
2023-02-04T08:07:00.813Z,100.00
2023-02-04T08:09:28.835Z,100.00
2023-02-04T08:12:00.722Z,100.00
2023-02-04T08:14:29.760Z,100.00
2023-02-04T08:17:01.539Z,100.00
2023-02-04T08:19:29.726Z,100.00
2023-02-04T08:21:57.285Z,100.00
2023-02-04T08:24:24.987Z,100.00
2023-02-04T08:26:52.625Z,100.00
2023-02-04T08:29:20.627Z,100.00
2023-02-04T08:31:48.624Z,100.00
2023-02-04T08:34:43.937Z,100.00
2023-02-04T08:37:11.849Z,100.00
2023-02-04T08:39:46.137Z,100.00
2023-02-04T08:42:40.744Z,100.00
2023-02-04T08:45:10.796Z,100.00
2023-02-04T08:47:38.444Z,100.00
2023-02-04T08:50:09.817Z,100.00
2023-02-04T08:52:38.167Z,100.00
2023-02-04T08:55:30.640Z,100.00
2023-02-04T08:57:59.032Z,100.00
2023-02-04T09:00:26.668Z,100.00
2023-02-04T09:05:47.735Z,100.00
2023-02-04T09:08:15.710Z,100.00
2023-02-04T09:11:10.597Z,100.00
2023-02-04T09:13:38.208Z,100.00
2023-02-04T09:16:07.621Z,100.00
2023-02-04T09:18:35.313Z,100.00
2023-02-04T09:21:04.448Z,100.00
2023-02-04T09:23:32.838Z,100.00
2023-02-04T09:26:01.282Z,100.00
2023-02-04T09:28:28.946Z,100.00
2023-02-04T09:30:56.776Z,100.00
2023-02-04T09:33:24.874Z,100.00
2023-02-04T09:35:52.591Z,100.00
2023-02-04T09:38:22.147Z,100.00
2023-02-04T09:40:54.541Z,100.00
2023-02-04T09:43:26.107Z,100.00
2023-02-04T09:45:54.589Z,100.00
2023-02-04T09:48:26.807Z,100.00
2023-02-04T09:51:04.657Z,100.00
2023-02-04T09:53:37.286Z,100.00
2023-02-04T09:56:05.843Z,100.00
2023-02-04T09:58:36.285Z,100.00
2023-02-04T10:01:12.096Z,100.00
2023-02-04T10:03:46.400Z,100.00
2023-02-04T10:06:15.674Z,100.00
2023-02-04T10:08:47.444Z,100.00
2023-02-04T10:11:16.292Z,100.00
2023-02-04T10:13:47.709Z,100.00
2023-02-04T10:16:18.087Z,100.00
2023-02-04T10:18:46.741Z,100.00
2023-02-04T10:21:20.761Z,99.84
2023-02-04T10:23:55.141Z,99.37
2023-02-04T10:26:29.250Z,98.92
2023-02-04T10:29:01.416Z,99.27
2023-02-04T10:34:35.453Z,97.88
2023-02-04T10:37:13.622Z,97.59
2023-02-04T10:39:45.019Z,97.37
2023-02-04T10:42:20.821Z,97.12
2023-02-04T10:44:48.655Z,95.81
2023-02-04T10:47:20.177Z,96.00
2023-02-04T10:50:02.818Z,95.50
2023-02-04T10:52:36.185Z,96.26
2023-02-04T10:55:07.276Z,96.80
2023-02-04T10:57:39.781Z,97.22
2023-02-04T11:00:17.111Z,97.22
2023-02-04T11:02:49.181Z,97.14
2023-02-04T11:05:19.879Z,97.31
2023-02-04T11:07:49.354Z,97.16
2023-02-04T11:10:21.781Z,97.18
2023-02-04T11:13:02.196Z,96.25
2023-02-04T11:15:49.812Z,96.67
2023-02-04T11:18:30.946Z,96.17
2023-02-04T11:21:00.523Z,96.00
2023-02-04T11:23:37.232Z,95.93
2023-02-04T11:26:10.510Z,95.84
2023-02-04T11:28:58.073Z,96.28
2023-02-04T11:31:41.271Z,96.37
2023-02-04T11:34:14.331Z,95.77
2023-02-04T11:36:57.775Z,95.55
2023-02-04T11:39:30.364Z,95.43
2023-02-04T11:42:01.844Z,95.18
2023-02-04T11:44:30.677Z,95.20
2023-02-04T11:47:02.661Z,94.67
2023-02-04T11:49:31.448Z,94.54
2023-02-04T11:52:08.657Z,94.68
2023-02-04T11:54:37.045Z,94.49
2023-02-04T11:57:07.134Z,94.42
2023-02-04T11:59:35.760Z,94.24
2023-02-04T12:02:16.987Z,94.04
2023-02-04T12:04:53.774Z,94.29
2023-02-04T12:07:28.664Z,94.52
2023-02-04T12:09:57.782Z,94.85
2023-02-04T12:12:30.844Z,93.92
2023-02-04T12:15:04.804Z,93.15
2023-02-04T12:17:32.443Z,93.33
2023-02-04T12:20:00.067Z,93.43
2023-02-04T12:22:28.848Z,93.83
2023-02-04T12:24:56.440Z,93.49
2023-02-04T12:27:24.165Z,94.14
2023-02-04T12:29:56.680Z,94.35
2023-02-04T12:32:24.566Z,94.60
2023-02-04T12:34:53.772Z,94.15
2023-02-04T12:37:22.772Z,94.03
2023-02-04T12:39:51.831Z,93.95
2023-02-04T12:42:20.775Z,93.76
2023-02-04T12:44:49.391Z,94.05
2023-02-04T12:47:18.342Z,93.80
2023-02-04T12:49:48.774Z,93.30
2023-02-04T12:52:18.291Z,92.92
2023-02-04T12:54:46.789Z,92.80
2023-02-04T12:57:19.497Z,92.04
2023-02-04T12:59:47.409Z,92.15
2023-02-04T13:02:15.037Z,92.56
2023-02-04T13:04:44.753Z,92.21
2023-02-04T13:07:17.789Z,92.25
2023-02-04T13:09:45.984Z,90.21
2023-02-04T13:12:15.757Z,89.19
2023-02-04T13:14:45.001Z,88.86
2023-02-04T13:17:12.812Z,89.80
2023-02-04T13:19:40.848Z,90.00
2023-02-04T13:22:10.008Z,90.03
2023-02-04T13:24:37.849Z,90.38
2023-02-04T13:27:05.589Z,90.85
2023-02-04T13:29:33.776Z,90.77
2023-02-04T13:32:02.848Z,90.57
2023-02-04T13:34:34.186Z,90.46
2023-02-04T13:37:01.814Z,90.20
2023-02-04T13:39:33.767Z,90.20
2023-02-04T13:42:05.854Z,89.87
2023-02-04T13:44:34.078Z,90.04
2023-02-04T13:47:01.932Z,90.54
2023-02-04T13:49:33.779Z,90.48
2023-02-04T13:52:01.433Z,90.58
2023-02-04T13:54:28.974Z,90.36
2023-02-04T13:56:58.779Z,90.20
2023-02-04T13:59:27.855Z,89.96
2023-02-04T14:01:57.444Z,89.43
2023-02-04T14:04:26.953Z,89.50
2023-02-04T14:06:56.358Z,89.79
2023-02-04T14:09:26.782Z,89.99
2023-02-04T14:11:54.455Z,89.92
2023-02-04T14:14:23.416Z,88.83
2023-02-04T14:16:51.831Z,88.38
2023-02-04T14:19:27.784Z,88.49
2023-02-04T14:21:55.858Z,88.93
2023-02-04T14:24:23.419Z,88.89
2023-02-04T14:26:52.851Z,88.96
2023-02-04T14:29:20.753Z,88.36
2023-02-04T14:31:50.012Z,87.44
2023-02-04T14:34:17.622Z,86.96
2023-02-04T14:36:45.313Z,86.76
2023-02-04T14:39:12.893Z,85.84
2023-02-04T14:41:40.477Z,86.39
2023-02-04T14:44:08.079Z,87.03
2023-02-04T14:46:37.790Z,87.87
2023-02-04T14:49:07.918Z,87.53
2023-02-04T14:51:35.775Z,87.28
2023-02-04T14:54:03.371Z,86.99
2023-02-04T14:56:30.983Z,87.10
2023-02-04T14:58:58.795Z,86.78
2023-02-04T15:01:27.424Z,87.40
2023-02-04T15:03:55.180Z,87.81
2023-02-04T15:06:24.677Z,87.54
2023-02-04T15:08:52.871Z,87.34
2023-02-04T15:11:20.514Z,87.39
2023-02-04T15:13:48.524Z,88.26
2023-02-04T15:16:16.467Z,88.70
2023-02-04T15:18:45.867Z,88.83
2023-02-04T15:21:14.810Z,89.29
2023-02-04T15:23:47.212Z,89.41
2023-02-04T15:26:15.546Z,90.04
2023-02-04T15:28:43.265Z,89.80
2023-02-04T15:31:12.212Z,89.80
2023-02-04T15:33:39.997Z,89.68
2023-02-04T15:36:08.275Z,89.45
2023-02-04T15:38:36.477Z,89.37
2023-02-04T15:41:06.057Z,89.71
2023-02-04T15:43:34.189Z,89.85
2023-02-04T15:46:01.793Z,90.03
2023-02-04T15:48:30.766Z,90.40
2023-02-04T15:50:58.891Z,90.23
2023-02-04T15:53:27.307Z,90.00
2023-02-04T15:55:56.782Z,90.36
2023-02-04T15:58:25.804Z,90.45
2023-02-04T16:00:54.354Z,90.70
2023-02-04T16:03:21.908Z,90.59
2023-02-04T16:05:55.292Z,90.51
2023-02-04T16:08:23.354Z,90.22
2023-02-04T16:10:51.326Z,90.26
2023-02-04T16:13:45.516Z,90.50
2023-02-04T16:16:13.842Z,90.59
2023-02-04T16:18:46.794Z,91.09
2023-02-04T16:21:14.443Z,91.62
2023-02-04T16:23:43.544Z,91.80
2023-02-04T16:26:11.343Z,92.57
2023-02-04T16:28:38.963Z,93.14
2023-02-04T16:31:10.043Z,93.38
2023-02-04T16:33:37.894Z,94.24
2023-02-04T16:36:08.139Z,94.32
2023-02-04T16:38:38.803Z,94.96
2023-02-04T16:41:06.988Z,95.23
2023-02-04T16:43:35.421Z,95.31
2023-02-04T16:46:03.392Z,95.51
2023-02-04T16:48:37.179Z,95.67
2023-02-04T16:51:05.266Z,95.66
2023-02-04T16:53:33.364Z,95.83
2023-02-04T16:56:02.497Z,95.79
2023-02-04T16:58:30.237Z,95.78
2023-02-04T17:00:59.720Z,96.10
2023-02-04T17:03:31.770Z,95.96
2023-02-04T17:06:02.141Z,96.41
2023-02-04T17:08:30.465Z,96.52
2023-02-04T17:11:16.335Z,96.45
2023-02-04T17:13:44.451Z,96.26
2023-02-04T17:16:12.109Z,95.69
2023-02-04T17:18:40.512Z,95.57
2023-02-04T17:21:09.861Z,96.07
2023-02-04T17:23:39.442Z,96.14
2023-02-04T17:26:07.105Z,96.54
2023-02-04T17:28:34.738Z,96.71
2023-02-04T17:31:02.512Z,96.88
2023-02-04T17:33:30.168Z,97.28
2023-02-04T17:35:58.328Z,97.38
2023-02-04T17:38:28.207Z,97.55
2023-02-04T17:40:56.787Z,97.47
2023-02-04T17:43:25.957Z,97.47
2023-02-04T17:45:53.840Z,97.31
2023-02-04T17:48:21.471Z,97.76
2023-02-04T17:50:49.584Z,98.30
2023-02-04T17:53:17.313Z,98.38
2023-02-04T17:55:47.040Z,98.44
2023-02-04T17:58:17.784Z,98.70
2023-02-04T18:00:48.853Z,98.69
2023-02-04T18:03:22.794Z,99.05
2023-02-04T18:05:53.637Z,99.72
2023-02-04T18:08:24.451Z,99.92
2023-02-04T18:10:55.572Z,100.00
2023-02-04T18:13:25.529Z,100.00
2023-02-04T18:15:56.126Z,100.00
2023-02-04T18:18:26.151Z,100.00
2023-02-04T18:21:04.067Z,100.00
2023-02-04T18:23:33.855Z,100.00
2023-02-04T18:26:12.480Z,100.00
2023-02-04T18:28:44.858Z,100.00
2023-02-04T18:31:29.823Z,100.00
2023-02-04T18:33:59.617Z,100.00
2023-02-04T18:36:27.302Z,100.00
2023-02-04T18:38:56.388Z,100.00
2023-02-04T18:41:33.809Z,100.00
2023-02-04T18:44:17.706Z,100.00
2023-02-04T18:46:48.117Z,100.00
2023-02-04T18:49:27.789Z,100.00
2023-02-04T18:51:57.706Z,100.00
2023-02-04T18:54:36.072Z,100.00
2023-02-04T18:57:28.918Z,100.00
2023-02-04T19:00:19.541Z,100.00
2023-02-04T19:02:49.953Z,100.00
2023-02-04T19:05:27.263Z,100.00
2023-02-04T19:08:17.640Z,100.00
2023-02-04T19:10:45.304Z,100.00
2023-02-04T19:13:19.469Z,100.00
2023-02-04T19:15:56.790Z,100.00
2023-02-04T19:18:28.014Z,100.00
2023-02-04T19:20:56.069Z,100.00
2023-02-04T19:23:25.386Z,100.00
2023-02-04T19:25:54.109Z,100.00
2023-02-04T19:28:33.825Z,100.00
2023-02-04T19:31:03.034Z,100.00
2023-02-04T19:33:35.684Z,100.00
2023-02-04T19:36:22.746Z,100.00
2023-02-04T19:38:56.303Z,100.00
2023-02-04T19:41:29.830Z,100.00
2023-02-04T19:44:25.853Z,100.00
2023-02-04T19:46:54.197Z,100.00
2023-02-04T19:49:25.232Z,100.00
2023-02-04T19:51:55.773Z,100.00
2023-02-04T19:54:35.345Z,100.00
2023-02-04T19:57:03.566Z,100.00
2023-02-04T19:59:37.157Z,100.00
2023-02-04T20:02:29.206Z,100.00
2023-02-04T20:04:56.992Z,100.00
2023-02-04T20:07:26.473Z,100.00
2023-02-04T20:09:58.797Z,100.00
2023-02-04T20:12:29.472Z,100.00
2023-02-04T20:14:58.662Z,100.00
2023-02-04T20:17:46.475Z,100.00
2023-02-04T20:20:21.871Z,100.00
2023-02-04T20:22:51.634Z,100.00
2023-02-04T20:25:41.458Z,100.00
2023-02-04T20:28:37.722Z,100.00
2023-02-04T20:31:19.354Z,100.00
2023-02-04T20:33:49.790Z,100.00
2023-02-04T20:36:45.950Z,100.00
2023-02-04T20:39:39.900Z,100.00
2023-02-04T20:42:35.604Z,100.00
2023-02-04T20:45:13.338Z,100.00
2023-02-04T20:47:42.362Z,100.00
2023-02-04T20:50:39.779Z,100.00
2023-02-04T20:53:21.950Z,100.00
2023-02-04T20:55:52.515Z,100.00
2023-02-04T20:58:22.578Z,100.00
2023-02-04T21:00:53.836Z,100.00
2023-02-04T21:03:34.745Z,100.00
2023-02-04T21:06:03.715Z,100.00
2023-02-04T21:08:38.100Z,100.00
2023-02-04T21:11:06.800Z,100.00
2023-02-04T21:13:35.090Z,100.00
2023-02-04T21:16:03.487Z,100.00
2023-02-04T21:18:34.725Z,100.00
2023-02-04T21:21:03.317Z,100.00
2023-02-04T21:23:31.697Z,100.00
2023-02-04T21:25:59.869Z,100.00
2023-02-04T21:28:30.459Z,100.00
2023-02-04T21:30:59.967Z,100.00
2023-02-04T21:33:28.247Z,100.00
2023-02-04T21:35:57.197Z,100.00
2023-02-04T21:38:24.803Z,100.00
2023-02-04T21:40:52.441Z,100.00
2023-02-04T21:43:20.074Z,100.00
2023-02-04T21:45:47.645Z,100.00
2023-02-04T21:48:15.663Z,100.00
2023-02-04T21:50:43.305Z,100.00
2023-02-04T21:53:12.508Z,100.00
2023-02-04T21:55:40.357Z,100.00
2023-02-04T21:58:08.894Z,100.00
2023-02-04T22:00:36.591Z,100.00
2023-02-04T22:03:04.297Z,100.00
2023-02-04T22:05:33.211Z,100.00
2023-02-04T22:08:01.110Z,100.00
2023-02-04T22:10:31.840Z,100.00
2023-02-04T22:13:17.124Z,100.00
2023-02-04T22:15:48.866Z,100.00
2023-02-04T22:18:16.556Z,100.00
2023-02-04T22:20:44.188Z,100.00
2023-02-04T22:23:11.830Z,100.00
2023-02-04T22:25:40.834Z,100.00
2023-02-04T22:28:09.342Z,100.00
2023-02-04T22:30:37.751Z,100.00
2023-02-04T22:33:05.447Z,100.00
2023-02-04T22:35:35.427Z,100.00
2023-02-04T22:38:03.425Z,100.00
2023-02-04T22:40:31.089Z,100.00
2023-02-04T22:43:00.867Z,100.00
2023-02-04T22:45:29.257Z,100.00
2023-02-04T22:47:56.892Z,100.00
2023-02-04T22:50:24.496Z,100.00
2023-02-04T22:52:52.026Z,100.00
2023-02-04T22:55:20.115Z,100.00
2023-02-04T22:57:47.723Z,100.00
2023-02-04T23:00:18.164Z,100.00
2023-02-04T23:02:45.904Z,100.00
2023-02-04T23:05:15.207Z,100.00
2023-02-04T23:07:42.806Z,100.00
2023-02-04T23:10:10.894Z,100.00
2023-02-04T23:12:38.526Z,100.00
2023-02-04T23:15:06.691Z,100.00
2023-02-04T23:17:36.741Z,100.00
2023-02-04T23:20:06.857Z,100.00
2023-02-04T23:22:37.233Z,100.00
2023-02-04T23:25:06.628Z,100.00
2023-02-04T23:27:37.441Z,100.00
2023-02-04T23:30:06.857Z,100.00
2023-02-04T23:32:36.543Z,100.00
2023-02-04T23:35:04.170Z,100.00
2023-02-04T23:37:32.368Z,100.00
2023-02-04T23:40:00.310Z,100.00
2023-02-04T23:42:27.982Z,100.00
2023-02-04T23:44:55.850Z,100.00
2023-02-04T23:47:23.573Z,100.00
2023-02-04T23:49:52.853Z,100.00
2023-02-04T23:52:20.506Z,100.00
2023-02-04T23:54:48.242Z,100.00
2023-02-04T23:57:16.874Z,100.00
2023-02-04T23:59:45.305Z,100.00
