createdAt,value
2023-06-13T00:04:24.696Z,15.80
2023-06-13T00:09:05.150Z,15.80
2023-06-13T00:13:43.284Z,15.70
2023-06-13T00:18:24.618Z,15.70
2023-06-13T00:23:05.176Z,15.70
2023-06-13T00:27:44.994Z,15.60
2023-06-13T00:32:24.597Z,15.50
2023-06-13T00:37:05.848Z,15.40
2023-06-13T00:41:46.747Z,15.30
2023-06-13T00:46:31.208Z,15.20
2023-06-13T00:51:10.511Z,15.10
2023-06-13T00:55:52.367Z,15.00
2023-06-13T01:00:31.820Z,14.80
2023-06-13T01:05:12.687Z,14.80
2023-06-13T01:09:53.401Z,14.70
2023-06-13T01:14:43.238Z,14.60
2023-06-13T01:19:32.752Z,14.50
2023-06-13T01:24:20.554Z,14.40
2023-06-13T01:29:01.938Z,14.30
2023-06-13T01:33:43.449Z,14.30
2023-06-13T01:38:22.088Z,14.20
2023-06-13T01:43:00.955Z,14.10
2023-06-13T01:47:48.642Z,14.10
2023-06-13T01:52:35.480Z,14.00
2023-06-13T01:57:21.354Z,14.00
2023-06-13T02:02:01.521Z,13.90
2023-06-13T02:06:41.610Z,14.00
2023-06-13T02:11:19.769Z,14.00
2023-06-13T02:15:59.293Z,13.90
2023-06-13T02:20:39.063Z,13.80
2023-06-13T02:25:21.313Z,13.80
2023-06-13T02:30:01.633Z,13.70
2023-06-13T02:34:41.025Z,13.60
2023-06-13T02:39:20.333Z,13.40
2023-06-13T02:44:01.597Z,13.40
2023-06-13T02:48:39.382Z,13.30
2023-06-13T02:53:18.851Z,13.30
2023-06-13T02:57:58.552Z,13.30
2023-06-13T03:02:40.482Z,13.20
2023-06-13T03:07:21.254Z,13.10
2023-06-13T03:12:00.562Z,13.00
2023-06-13T03:16:40.225Z,12.80
2023-06-13T03:21:21.506Z,12.70
2023-06-13T03:25:59.282Z,12.70
2023-06-13T03:30:39.934Z,12.70
2023-06-13T03:35:18.065Z,12.70
2023-06-13T03:39:59.028Z,12.80
2023-06-13T03:44:37.286Z,13.10
2023-06-13T03:49:16.953Z,13.60
2023-06-13T03:53:56.391Z,14.20
2023-06-13T03:58:37.283Z,14.90
2023-06-13T04:03:15.762Z,15.80
2023-06-13T04:07:56.161Z,16.60
2023-06-13T04:12:34.605Z,17.40
2023-06-13T04:17:15.863Z,18.20
2023-06-13T04:21:54.059Z,18.90
2023-06-13T04:26:33.249Z,19.70
2023-06-13T04:31:13.267Z,20.30
2023-06-13T04:35:55.729Z,20.90
2023-06-13T04:40:38.318Z,21.40
2023-06-13T04:45:22.888Z,21.80
2023-06-13T04:50:03.584Z,22.20
2023-06-13T04:54:44.480Z,22.80
2023-06-13T04:59:22.633Z,23.30
2023-06-13T05:04:03.083Z,23.70
2023-06-13T05:08:41.569Z,24.20
2023-06-13T05:13:22.512Z,24.90
2023-06-13T05:18:01.495Z,25.40
2023-06-13T05:22:40.569Z,25.80
2023-06-13T05:27:19.815Z,26.20
2023-06-13T05:32:00.821Z,26.60
2023-06-13T05:36:40.362Z,26.80
2023-06-13T05:41:18.628Z,27.20
2023-06-13T05:45:59.065Z,27.80
2023-06-13T05:50:39.064Z,28.50
2023-06-13T05:55:18.158Z,29.20
2023-06-13T05:59:57.001Z,29.60
2023-06-13T06:04:36.374Z,30.00
2023-06-13T06:09:17.606Z,30.30
2023-06-13T06:13:55.724Z,30.80
2023-06-13T06:18:35.340Z,31.20
2023-06-13T06:23:15.956Z,31.70
2023-06-13T06:27:56.297Z,31.90
2023-06-13T06:32:33.866Z,32.30
2023-06-13T06:37:14.421Z,32.50
2023-06-13T06:41:52.970Z,32.60
2023-06-13T06:46:46.053Z,32.90
2023-06-13T06:51:25.634Z,33.60
2023-06-13T06:56:03.803Z,34.20
2023-06-13T07:00:43.287Z,34.90
2023-06-13T07:05:24.510Z,35.60
2023-06-13T07:10:02.536Z,36.20
2023-06-13T07:14:41.932Z,36.60
2023-06-13T07:19:21.462Z,37.00
2023-06-13T07:24:08.143Z,37.50
2023-06-13T07:28:46.791Z,37.90
2023-06-13T07:33:26.620Z,38.30
2023-06-13T07:38:06.747Z,38.60
2023-06-13T07:42:47.353Z,38.80
2023-06-13T07:47:24.916Z,38.90
2023-06-13T07:52:05.552Z,38.90
2023-06-13T07:56:45.444Z,39.10
2023-06-13T08:01:25.577Z,39.20
2023-06-13T08:06:05.760Z,39.40
2023-06-13T08:10:45.969Z,39.50
2023-06-13T08:15:25.602Z,39.50
2023-06-13T08:20:09.538Z,39.30
2023-06-13T08:24:47.698Z,38.40
2023-06-13T08:29:29.705Z,37.30
2023-06-13T08:34:11.554Z,36.20
2023-06-13T08:38:54.034Z,35.50
2023-06-13T08:43:32.899Z,36.00
2023-06-13T08:48:11.701Z,36.80
2023-06-13T08:52:51.889Z,37.20
2023-06-13T08:57:33.337Z,37.50
2023-06-13T09:02:17.367Z,38.00
2023-06-13T09:06:56.919Z,38.30
2023-06-13T09:11:36.780Z,38.50
2023-06-13T09:16:17.781Z,38.60
2023-06-13T09:20:57.923Z,38.80
2023-06-13T09:25:38.797Z,39.20
2023-06-13T09:30:17.846Z,39.40
2023-06-13T09:34:58.418Z,39.10
2023-06-13T09:39:37.228Z,38.00
2023-06-13T09:44:15.721Z,37.40
2023-06-13T09:48:55.174Z,37.30
2023-06-13T09:53:37.366Z,37.10
2023-06-13T09:58:31.783Z,37.00
2023-06-13T10:03:20.633Z,37.30
2023-06-13T10:08:01.033Z,37.90
2023-06-13T10:12:46.535Z,38.10
2023-06-13T10:17:31.225Z,38.30
2023-06-13T10:22:10.124Z,37.90
2023-06-13T10:26:48.844Z,37.70
2023-06-13T10:31:37.043Z,37.90
2023-06-13T10:36:25.153Z,37.90
2023-06-13T10:41:31.751Z,37.10
2023-06-13T10:46:10.786Z,36.30
2023-06-13T10:50:51.878Z,35.20
2023-06-13T10:55:33.577Z,34.70
2023-06-13T11:00:25.555Z,34.50
2023-06-13T11:05:03.814Z,34.30
2023-06-13T11:09:44.966Z,34.40
2023-06-13T11:14:24.287Z,34.90
2023-06-13T11:19:07.663Z,35.40
2023-06-13T11:23:56.017Z,35.80
2023-06-13T11:28:34.836Z,35.30
2023-06-13T11:33:14.545Z,34.10
2023-06-13T11:37:57.835Z,32.70
2023-06-13T11:42:35.244Z,31.40
2023-06-13T11:47:16.918Z,30.20
2023-06-13T11:51:54.399Z,29.40
2023-06-13T11:56:36.288Z,28.70
2023-06-13T12:01:17.698Z,28.30
2023-06-13T12:05:58.895Z,28.20
2023-06-13T12:10:39.099Z,28.20
2023-06-13T12:15:18.310Z,28.30
2023-06-13T12:20:08.792Z,28.40
2023-06-13T12:24:48.454Z,28.40
2023-06-13T12:29:29.089Z,28.30
2023-06-13T12:34:10.054Z,28.10
2023-06-13T12:38:48.316Z,27.80
2023-06-13T12:43:31.263Z,27.50
2023-06-13T12:48:18.578Z,27.20
2023-06-13T12:53:04.009Z,26.90
2023-06-13T12:57:42.355Z,26.80
2023-06-13T13:02:25.331Z,26.70
2023-06-13T13:07:05.066Z,26.70
2023-06-13T13:11:43.798Z,26.90
2023-06-13T13:16:23.371Z,26.90
2023-06-13T13:21:04.243Z,26.90
2023-06-13T13:25:42.253Z,26.90
2023-06-13T13:30:22.257Z,26.80
2023-06-13T13:35:02.820Z,26.60
2023-06-13T13:39:42.600Z,26.40
2023-06-13T13:44:21.115Z,26.20
2023-06-13T13:49:00.261Z,26.10
2023-06-13T13:53:39.986Z,25.80
2023-06-13T13:58:21.288Z,25.50
2023-06-13T14:02:58.834Z,25.30
2023-06-13T14:07:38.640Z,25.20
2023-06-13T14:12:17.939Z,25.20
2023-06-13T14:16:59.729Z,25.00
2023-06-13T14:21:37.242Z,24.90
2023-06-13T14:26:16.627Z,24.90
2023-06-13T14:30:56.250Z,24.80
2023-06-13T14:35:37.189Z,24.80
2023-06-13T14:40:15.853Z,25.00
2023-06-13T14:44:55.067Z,25.10
2023-06-13T14:49:34.404Z,25.10
2023-06-13T14:54:17.249Z,25.00
2023-06-13T14:58:56.764Z,24.90
2023-06-13T15:03:41.100Z,24.70
2023-06-13T15:08:18.776Z,24.60
2023-06-13T15:13:00.056Z,24.60
2023-06-13T15:17:37.988Z,24.60
2023-06-13T15:22:17.948Z,24.50
2023-06-13T15:26:56.990Z,24.50
2023-06-13T15:31:38.412Z,24.40
2023-06-13T15:36:16.256Z,24.40
2023-06-13T15:40:57.535Z,24.50
2023-06-13T15:45:35.304Z,24.60
2023-06-13T15:50:16.908Z,24.60
2023-06-13T15:54:54.723Z,24.50
2023-06-13T15:59:34.158Z,24.40
2023-06-13T16:04:13.659Z,24.30
2023-06-13T16:08:54.428Z,24.30
2023-06-13T16:13:32.721Z,24.20
2023-06-13T16:18:12.432Z,24.00
2023-06-13T16:22:51.730Z,23.90
2023-06-13T16:27:32.768Z,23.80
2023-06-13T16:32:11.304Z,23.80
2023-06-13T16:36:50.842Z,23.90
2023-06-13T16:41:29.948Z,23.90
2023-06-13T16:46:11.169Z,24.00
2023-06-13T16:50:49.129Z,24.00
2023-06-13T16:55:28.879Z,23.90
2023-06-13T17:00:10.441Z,23.70
2023-06-13T17:04:49.740Z,23.50
2023-06-13T17:09:27.360Z,23.30
2023-06-13T17:14:06.901Z,23.10
2023-06-13T17:18:50.013Z,23.00
2023-06-13T17:23:31.040Z,22.80
2023-06-13T17:28:08.918Z,22.60
2023-06-13T17:32:49.671Z,22.40
2023-06-13T17:37:28.736Z,22.30
2023-06-13T17:42:09.617Z,22.20
2023-06-13T17:46:46.954Z,22.10
2023-06-13T17:51:26.509Z,22.00
2023-06-13T17:56:06.711Z,21.90
2023-06-13T18:00:47.390Z,21.80
2023-06-13T18:05:25.300Z,21.60
2023-06-13T18:10:05.040Z,21.50
2023-06-13T18:14:44.414Z,21.40
2023-06-13T18:19:25.208Z,21.30
2023-06-13T18:24:03.400Z,21.20
2023-06-13T18:28:42.966Z,21.10
2023-06-13T18:33:22.487Z,21.10
2023-06-13T18:38:03.668Z,21.00
2023-06-13T18:42:41.855Z,20.90
2023-06-13T18:47:21.762Z,20.90
2023-06-13T18:52:01.000Z,20.70
2023-06-13T18:56:43.546Z,20.60
2023-06-13T19:01:25.737Z,20.50
2023-06-13T19:06:05.925Z,20.30
2023-06-13T19:10:45.229Z,20.10
2023-06-13T19:15:26.049Z,19.90
2023-06-13T19:20:05.632Z,19.80
2023-06-13T19:24:43.895Z,19.60
2023-06-13T19:29:23.439Z,19.50
2023-06-13T19:34:04.825Z,19.30
2023-06-13T19:38:42.998Z,19.20
2023-06-13T19:43:22.011Z,19.00
2023-06-13T19:48:07.936Z,18.80
2023-06-13T19:52:49.806Z,18.70
2023-06-13T19:57:31.727Z,18.40
2023-06-13T20:02:11.365Z,18.30
2023-06-13T20:06:49.224Z,18.10
2023-06-13T20:11:30.045Z,17.90
2023-06-13T20:16:05.126Z,17.80
2023-06-13T20:20:39.325Z,17.60
2023-06-13T20:25:14.131Z,17.50
2023-06-13T20:29:51.538Z,17.40
2023-06-13T20:34:25.726Z,17.30
2023-06-13T20:38:59.705Z,17.10
2023-06-13T20:43:33.942Z,17.00
2023-06-13T20:48:09.567Z,16.90
2023-06-13T20:52:43.612Z,16.80
2023-06-13T20:57:17.684Z,16.60
2023-06-13T21:01:54.506Z,16.50
2023-06-13T21:06:29.953Z,16.40
2023-06-13T21:11:04.078Z,16.30
2023-06-13T21:15:38.663Z,16.20
2023-06-13T21:20:13.958Z,16.10
2023-06-13T21:24:50.458Z,16.00
2023-06-13T21:29:24.537Z,15.90
2023-06-13T21:33:58.660Z,15.80
2023-06-13T21:38:33.923Z,15.60
2023-06-13T21:43:09.605Z,15.70
2023-06-13T21:47:47.248Z,15.50
2023-06-13T21:52:21.379Z,15.50
2023-06-13T21:56:55.452Z,15.40
2023-06-13T22:01:31.103Z,15.30
2023-06-13T22:06:05.330Z,15.30
2023-06-13T22:10:39.396Z,15.20
2023-06-13T22:15:13.961Z,15.20
2023-06-13T22:19:50.617Z,15.10
2023-06-13T22:24:25.061Z,15.00
2023-06-13T22:28:59.866Z,14.90
2023-06-13T22:33:33.973Z,14.80
2023-06-13T22:38:09.506Z,14.70
2023-06-13T22:42:44.981Z,14.60
2023-06-13T22:47:19.631Z,14.50
2023-06-13T22:51:54.105Z,14.40
2023-06-13T22:56:29.598Z,14.40
2023-06-13T23:01:03.638Z,14.30
2023-06-13T23:05:37.835Z,14.20
2023-06-13T23:10:12.190Z,14.10
2023-06-13T23:14:48.077Z,14.00
2023-06-13T23:19:25.945Z,13.90
2023-06-13T23:24:00.316Z,13.90
2023-06-13T23:28:34.527Z,13.70
2023-06-13T23:33:10.334Z,13.70
2023-06-13T23:37:45.593Z,13.60
2023-06-13T23:42:20.031Z,13.50
2023-06-13T23:46:54.496Z,13.50
2023-06-13T23:51:30.308Z,13.30
2023-06-13T23:56:04.685Z,13.20
