createdAt,value
2019-04-23T09:46:36.185Z,60.40
2019-04-23T09:51:38.603Z,60.20
2019-04-23T09:54:04.387Z,59.60
2019-04-23T09:56:37.058Z,60.00
2019-04-23T09:59:02.421Z,60.00
2019-04-23T10:03:43.181Z,60.00
2019-04-23T10:06:06.342Z,60.00
2019-04-23T10:08:34.642Z,58.30
2019-04-23T10:10:55.609Z,58.50
2019-04-23T10:13:24.150Z,57.80
2019-04-23T10:15:52.095Z,57.80
2019-04-23T10:18:20.137Z,58.30
2019-04-23T10:20:48.719Z,58.40
2019-04-23T10:23:15.923Z,57.90
2019-04-23T10:25:43.668Z,58.60
2019-04-23T10:28:13.237Z,58.50
2019-04-23T10:30:40.770Z,58.80
2019-04-23T10:33:07.498Z,59.30
2019-04-23T10:35:44.492Z,58.30
2019-04-23T10:38:06.592Z,57.00
2019-04-23T10:40:34.829Z,56.10
2019-04-23T10:42:59.670Z,56.30
2019-04-23T10:45:42.544Z,56.30
2019-04-23T10:53:29.891Z,54.50
2019-04-23T10:55:58.933Z,54.50
2019-04-23T10:58:24.911Z,53.50
2019-04-23T11:00:53.536Z,54.10
2019-04-23T11:06:06.882Z,54.60
2019-04-23T11:08:17.443Z,54.40
2019-04-23T11:10:44.270Z,52.60
2019-04-23T11:13:19.164Z,52.50
2019-04-23T11:18:02.826Z,49.80
2019-04-23T11:23:01.449Z,47.50
2019-04-23T11:28:06.927Z,49.20
2019-04-23T11:33:09.062Z,50.50
2019-04-23T11:35:39.666Z,48.00
2019-04-23T11:38:21.236Z,48.00
2019-04-23T11:43:04.454Z,47.30
2019-04-23T11:45:36.754Z,47.50
2019-04-23T11:50:28.129Z,49.00
2019-04-23T11:53:06.576Z,50.10
2019-04-23T12:00:14.429Z,49.00
2019-04-23T12:02:46.994Z,49.10
2019-04-23T12:05:20.496Z,48.90
2019-04-23T12:07:39.853Z,49.10
2019-04-23T12:10:26.938Z,49.20
2019-04-23T12:12:53.399Z,47.90
2019-04-23T12:17:48.944Z,46.60
2019-04-23T12:22:42.219Z,50.20
2019-04-23T12:25:22.826Z,50.20
2019-04-23T12:27:31.385Z,51.50
2019-04-23T12:30:05.577Z,50.70
2019-04-23T12:35:16.770Z,50.80
2019-04-23T12:37:41.419Z,50.70
2019-04-23T12:40:02.602Z,50.60
2019-04-23T12:42:48.919Z,51.10
2019-04-23T12:44:56.455Z,52.20
2019-04-23T12:47:41.602Z,51.60
2019-04-23T12:50:15.033Z,51.50
2019-04-23T12:52:16.786Z,51.00
2019-04-23T12:59:46.050Z,50.80
2019-04-23T13:02:22.912Z,51.20
2019-04-23T13:04:47.539Z,51.10
2019-04-23T13:07:09.190Z,51.30
2019-04-23T13:09:50.590Z,50.40
2019-04-23T13:12:12.447Z,50.60
2019-04-23T13:14:43.762Z,49.80
2019-04-23T13:17:09.690Z,50.70
2019-04-23T13:19:40.162Z,50.70
2019-04-23T13:24:26.017Z,51.90
2019-04-23T13:26:58.637Z,50.80
2019-04-23T13:29:32.933Z,50.30
2019-04-23T13:31:49.350Z,49.80
2019-04-23T13:34:23.050Z,49.90
2019-04-23T13:36:51.378Z,50.60
2019-04-23T13:39:20.278Z,50.40
2019-04-23T13:41:38.842Z,50.50
2019-04-23T13:44:14.245Z,50.50
2019-04-23T13:47:06.740Z,50.60
2019-04-23T13:49:07.672Z,50.80
2019-04-23T13:51:39.747Z,51.30
2019-04-23T13:54:39.452Z,50.50
2019-04-23T13:59:03.611Z,51.60
2019-04-23T14:01:43.027Z,50.20
2019-04-23T14:04:07.603Z,51.00
2019-04-23T14:06:37.389Z,51.00
2019-04-23T14:09:00.213Z,50.50
2019-04-23T14:14:19.275Z,50.60
2019-04-23T14:16:33.933Z,50.60
2019-04-23T14:21:25.236Z,51.50
2019-04-23T14:26:27.620Z,50.50
2019-04-23T14:31:11.175Z,50.40
2019-04-23T14:38:40.093Z,50.20
2019-04-23T14:43:40.281Z,52.10
2019-04-23T14:48:29.936Z,50.30
2019-04-23T14:51:09.577Z,50.30
2019-04-23T14:56:00.341Z,50.20
2019-04-23T14:58:36.873Z,51.00
2019-04-23T15:01:07.239Z,49.40
2019-04-23T15:06:04.876Z,49.80
2019-04-23T15:08:24.918Z,50.10
2019-04-23T15:11:06.411Z,45.70
2019-04-23T15:13:18.682Z,45.80
2019-04-23T15:15:51.543Z,44.20
2019-04-23T15:18:13.750Z,43.20
2019-04-23T15:20:53.309Z,44.70
2019-04-23T15:23:25.667Z,45.30
2019-04-23T15:25:53.138Z,43.60
2019-04-23T15:30:38.802Z,46.30
2019-04-23T15:38:20.474Z,47.80
2019-04-23T15:40:26.896Z,46.90
2019-04-23T15:43:02.757Z,47.20
2019-04-23T15:45:20.990Z,48.10
2019-04-23T15:47:57.276Z,47.70
2019-04-23T15:50:22.584Z,48.40
2019-04-23T15:52:53.088Z,47.80
2019-04-23T15:55:12.321Z,49.00
2019-04-23T16:00:25.278Z,48.90
2019-04-23T16:02:12.741Z,44.40
2019-04-23T16:04:39.950Z,42.30
2019-04-23T16:07:08.496Z,42.20
2019-04-23T16:10:12.636Z,40.50
2019-04-23T16:12:25.417Z,42.30
2019-04-23T16:15:02.584Z,45.10
2019-04-23T16:17:27.774Z,46.40
2019-04-23T16:20:10.518Z,47.00
2019-04-23T16:22:31.488Z,47.90
2019-04-23T16:25:03.563Z,46.30
2019-04-23T16:27:16.956Z,44.10
2019-04-23T16:34:40.464Z,44.10
2019-04-23T16:37:24.911Z,44.50
2019-04-23T16:39:48.745Z,44.80
2019-04-23T16:42:16.908Z,43.80
2019-04-23T16:45:00.949Z,44.50
2019-04-23T16:49:44.602Z,44.30
2019-04-23T16:52:12.553Z,44.50
2019-04-23T16:57:21.472Z,44.50
2019-04-23T17:00:02.543Z,44.70
2019-04-23T17:06:59.634Z,45.00
2019-04-23T17:09:34.110Z,45.60
2019-04-23T17:11:59.343Z,46.40
2019-04-23T17:14:21.363Z,47.20
2019-04-23T17:16:41.668Z,47.40
2019-04-23T17:19:16.463Z,47.80
2019-04-23T17:21:44.073Z,48.30
2019-04-23T17:24:20.069Z,48.70
2019-04-23T17:26:35.781Z,48.60
2019-04-23T17:29:26.911Z,48.80
2019-04-23T17:34:12.582Z,48.80
2019-04-23T17:36:30.679Z,49.10
2019-04-23T17:39:08.556Z,49.20
2019-04-23T17:41:38.829Z,49.00
2019-04-23T17:44:23.538Z,49.40
2019-04-23T17:46:39.152Z,50.00
2019-04-23T17:49:04.330Z,50.40
2019-04-23T17:51:28.158Z,50.80
2019-04-23T17:54:04.975Z,50.70
2019-04-23T17:59:02.340Z,51.50
2019-04-23T18:01:43.619Z,51.20
2019-04-23T18:04:10.452Z,51.50
2019-04-23T18:09:05.962Z,52.10
2019-04-23T18:11:16.342Z,52.70
2019-04-23T18:13:50.558Z,53.30
2019-04-23T18:16:16.163Z,53.40
2019-04-23T18:18:59.066Z,53.50
2019-04-23T18:21:19.923Z,53.80
2019-04-23T18:23:51.251Z,54.40
2019-04-23T18:26:16.273Z,54.60
2019-04-23T18:28:45.844Z,54.90
2019-04-23T18:31:15.624Z,55.40
2019-04-23T18:36:02.421Z,55.40
2019-04-23T18:38:33.096Z,56.10
2019-04-23T18:45:59.416Z,57.10
2019-04-23T18:51:02.316Z,57.50
2019-04-23T18:53:36.615Z,58.90
2019-04-23T18:56:05.498Z,58.90
2019-04-23T18:58:22.101Z,59.00
2019-04-23T19:01:01.914Z,59.30
2019-04-23T19:03:29.706Z,58.70
2019-04-23T19:06:01.060Z,58.90
2019-04-23T19:08:36.155Z,60.20
2019-04-23T19:10:50.655Z,60.50
2019-04-23T19:15:40.685Z,61.00
2019-04-23T19:18:22.232Z,61.10
2019-04-23T19:23:16.464Z,61.80
2019-04-23T19:25:38.619Z,61.20
2019-04-23T19:28:25.800Z,61.50
2019-04-23T19:30:49.058Z,61.90
2019-04-23T19:33:13.680Z,62.10
2019-04-23T19:35:58.609Z,62.40
2019-04-23T19:38:13.512Z,62.60
2019-04-23T19:40:38.196Z,62.30
2019-04-23T19:43:06.544Z,63.60
2019-04-23T19:45:38.656Z,63.70
2019-04-23T19:50:32.817Z,63.60
2019-04-23T19:53:14.227Z,63.00
2019-04-23T19:55:21.044Z,62.50
2019-04-23T20:00:20.167Z,62.80
2019-04-23T20:05:23.438Z,64.70
2019-04-23T20:07:54.491Z,66.70
2019-04-23T20:10:15.468Z,67.00
2019-04-23T20:12:40.942Z,66.30
2019-04-23T20:15:00.013Z,65.50
2019-04-23T20:20:02.850Z,64.80
2019-04-23T20:22:42.156Z,64.50
2019-04-23T20:25:20.654Z,64.30
2019-04-23T20:27:58.353Z,64.20
2019-04-23T20:35:06.565Z,64.60
2019-04-23T20:37:42.272Z,64.90
2019-04-23T20:39:59.947Z,65.20
2019-04-23T20:42:20.348Z,65.70
2019-04-23T20:44:53.518Z,65.80
2019-04-23T20:47:32.232Z,65.90
2019-04-23T20:57:24.942Z,66.30
2019-04-23T20:59:51.483Z,66.20
2019-04-23T21:02:13.657Z,65.90
2019-04-23T21:04:49.551Z,65.80
2019-04-23T21:07:09.227Z,67.30
2019-04-23T21:12:04.797Z,65.50
2019-04-23T21:14:49.319Z,65.20
2019-04-23T21:17:01.546Z,65.30
2019-04-23T21:19:41.210Z,65.70
2019-04-23T21:22:02.220Z,65.00
2019-04-23T21:24:27.456Z,64.70
2019-04-23T21:27:01.594Z,64.60
2019-04-23T21:29:29.017Z,64.60
2019-04-23T21:32:05.441Z,65.20
2019-04-23T21:34:17.492Z,65.20
2019-04-23T21:37:07.836Z,65.40
2019-04-23T21:53:58.491Z,69.20
2019-04-23T21:56:37.198Z,69.20
2019-04-23T22:01:37.144Z,69.70
2019-04-23T22:06:38.802Z,70.60
2019-04-23T22:09:05.648Z,70.50
2019-04-23T22:16:29.722Z,70.70
2019-04-23T22:19:04.000Z,70.70
2019-04-23T22:21:24.103Z,70.60
2019-04-23T22:23:58.162Z,70.30
2019-04-23T22:28:57.721Z,71.10
2019-04-23T22:33:46.581Z,71.90
2019-04-23T22:36:10.030Z,71.60
2019-04-23T22:38:33.961Z,71.60
2019-04-23T22:41:01.852Z,71.90
2019-04-23T22:43:38.426Z,72.90
2019-04-23T22:48:43.596Z,74.00
2019-04-23T22:51:05.400Z,74.20
2019-04-23T22:53:41.661Z,74.40
2019-04-23T22:55:56.897Z,74.50
2019-04-23T22:58:31.676Z,74.90
2019-04-23T23:00:55.596Z,74.60
2019-04-23T23:03:21.143Z,74.50
2019-04-23T23:06:12.893Z,75.20
2019-04-23T23:08:20.498Z,75.90
2019-04-23T23:10:52.471Z,75.50
2019-04-23T23:13:20.724Z,75.80
2019-04-23T23:15:50.244Z,76.40
2019-04-23T23:18:14.708Z,76.00
2019-04-23T23:23:11.480Z,75.50
2019-04-23T23:25:31.515Z,74.50
2019-04-23T23:28:13.471Z,74.60
2019-04-23T23:30:37.702Z,74.90
2019-04-23T23:33:02.336Z,75.20
2019-04-23T23:35:28.379Z,76.30
2019-04-23T23:38:02.574Z,76.40
2019-04-23T23:40:29.809Z,75.80
2019-04-23T23:43:05.705Z,76.00
2019-04-23T23:47:51.561Z,76.80
2019-04-23T23:50:25.517Z,77.80
2019-04-23T23:55:16.408Z,78.00
2019-04-23T23:57:42.535Z,78.30
