createdAt,value
2018-05-06T00:00:36.351Z,13.20
2018-05-06T00:03:03.776Z,12.90
2018-05-06T00:05:31.185Z,13.10
2018-05-06T00:07:58.610Z,12.70
2018-05-06T00:10:26.214Z,13.20
2018-05-06T00:12:54.406Z,13.10
2018-05-06T00:15:21.817Z,13.10
2018-05-06T00:17:49.330Z,13.10
2018-05-06T00:20:16.736Z,13.20
2018-05-06T00:22:44.926Z,13.10
2018-05-06T00:25:12.615Z,13.00
2018-05-06T00:27:40.037Z,13.40
2018-05-06T00:30:07.455Z,13.40
2018-05-06T00:32:34.941Z,13.40
2018-05-06T00:35:02.462Z,13.70
2018-05-06T00:37:29.886Z,13.80
2018-05-06T00:39:57.297Z,14.00
2018-05-06T00:42:24.721Z,14.50
2018-05-06T00:44:52.154Z,14.40
2018-05-06T00:47:19.572Z,14.30
2018-05-06T00:49:47.197Z,14.90
2018-05-06T00:52:14.585Z,14.50
2018-05-06T00:54:43.799Z,14.90
2018-05-06T00:57:11.982Z,15.10
2018-05-06T00:59:39.398Z,15.10
2018-05-06T01:02:06.814Z,15.00
2018-05-06T01:04:34.246Z,15.10
2018-05-06T01:07:02.439Z,15.60
2018-05-06T01:09:29.867Z,15.60
2018-05-06T01:11:57.283Z,15.40
2018-05-06T01:14:24.713Z,14.90
2018-05-06T01:16:52.123Z,15.20
2018-05-06T01:19:19.611Z,15.30
2018-05-06T01:21:47.016Z,15.60
2018-05-06T01:24:14.638Z,15.00
2018-05-06T01:26:42.058Z,15.50
2018-05-06T01:29:09.476Z,15.70
2018-05-06T01:31:36.900Z,15.20
2018-05-06T01:34:04.326Z,14.60
2018-05-06T01:36:32.506Z,14.70
2018-05-06T01:38:59.930Z,14.60
2018-05-06T01:41:27.350Z,14.40
2018-05-06T01:43:54.817Z,15.50
2018-05-06T01:46:22.230Z,15.30
2018-05-06T01:48:50.412Z,14.90
2018-05-06T01:51:17.893Z,14.80
2018-05-06T01:53:45.350Z,15.20
2018-05-06T01:56:12.768Z,15.60
2018-05-06T01:58:40.189Z,16.20
2018-05-06T02:01:07.611Z,16.20
2018-05-06T02:03:35.029Z,15.80
2018-05-06T02:06:03.215Z,15.40
2018-05-06T02:08:30.629Z,15.30
2018-05-06T02:10:58.813Z,14.50
2018-05-06T02:13:27.943Z,15.70
2018-05-06T02:15:55.369Z,15.60
2018-05-06T02:18:22.791Z,15.30
2018-05-06T02:20:50.309Z,15.90
2018-05-06T02:23:17.733Z,16.30
2018-05-06T02:25:45.139Z,15.30
2018-05-06T02:28:12.558Z,15.00
2018-05-06T02:30:39.979Z,15.30
2018-05-06T02:33:07.519Z,15.60
2018-05-06T02:35:35.044Z,15.60
2018-05-06T02:38:02.478Z,15.20
2018-05-06T02:40:30.094Z,15.50
2018-05-06T02:42:57.521Z,16.10
2018-05-06T02:45:24.942Z,16.40
2018-05-06T02:47:52.468Z,16.50
2018-05-06T02:50:19.895Z,16.10
2018-05-06T02:52:47.370Z,16.40
2018-05-06T02:55:14.823Z,16.60
2018-05-06T02:57:42.229Z,16.00
2018-05-06T03:00:10.533Z,17.10
2018-05-06T03:02:37.973Z,17.10
2018-05-06T03:05:06.366Z,17.40
2018-05-06T03:07:33.885Z,17.40
2018-05-06T03:10:01.314Z,17.90
2018-05-06T03:12:28.730Z,17.40
2018-05-06T03:14:56.930Z,17.40
2018-05-06T03:17:24.334Z,17.40
2018-05-06T03:19:52.773Z,16.80
2018-05-06T03:22:20.182Z,16.80
2018-05-06T03:24:47.673Z,18.00
2018-05-06T03:27:15.090Z,17.80
2018-05-06T03:29:42.509Z,18.00
2018-05-06T03:32:09.917Z,17.70
2018-05-06T03:34:37.425Z,17.20
2018-05-06T03:37:04.858Z,17.60
2018-05-06T03:39:32.273Z,17.30
2018-05-06T03:42:00.458Z,18.40
2018-05-06T03:44:27.941Z,18.30
2018-05-06T03:46:55.362Z,18.30
2018-05-06T03:49:22.792Z,18.60
2018-05-06T03:51:50.217Z,18.40
2018-05-06T03:54:17.642Z,18.10
2018-05-06T03:57:05.794Z,18.30
2018-05-06T03:59:44.911Z,18.10
2018-05-06T04:05:18.460Z,17.90
2018-05-06T04:07:45.865Z,17.60
2018-05-06T04:10:14.070Z,17.90
2018-05-06T04:12:41.488Z,18.30
2018-05-06T04:15:08.914Z,17.30
2018-05-06T04:17:36.328Z,17.60
2018-05-06T04:20:03.762Z,17.80
2018-05-06T04:22:31.952Z,17.90
2018-05-06T04:24:59.374Z,17.90
2018-05-06T04:27:26.793Z,17.90
2018-05-06T04:29:54.223Z,18.30
2018-05-06T04:32:21.647Z,18.30
2018-05-06T04:34:49.078Z,17.80
2018-05-06T04:37:16.497Z,18.40
2018-05-06T04:39:43.921Z,18.20
2018-05-06T04:42:11.342Z,17.20
2018-05-06T04:44:38.770Z,17.70
2018-05-06T04:47:06.191Z,17.20
2018-05-06T04:49:33.614Z,17.10
2018-05-06T04:52:01.046Z,17.60
2018-05-06T04:54:28.471Z,17.80
2018-05-06T04:56:55.925Z,18.20
2018-05-06T04:59:24.149Z,18.50
2018-05-06T05:01:51.570Z,18.50
2018-05-06T05:04:19.001Z,18.10
2018-05-06T05:06:46.426Z,18.20
2018-05-06T05:09:13.858Z,17.60
2018-05-06T05:11:41.274Z,16.50
2018-05-06T05:14:09.487Z,17.30
2018-05-06T05:16:36.941Z,17.30
2018-05-06T05:19:04.344Z,17.50
2018-05-06T05:21:31.772Z,16.90
2018-05-06T05:23:59.193Z,17.40
2018-05-06T05:26:26.681Z,17.60
2018-05-06T05:28:54.104Z,17.10
2018-05-06T05:31:21.533Z,17.50
2018-05-06T05:33:49.705Z,17.00
2018-05-06T05:36:17.138Z,17.00
2018-05-06T05:38:44.565Z,17.10
2018-05-06T05:41:11.990Z,17.20
2018-05-06T05:43:39.410Z,16.70
2018-05-06T05:46:06.838Z,16.10
2018-05-06T05:48:34.254Z,15.70
2018-05-06T05:51:01.855Z,15.70
2018-05-06T05:53:29.278Z,15.70
2018-05-06T05:55:56.774Z,15.70
2018-05-06T05:58:24.194Z,15.90
2018-05-06T06:00:51.709Z,16.00
2018-05-06T06:03:19.115Z,15.40
2018-05-06T06:05:46.550Z,15.20
2018-05-06T06:08:13.962Z,14.80
2018-05-06T06:10:41.386Z,14.60
2018-05-06T06:13:08.799Z,15.00
2018-05-06T06:15:36.259Z,13.90
2018-05-06T06:18:03.652Z,14.40
2018-05-06T06:20:31.074Z,14.00
2018-05-06T06:22:58.500Z,13.40
2018-05-06T06:25:25.929Z,12.90
2018-05-06T06:27:53.350Z,13.70
2018-05-06T06:30:20.773Z,12.80
2018-05-06T06:32:48.363Z,12.70
2018-05-06T06:35:15.790Z,12.40
2018-05-06T06:37:43.969Z,12.30
2018-05-06T06:40:11.406Z,12.30
2018-05-06T06:42:38.824Z,12.60
2018-05-06T06:45:06.253Z,11.20
2018-05-06T06:47:33.665Z,11.70
2018-05-06T06:50:01.094Z,12.80
2018-05-06T06:52:28.558Z,11.90
2018-05-06T06:54:55.963Z,11.80
2018-05-06T06:57:24.142Z,13.10
2018-05-06T06:59:51.587Z,12.80
2018-05-06T07:02:18.993Z,12.50
2018-05-06T07:04:46.449Z,11.70
2018-05-06T07:07:13.878Z,12.00
2018-05-06T07:09:41.298Z,11.30
2018-05-06T07:12:08.718Z,11.40
2018-05-06T07:14:36.701Z,12.70
2018-05-06T07:17:04.173Z,11.50
2018-05-06T07:19:31.595Z,10.80
2018-05-06T07:21:59.009Z,10.50
2018-05-06T07:24:26.434Z,10.80
2018-05-06T07:26:56.049Z,9.70
2018-05-06T07:29:24.395Z,9.10
2018-05-06T07:31:51.814Z,9.60
2018-05-06T07:34:20.004Z,9.50
2018-05-06T07:36:47.482Z,9.50
2018-05-06T07:39:14.893Z,9.20
2018-05-06T07:41:42.312Z,8.50
2018-05-06T07:44:09.838Z,8.80
2018-05-06T07:46:37.262Z,8.70
2018-05-06T07:49:04.682Z,8.20
2018-05-06T07:51:32.111Z,7.70
2018-05-06T07:53:59.518Z,8.10
2018-05-06T07:56:27.097Z,7.70
2018-05-06T07:58:54.640Z,6.80
2018-05-06T08:01:21.992Z,7.40
2018-05-06T08:03:49.406Z,7.90
2018-05-06T08:06:16.826Z,6.50
2018-05-06T08:08:44.408Z,7.60
2018-05-06T08:11:11.821Z,7.50
2018-05-06T08:13:39.240Z,7.70
2018-05-06T08:16:06.663Z,7.40
2018-05-06T08:18:35.018Z,6.70
2018-05-06T08:21:03.210Z,6.80
2018-05-06T08:23:30.622Z,6.80
2018-05-06T08:25:58.138Z,6.90
2018-05-06T08:28:25.579Z,6.20
2018-05-06T08:30:52.998Z,6.70
2018-05-06T08:33:20.410Z,5.70
2018-05-06T08:35:47.830Z,6.30
2018-05-06T08:38:15.244Z,5.90
2018-05-06T08:40:42.670Z,5.80
2018-05-06T08:43:10.344Z,5.80
2018-05-06T08:45:37.753Z,5.70
2018-05-06T08:48:05.173Z,5.40
2018-05-06T08:50:32.582Z,5.60
2018-05-06T08:53:00.002Z,5.30
2018-05-06T08:55:27.421Z,5.30
2018-05-06T08:57:55.066Z,5.30
2018-05-06T09:00:22.486Z,5.10
2018-05-06T09:02:49.910Z,5.40
2018-05-06T09:05:17.424Z,5.60
2018-05-06T09:07:44.885Z,6.20
2018-05-06T09:10:12.350Z,5.50
2018-05-06T09:12:39.772Z,5.60
2018-05-06T09:15:07.189Z,5.50
2018-05-06T09:17:34.624Z,5.00
2018-05-06T09:20:02.171Z,5.30
2018-05-06T09:22:29.590Z,4.80
2018-05-06T09:24:57.030Z,4.30
2018-05-06T09:27:24.446Z,3.90
2018-05-06T09:29:51.849Z,4.10
2018-05-06T09:32:20.093Z,3.90
2018-05-06T09:34:48.346Z,4.00
2018-05-06T09:37:15.767Z,4.00
2018-05-06T09:39:43.971Z,4.20
2018-05-06T09:42:11.384Z,4.10
2018-05-06T09:44:38.798Z,4.20
2018-05-06T09:47:06.261Z,3.70
2018-05-06T09:49:33.678Z,3.50
2018-05-06T09:52:01.263Z,3.50
2018-05-06T09:54:28.677Z,3.30
2018-05-06T09:56:56.107Z,3.40
2018-05-06T09:59:23.526Z,2.70
2018-05-06T10:01:50.950Z,3.20
2018-05-06T10:04:18.401Z,2.40
2018-05-06T10:06:45.833Z,3.50
2018-05-06T10:09:13.220Z,3.70
2018-05-06T10:11:40.903Z,2.20
2018-05-06T10:14:08.314Z,2.80
2018-05-06T10:16:35.730Z,2.40
2018-05-06T10:19:03.197Z,3.20
2018-05-06T10:21:30.617Z,2.00
2018-05-06T10:23:58.033Z,2.00
2018-05-06T10:26:25.522Z,1.80
2018-05-06T10:28:53.017Z,1.60
2018-05-06T10:31:20.438Z,2.40
2018-05-06T10:33:47.850Z,1.30
2018-05-06T10:36:15.254Z,1.40
2018-05-06T10:38:42.678Z,1.40
2018-05-06T10:41:10.089Z,1.50
2018-05-06T10:43:37.509Z,1.90
2018-05-06T10:46:04.978Z,1.70
2018-05-06T10:48:32.402Z,2.70
2018-05-06T10:50:59.812Z,1.00
2018-05-06T10:53:27.351Z,1.00
2018-05-06T10:55:54.810Z,1.00
2018-05-06T10:58:22.230Z,1.00
2018-05-06T11:00:49.646Z,1.00
2018-05-06T11:03:17.059Z,1.00
2018-05-06T11:05:44.534Z,1.00
2018-05-06T11:08:11.947Z,1.00
2018-05-06T11:10:40.128Z,1.00
2018-05-06T11:13:07.551Z,1.00
2018-05-06T11:15:34.973Z,1.00
2018-05-06T11:18:02.395Z,1.00
2018-05-06T11:20:30.606Z,1.00
2018-05-06T11:22:58.027Z,1.00
2018-05-06T11:25:25.438Z,1.00
2018-05-06T11:27:52.873Z,1.00
2018-05-06T11:30:20.430Z,1.00
2018-05-06T11:32:47.862Z,1.00
2018-05-06T11:35:15.284Z,1.00
2018-05-06T11:37:42.702Z,1.00
2018-05-06T11:40:10.123Z,1.00
2018-05-06T11:42:37.538Z,1.00
2018-05-06T11:45:04.962Z,1.00
2018-05-06T11:47:32.373Z,1.00
2018-05-06T11:49:59.784Z,1.00
2018-05-06T11:52:27.394Z,1.00
2018-05-06T11:54:55.601Z,1.00
2018-05-06T11:57:23.010Z,1.00
2018-05-06T11:59:50.437Z,1.00
2018-05-06T12:02:17.866Z,1.00
2018-05-06T12:04:45.287Z,1.00
2018-05-06T12:07:13.463Z,1.00
2018-05-06T12:09:40.882Z,1.00
2018-05-06T12:12:08.294Z,1.00
2018-05-06T12:14:35.709Z,1.00
2018-05-06T12:17:03.124Z,1.00
2018-05-06T12:19:30.694Z,1.00
2018-05-06T12:21:58.174Z,1.00
2018-05-06T12:24:25.590Z,1.00
2018-05-06T12:26:52.998Z,1.00
2018-05-06T12:29:21.188Z,1.00
2018-05-06T12:31:49.369Z,1.00
2018-05-06T12:34:16.789Z,1.00
2018-05-06T12:36:44.202Z,1.00
2018-05-06T12:39:11.634Z,1.00
2018-05-06T12:41:39.041Z,1.00
2018-05-06T12:44:06.461Z,1.00
2018-05-06T12:46:33.875Z,1.00
2018-05-06T12:49:02.099Z,1.00
2018-05-06T12:51:29.505Z,1.00
2018-05-06T12:53:56.933Z,1.00
2018-05-06T12:56:24.342Z,1.00
2018-05-06T12:58:51.762Z,1.00
2018-05-06T13:01:19.168Z,1.00
2018-05-06T13:03:46.738Z,1.00
2018-05-06T13:06:14.154Z,1.00
2018-05-06T13:08:42.355Z,1.00
2018-05-06T13:11:09.771Z,1.00
2018-05-06T13:13:37.189Z,1.00
2018-05-06T13:16:04.610Z,1.00
2018-05-06T13:18:32.014Z,1.00
2018-05-06T13:20:59.461Z,1.00
2018-05-06T13:23:26.874Z,1.00
2018-05-06T13:25:54.293Z,1.00
2018-05-06T13:28:21.706Z,1.00
2018-05-06T13:30:49.126Z,1.00
2018-05-06T13:33:16.538Z,1.00
2018-05-06T13:35:43.958Z,1.00
2018-05-06T13:38:11.370Z,1.00
2018-05-06T13:40:38.794Z,1.00
2018-05-06T13:43:06.203Z,1.00
2018-05-06T13:45:33.622Z,1.00
2018-05-06T13:48:01.045Z,1.00
2018-05-06T13:50:28.471Z,1.00
2018-05-06T13:52:55.878Z,1.00
2018-05-06T13:55:23.297Z,1.00
2018-05-06T13:57:50.714Z,1.00
2018-05-06T14:00:18.134Z,1.00
2018-05-06T14:02:45.719Z,1.00
2018-05-06T14:05:13.141Z,1.00
2018-05-06T14:07:40.554Z,1.00
2018-05-06T14:10:08.742Z,1.00
2018-05-06T14:12:36.145Z,1.00
2018-05-06T14:15:03.574Z,1.00
2018-05-06T14:17:31.002Z,1.00
2018-05-06T14:19:58.510Z,1.00
2018-05-06T14:22:25.926Z,1.00
2018-05-06T14:24:53.347Z,1.00
2018-05-06T14:27:20.760Z,1.00
2018-05-06T14:29:48.178Z,1.00
2018-05-06T14:32:15.602Z,1.00
2018-05-06T14:34:43.019Z,1.00
2018-05-06T14:37:10.438Z,1.00
2018-05-06T14:39:38.688Z,1.00
2018-05-06T14:42:06.039Z,1.00
2018-05-06T14:44:33.449Z,1.00
2018-05-06T14:47:12.573Z,1.00
2018-05-06T14:49:39.981Z,1.00
2018-05-06T14:52:07.405Z,1.00
2018-05-06T14:54:34.814Z,1.00
2018-05-06T14:57:03.001Z,1.00
2018-05-06T14:59:30.408Z,1.00
2018-05-06T15:01:57.834Z,1.00
2018-05-06T15:04:25.251Z,1.00
2018-05-06T15:06:52.670Z,1.00
2018-05-06T15:09:20.082Z,1.00
2018-05-06T15:11:47.501Z,1.00
2018-05-06T15:17:11.433Z,1.00
2018-05-06T15:19:38.859Z,1.00
2018-05-06T15:22:06.473Z,1.00
2018-05-06T15:24:33.887Z,1.00
2018-05-06T15:27:01.305Z,1.00
2018-05-06T15:29:28.726Z,1.00
2018-05-06T15:31:56.148Z,1.00
2018-05-06T15:34:23.554Z,1.00
2018-05-06T15:36:51.077Z,1.00
2018-05-06T15:39:18.555Z,1.00
2018-05-06T15:41:45.969Z,1.00
2018-05-06T15:44:14.151Z,1.00
2018-05-06T15:46:41.574Z,1.00
2018-05-06T15:49:09.754Z,1.00
2018-05-06T15:51:37.179Z,1.00
2018-05-06T15:54:04.595Z,1.00
2018-05-06T15:56:32.017Z,1.00
2018-05-06T15:58:59.425Z,1.00
2018-05-06T16:01:26.846Z,1.00
2018-05-06T16:04:06.081Z,1.00
2018-05-06T16:06:33.577Z,1.00
2018-05-06T16:09:00.918Z,1.00
2018-05-06T16:11:28.365Z,1.00
2018-05-06T16:13:55.773Z,1.00
2018-05-06T16:16:23.774Z,1.00
2018-05-06T16:18:51.390Z,1.00
2018-05-06T16:21:18.842Z,1.00
2018-05-06T16:23:46.249Z,1.00
2018-05-06T16:26:14.438Z,1.00
2018-05-06T16:28:41.867Z,1.00
2018-05-06T16:31:09.285Z,1.00
2018-05-06T16:33:36.703Z,1.00
2018-05-06T16:36:04.122Z,1.00
2018-05-06T16:38:31.765Z,1.00
2018-05-06T16:40:59.186Z,1.00
2018-05-06T16:43:26.592Z,1.00
2018-05-06T16:45:54.094Z,1.00
2018-05-06T16:48:21.429Z,1.00
2018-05-06T16:50:49.605Z,1.00
2018-05-06T16:53:17.061Z,1.00
2018-05-06T16:55:44.469Z,1.00
2018-05-06T16:58:11.884Z,1.00
2018-05-06T17:00:39.301Z,1.00
2018-05-06T17:03:06.722Z,1.00
2018-05-06T17:05:34.137Z,1.00
2018-05-06T17:08:01.570Z,1.00
2018-05-06T17:10:28.982Z,1.00
2018-05-06T17:12:56.402Z,1.00
2018-05-06T17:15:23.815Z,1.00
2018-05-06T17:17:51.234Z,1.00
2018-05-06T17:20:18.645Z,1.00
2018-05-06T17:22:46.253Z,1.00
2018-05-06T17:25:13.661Z,1.00
2018-05-06T17:27:41.872Z,1.00
2018-05-06T17:30:09.282Z,1.00
2018-05-06T17:32:36.702Z,1.00
2018-05-06T17:35:04.114Z,1.00
2018-05-06T17:37:31.533Z,1.00
2018-05-06T17:39:58.946Z,1.00
2018-05-06T17:42:26.365Z,1.00
2018-05-06T17:44:53.771Z,1.00
2018-05-06T17:47:21.223Z,1.00
2018-05-06T17:49:48.609Z,1.00
2018-05-06T17:52:16.030Z,1.00
2018-05-06T17:54:43.444Z,1.00
2018-05-06T17:57:10.866Z,1.00
2018-05-06T17:59:38.273Z,1.00
2018-05-06T18:02:06.462Z,1.00
2018-05-06T18:04:33.869Z,1.00
2018-05-06T18:07:01.287Z,1.00
2018-05-06T18:09:28.689Z,1.00
2018-05-06T18:11:56.110Z,1.00
2018-05-06T18:14:23.518Z,1.00
2018-05-06T18:16:50.938Z,1.00
2018-05-06T18:19:18.351Z,1.00
2018-05-06T18:21:45.790Z,1.00
2018-05-06T18:24:13.189Z,1.00
2018-05-06T18:26:40.610Z,1.00
2018-05-06T18:29:08.189Z,1.00
2018-05-06T18:31:35.601Z,1.00
2018-05-06T18:34:03.009Z,1.00
2018-05-06T18:36:30.436Z,1.00
2018-05-06T18:38:57.849Z,1.00
2018-05-06T18:41:25.404Z,1.00
2018-05-06T18:43:52.789Z,1.00
2018-05-06T18:46:20.973Z,1.00
2018-05-06T18:48:48.390Z,1.00
2018-05-06T18:51:16.722Z,1.00
2018-05-06T18:53:44.286Z,1.00
2018-05-06T18:56:11.697Z,1.00
2018-05-06T18:58:39.125Z,1.00
2018-05-06T19:01:06.534Z,1.00
2018-05-06T19:03:33.956Z,1.00
2018-05-06T19:06:01.541Z,1.00
2018-05-06T19:08:29.040Z,1.00
2018-05-06T19:10:56.370Z,1.00
2018-05-06T19:13:23.789Z,1.00
2018-05-06T19:15:51.199Z,1.00
2018-05-06T19:18:18.613Z,1.00
2018-05-06T19:20:46.258Z,1.00
2018-05-06T19:23:13.704Z,1.00
2018-05-06T19:25:41.218Z,1.00
2018-05-06T19:28:08.630Z,1.00
2018-05-06T19:30:36.891Z,1.00
2018-05-06T19:33:04.325Z,1.00
2018-05-06T19:35:31.829Z,1.00
2018-05-06T19:38:00.014Z,1.00
2018-05-06T19:40:27.421Z,1.00
2018-05-06T19:42:54.839Z,1.00
2018-05-06T19:45:22.344Z,1.00
2018-05-06T19:47:49.760Z,1.00
2018-05-06T19:50:17.184Z,1.00
2018-05-06T19:52:45.401Z,1.00
2018-05-06T19:55:12.809Z,1.00
2018-05-06T19:57:40.230Z,1.00
2018-05-06T20:00:07.642Z,1.00
2018-05-06T20:02:35.061Z,1.00
2018-05-06T20:05:02.473Z,1.00
2018-05-06T20:07:30.012Z,1.00
2018-05-06T20:09:57.314Z,1.00
2018-05-06T20:12:24.734Z,1.00
2018-05-06T20:14:52.177Z,1.00
2018-05-06T20:17:19.598Z,1.00
2018-05-06T20:19:47.010Z,1.00
2018-05-06T20:22:14.435Z,1.00
2018-05-06T20:24:41.847Z,1.00
2018-05-06T20:27:09.261Z,1.00
2018-05-06T20:29:36.677Z,1.00
2018-05-06T20:32:04.099Z,1.00
2018-05-06T20:34:31.706Z,1.00
2018-05-06T20:36:59.906Z,1.00
2018-05-06T20:39:27.319Z,1.00
2018-05-06T20:41:54.747Z,1.00
2018-05-06T20:44:22.158Z,1.00
2018-05-06T20:46:49.578Z,1.00
2018-05-06T20:49:16.993Z,1.00
2018-05-06T20:51:44.410Z,1.00
2018-05-06T20:54:11.838Z,1.00
2018-05-06T20:56:39.258Z,1.00
2018-05-06T20:59:06.668Z,1.50
2018-05-06T21:01:34.084Z,1.00
2018-05-06T21:04:01.604Z,1.20
2018-05-06T21:06:28.914Z,1.40
2018-05-06T21:08:56.334Z,1.60
2018-05-06T21:11:23.745Z,1.90
2018-05-06T21:13:51.601Z,2.10
2018-05-06T21:16:19.074Z,2.40
2018-05-06T21:18:47.264Z,2.60
2018-05-06T21:21:14.683Z,2.60
2018-05-06T21:23:42.091Z,2.40
2018-05-06T21:26:09.502Z,3.00
2018-05-06T21:28:37.728Z,3.00
2018-05-06T21:31:05.093Z,3.00
2018-05-06T21:33:32.519Z,3.30
2018-05-06T21:36:00.094Z,3.50
2018-05-06T21:38:27.537Z,3.40
2018-05-06T21:40:54.937Z,3.90
2018-05-06T21:43:22.428Z,3.90
2018-05-06T21:45:49.778Z,4.00
2018-05-06T21:48:17.967Z,4.10
2018-05-06T21:50:45.378Z,4.10
2018-05-06T21:53:12.801Z,4.90
2018-05-06T21:55:40.219Z,4.60
2018-05-06T21:58:08.412Z,4.90
2018-05-06T22:00:35.818Z,4.90
2018-05-06T22:03:04.002Z,5.40
2018-05-06T22:05:31.405Z,5.30
2018-05-06T22:07:58.864Z,5.40
2018-05-06T22:10:26.267Z,5.70
2018-05-06T22:12:54.454Z,5.80
2018-05-06T22:15:22.048Z,5.80
2018-05-06T22:17:49.461Z,6.20
2018-05-06T22:20:17.637Z,6.20
2018-05-06T22:22:45.058Z,6.20
2018-05-06T22:25:12.473Z,6.30
2018-05-06T22:27:39.898Z,6.50
2018-05-06T22:30:07.301Z,6.80
2018-05-06T22:32:34.726Z,6.80
2018-05-06T22:35:02.144Z,6.70
2018-05-06T22:37:29.563Z,6.90
2018-05-06T22:39:56.969Z,6.90
2018-05-06T22:42:24.393Z,7.20
2018-05-06T22:44:51.913Z,7.30
2018-05-06T22:47:19.329Z,7.60
2018-05-06T22:49:46.737Z,7.90
2018-05-06T22:52:14.150Z,7.80
2018-05-06T22:54:42.333Z,8.60
2018-05-06T22:57:09.746Z,8.20
2018-05-06T22:59:37.208Z,8.40
2018-05-06T23:02:04.572Z,8.50
2018-05-06T23:04:32.015Z,8.90
2018-05-06T23:06:59.406Z,8.80
2018-05-06T23:09:26.838Z,8.80
2018-05-06T23:11:54.434Z,9.00
2018-05-06T23:14:22.622Z,9.40
2018-05-06T23:16:50.034Z,9.30
2018-05-06T23:19:17.547Z,9.30
2018-05-06T23:21:45.041Z,9.40
2018-05-06T23:24:12.382Z,9.50
2018-05-06T23:26:39.785Z,9.60
2018-05-06T23:29:07.973Z,9.70
2018-05-06T23:31:35.382Z,9.60
2018-05-06T23:34:02.801Z,9.70
2018-05-06T23:36:30.999Z,9.90
2018-05-06T23:38:58.394Z,9.90
2018-05-06T23:41:26.578Z,10.40
2018-05-06T23:43:54.003Z,10.30
2018-05-06T23:46:21.621Z,10.30
2018-05-06T23:48:49.050Z,10.30
2018-05-06T23:51:16.473Z,10.80
2018-05-06T23:53:43.885Z,10.60
2018-05-06T23:56:11.306Z,10.30
2018-05-06T23:58:39.001Z,10.30
