createdAt,value
2023-05-01T00:01:34.375Z,98113.09
2023-05-01T00:05:36.419Z,98113.97
2023-05-01T00:09:38.440Z,98113.09
2023-05-01T00:13:40.559Z,98100.56
2023-05-01T00:17:42.576Z,98096.16
2023-05-01T00:21:46.816Z,98084.72
2023-05-01T00:25:49.462Z,98083.09
2023-05-01T00:29:51.464Z,98078.88
2023-05-01T00:33:53.885Z,98078.66
2023-05-01T00:37:56.030Z,98078.25
2023-05-01T00:41:58.178Z,98081.50
2023-05-01T00:46:00.455Z,98071.16
2023-05-01T00:50:03.580Z,98070.16
2023-05-01T00:54:05.734Z,98080.09
2023-05-01T00:58:08.765Z,98065.47
2023-05-01T01:02:12.616Z,98062.28
2023-05-01T01:06:33.438Z,98057.63
2023-05-01T01:10:43.770Z,98051.66
2023-05-01T01:14:57.483Z,98045.19
2023-05-01T01:19:28.715Z,98041.56
2023-05-01T01:24:03.145Z,98033.13
2023-05-01T01:28:52.335Z,98031.22
2023-05-01T01:33:27.588Z,98018.81
2023-05-01T01:37:54.666Z,98020.56
2023-05-01T01:41:58.416Z,98011.84
2023-05-01T01:46:05.344Z,98012.72
2023-05-01T01:50:10.063Z,98002.16
2023-05-01T01:54:15.123Z,97998.09
2023-05-01T01:58:21.365Z,97990.41
2023-05-01T02:02:24.736Z,97990.41
2023-05-01T02:06:28.847Z,97987.88
2023-05-01T02:10:33.820Z,97989.50
2023-05-01T02:14:37.134Z,97992.00
2023-05-01T02:18:40.911Z,97993.84
2023-05-01T02:22:46.216Z,97981.50
2023-05-01T02:26:54.854Z,97982.72
2023-05-01T02:30:57.431Z,97988.34
2023-05-01T02:35:00.380Z,97982.06
2023-05-01T02:39:03.511Z,97981.88
2023-05-01T02:43:09.852Z,97968.81
2023-05-01T02:47:17.898Z,97976.47
2023-05-01T02:51:20.970Z,97966.03
2023-05-01T02:55:23.388Z,97964.41
2023-05-01T02:59:25.734Z,97955.06
2023-05-01T03:03:27.879Z,97961.50
2023-05-01T03:07:35.300Z,97948.91
2023-05-01T03:11:37.455Z,97952.25
2023-05-01T03:15:39.597Z,97958.22
2023-05-01T03:19:42.371Z,97947.03
2023-05-01T03:23:44.426Z,97947.03
2023-05-01T03:27:46.533Z,97945.28
2023-05-01T03:31:49.000Z,97944.28
2023-05-01T03:36:00.425Z,97932.06
2023-05-01T03:40:03.372Z,97938.34
2023-05-01T03:44:23.203Z,97935.13
2023-05-01T03:48:25.530Z,97929.06
2023-05-01T03:52:27.647Z,97921.34
2023-05-01T03:56:35.520Z,97929.19
2023-05-01T04:00:38.205Z,97925.31
2023-05-01T04:04:40.490Z,97925.69
2023-05-01T04:08:43.147Z,97925.13
2023-05-01T04:12:45.178Z,97920.84
2023-05-01T04:16:47.735Z,97927.06
2023-05-01T04:20:49.762Z,97928.81
2023-05-01T04:24:52.848Z,97929.91
2023-05-01T04:28:54.944Z,97929.69
2023-05-01T04:33:00.044Z,97923.94
2023-05-01T04:37:03.106Z,97927.72
2023-05-01T04:41:06.002Z,97930.00
2023-05-01T04:45:08.826Z,97921.72
2023-05-01T04:49:12.096Z,97923.16
2023-05-01T04:53:14.408Z,97917.44
2023-05-01T04:57:17.742Z,97921.22
2023-05-01T05:01:19.844Z,97921.59
2023-05-01T05:05:21.938Z,97921.69
2023-05-01T05:09:24.896Z,97916.16
2023-05-01T05:13:28.153Z,97912.13
2023-05-01T05:17:45.751Z,97914.81
2023-05-01T05:21:48.315Z,97915.94
2023-05-01T05:25:50.326Z,97909.00
2023-05-01T05:29:52.336Z,97914.09
2023-05-01T05:33:54.394Z,97917.75
2023-05-01T05:37:57.348Z,97915.13
2023-05-01T05:41:59.981Z,97902.84
2023-05-01T05:46:03.263Z,97907.44
2023-05-01T05:50:08.645Z,97900.38
2023-05-01T05:54:11.193Z,97888.75
2023-05-01T05:58:19.696Z,97896.16
2023-05-01T06:02:23.426Z,97898.00
2023-05-01T06:06:26.342Z,97891.91
2023-05-01T06:10:28.363Z,97896.22
2023-05-01T06:14:30.358Z,97892.16
2023-05-01T06:18:32.429Z,97887.00
2023-05-01T06:22:35.283Z,97881.81
2023-05-01T06:26:47.816Z,97875.09
2023-05-01T06:30:50.480Z,97865.75
2023-05-01T06:34:54.415Z,97858.00
2023-05-01T06:38:56.602Z,97863.06
2023-05-01T06:42:58.795Z,97866.56
2023-05-01T06:47:03.468Z,97869.16
2023-05-01T06:51:05.584Z,97865.13
2023-05-01T06:55:08.196Z,97871.56
2023-05-01T06:59:10.501Z,97852.97
2023-05-01T07:03:12.999Z,97855.78
2023-05-01T07:07:15.048Z,97852.28
2023-05-01T07:11:17.278Z,97858.63
2023-05-01T07:15:19.388Z,97848.13
2023-05-01T07:19:21.436Z,97845.78
2023-05-01T07:23:25.352Z,97845.41
2023-05-01T07:27:27.368Z,97843.56
2023-05-01T07:31:29.410Z,97838.69
2023-05-01T07:35:32.794Z,97840.81
2023-05-01T07:39:34.828Z,97831.72
2023-05-01T07:43:36.926Z,97842.50
2023-05-01T07:47:38.948Z,97839.31
2023-05-01T07:51:42.270Z,97836.28
2023-05-01T07:55:44.361Z,97834.88
2023-05-01T07:59:46.511Z,97839.91
2023-05-01T08:03:50.843Z,97840.28
2023-05-01T08:07:53.166Z,97833.06
2023-05-01T08:11:55.248Z,97835.59
2023-05-01T08:16:04.064Z,97838.72
2023-05-01T08:20:06.742Z,97839.50
2023-05-01T08:24:10.521Z,97837.59
2023-05-01T08:28:14.815Z,97832.69
2023-05-01T08:32:18.254Z,97842.22
2023-05-01T08:36:21.306Z,97835.53
2023-05-01T08:40:25.860Z,97834.78
2023-05-01T08:44:28.767Z,97830.34
2023-05-01T08:48:32.202Z,97829.59
2023-05-01T08:52:34.475Z,97824.78
2023-05-01T08:56:36.834Z,97818.50
2023-05-01T09:00:40.178Z,97823.84
2023-05-01T09:04:42.218Z,97820.72
2023-05-01T09:08:44.298Z,97820.59
2023-05-01T09:12:55.255Z,97802.16
2023-05-01T09:16:57.567Z,97799.03
2023-05-01T09:20:59.626Z,97814.25
2023-05-01T09:25:02.193Z,97810.28
2023-05-01T09:29:04.640Z,97803.63
2023-05-01T09:33:13.676Z,97804.22
2023-05-01T09:37:34.578Z,97801.72
2023-05-01T09:41:51.352Z,97801.59
2023-05-01T09:46:09.470Z,97796.44
2023-05-01T09:50:29.572Z,97796.44
2023-05-01T09:54:31.599Z,97788.22
2023-05-01T09:58:33.695Z,97783.88
2023-05-01T10:02:36.395Z,97785.47
2023-05-01T10:06:39.563Z,97780.25
2023-05-01T10:10:43.656Z,97785.94
2023-05-01T10:14:56.487Z,97791.25
2023-05-01T10:19:00.062Z,97783.75
2023-05-01T10:23:05.880Z,97778.31
2023-05-01T10:27:08.826Z,97778.31
2023-05-01T10:31:12.665Z,97772.00
2023-05-01T10:35:27.210Z,97782.63
2023-05-01T10:39:38.432Z,97776.34
2023-05-01T10:43:40.455Z,97773.91
2023-05-01T10:47:42.974Z,97769.84
2023-05-01T10:51:58.081Z,97761.75
2023-05-01T10:56:00.495Z,97768.53
2023-05-01T11:00:11.793Z,97755.41
2023-05-01T11:04:24.562Z,97751.63
2023-05-01T11:08:37.509Z,97751.09
2023-05-01T11:12:48.688Z,97756.97
2023-05-01T11:16:50.757Z,97749.75
2023-05-01T11:20:53.079Z,97750.41
2023-05-01T11:24:55.412Z,97740.53
2023-05-01T11:28:59.345Z,97748.47
2023-05-01T11:33:01.658Z,97739.59
2023-05-01T11:37:03.698Z,97743.78
2023-05-01T11:41:06.026Z,97739.44
2023-05-01T11:45:11.159Z,97738.41
2023-05-01T11:49:13.272Z,97743.13
2023-05-01T11:53:15.814Z,97722.72
2023-05-01T11:57:20.122Z,97723.06
2023-05-01T12:01:22.348Z,97721.34
2023-05-01T12:05:26.280Z,97735.41
2023-05-01T12:09:28.859Z,97728.78
2023-05-01T12:13:31.196Z,97727.50
2023-05-01T12:17:33.619Z,97728.63
2023-05-01T12:21:36.722Z,97732.56
2023-05-01T12:25:40.725Z,97739.56
2023-05-01T12:29:44.668Z,97732.22
2023-05-01T12:33:55.364Z,97741.63
2023-05-01T12:37:58.568Z,97734.84
2023-05-01T12:42:00.681Z,97738.03
2023-05-01T12:46:06.611Z,97742.03
2023-05-01T12:50:09.940Z,97746.81
2023-05-01T12:54:12.168Z,97744.09
2023-05-01T12:58:15.306Z,97741.34
2023-05-01T13:02:17.981Z,97739.44
2023-05-01T13:06:20.385Z,97735.59
2023-05-01T13:10:31.336Z,97734.38
2023-05-01T13:14:38.571Z,97729.16
2023-05-01T13:18:53.574Z,97728.94
2023-05-01T13:22:55.827Z,97730.50
2023-05-01T13:27:04.269Z,97728.81
2023-05-01T13:31:16.100Z,97724.66
2023-05-01T13:35:25.172Z,97732.81
2023-05-01T13:39:27.638Z,97722.06
2023-05-01T13:43:29.753Z,97719.44
2023-05-01T13:47:32.355Z,97713.94
2023-05-01T13:51:37.718Z,97711.41
2023-05-01T13:55:41.485Z,97713.16
2023-05-01T13:59:45.381Z,97720.00
2023-05-01T14:03:48.444Z,97721.34
2023-05-01T14:07:56.903Z,97712.41
2023-05-01T14:11:59.604Z,97717.25
2023-05-01T14:16:06.438Z,97716.09
2023-05-01T14:20:08.850Z,97719.75
2023-05-01T14:24:11.302Z,97716.50
2023-05-01T14:28:14.001Z,97706.22
2023-05-01T14:32:16.227Z,97705.00
2023-05-01T14:36:18.450Z,97701.31
2023-05-01T14:40:29.289Z,97701.41
2023-05-01T14:44:31.333Z,97707.59
2023-05-01T14:48:41.303Z,97712.31
2023-05-01T14:52:43.358Z,97705.53
2023-05-01T14:56:47.065Z,97707.38
2023-05-01T15:00:49.177Z,97715.19
2023-05-01T15:04:51.195Z,97714.28
2023-05-01T15:08:53.182Z,97709.78
2023-05-01T15:12:55.599Z,97709.44
2023-05-01T15:16:57.738Z,97712.09
2023-05-01T15:20:59.864Z,97709.44
2023-05-01T15:25:01.956Z,97705.31
2023-05-01T15:29:03.950Z,97709.63
2023-05-01T15:33:06.035Z,97708.16
2023-05-01T15:37:08.422Z,97708.59
2023-05-01T15:41:10.481Z,97716.03
2023-05-01T15:45:12.477Z,97701.41
2023-05-01T15:49:15.396Z,97706.84
2023-05-01T15:53:17.481Z,97703.69
2023-05-01T15:57:19.617Z,97704.91
2023-05-01T16:01:21.675Z,97698.03
2023-05-01T16:05:24.850Z,97702.50
2023-05-01T16:09:34.017Z,97694.72
2023-05-01T16:13:40.205Z,97698.97
2023-05-01T16:17:46.406Z,97706.66
2023-05-01T16:21:48.594Z,97707.00
2023-05-01T16:25:50.852Z,97710.13
2023-05-01T16:29:53.210Z,97709.34
2023-05-01T16:33:56.608Z,97713.97
2023-05-01T16:37:59.712Z,97713.53
2023-05-01T16:42:01.705Z,97714.78
2023-05-01T16:46:03.905Z,97722.53
2023-05-01T16:50:08.476Z,97719.91
2023-05-01T16:54:10.744Z,97730.91
2023-05-01T16:58:12.734Z,97735.81
2023-05-01T17:02:14.852Z,97739.44
2023-05-01T17:06:17.020Z,97739.91
2023-05-01T17:10:19.057Z,97743.59
2023-05-01T17:14:21.103Z,97755.56
2023-05-01T17:18:23.117Z,97762.97
2023-05-01T17:22:26.688Z,97751.19
2023-05-01T17:26:29.902Z,97765.19
2023-05-01T17:30:32.017Z,97753.38
2023-05-01T17:34:34.032Z,97753.19
2023-05-01T17:38:36.337Z,97751.91
2023-05-01T17:42:38.500Z,97753.19
2023-05-01T17:46:40.569Z,97757.53
2023-05-01T17:50:42.617Z,97754.88
2023-05-01T17:54:44.630Z,97764.72
2023-05-01T17:58:47.060Z,97773.28
2023-05-01T18:02:49.325Z,97775.75
2023-05-01T18:06:51.480Z,97780.50
2023-05-01T18:10:53.507Z,97793.25
2023-05-01T18:14:55.689Z,97790.91
2023-05-01T18:18:58.140Z,97797.66
2023-05-01T18:23:01.001Z,97803.16
2023-05-01T18:27:03.134Z,97804.63
2023-05-01T18:31:05.174Z,97808.06
2023-05-01T18:35:07.950Z,97813.19
2023-05-01T18:39:09.931Z,97821.63
2023-05-01T18:43:14.030Z,97821.22
2023-05-01T18:47:16.078Z,97828.75
2023-05-01T18:51:18.131Z,97836.09
2023-05-01T18:55:20.212Z,97834.31
2023-05-01T18:59:22.669Z,97847.38
2023-05-01T19:03:24.692Z,97855.97
2023-05-01T19:07:26.809Z,97856.03
2023-05-01T19:11:31.637Z,97859.72
2023-05-01T19:15:34.050Z,97868.88
2023-05-01T19:19:36.197Z,97870.84
2023-05-01T19:23:39.826Z,97881.88
2023-05-01T19:27:41.908Z,97886.31
2023-05-01T19:31:43.927Z,97899.81
2023-05-01T19:35:46.116Z,97907.47
2023-05-01T19:39:48.108Z,97910.75
2023-05-01T19:43:50.126Z,97919.41
2023-05-01T19:47:52.120Z,97919.03
2023-05-01T19:51:54.323Z,97925.22
2023-05-01T19:55:57.003Z,97921.94
2023-05-01T19:59:59.354Z,97918.53
2023-05-01T20:04:01.532Z,97926.34
2023-05-01T20:08:04.629Z,97929.38
2023-05-01T20:12:06.885Z,97932.69
2023-05-01T20:16:09.892Z,97940.44
2023-05-01T20:20:12.677Z,97942.00
2023-05-01T20:24:14.733Z,97949.66
2023-05-01T20:28:16.805Z,97950.38
2023-05-01T20:32:18.824Z,97956.41
2023-05-01T20:36:21.318Z,97952.66
2023-05-01T20:40:23.994Z,97954.84
2023-05-01T20:44:26.118Z,97958.94
2023-05-01T20:48:28.137Z,97968.34
2023-05-01T20:52:30.172Z,97958.06
2023-05-01T20:56:32.373Z,97967.66
2023-05-01T21:00:34.391Z,97965.03
2023-05-01T21:04:38.013Z,97975.56
2023-05-01T21:08:40.162Z,97982.53
2023-05-01T21:12:42.860Z,97973.66
2023-05-01T21:16:44.866Z,97974.19
2023-05-01T21:20:48.570Z,97975.81
2023-05-01T21:24:59.635Z,97980.81
2023-05-01T21:29:02.407Z,97981.00
2023-05-01T21:33:06.978Z,97988.97
2023-05-01T21:37:09.204Z,97977.44
2023-05-01T21:41:15.065Z,97982.88
2023-05-01T21:45:19.073Z,97991.84
2023-05-01T21:49:27.001Z,97996.38
2023-05-01T21:53:29.903Z,98001.88
2023-05-01T21:57:31.994Z,98004.06
2023-05-01T22:01:34.128Z,98012.53
2023-05-01T22:05:40.832Z,98018.19
2023-05-01T22:09:42.850Z,98027.31
2023-05-01T22:13:44.856Z,98024.88
2023-05-01T22:17:46.931Z,98021.13
2023-05-01T22:21:48.994Z,98024.47
2023-05-01T22:25:51.375Z,98020.34
2023-05-01T22:29:53.382Z,98025.03
2023-05-01T22:33:55.439Z,98027.91
2023-05-01T22:37:58.086Z,98033.22
2023-05-01T22:42:00.434Z,98039.56
2023-05-01T22:46:02.863Z,98037.06
2023-05-01T22:50:05.491Z,98035.53
2023-05-01T22:54:07.508Z,98034.78
2023-05-01T22:58:09.545Z,98040.19
2023-05-01T23:02:16.290Z,98050.84
2023-05-01T23:06:19.003Z,98053.94
2023-05-01T23:10:22.437Z,98055.13
2023-05-01T23:14:25.870Z,98048.63
2023-05-01T23:18:36.458Z,98057.66
2023-05-01T23:22:40.253Z,98054.56
2023-05-01T23:26:42.333Z,98054.06
2023-05-01T23:30:44.645Z,98052.56
2023-05-01T23:34:46.626Z,98055.47
2023-05-01T23:38:48.682Z,98054.78
2023-05-01T23:42:50.842Z,98064.66
2023-05-01T23:46:52.960Z,98065.91
2023-05-01T23:50:55.322Z,98060.00
2023-05-01T23:54:57.405Z,98061.06
2023-05-01T23:58:59.382Z,98064.78
