createdAt,value
2017-07-08T00:00:45.129Z,1003.23
2017-07-08T00:01:50.234Z,1003.25
2017-07-08T00:02:53.133Z,1003.24
2017-07-08T00:03:55.713Z,1003.22
2017-07-08T00:04:58.401Z,1003.23
2017-07-08T00:06:01.073Z,1003.23
2017-07-08T00:07:03.642Z,1003.22
2017-07-08T00:08:06.341Z,1003.23
2017-07-08T00:09:08.914Z,1003.25
2017-07-08T00:10:11.516Z,1003.23
2017-07-08T00:11:14.145Z,1003.26
2017-07-08T00:12:16.733Z,1003.26
2017-07-08T00:13:19.332Z,1003.26
2017-07-08T00:14:22.023Z,1003.26
2017-07-08T00:15:24.703Z,1003.26
2017-07-08T00:16:27.292Z,1003.30
2017-07-08T00:17:29.865Z,1003.26
2017-07-08T00:18:32.403Z,1003.29
2017-07-08T00:19:35.064Z,1003.30
2017-07-08T00:20:37.667Z,1003.29
2017-07-08T00:21:40.291Z,1003.31
2017-07-08T00:22:42.803Z,1003.35
2017-07-08T00:23:45.476Z,1003.32
2017-07-08T00:25:09.620Z,1003.33
2017-07-08T00:26:26.866Z,1003.30
2017-07-08T00:27:29.450Z,1003.31
2017-07-08T00:28:31.918Z,1003.32
2017-07-08T00:29:41.639Z,1003.32
2017-07-08T00:31:02.710Z,1003.31
2017-07-08T00:32:24.938Z,1003.33
2017-07-08T00:33:44.084Z,1003.33
2017-07-08T00:34:55.010Z,1003.32
2017-07-08T00:35:59.308Z,1003.31
2017-07-08T00:37:18.092Z,1003.26
2017-07-08T00:38:31.315Z,1003.31
2017-07-08T00:39:34.010Z,1003.34
2017-07-08T00:40:44.732Z,1003.30
2017-07-08T00:41:50.497Z,1003.33
2017-07-08T00:42:53.487Z,1003.32
2017-07-08T00:43:56.161Z,1003.36
2017-07-08T00:45:01.637Z,1003.35
2017-07-08T00:46:04.201Z,1003.43
2017-07-08T00:47:07.595Z,1003.40
2017-07-08T00:48:10.239Z,1003.38
2017-07-08T00:49:13.024Z,1003.46
2017-07-08T00:50:15.702Z,1003.43
2017-07-08T00:51:21.100Z,1003.41
2017-07-08T00:52:24.827Z,1003.37
2017-07-08T00:53:27.651Z,1003.33
2017-07-08T00:54:30.577Z,1003.27
2017-07-08T00:55:33.431Z,1003.30
2017-07-08T00:56:36.064Z,1003.30
2017-07-08T00:57:39.395Z,1003.25
2017-07-08T00:58:41.910Z,1003.29
2017-07-08T00:59:44.624Z,1003.26
2017-07-08T01:00:48.153Z,1003.18
2017-07-08T01:01:50.945Z,1003.18
2017-07-08T01:02:56.965Z,1003.18
2017-07-08T01:04:00.889Z,1003.18
2017-07-08T01:05:03.620Z,1003.16
2017-07-08T01:06:13.203Z,1003.15
2017-07-08T01:07:15.902Z,1003.16
2017-07-08T01:08:18.482Z,1003.14
2017-07-08T01:09:21.081Z,1003.13
2017-07-08T01:10:24.744Z,1003.05
2017-07-08T01:11:28.550Z,1003.06
2017-07-08T01:12:31.209Z,1003.04
2017-07-08T01:13:36.529Z,1003.11
2017-07-08T01:14:39.455Z,1003.09
2017-07-08T01:15:43.033Z,1003.17
2017-07-08T01:16:46.296Z,1003.04
2017-07-08T01:17:48.944Z,1002.98
2017-07-08T01:18:53.803Z,1002.97
2017-07-08T01:19:56.431Z,1003.00
2017-07-08T01:20:59.147Z,1002.96
2017-07-08T01:22:02.665Z,1003.01
2017-07-08T01:23:05.299Z,1002.96
2017-07-08T01:24:08.032Z,1002.96
2017-07-08T01:25:10.655Z,1002.98
2017-07-08T01:26:13.335Z,1003.00
2017-07-08T01:27:16.778Z,1003.01
2017-07-08T01:28:19.494Z,1003.02
2017-07-08T01:29:22.193Z,1002.99
2017-07-08T01:30:24.863Z,1002.99
2017-07-08T01:31:28.287Z,1003.10
2017-07-08T01:32:30.975Z,1003.01
2017-07-08T01:33:33.655Z,1003.05
2017-07-08T01:34:36.625Z,1003.04
2017-07-08T01:35:39.185Z,1003.03
2017-07-08T01:36:42.184Z,1003.02
2017-07-08T01:37:44.493Z,1003.02
2017-07-08T01:38:47.053Z,1002.99
2017-07-08T01:39:49.674Z,1002.97
2017-07-08T01:40:52.149Z,1002.90
2017-07-08T01:41:54.651Z,1002.98
2017-07-08T01:42:57.489Z,1002.98
2017-07-08T01:44:00.096Z,1002.99
2017-07-08T01:45:02.761Z,1003.01
2017-07-08T01:46:05.304Z,1002.93
2017-07-08T01:47:07.946Z,1002.93
2017-07-08T01:48:10.643Z,1003.00
2017-07-08T01:49:15.531Z,1002.98
2017-07-08T01:50:19.207Z,1002.99
2017-07-08T01:51:21.967Z,1002.89
2017-07-08T01:52:24.583Z,1002.93
2017-07-08T01:53:27.149Z,1002.91
2017-07-08T01:54:29.875Z,1002.92
2017-07-08T01:55:32.491Z,1002.93
2017-07-08T01:56:35.159Z,1002.89
2017-07-08T01:57:38.531Z,1002.89
2017-07-08T01:58:41.219Z,1002.90
2017-07-08T01:59:43.725Z,1002.84
2017-07-08T02:00:46.385Z,1002.84
2017-07-08T02:01:49.035Z,1002.82
2017-07-08T02:02:51.736Z,1002.84
2017-07-08T02:03:54.328Z,1002.84
2017-07-08T02:04:56.856Z,1002.84
2017-07-08T02:05:59.804Z,1002.86
2017-07-08T02:07:02.541Z,1002.86
2017-07-08T02:08:05.180Z,1002.81
2017-07-08T02:09:07.761Z,1002.84
2017-07-08T02:10:10.348Z,1002.78
2017-07-08T02:11:12.996Z,1002.75
2017-07-08T02:12:15.600Z,1002.75
2017-07-08T02:13:20.063Z,1002.69
2017-07-08T02:14:22.660Z,1002.65
2017-07-08T02:15:26.140Z,1002.67
2017-07-08T02:16:29.123Z,1002.68
2017-07-08T02:17:31.811Z,1002.69
2017-07-08T02:18:34.517Z,1002.63
2017-07-08T02:19:37.225Z,1002.61
2017-07-08T02:20:39.896Z,1002.63
2017-07-08T02:21:43.287Z,1002.61
2017-07-08T02:22:47.354Z,1002.61
2017-07-08T02:23:49.993Z,1002.62
2017-07-08T02:24:52.464Z,1002.65
2017-07-08T02:25:55.136Z,1002.60
2017-07-08T02:26:58.789Z,1002.64
2017-07-08T02:28:01.701Z,1002.56
2017-07-08T02:29:04.412Z,1002.52
2017-07-08T02:30:06.972Z,1002.49
2017-07-08T02:31:09.597Z,1002.59
2017-07-08T02:32:12.214Z,1002.50
2017-07-08T02:33:14.871Z,1002.54
2017-07-08T02:34:17.435Z,1002.51
2017-07-08T02:35:19.950Z,1002.49
2017-07-08T02:36:22.483Z,1002.50
2017-07-08T02:37:25.055Z,1002.50
2017-07-08T02:38:27.636Z,1002.46
2017-07-08T02:39:31.503Z,1002.47
2017-07-08T02:40:34.359Z,1002.42
2017-07-08T02:41:36.912Z,1002.45
2017-07-08T02:42:39.452Z,1002.42
2017-07-08T02:43:44.053Z,1002.46
2017-07-08T02:44:46.676Z,1002.41
2017-07-08T02:45:49.243Z,1002.40
2017-07-08T02:46:51.945Z,1002.30
2017-07-08T02:47:54.664Z,1002.34
2017-07-08T02:48:57.342Z,1002.37
2017-07-08T02:50:01.713Z,1002.34
2017-07-08T02:51:04.343Z,1002.36
2017-07-08T02:52:06.980Z,1002.34
2017-07-08T02:53:09.641Z,1002.35
2017-07-08T02:54:12.256Z,1002.29
2017-07-08T02:55:14.927Z,1002.27
2017-07-08T02:56:17.607Z,1002.32
2017-07-08T02:57:20.279Z,1002.29
2017-07-08T02:58:23.501Z,1002.28
2017-07-08T02:59:26.005Z,1002.23
2017-07-08T03:00:28.508Z,1002.24
2017-07-08T03:01:31.008Z,1002.25
2017-07-08T03:02:33.687Z,1002.21
2017-07-08T03:03:36.296Z,1002.20
2017-07-08T03:04:38.852Z,1002.26
2017-07-08T03:05:41.546Z,1002.27
2017-07-08T03:06:45.205Z,1002.29
2017-07-08T03:07:47.894Z,1002.28
2017-07-08T03:08:51.220Z,1002.27
2017-07-08T03:09:54.048Z,1002.23
2017-07-08T03:10:56.733Z,1002.25
2017-07-08T03:11:59.419Z,1002.23
2017-07-08T03:13:02.726Z,1002.25
2017-07-08T03:14:05.458Z,1002.28
2017-07-08T03:15:08.178Z,1002.31
2017-07-08T03:16:10.794Z,1002.32
2017-07-08T03:17:13.408Z,1002.32
2017-07-08T03:18:16.084Z,1002.31
2017-07-08T03:19:20.709Z,1002.36
2017-07-08T03:20:23.516Z,1002.33
2017-07-08T03:21:26.092Z,1002.40
2017-07-08T03:22:28.654Z,1002.36
2017-07-08T03:23:33.500Z,1002.42
2017-07-08T03:24:36.073Z,1002.39
2017-07-08T03:25:57.899Z,1002.43
2017-07-08T03:27:20.474Z,1002.45
2017-07-08T03:28:27.381Z,1002.43
2017-07-08T03:29:29.991Z,1002.43
2017-07-08T03:30:50.059Z,1002.41
2017-07-08T03:32:01.277Z,1002.43
2017-07-08T03:33:21.008Z,1002.46
2017-07-08T03:34:26.346Z,1002.38
2017-07-08T03:35:29.180Z,1002.38
2017-07-08T03:36:32.005Z,1002.39
2017-07-08T03:37:34.535Z,1002.43
2017-07-08T03:38:38.203Z,1002.42
2017-07-08T03:39:40.912Z,1002.42
2017-07-08T03:40:43.627Z,1002.41
2017-07-08T03:41:46.399Z,1002.39
2017-07-08T03:42:48.987Z,1002.37
2017-07-08T03:43:51.495Z,1002.32
2017-07-08T03:44:53.980Z,1002.28
2017-07-08T03:45:56.465Z,1002.28
2017-07-08T03:46:59.090Z,1002.25
2017-07-08T03:48:01.759Z,1002.27
2017-07-08T03:49:06.125Z,1002.23
2017-07-08T03:50:08.740Z,1002.26
2017-07-08T03:51:11.479Z,1002.27
2017-07-08T03:52:15.177Z,1002.26
2017-07-08T03:53:17.902Z,1002.25
2017-07-08T03:54:20.636Z,1002.32
2017-07-08T03:55:23.234Z,1002.30
2017-07-08T03:56:25.833Z,1002.35
2017-07-08T03:57:28.487Z,1002.31
2017-07-08T03:58:31.119Z,1002.34
2017-07-08T03:59:33.703Z,1002.33
2017-07-08T04:00:36.337Z,1002.35
2017-07-08T04:01:38.923Z,1002.38
2017-07-08T04:02:41.531Z,1002.40
2017-07-08T04:03:45.385Z,1002.43
2017-07-08T04:04:51.156Z,1002.39
2017-07-08T04:05:53.541Z,1002.39
2017-07-08T04:06:56.056Z,1002.41
2017-07-08T04:07:58.647Z,1002.39
2017-07-08T04:09:01.310Z,1002.39
2017-07-08T04:10:10.429Z,1002.46
2017-07-08T04:11:12.946Z,1002.47
2017-07-08T04:12:18.720Z,1002.46
2017-07-08T04:13:24.700Z,1002.46
2017-07-08T04:14:27.267Z,1002.49
2017-07-08T04:15:47.746Z,1002.51
2017-07-08T04:16:53.017Z,1002.59
2017-07-08T04:17:55.679Z,1002.54
2017-07-08T04:18:58.479Z,1002.53
2017-07-08T04:20:01.067Z,1002.48
2017-07-08T04:21:03.752Z,1002.52
2017-07-08T04:22:25.494Z,1002.55
2017-07-08T04:26:49.145Z,1002.55
2017-07-08T04:27:51.943Z,1002.57
2017-07-08T04:29:15.660Z,1002.56
