createdAt,value
2018-12-18T00:02:07.353Z,0.80
2018-12-18T00:04:34.788Z,0.80
2018-12-18T00:07:02.626Z,0.70
2018-12-18T00:09:30.075Z,0.70
2018-12-18T00:11:59.434Z,0.80
2018-12-18T00:14:27.917Z,0.90
2018-12-18T00:16:55.757Z,1.00
2018-12-18T00:19:23.186Z,1.10
2018-12-18T00:21:50.605Z,1.20
2018-12-18T00:24:18.036Z,1.30
2018-12-18T00:26:45.457Z,1.40
2018-12-18T00:29:12.892Z,1.40
2018-12-18T00:31:40.780Z,1.50
2018-12-18T00:34:08.183Z,1.50
2018-12-18T00:36:35.604Z,1.50
2018-12-18T00:39:04.228Z,1.50
2018-12-18T00:41:32.244Z,1.60
2018-12-18T00:43:59.670Z,1.60
2018-12-18T00:46:29.009Z,1.70
2018-12-18T00:48:56.416Z,1.70
2018-12-18T00:51:25.257Z,1.70
2018-12-18T00:53:52.676Z,1.80
2018-12-18T00:56:23.024Z,1.80
2018-12-18T00:58:50.412Z,1.70
2018-12-18T01:01:17.847Z,1.80
2018-12-18T01:03:52.723Z,1.80
2018-12-18T01:06:17.488Z,1.80
2018-12-18T01:08:44.920Z,1.90
2018-12-18T01:11:12.341Z,1.90
2018-12-18T01:13:39.801Z,1.90
2018-12-18T01:16:07.242Z,1.90
2018-12-18T01:18:34.658Z,2.00
2018-12-18T01:21:02.640Z,2.00
2018-12-18T01:23:30.070Z,2.10
2018-12-18T01:25:57.549Z,2.10
2018-12-18T01:28:24.980Z,2.10
2018-12-18T01:30:52.824Z,2.10
2018-12-18T01:33:20.826Z,2.10
2018-12-18T01:35:48.246Z,2.10
2018-12-18T01:38:16.445Z,2.20
2018-12-18T01:40:43.920Z,2.20
2018-12-18T01:43:11.345Z,2.20
2018-12-18T01:45:38.768Z,2.20
2018-12-18T01:48:06.184Z,2.20
2018-12-18T01:50:33.722Z,2.20
2018-12-18T01:53:01.117Z,2.20
2018-12-18T01:55:28.583Z,2.20
2018-12-18T01:57:56.084Z,2.20
2018-12-18T02:00:23.540Z,2.20
2018-12-18T02:02:51.040Z,2.20
2018-12-18T02:05:18.460Z,2.20
2018-12-18T02:07:45.971Z,2.30
2018-12-18T02:10:13.434Z,2.30
2018-12-18T02:12:40.902Z,2.30
2018-12-18T02:15:08.425Z,2.30
2018-12-18T02:17:35.853Z,2.40
2018-12-18T02:20:06.205Z,2.40
2018-12-18T02:22:34.005Z,2.40
2018-12-18T02:25:01.901Z,2.40
2018-12-18T02:27:31.120Z,2.40
2018-12-18T02:29:58.543Z,2.40
2018-12-18T02:32:25.964Z,2.50
2018-12-18T02:34:53.398Z,2.50
2018-12-18T02:37:20.824Z,2.50
2018-12-18T02:39:48.284Z,2.50
2018-12-18T02:42:15.701Z,2.50
2018-12-18T02:44:43.133Z,2.50
2018-12-18T02:47:10.556Z,2.50
2018-12-18T02:49:38.411Z,2.60
2018-12-18T02:52:05.829Z,2.60
2018-12-18T02:54:33.256Z,2.60
2018-12-18T02:57:00.693Z,2.60
2018-12-18T02:59:28.244Z,2.70
2018-12-18T03:01:55.687Z,2.70
2018-12-18T03:04:25.864Z,2.70
2018-12-18T03:06:53.984Z,2.70
2018-12-18T03:09:21.428Z,2.70
2018-12-18T03:11:48.894Z,2.70
2018-12-18T03:14:16.320Z,2.70
2018-12-18T03:16:43.793Z,2.70
2018-12-18T03:19:12.073Z,2.70
2018-12-18T03:21:40.994Z,2.70
2018-12-18T03:24:08.427Z,2.70
2018-12-18T03:26:35.830Z,2.70
2018-12-18T03:29:03.281Z,2.70
2018-12-18T03:31:30.994Z,2.70
2018-12-18T03:33:59.336Z,2.70
2018-12-18T03:36:26.739Z,2.60
2018-12-18T03:38:56.108Z,2.60
2018-12-18T03:41:23.598Z,2.60
2018-12-18T03:43:51.665Z,2.60
2018-12-18T03:46:19.625Z,2.60
2018-12-18T03:48:47.080Z,2.60
2018-12-18T03:51:14.969Z,2.60
2018-12-18T03:53:42.374Z,2.60
2018-12-18T03:56:09.798Z,2.60
2018-12-18T03:58:37.230Z,2.60
2018-12-18T04:01:05.301Z,2.70
2018-12-18T04:03:32.743Z,2.70
2018-12-18T04:06:00.248Z,2.70
2018-12-18T04:08:27.780Z,2.70
2018-12-18T04:10:55.916Z,2.70
2018-12-18T04:13:23.341Z,2.70
2018-12-18T04:15:50.843Z,2.70
2018-12-18T04:18:18.345Z,2.70
2018-12-18T04:20:45.863Z,2.60
2018-12-18T04:23:13.363Z,2.60
2018-12-18T04:25:40.784Z,2.60
2018-12-18T04:28:08.625Z,2.60
2018-12-18T04:30:38.511Z,2.60
2018-12-18T04:33:06.456Z,2.60
2018-12-18T04:35:33.904Z,2.60
2018-12-18T04:38:01.334Z,2.60
2018-12-18T04:40:28.748Z,2.60
2018-12-18T04:42:56.429Z,2.70
2018-12-18T04:45:23.826Z,2.70
2018-12-18T04:47:51.247Z,2.70
2018-12-18T04:50:18.696Z,2.80
2018-12-18T04:52:46.261Z,2.80
2018-12-18T04:55:13.685Z,2.80
2018-12-18T04:57:41.116Z,2.80
2018-12-18T05:00:10.646Z,2.80
2018-12-18T05:02:38.424Z,2.90
2018-12-18T05:05:06.045Z,2.90
2018-12-18T05:07:34.551Z,2.90
2018-12-18T05:10:02.075Z,2.90
2018-12-18T05:12:29.812Z,2.90
2018-12-18T05:14:57.357Z,2.90
2018-12-18T05:17:24.858Z,2.90
2018-12-18T05:19:52.277Z,2.90
2018-12-18T05:22:19.708Z,2.80
2018-12-18T05:24:47.848Z,2.80
2018-12-18T05:27:15.274Z,2.80
2018-12-18T05:29:42.696Z,2.80
2018-12-18T05:32:10.173Z,2.80
2018-12-18T05:34:37.587Z,2.80
2018-12-18T05:37:05.580Z,2.80
2018-12-18T05:39:33.003Z,2.80
2018-12-18T05:42:01.391Z,2.80
2018-12-18T05:44:28.828Z,2.80
2018-12-18T05:46:56.262Z,2.80
2018-12-18T05:49:30.917Z,2.70
2018-12-18T05:54:33.626Z,2.70
2018-12-18T05:57:01.674Z,2.70
2018-12-18T05:59:29.088Z,2.70
2018-12-18T06:01:56.554Z,2.70
2018-12-18T06:04:23.964Z,2.70
2018-12-18T06:06:51.397Z,2.70
2018-12-18T06:09:18.813Z,2.70
2018-12-18T06:11:46.296Z,2.60
2018-12-18T06:14:13.712Z,2.70
2018-12-18T06:16:41.171Z,2.70
2018-12-18T06:19:08.598Z,2.70
2018-12-18T06:21:36.103Z,2.70
2018-12-18T06:24:03.574Z,2.70
2018-12-18T06:26:31.392Z,2.70
2018-12-18T06:28:58.888Z,2.70
2018-12-18T06:31:27.010Z,2.70
2018-12-18T06:33:54.925Z,2.70
2018-12-18T06:36:22.325Z,2.70
2018-12-18T06:38:50.156Z,2.70
2018-12-18T06:41:17.610Z,2.70
2018-12-18T06:43:45.033Z,2.70
2018-12-18T06:46:12.525Z,2.70
2018-12-18T06:48:40.355Z,2.70
2018-12-18T06:51:07.774Z,2.70
2018-12-18T06:53:35.336Z,2.80
2018-12-18T06:56:02.750Z,2.70
2018-12-18T06:58:30.174Z,2.70
2018-12-18T07:00:58.016Z,2.70
2018-12-18T07:03:25.435Z,2.70
2018-12-18T07:05:53.029Z,2.60
2018-12-18T07:08:20.840Z,2.60
2018-12-18T07:10:48.256Z,2.60
2018-12-18T07:13:15.671Z,2.60
2018-12-18T07:15:45.665Z,2.60
2018-12-18T07:18:13.085Z,2.60
2018-12-18T07:20:40.499Z,2.60
2018-12-18T07:23:08.320Z,2.60
2018-12-18T07:25:35.823Z,2.60
2018-12-18T07:28:03.509Z,2.60
2018-12-18T07:30:31.012Z,2.50
2018-12-18T07:32:58.448Z,2.50
2018-12-18T07:35:25.914Z,2.50
2018-12-18T07:37:53.328Z,2.60
2018-12-18T07:40:21.469Z,2.60
2018-12-18T07:42:48.895Z,2.60
2018-12-18T07:45:16.769Z,2.60
2018-12-18T07:47:44.212Z,2.70
2018-12-18T07:50:11.751Z,2.70
2018-12-18T07:52:39.171Z,2.70
2018-12-18T07:55:06.660Z,2.80
2018-12-18T07:57:37.656Z,2.80
2018-12-18T08:00:05.973Z,2.90
2018-12-18T08:02:33.504Z,2.90
2018-12-18T08:05:01.326Z,2.90
2018-12-18T08:07:28.861Z,2.90
2018-12-18T08:09:56.304Z,2.90
2018-12-18T08:12:25.662Z,3.00
2018-12-18T08:14:53.159Z,3.00
2018-12-18T08:17:20.625Z,3.10
2018-12-18T08:19:48.103Z,3.10
2018-12-18T08:22:15.489Z,3.20
2018-12-18T08:24:42.990Z,3.30
2018-12-18T08:27:10.463Z,3.30
2018-12-18T08:29:37.872Z,3.30
2018-12-18T08:32:05.301Z,3.30
2018-12-18T08:34:33.268Z,3.30
2018-12-18T08:37:00.924Z,3.30
2018-12-18T08:39:29.299Z,3.30
2018-12-18T08:41:56.732Z,3.30
2018-12-18T08:44:24.152Z,3.30
2018-12-18T08:46:52.453Z,3.30
2018-12-18T08:49:20.941Z,3.40
2018-12-18T08:51:48.352Z,3.40
2018-12-18T08:54:15.768Z,3.50
2018-12-18T08:56:43.216Z,3.50
2018-12-18T08:59:11.048Z,3.60
2018-12-18T09:01:38.468Z,3.70
2018-12-18T09:04:06.133Z,3.90
2018-12-18T09:06:34.223Z,4.10
2018-12-18T09:09:01.702Z,4.40
2018-12-18T09:11:31.705Z,4.60
2018-12-18T09:13:59.126Z,5.00
2018-12-18T09:16:32.160Z,5.30
2018-12-18T09:18:59.588Z,5.20
2018-12-18T09:21:27.017Z,5.40
2018-12-18T09:23:56.368Z,5.40
2018-12-18T09:26:24.335Z,5.70
2018-12-18T09:28:52.324Z,5.80
2018-12-18T09:31:20.428Z,5.90
2018-12-18T09:33:47.857Z,6.10
2018-12-18T09:36:15.452Z,6.30
2018-12-18T09:38:48.526Z,6.70
2018-12-18T09:41:21.551Z,6.70
2018-12-18T09:43:54.587Z,6.30
2018-12-18T09:46:22.988Z,6.00
2018-12-18T09:48:50.416Z,5.70
2018-12-18T09:51:18.172Z,5.40
2018-12-18T09:53:45.668Z,5.30
2018-12-18T09:56:13.236Z,5.40
2018-12-18T09:58:43.905Z,5.60
2018-12-18T10:01:11.328Z,5.70
2018-12-18T10:03:38.747Z,5.70
2018-12-18T10:06:06.176Z,5.30
2018-12-18T10:08:34.300Z,5.40
2018-12-18T10:11:01.716Z,5.40
2018-12-18T10:13:29.213Z,5.30
2018-12-18T10:15:57.309Z,5.50
2018-12-18T10:18:24.791Z,5.60
2018-12-18T10:20:52.227Z,5.70
2018-12-18T10:23:19.647Z,5.90
2018-12-18T10:25:47.069Z,6.00
2018-12-18T10:28:15.984Z,6.10
2018-12-18T10:30:43.472Z,6.40
2018-12-18T10:33:11.020Z,6.30
2018-12-18T10:35:38.441Z,6.10
2018-12-18T10:38:05.868Z,6.40
2018-12-18T10:40:33.289Z,7.60
2018-12-18T10:43:01.010Z,8.30
2018-12-18T10:45:30.555Z,8.90
2018-12-18T10:47:58.002Z,9.60
2018-12-18T10:50:25.422Z,10.00
2018-12-18T10:52:53.236Z,10.20
2018-12-18T10:55:20.667Z,10.10
2018-12-18T10:57:48.120Z,10.10
2018-12-18T11:00:17.572Z,9.50
2018-12-18T11:02:49.704Z,9.10
2018-12-18T11:05:17.231Z,8.80
2018-12-18T11:07:44.648Z,8.30
2018-12-18T11:10:12.171Z,8.10
2018-12-18T11:12:39.596Z,8.70
2018-12-18T11:15:07.853Z,9.70
2018-12-18T11:17:35.388Z,10.50
2018-12-18T11:20:04.801Z,11.30
2018-12-18T11:22:32.243Z,12.10
2018-12-18T11:25:00.366Z,12.90
2018-12-18T11:27:30.328Z,13.60
2018-12-18T11:29:58.337Z,14.30
2018-12-18T11:32:25.768Z,14.30
2018-12-18T11:34:53.192Z,14.40
2018-12-18T11:37:20.665Z,14.10
2018-12-18T11:39:48.084Z,13.70
2018-12-18T11:42:15.550Z,13.70
2018-12-18T11:44:44.813Z,13.70
2018-12-18T11:47:12.236Z,13.70
2018-12-18T11:49:39.660Z,13.80
2018-12-18T11:52:07.080Z,13.40
2018-12-18T11:54:34.620Z,13.40
2018-12-18T11:57:02.052Z,13.50
2018-12-18T11:59:30.352Z,13.50
2018-12-18T12:01:57.778Z,13.70
2018-12-18T12:04:25.217Z,13.60
2018-12-18T12:06:52.804Z,13.40
2018-12-18T12:09:20.224Z,13.30
2018-12-18T12:11:47.755Z,12.90
2018-12-18T12:14:15.255Z,12.50
2018-12-18T12:16:42.676Z,12.20
2018-12-18T12:19:10.313Z,11.80
2018-12-18T12:21:37.776Z,11.60
2018-12-18T12:24:05.256Z,11.50
2018-12-18T12:26:34.976Z,11.40
2018-12-18T12:29:02.433Z,11.40
2018-12-18T12:31:29.931Z,11.40
2018-12-18T12:33:57.420Z,11.00
2018-12-18T12:36:29.584Z,10.80
2018-12-18T12:38:54.293Z,10.80
2018-12-18T12:41:21.728Z,10.60
2018-12-18T12:43:49.212Z,10.40
2018-12-18T12:46:16.631Z,10.30
2018-12-18T12:48:49.948Z,10.10
2018-12-18T12:51:17.449Z,10.10
2018-12-18T12:53:44.879Z,10.10
2018-12-18T12:56:12.293Z,10.20
2018-12-18T12:58:39.842Z,10.20
2018-12-18T13:01:07.264Z,10.30
2018-12-18T13:03:34.695Z,10.50
2018-12-18T13:06:03.284Z,10.70
2018-12-18T13:08:31.248Z,11.00
2018-12-18T13:10:58.701Z,11.30
2018-12-18T13:13:26.136Z,11.50
2018-12-18T13:15:53.551Z,11.30
2018-12-18T13:18:20.971Z,11.20
2018-12-18T13:20:49.205Z,10.40
2018-12-18T13:23:16.624Z,9.70
2018-12-18T13:25:44.034Z,9.30
2018-12-18T13:28:11.868Z,9.20
2018-12-18T13:30:39.505Z,9.00
2018-12-18T13:33:06.922Z,8.60
2018-12-18T13:35:34.411Z,8.40
2018-12-18T13:38:01.883Z,8.20
2018-12-18T13:40:29.315Z,8.10
2018-12-18T13:42:56.803Z,8.00
2018-12-18T13:45:24.219Z,7.90
2018-12-18T13:47:51.627Z,7.80
2018-12-18T13:50:19.088Z,7.80
2018-12-18T13:52:46.508Z,7.70
2018-12-18T13:55:13.929Z,7.70
2018-12-18T13:57:41.847Z,7.60
2018-12-18T14:00:09.348Z,7.40
2018-12-18T14:02:36.976Z,7.30
2018-12-18T14:05:05.328Z,7.10
2018-12-18T14:07:32.739Z,6.90
2018-12-18T14:10:00.287Z,6.80
2018-12-18T14:12:27.696Z,6.70
2018-12-18T14:14:55.111Z,6.60
2018-12-18T14:17:22.532Z,6.50
2018-12-18T14:19:49.975Z,6.40
2018-12-18T14:22:17.392Z,6.40
2018-12-18T14:24:45.656Z,6.20
2018-12-18T14:27:13.936Z,6.10
2018-12-18T14:29:41.384Z,6.10
2018-12-18T14:32:09.448Z,5.90
2018-12-18T14:34:36.833Z,5.90
2018-12-18T14:37:04.239Z,5.80
2018-12-18T14:39:31.711Z,5.70
2018-12-18T14:41:59.120Z,5.70
2018-12-18T14:44:26.548Z,5.70
2018-12-18T14:46:53.996Z,5.60
2018-12-18T14:49:22.255Z,5.50
2018-12-18T14:51:49.676Z,5.50
2018-12-18T14:54:17.252Z,5.40
2018-12-18T14:56:44.673Z,5.30
2018-12-18T14:59:12.078Z,5.10
2018-12-18T15:01:39.556Z,4.90
2018-12-18T15:04:06.975Z,4.80
2018-12-18T15:06:34.385Z,4.60
2018-12-18T15:09:01.981Z,4.50
2018-12-18T15:11:29.400Z,4.30
2018-12-18T15:13:56.816Z,4.10
2018-12-18T15:16:24.232Z,4.00
2018-12-18T15:18:51.645Z,3.90
2018-12-18T15:21:19.064Z,3.90
2018-12-18T15:23:46.472Z,3.80
2018-12-18T15:26:13.912Z,3.70
2018-12-18T15:28:41.432Z,3.70
2018-12-18T15:31:08.856Z,3.70
2018-12-18T15:33:36.316Z,3.70
2018-12-18T15:36:03.957Z,3.60
2018-12-18T15:38:31.375Z,3.60
2018-12-18T15:40:58.783Z,3.50
2018-12-18T15:43:26.280Z,3.40
2018-12-18T15:45:53.772Z,3.30
2018-12-18T15:48:21.232Z,3.20
2018-12-18T15:50:48.681Z,3.10
2018-12-18T15:53:16.141Z,3.00
2018-12-18T15:55:43.649Z,2.80
2018-12-18T15:58:11.856Z,2.70
2018-12-18T16:00:39.264Z,2.60
2018-12-18T16:03:06.692Z,2.50
2018-12-18T16:05:34.105Z,2.50
2018-12-18T16:08:01.592Z,2.40
2018-12-18T16:10:29.087Z,2.30
2018-12-18T16:12:56.581Z,2.10
2018-12-18T16:15:24.002Z,2.10
2018-12-18T16:17:51.494Z,2.20
2018-12-18T16:20:18.901Z,2.20
2018-12-18T16:22:47.071Z,2.20
2018-12-18T16:25:15.094Z,2.10
2018-12-18T16:27:42.663Z,2.00
2018-12-18T16:30:10.080Z,2.00
2018-12-18T16:32:38.459Z,2.00
2018-12-18T16:35:06.056Z,2.10
2018-12-18T16:37:33.498Z,2.10
2018-12-18T16:40:00.956Z,2.10
2018-12-18T16:42:28.372Z,2.10
2018-12-18T16:44:55.801Z,2.10
2018-12-18T16:47:23.645Z,2.10
2018-12-18T16:49:51.681Z,2.00
2018-12-18T16:52:19.491Z,1.90
2018-12-18T16:54:46.904Z,1.80
2018-12-18T16:57:14.317Z,1.70
2018-12-18T16:59:42.649Z,1.60
2018-12-18T17:02:10.059Z,1.60
2018-12-18T17:04:37.468Z,1.50
2018-12-18T17:07:04.885Z,1.50
2018-12-18T17:09:32.418Z,1.40
2018-12-18T17:11:59.910Z,1.40
2018-12-18T17:14:27.364Z,1.40
2018-12-18T17:16:54.782Z,1.30
2018-12-18T17:19:22.274Z,1.40
2018-12-18T17:21:50.308Z,1.40
2018-12-18T17:24:17.812Z,1.30
2018-12-18T17:26:45.269Z,1.30
2018-12-18T17:29:12.698Z,1.30
2018-12-18T17:31:40.224Z,1.10
2018-12-18T17:34:07.657Z,1.20
2018-12-18T17:36:35.488Z,1.10
2018-12-18T17:39:04.848Z,1.10
2018-12-18T17:41:38.981Z,1.00
2018-12-18T17:44:06.481Z,0.90
2018-12-18T17:46:33.920Z,0.90
2018-12-18T17:49:01.341Z,0.80
2018-12-18T17:51:28.764Z,0.70
2018-12-18T17:53:56.185Z,0.70
2018-12-18T17:56:23.601Z,0.70
2018-12-18T17:58:51.017Z,0.60
2018-12-18T18:01:18.428Z,0.60
2018-12-18T18:03:45.869Z,0.50
2018-12-18T18:06:13.685Z,0.60
2018-12-18T18:08:41.105Z,0.70
2018-12-18T18:11:08.525Z,0.90
2018-12-18T18:13:35.935Z,0.90
2018-12-18T18:16:03.884Z,0.90
2018-12-18T18:18:31.301Z,0.90
2018-12-18T18:20:59.260Z,0.90
2018-12-18T18:23:29.104Z,0.90
2018-12-18T18:25:56.590Z,0.90
2018-12-18T18:28:24.432Z,1.00
2018-12-18T18:30:51.950Z,1.10
2018-12-18T18:33:19.380Z,1.10
2018-12-18T18:35:48.814Z,1.30
2018-12-18T18:38:16.313Z,1.30
2018-12-18T18:40:43.737Z,1.20
2018-12-18T18:43:11.168Z,1.20
2018-12-18T18:45:38.584Z,1.20
2018-12-18T18:48:06.017Z,1.20
2018-12-18T18:50:33.508Z,1.20
2018-12-18T18:53:00.936Z,1.20
2018-12-18T18:55:28.356Z,1.30
2018-12-18T18:57:55.857Z,1.40
2018-12-18T19:00:23.272Z,1.40
2018-12-18T19:02:50.709Z,1.40
2018-12-18T19:05:18.186Z,1.40
2018-12-18T19:07:45.604Z,1.50
2018-12-18T19:10:13.232Z,1.50
2018-12-18T19:12:40.659Z,1.60
2018-12-18T19:15:09.127Z,1.60
2018-12-18T19:17:36.547Z,1.60
2018-12-18T19:20:05.552Z,1.60
2018-12-18T19:22:32.968Z,1.60
2018-12-18T19:25:00.392Z,1.60
2018-12-18T19:27:27.814Z,1.60
2018-12-18T19:29:56.036Z,1.40
2018-12-18T19:32:23.429Z,1.40
2018-12-18T19:34:50.850Z,1.40
2018-12-18T19:37:18.284Z,1.30
2018-12-18T19:39:46.295Z,1.30
2018-12-18T19:42:13.761Z,1.20
2018-12-18T19:44:41.464Z,1.10
2018-12-18T19:47:08.861Z,1.20
2018-12-18T19:49:36.280Z,1.10
2018-12-18T19:52:04.456Z,1.20
2018-12-18T19:54:31.873Z,1.10
2018-12-18T19:56:59.300Z,1.10
2018-12-18T19:59:26.759Z,1.00
2018-12-18T20:01:54.188Z,0.90
2018-12-18T20:04:21.693Z,0.80
2018-12-18T20:06:49.116Z,0.70
2018-12-18T20:09:16.835Z,0.70
2018-12-18T20:11:44.337Z,0.70
2018-12-18T20:14:12.484Z,0.60
2018-12-18T20:16:40.032Z,0.60
2018-12-18T20:19:07.468Z,0.50
2018-12-18T20:21:34.916Z,0.60
2018-12-18T20:24:02.336Z,0.60
2018-12-18T20:26:29.776Z,0.60
2018-12-18T20:28:58.600Z,0.60
2018-12-18T20:31:26.045Z,0.60
2018-12-18T20:33:53.452Z,0.60
2018-12-18T20:36:20.896Z,0.60
2018-12-18T20:38:48.815Z,0.70
2018-12-18T20:41:16.273Z,0.70
2018-12-18T20:43:43.792Z,0.60
2018-12-18T20:46:11.292Z,0.70
2018-12-18T20:48:39.174Z,0.60
2018-12-18T20:51:06.588Z,0.60
2018-12-18T20:53:34.426Z,0.60
2018-12-18T20:56:01.860Z,0.50
2018-12-18T20:58:29.685Z,0.50
2018-12-18T21:00:57.100Z,0.50
2018-12-18T21:03:24.525Z,0.40
2018-12-18T21:05:54.512Z,0.40
2018-12-18T21:08:23.567Z,0.40
2018-12-18T21:10:51.466Z,0.30
2018-12-18T21:13:24.521Z,0.30
2018-12-18T21:15:51.943Z,0.30
2018-12-18T21:18:19.443Z,0.30
2018-12-18T21:20:47.390Z,0.20
2018-12-18T21:23:14.826Z,0.10
2018-12-18T21:25:43.040Z,0.00
2018-12-18T21:28:10.505Z,-0.10
2018-12-18T21:30:40.019Z,-0.20
2018-12-18T21:33:07.557Z,-0.30
2018-12-18T21:35:34.982Z,-0.40
2018-12-18T21:38:02.828Z,-0.40
2018-12-18T21:40:30.233Z,-0.40
2018-12-18T21:42:57.704Z,-0.30
2018-12-18T21:45:25.827Z,-0.30
2018-12-18T21:47:53.329Z,-0.20
2018-12-18T21:50:21.557Z,-0.20
2018-12-18T21:52:49.395Z,-0.10
2018-12-18T21:55:17.419Z,-0.10
2018-12-18T21:57:45.566Z,0.00
2018-12-18T22:00:13.006Z,0.00
2018-12-18T22:02:40.496Z,0.00
2018-12-18T22:05:08.024Z,0.00
2018-12-18T22:07:35.444Z,0.00
2018-12-18T22:10:05.078Z,-0.10
2018-12-18T22:12:33.438Z,-0.10
2018-12-18T22:15:01.286Z,-0.20
2018-12-18T22:17:29.524Z,-0.20
2018-12-18T22:19:57.063Z,-0.30
2018-12-18T22:22:24.452Z,-0.40
2018-12-18T22:24:52.408Z,-0.50
2018-12-18T22:27:19.968Z,-0.50
2018-12-18T22:29:47.394Z,-0.60
2018-12-18T22:32:17.236Z,-0.70
2018-12-18T22:34:45.644Z,-0.80
2018-12-18T22:37:14.454Z,-0.80
2018-12-18T22:39:42.800Z,-0.90
2018-12-18T22:42:10.240Z,-0.90
2018-12-18T22:44:37.732Z,-0.90
2018-12-18T22:47:05.203Z,-0.90
2018-12-18T22:49:32.688Z,-0.90
2018-12-18T22:52:00.113Z,-1.00
2018-12-18T22:54:27.651Z,-1.00
2018-12-18T22:56:55.085Z,-0.90
2018-12-18T22:59:22.611Z,-0.80
2018-12-18T23:01:50.404Z,-0.70
2018-12-18T23:04:17.810Z,-0.60
2018-12-18T23:06:45.230Z,-0.50
2018-12-18T23:09:15.929Z,-0.50
2018-12-18T23:11:43.812Z,-0.40
2018-12-18T23:14:11.288Z,-0.30
2018-12-18T23:16:38.787Z,-0.30
2018-12-18T23:19:06.217Z,-0.20
2018-12-18T23:21:33.687Z,-0.10
2018-12-18T23:24:01.112Z,-0.20
2018-12-18T23:26:28.975Z,-0.10
2018-12-18T23:28:56.407Z,-0.10
2018-12-18T23:31:23.868Z,-0.10
2018-12-18T23:33:51.340Z,-0.10
2018-12-18T23:36:19.303Z,-0.10
2018-12-18T23:38:46.756Z,-0.10
2018-12-18T23:41:14.283Z,-0.10
2018-12-18T23:43:43.044Z,-0.10
2018-12-18T23:46:10.548Z,-0.10
2018-12-18T23:48:39.810Z,-0.10
2018-12-18T23:51:08.362Z,-0.20
2018-12-18T23:53:36.213Z,-0.20
2018-12-18T23:56:03.708Z,-0.20
2018-12-18T23:58:31.151Z,-0.20
