createdAt,value
2018-11-06T00:04:40.424Z,91.80
2018-11-06T00:09:43.604Z,91.70
2018-11-06T00:14:46.950Z,91.60
2018-11-06T00:19:50.224Z,91.60
2018-11-06T00:24:53.389Z,91.60
2018-11-06T00:29:56.452Z,91.60
2018-11-06T00:34:59.552Z,91.50
2018-11-06T00:40:02.907Z,91.50
2018-11-06T00:45:08.137Z,91.50
2018-11-06T00:50:12.508Z,91.30
2018-11-06T00:55:15.605Z,91.30
2018-11-06T01:00:19.449Z,91.30
2018-11-06T01:05:22.548Z,91.30
2018-11-06T01:10:25.643Z,91.20
2018-11-06T01:15:28.741Z,91.20
2018-11-06T01:20:32.199Z,91.20
2018-11-06T01:25:35.587Z,91.10
2018-11-06T01:30:38.687Z,91.10
2018-11-06T01:35:41.788Z,91.20
2018-11-06T01:40:44.900Z,91.20
2018-11-06T01:45:48.012Z,91.20
2018-11-06T01:50:51.120Z,91.20
2018-11-06T01:55:54.219Z,91.20
2018-11-06T02:00:57.321Z,91.20
2018-11-06T02:06:00.470Z,91.20
2018-11-06T02:11:03.576Z,91.20
2018-11-06T02:16:06.800Z,91.20
2018-11-06T02:21:09.903Z,91.10
2018-11-06T02:26:13.010Z,91.20
2018-11-06T02:31:16.117Z,91.20
2018-11-06T02:36:19.221Z,91.20
2018-11-06T02:41:22.319Z,91.20
2018-11-06T02:46:25.420Z,91.30
2018-11-06T02:51:28.555Z,91.20
2018-11-06T02:56:31.657Z,91.10
2018-11-06T03:01:34.920Z,91.20
2018-11-06T03:06:38.025Z,91.10
2018-11-06T03:11:41.116Z,91.10
2018-11-06T03:16:44.228Z,91.00
2018-11-06T03:21:47.316Z,91.10
2018-11-06T03:26:50.503Z,91.10
2018-11-06T03:31:53.540Z,91.20
2018-11-06T03:36:56.669Z,91.10
2018-11-06T03:42:00.176Z,91.10
2018-11-06T03:47:03.424Z,91.00
2018-11-06T03:52:07.248Z,91.10
2018-11-06T03:57:10.742Z,91.00
2018-11-06T04:02:14.389Z,91.10
2018-11-06T04:07:18.123Z,91.10
2018-11-06T04:12:21.213Z,91.20
2018-11-06T04:17:24.557Z,91.30
2018-11-06T04:22:27.834Z,91.30
2018-11-06T04:27:31.108Z,91.30
2018-11-06T04:32:34.284Z,91.30
2018-11-06T04:37:37.828Z,91.20
2018-11-06T04:42:40.896Z,91.30
2018-11-06T04:47:44.278Z,91.20
2018-11-06T04:52:47.351Z,91.20
2018-11-06T04:57:50.943Z,91.30
2018-11-06T05:02:54.037Z,91.30
2018-11-06T05:07:57.137Z,91.30
2018-11-06T05:13:00.243Z,91.40
2018-11-06T05:18:03.341Z,91.30
2018-11-06T05:23:06.452Z,91.40
2018-11-06T05:28:09.565Z,91.40
2018-11-06T05:33:12.678Z,91.30
2018-11-06T05:38:15.957Z,91.40
2018-11-06T05:43:19.076Z,91.30
2018-11-06T05:48:22.396Z,91.50
2018-11-06T05:53:25.881Z,91.40
2018-11-06T05:58:29.118Z,91.80
2018-11-06T06:03:32.322Z,91.50
2018-11-06T06:08:35.894Z,91.50
2018-11-06T06:13:39.487Z,91.40
2018-11-06T06:18:42.612Z,91.50
2018-11-06T06:23:45.732Z,91.50
2018-11-06T06:28:48.832Z,91.60
2018-11-06T06:33:51.932Z,91.70
2018-11-06T06:38:55.039Z,91.80
2018-11-06T06:43:58.149Z,91.80
2018-11-06T06:49:01.584Z,92.00
2018-11-06T06:54:05.676Z,92.00
2018-11-06T06:59:09.117Z,92.10
2018-11-06T07:04:12.252Z,92.20
2018-11-06T07:09:15.831Z,92.20
2018-11-06T07:14:19.403Z,92.30
2018-11-06T07:19:22.493Z,92.30
2018-11-06T07:24:25.604Z,92.20
2018-11-06T07:29:28.696Z,92.40
2018-11-06T07:34:31.870Z,92.60
2018-11-06T07:39:34.901Z,93.30
2018-11-06T07:44:37.992Z,93.50
2018-11-06T07:49:41.116Z,93.60
2018-11-06T07:54:44.292Z,93.70
2018-11-06T07:59:47.514Z,94.30
2018-11-06T08:04:50.611Z,94.40
2018-11-06T08:09:53.741Z,94.80
2018-11-06T08:14:56.881Z,95.40
2018-11-06T08:20:00.009Z,96.00
2018-11-06T08:25:03.152Z,96.30
2018-11-06T08:30:06.644Z,96.00
2018-11-06T08:35:12.111Z,95.60
2018-11-06T08:40:16.355Z,95.50
2018-11-06T08:45:19.465Z,95.40
2018-11-06T08:50:22.755Z,95.10
2018-11-06T08:55:25.930Z,95.00
2018-11-06T09:00:29.043Z,94.70
2018-11-06T09:05:32.639Z,94.20
2018-11-06T09:10:36.110Z,94.20
2018-11-06T09:15:39.498Z,93.70
2018-11-06T09:20:42.725Z,93.50
2018-11-06T09:30:57.903Z,93.50
2018-11-06T09:36:01.141Z,92.80
2018-11-06T09:41:04.356Z,92.00
2018-11-06T09:46:07.452Z,91.40
2018-11-06T09:51:10.566Z,90.60
2018-11-06T09:56:13.672Z,91.30
2018-11-06T10:01:16.781Z,89.50
2018-11-06T10:06:19.968Z,89.30
2018-11-06T10:11:23.080Z,88.20
2018-11-06T10:16:26.201Z,86.60
2018-11-06T10:21:29.300Z,85.10
2018-11-06T10:26:32.410Z,82.10
2018-11-06T10:31:36.285Z,81.90
2018-11-06T10:36:39.387Z,81.30
2018-11-06T10:41:42.646Z,81.40
2018-11-06T10:46:45.756Z,81.00
2018-11-06T10:51:48.907Z,80.10
2018-11-06T10:56:51.987Z,82.40
2018-11-06T11:02:00.522Z,80.10
2018-11-06T11:07:03.644Z,81.50
2018-11-06T11:12:06.768Z,79.50
2018-11-06T11:17:09.881Z,80.60
2018-11-06T11:22:12.998Z,78.80
2018-11-06T11:27:16.095Z,78.70
2018-11-06T11:32:19.209Z,78.90
2018-11-06T11:37:22.320Z,76.90
2018-11-06T11:42:25.461Z,75.90
2018-11-06T11:47:28.584Z,76.40
2018-11-06T11:52:31.684Z,76.00
2018-11-06T11:57:34.796Z,75.10
2018-11-06T12:02:37.905Z,73.40
2018-11-06T12:07:41.123Z,71.10
2018-11-06T12:12:44.231Z,70.60
2018-11-06T12:17:47.699Z,69.30
2018-11-06T12:22:50.805Z,67.10
2018-11-06T12:27:53.907Z,68.00
2018-11-06T12:32:57.044Z,66.40
2018-11-06T12:38:00.148Z,66.30
2018-11-06T12:43:03.304Z,66.40
2018-11-06T12:48:06.357Z,66.80
2018-11-06T12:53:09.460Z,65.50
2018-11-06T12:58:12.596Z,66.50
2018-11-06T13:03:15.842Z,66.50
2018-11-06T13:08:18.924Z,66.50
2018-11-06T13:13:22.020Z,68.50
2018-11-06T13:18:25.120Z,66.50
2018-11-06T13:23:28.224Z,66.90
2018-11-06T13:28:31.337Z,66.90
2018-11-06T13:33:34.449Z,67.10
2018-11-06T13:38:37.564Z,66.90
2018-11-06T13:43:40.816Z,67.70
2018-11-06T13:48:43.768Z,67.00
2018-11-06T13:53:46.873Z,67.30
2018-11-06T13:58:49.976Z,67.70
2018-11-06T14:03:53.080Z,67.60
2018-11-06T14:08:56.184Z,68.50
2018-11-06T14:13:59.325Z,68.80
2018-11-06T14:19:02.505Z,69.70
2018-11-06T14:24:05.704Z,70.10
2018-11-06T14:29:08.811Z,70.90
2018-11-06T14:34:11.916Z,71.90
2018-11-06T14:39:15.029Z,73.10
2018-11-06T14:44:18.146Z,74.00
2018-11-06T14:49:21.277Z,75.10
2018-11-06T14:54:24.348Z,75.30
2018-11-06T14:59:27.459Z,76.00
2018-11-06T15:04:30.562Z,77.50
2018-11-06T15:09:33.666Z,77.90
2018-11-06T15:14:36.772Z,78.30
2018-11-06T15:19:39.872Z,78.10
2018-11-06T15:24:42.972Z,78.20
2018-11-06T15:29:46.076Z,78.10
2018-11-06T15:34:49.227Z,78.00
2018-11-06T15:39:52.342Z,78.00
2018-11-06T15:44:55.651Z,77.80
2018-11-06T15:49:58.760Z,77.80
2018-11-06T15:55:01.870Z,77.60
2018-11-06T16:00:09.945Z,77.50
2018-11-06T16:05:13.096Z,77.50
2018-11-06T16:10:18.272Z,77.10
2018-11-06T16:15:21.414Z,77.70
2018-11-06T16:20:24.493Z,77.10
2018-11-06T16:25:27.600Z,77.10
2018-11-06T16:30:30.704Z,77.10
2018-11-06T16:35:33.812Z,77.10
2018-11-06T16:40:36.952Z,77.30
2018-11-06T16:45:40.077Z,77.30
2018-11-06T16:50:43.181Z,77.50
2018-11-06T16:55:46.316Z,77.60
2018-11-06T17:00:49.521Z,77.90
2018-11-06T17:05:52.556Z,78.10
2018-11-06T17:10:55.676Z,78.30
2018-11-06T17:15:58.780Z,78.30
2018-11-06T17:21:01.925Z,78.50
2018-11-06T17:26:05.348Z,78.80
2018-11-06T17:31:08.464Z,79.00
2018-11-06T17:36:11.579Z,79.20
2018-11-06T17:41:14.685Z,79.30
2018-11-06T17:46:17.799Z,79.70
2018-11-06T17:51:20.900Z,79.70
2018-11-06T17:56:24.045Z,80.00
2018-11-06T18:01:27.200Z,80.30
2018-11-06T18:06:30.340Z,80.50
2018-11-06T18:11:33.448Z,80.90
2018-11-06T18:16:36.588Z,81.00
2018-11-06T18:21:39.697Z,82.00
2018-11-06T18:26:42.861Z,81.50
2018-11-06T18:31:46.002Z,81.80
2018-11-06T18:36:49.034Z,81.90
2018-11-06T18:41:52.136Z,82.20
2018-11-06T18:46:55.262Z,82.50
2018-11-06T18:51:58.360Z,82.80
2018-11-06T18:57:01.469Z,83.00
2018-11-06T19:02:05.621Z,83.20
2018-11-06T19:07:08.720Z,83.30
2018-11-06T19:12:11.860Z,83.60
2018-11-06T19:17:14.996Z,83.80
2018-11-06T19:22:18.116Z,84.10
2018-11-06T19:27:21.243Z,84.30
2018-11-06T19:32:24.449Z,84.30
2018-11-06T19:37:27.553Z,84.70
2018-11-06T19:42:30.823Z,84.70
2018-11-06T19:47:34.093Z,84.80
2018-11-06T19:52:37.609Z,85.10
2018-11-06T19:57:40.709Z,85.30
2018-11-06T20:02:45.012Z,85.30
2018-11-06T20:07:49.384Z,85.70
2018-11-06T20:12:53.512Z,86.00
2018-11-06T20:17:56.692Z,86.10
2018-11-06T20:22:59.753Z,86.30
2018-11-06T20:28:03.021Z,87.30
2018-11-06T20:33:06.268Z,86.90
2018-11-06T20:38:09.413Z,86.80
2018-11-06T20:43:12.594Z,86.80
2018-11-06T20:48:15.778Z,87.30
2018-11-06T20:53:18.893Z,87.30
2018-11-06T20:58:21.992Z,87.70
2018-11-06T21:03:25.115Z,87.60
2018-11-06T21:08:28.248Z,87.60
2018-11-06T21:13:31.477Z,87.50
2018-11-06T21:18:34.564Z,87.60
2018-11-06T21:23:37.674Z,87.90
2018-11-06T21:28:40.788Z,87.80
2018-11-06T21:38:53.771Z,88.00
2018-11-06T21:43:56.876Z,88.30
2018-11-06T21:49:00.620Z,88.00
2018-11-06T21:54:04.031Z,87.80
2018-11-06T21:59:07.109Z,88.00
2018-11-06T22:04:10.224Z,87.70
2018-11-06T22:09:13.421Z,87.40
2018-11-06T22:14:16.685Z,88.00
2018-11-06T22:19:19.792Z,87.90
2018-11-06T22:24:22.908Z,88.10
2018-11-06T22:29:26.075Z,87.90
2018-11-06T22:34:29.241Z,87.90
2018-11-06T22:39:32.348Z,88.00
2018-11-06T22:44:35.472Z,88.20
2018-11-06T22:49:38.671Z,89.50
2018-11-06T22:54:41.772Z,90.00
2018-11-06T22:59:44.880Z,90.00
2018-11-06T23:04:47.988Z,90.10
2018-11-06T23:09:51.096Z,90.10
2018-11-06T23:14:54.206Z,90.10
2018-11-06T23:19:57.320Z,90.20
2018-11-06T23:25:00.478Z,90.30
2018-11-06T23:30:03.720Z,90.20
2018-11-06T23:35:06.848Z,90.20
2018-11-06T23:40:10.673Z,90.30
2018-11-06T23:45:13.784Z,90.30
2018-11-06T23:50:16.908Z,90.40
2018-11-06T23:55:20.044Z,90.40
