createdAt,value
2023-01-19T00:02:17.477Z,95918.09
2023-01-19T00:04:44.101Z,95916.63
2023-01-19T00:07:10.762Z,95915.66
2023-01-19T00:09:37.355Z,95916.91
2023-01-19T00:12:04.760Z,95912.38
2023-01-19T00:14:31.361Z,95922.28
2023-01-19T00:16:57.964Z,95923.16
2023-01-19T00:19:24.597Z,95916.91
2023-01-19T00:21:51.234Z,95920.09
2023-01-19T00:24:17.871Z,95919.00
2023-01-19T00:26:44.513Z,95918.22
2023-01-19T00:29:11.604Z,95920.66
2023-01-19T00:31:39.618Z,95923.44
2023-01-19T00:34:06.381Z,95921.38
2023-01-19T00:36:33.293Z,95919.34
2023-01-19T00:38:59.986Z,95929.78
2023-01-19T00:41:26.828Z,95922.47
2023-01-19T00:43:53.465Z,95931.91
2023-01-19T00:46:20.320Z,95930.25
2023-01-19T00:48:47.056Z,95924.84
2023-01-19T00:51:13.721Z,95926.13
2023-01-19T00:53:40.331Z,95933.06
2023-01-19T00:56:07.316Z,95930.03
2023-01-19T00:58:33.950Z,95934.94
2023-01-19T01:01:00.637Z,95936.78
2023-01-19T01:03:27.329Z,95946.91
2023-01-19T01:05:54.008Z,95949.56
2023-01-19T01:08:20.634Z,95951.09
2023-01-19T01:10:47.266Z,95944.47
2023-01-19T01:13:20.967Z,95946.91
2023-01-19T01:15:52.327Z,95952.75
2023-01-19T01:18:18.931Z,95958.63
2023-01-19T01:20:45.526Z,95955.34
2023-01-19T01:23:12.414Z,95957.72
2023-01-19T01:25:39.034Z,95956.88
2023-01-19T01:28:06.100Z,95959.53
2023-01-19T01:30:32.767Z,95964.19
2023-01-19T01:32:59.751Z,95964.19
2023-01-19T01:35:26.523Z,95968.47
2023-01-19T01:37:53.148Z,95971.28
2023-01-19T01:40:19.780Z,95967.38
2023-01-19T01:42:46.383Z,95971.66
2023-01-19T01:45:28.380Z,95964.19
2023-01-19T01:47:55.719Z,95971.28
2023-01-19T01:50:28.569Z,95968.84
2023-01-19T01:53:15.371Z,95969.28
2023-01-19T01:55:45.199Z,95971.75
2023-01-19T01:58:11.839Z,95972.56
2023-01-19T02:00:38.654Z,95960.44
2023-01-19T02:03:05.264Z,95970.59
2023-01-19T02:05:34.840Z,95973.50
2023-01-19T02:08:20.557Z,95970.38
2023-01-19T02:10:47.209Z,95972.38
2023-01-19T02:13:13.813Z,95976.84
2023-01-19T02:15:40.404Z,95978.31
2023-01-19T02:18:07.012Z,95982.53
2023-01-19T02:20:33.674Z,95975.88
2023-01-19T02:23:01.953Z,95978.25
2023-01-19T02:25:28.790Z,95972.50
2023-01-19T02:27:55.405Z,95975.41
2023-01-19T02:30:22.103Z,95984.38
2023-01-19T02:32:49.039Z,95976.25
2023-01-19T02:35:15.845Z,95979.34
2023-01-19T02:37:42.432Z,95981.38
2023-01-19T02:40:14.331Z,95968.84
2023-01-19T02:42:50.973Z,95974.03
2023-01-19T02:45:21.876Z,95979.16
2023-01-19T02:47:52.086Z,95975.03
2023-01-19T02:51:14.200Z,95976.97
2023-01-19T02:53:49.831Z,95974.50
2023-01-19T02:56:22.765Z,95978.34
2023-01-19T02:59:04.724Z,95975.97
2023-01-19T03:01:46.473Z,95976.69
2023-01-19T03:04:37.446Z,95969.94
2023-01-19T03:07:28.836Z,95971.50
2023-01-19T03:10:36.799Z,95971.78
2023-01-19T03:13:11.079Z,95976.25
2023-01-19T03:15:46.672Z,95982.97
2023-01-19T03:18:13.418Z,95985.91
2023-01-19T03:20:40.061Z,95994.38
2023-01-19T03:23:08.355Z,95989.19
2023-01-19T03:25:35.735Z,95992.19
2023-01-19T03:28:02.327Z,95996.19
2023-01-19T03:30:42.145Z,95996.47
2023-01-19T03:33:14.970Z,95991.53
2023-01-19T03:35:46.849Z,95990.09
2023-01-19T03:38:16.131Z,95994.13
2023-01-19T03:40:42.739Z,95994.66
2023-01-19T03:43:09.384Z,95997.31
2023-01-19T03:45:37.415Z,96004.84
2023-01-19T03:48:04.173Z,96005.88
2023-01-19T03:50:30.891Z,96004.13
2023-01-19T03:53:01.729Z,96015.63
2023-01-19T03:55:28.702Z,96017.00
2023-01-19T03:57:55.308Z,96013.25
2023-01-19T04:00:21.981Z,96015.34
2023-01-19T04:02:48.749Z,96014.78
2023-01-19T04:05:15.462Z,96015.63
2023-01-19T04:07:42.116Z,96012.50
2023-01-19T04:10:09.442Z,96014.34
2023-01-19T04:12:36.090Z,96018.00
2023-01-19T04:15:02.734Z,96012.41
2023-01-19T04:17:29.332Z,96009.97
2023-01-19T04:19:56.053Z,96013.50
2023-01-19T04:22:22.701Z,96025.19
2023-01-19T04:24:49.314Z,96018.44
2023-01-19T04:27:15.968Z,96027.63
2023-01-19T04:29:42.716Z,96026.00
2023-01-19T04:32:09.358Z,96026.94
2023-01-19T04:34:36.026Z,96024.28
2023-01-19T04:37:02.712Z,96024.81
2023-01-19T04:39:29.354Z,96030.19
2023-01-19T04:41:56.093Z,96034.81
2023-01-19T04:44:22.928Z,96033.38
2023-01-19T04:46:49.845Z,96032.09
2023-01-19T04:49:16.593Z,96029.28
2023-01-19T04:51:43.442Z,96029.72
2023-01-19T04:54:10.088Z,96037.22
2023-01-19T04:56:36.737Z,96035.91
2023-01-19T04:59:03.325Z,96033.56
2023-01-19T05:01:30.106Z,96039.38
2023-01-19T05:03:59.062Z,96039.06
2023-01-19T05:06:25.796Z,96038.00
2023-01-19T05:08:52.438Z,96035.91
2023-01-19T05:11:19.198Z,96038.56
2023-01-19T05:13:45.821Z,96043.84
2023-01-19T05:16:12.565Z,96052.13
2023-01-19T05:18:39.506Z,96052.16
2023-01-19T05:21:06.763Z,96053.97
2023-01-19T05:23:34.770Z,96047.38
2023-01-19T05:26:01.826Z,96046.34
2023-01-19T05:28:29.588Z,96048.84
2023-01-19T05:30:56.542Z,96046.09
2023-01-19T05:33:23.309Z,96051.56
2023-01-19T05:35:53.367Z,96051.03
2023-01-19T05:38:29.318Z,96061.84
2023-01-19T05:41:00.728Z,96061.66
2023-01-19T05:43:27.415Z,96063.50
2023-01-19T05:45:54.075Z,96063.22
2023-01-19T05:48:20.697Z,96063.75
2023-01-19T05:50:47.343Z,96059.50
2023-01-19T05:53:13.968Z,96061.50
2023-01-19T05:55:40.612Z,96059.50
2023-01-19T05:58:07.219Z,96066.63
2023-01-19T06:00:33.894Z,96066.19
2023-01-19T06:03:01.041Z,96066.56
2023-01-19T06:05:27.861Z,96066.75
2023-01-19T06:07:56.773Z,96073.50
2023-01-19T06:10:23.413Z,96078.31
2023-01-19T06:12:50.030Z,96082.75
2023-01-19T06:15:16.948Z,96078.38
2023-01-19T06:17:43.600Z,96077.66
2023-01-19T06:20:10.806Z,96074.31
2023-01-19T06:22:37.526Z,96077.44
2023-01-19T06:25:04.251Z,96083.28
2023-01-19T06:27:30.852Z,96083.22
2023-01-19T06:29:57.512Z,96087.81
2023-01-19T06:32:24.153Z,96096.97
2023-01-19T06:34:53.233Z,96095.00
2023-01-19T06:37:20.574Z,96106.63
2023-01-19T06:39:47.164Z,96102.28
2023-01-19T06:42:13.800Z,96106.72
2023-01-19T06:44:40.407Z,96103.34
2023-01-19T06:47:14.930Z,96114.41
2023-01-19T06:49:42.803Z,96105.16
2023-01-19T06:52:10.322Z,96102.81
2023-01-19T06:54:37.242Z,96109.88
2023-01-19T06:57:04.480Z,96112.22
2023-01-19T06:59:31.932Z,96118.31
2023-01-19T07:01:58.772Z,96118.56
2023-01-19T07:04:25.512Z,96118.50
2023-01-19T07:06:52.152Z,96119.69
2023-01-19T07:09:18.861Z,96122.31
2023-01-19T07:11:45.507Z,96120.66
2023-01-19T07:14:12.236Z,96123.84
2023-01-19T07:16:38.890Z,96126.72
2023-01-19T07:19:05.511Z,96126.25
2023-01-19T07:21:32.110Z,96135.41
2023-01-19T07:23:58.717Z,96135.06
2023-01-19T07:26:25.427Z,96135.34
2023-01-19T07:28:52.342Z,96140.84
2023-01-19T07:31:19.249Z,96147.56
2023-01-19T07:33:46.008Z,96144.03
2023-01-19T07:36:12.732Z,96143.16
2023-01-19T07:38:39.451Z,96145.19
2023-01-19T07:41:07.178Z,96149.31
2023-01-19T07:43:33.882Z,96148.78
2023-01-19T07:46:01.285Z,96142.50
2023-01-19T07:48:28.077Z,96147.19
2023-01-19T07:50:59.616Z,96144.47
2023-01-19T07:53:26.209Z,96148.31
2023-01-19T07:55:56.258Z,96152.00
2023-01-19T07:58:24.142Z,96154.94
2023-01-19T08:00:50.858Z,96153.03
2023-01-19T08:03:17.546Z,96152.00
2023-01-19T08:05:44.687Z,96154.06
2023-01-19T08:08:11.324Z,96159.75
2023-01-19T08:10:37.940Z,96164.47
2023-01-19T08:13:04.577Z,96164.56
2023-01-19T08:15:31.294Z,96171.22
2023-01-19T08:18:01.635Z,96163.59
2023-01-19T08:20:29.020Z,96174.63
2023-01-19T08:22:55.700Z,96178.72
2023-01-19T08:25:22.316Z,96168.47
2023-01-19T08:27:48.982Z,96177.44
2023-01-19T08:30:17.335Z,96178.97
2023-01-19T08:32:44.009Z,96183.38
2023-01-19T08:35:10.755Z,96190.69
2023-01-19T08:37:37.407Z,96192.81
2023-01-19T08:40:04.504Z,96193.00
2023-01-19T08:42:31.107Z,96191.03
2023-01-19T08:44:58.525Z,96188.00
2023-01-19T08:47:25.415Z,96192.22
2023-01-19T08:49:52.069Z,96194.97
2023-01-19T08:52:18.843Z,96194.28
2023-01-19T08:54:45.495Z,96192.34
2023-01-19T08:57:12.203Z,96194.91
2023-01-19T08:59:39.023Z,96195.00
2023-01-19T09:02:05.715Z,96202.94
2023-01-19T09:04:32.396Z,96199.84
2023-01-19T09:06:59.052Z,96210.06
2023-01-19T09:09:25.660Z,96203.06
2023-01-19T09:11:54.148Z,96202.91
2023-01-19T09:14:20.742Z,96205.63
2023-01-19T09:16:48.433Z,96209.81
2023-01-19T09:19:15.121Z,96210.84
2023-01-19T09:21:41.739Z,96217.78
2023-01-19T09:24:08.757Z,96213.47
2023-01-19T09:26:35.357Z,96214.84
2023-01-19T09:29:01.993Z,96209.91
2023-01-19T09:31:28.667Z,96215.84
2023-01-19T09:33:55.344Z,96212.28
2023-01-19T09:36:22.001Z,96218.22
2023-01-19T09:38:48.627Z,96219.44
2023-01-19T09:41:21.474Z,96219.88
2023-01-19T09:43:54.884Z,96215.78
2023-01-19T09:46:24.314Z,96223.16
2023-01-19T09:48:54.138Z,96215.50
2023-01-19T09:51:20.666Z,96227.13
2023-01-19T09:53:57.612Z,96230.00
2023-01-19T09:56:24.288Z,96229.38
2023-01-19T09:58:51.131Z,96233.69
2023-01-19T10:01:26.815Z,96230.22
2023-01-19T10:04:29.879Z,96226.94
2023-01-19T10:07:35.223Z,96224.44
2023-01-19T10:10:24.585Z,96217.38
2023-01-19T10:13:09.891Z,96226.34
2023-01-19T10:15:48.737Z,96228.72
2023-01-19T10:18:24.895Z,96228.66
2023-01-19T10:20:55.331Z,96232.28
2023-01-19T10:23:39.487Z,96229.69
2023-01-19T10:26:12.099Z,96224.63
2023-01-19T10:28:38.862Z,96221.88
2023-01-19T10:31:05.803Z,96225.97
2023-01-19T10:33:33.529Z,96227.13
2023-01-19T10:36:03.054Z,96222.53
2023-01-19T10:38:29.706Z,96222.38
2023-01-19T10:41:07.538Z,96219.56
2023-01-19T10:43:34.120Z,96221.59
2023-01-19T10:46:07.713Z,96216.59
2023-01-19T10:48:39.557Z,96221.34
2023-01-19T10:51:06.234Z,96213.69
2023-01-19T10:53:32.865Z,96213.31
2023-01-19T10:56:12.591Z,96223.31
2023-01-19T10:58:39.288Z,96212.19
2023-01-19T11:01:25.633Z,96213.34
2023-01-19T11:03:52.862Z,96211.41
2023-01-19T11:06:21.922Z,96205.50
2023-01-19T11:08:49.962Z,96211.00
2023-01-19T11:11:16.867Z,96199.59
2023-01-19T11:13:43.472Z,96200.19
2023-01-19T11:16:29.172Z,96198.31
2023-01-19T11:18:56.465Z,96198.78
2023-01-19T11:21:26.682Z,96196.91
2023-01-19T11:23:57.800Z,96194.00
2023-01-19T11:26:28.443Z,96189.72
2023-01-19T11:28:55.796Z,96181.94
2023-01-19T11:31:28.250Z,96180.38
2023-01-19T11:34:02.417Z,96177.56
2023-01-19T11:36:34.564Z,96171.91
2023-01-19T11:39:15.847Z,96164.22
2023-01-19T11:41:42.502Z,96165.94
2023-01-19T11:44:33.945Z,96161.66
2023-01-19T11:47:03.066Z,96160.88
2023-01-19T11:49:54.939Z,96151.66
2023-01-19T11:52:33.643Z,96147.84
2023-01-19T11:55:22.689Z,96147.88
2023-01-19T11:57:54.387Z,96144.09
2023-01-19T12:00:38.872Z,96144.91
2023-01-19T12:03:16.622Z,96144.25
2023-01-19T12:05:48.398Z,96133.47
2023-01-19T12:08:19.100Z,96138.44
2023-01-19T12:10:47.068Z,96138.94
2023-01-19T12:13:24.305Z,96136.41
2023-01-19T12:15:56.394Z,96134.94
2023-01-19T12:18:24.460Z,96130.88
2023-01-19T12:20:52.657Z,96135.06
2023-01-19T12:23:43.280Z,96129.28
2023-01-19T12:26:16.095Z,96126.50
2023-01-19T12:28:44.559Z,96133.41
2023-01-19T12:31:13.300Z,96124.06
2023-01-19T12:33:40.491Z,96125.56
2023-01-19T12:36:28.869Z,96133.41
2023-01-19T12:39:01.854Z,96131.09
2023-01-19T12:41:34.747Z,96127.81
2023-01-19T12:44:10.492Z,96129.28
2023-01-19T12:46:37.489Z,96127.81
2023-01-19T12:49:11.228Z,96123.94
2023-01-19T12:51:38.017Z,96119.88
2023-01-19T12:54:07.396Z,96120.34
2023-01-19T12:56:35.947Z,96119.28
2023-01-19T12:59:02.814Z,96120.19
2023-01-19T13:01:29.530Z,96124.13
2023-01-19T13:04:23.831Z,96115.69
2023-01-19T13:06:50.299Z,96113.06
2023-01-19T13:09:32.318Z,96112.28
2023-01-19T13:12:14.358Z,96113.94
2023-01-19T13:14:41.916Z,96112.28
2023-01-19T13:17:27.362Z,96111.69
2023-01-19T13:20:00.714Z,96103.88
2023-01-19T13:23:12.467Z,96107.34
2023-01-19T13:25:39.151Z,96105.25
2023-01-19T13:28:07.973Z,96112.84
2023-01-19T13:30:34.829Z,96106.13
2023-01-19T13:33:06.298Z,96104.47
2023-01-19T13:35:32.914Z,96107.56
2023-01-19T13:37:59.588Z,96104.25
2023-01-19T13:40:36.282Z,96103.03
2023-01-19T13:43:02.962Z,96099.75
2023-01-19T13:45:34.022Z,96100.59
2023-01-19T13:48:01.628Z,96096.91
2023-01-19T13:50:30.557Z,96097.50
2023-01-19T13:52:57.370Z,96099.47
2023-01-19T13:55:24.515Z,96096.78
2023-01-19T13:57:51.451Z,96093.16
2023-01-19T14:00:19.305Z,96094.97
2023-01-19T14:03:00.405Z,96092.72
2023-01-19T14:05:31.081Z,96082.69
2023-01-19T14:08:09.861Z,96080.94
2023-01-19T14:10:41.042Z,96085.72
2023-01-19T14:13:24.808Z,96080.91
2023-01-19T14:15:57.456Z,96077.75
2023-01-19T14:18:34.720Z,96081.13
2023-01-19T14:21:12.368Z,96075.66
2023-01-19T14:23:47.128Z,96080.16
2023-01-19T14:27:07.212Z,96064.44
2023-01-19T14:29:36.781Z,96071.44
2023-01-19T14:32:03.306Z,96073.28
2023-01-19T14:34:37.107Z,96067.75
2023-01-19T14:37:04.560Z,96068.53
2023-01-19T14:39:33.430Z,96063.03
2023-01-19T14:42:01.138Z,96063.97
2023-01-19T14:44:32.353Z,96061.16
2023-01-19T14:46:59.076Z,96060.53
2023-01-19T14:49:37.158Z,96066.47
2023-01-19T14:52:16.137Z,96059.94
2023-01-19T14:54:42.863Z,96053.34
2023-01-19T14:57:13.098Z,96051.66
2023-01-19T14:59:40.142Z,96048.41
2023-01-19T15:02:07.093Z,96051.06
2023-01-19T15:04:33.806Z,96043.28
2023-01-19T15:07:00.515Z,96046.09
2023-01-19T15:09:27.190Z,96045.91
2023-01-19T15:11:53.935Z,96042.44
2023-01-19T15:14:20.605Z,96042.03
2023-01-19T15:16:47.294Z,96044.66
2023-01-19T15:19:15.130Z,96041.13
2023-01-19T15:21:41.724Z,96040.81
2023-01-19T15:24:11.587Z,96039.28
2023-01-19T15:26:39.683Z,96040.56
2023-01-19T15:29:14.475Z,96043.41
2023-01-19T15:31:41.134Z,96040.03
2023-01-19T15:34:11.431Z,96039.19
2023-01-19T15:36:38.129Z,96040.88
2023-01-19T15:39:04.775Z,96040.63
2023-01-19T15:41:31.545Z,96038.78
2023-01-19T15:43:58.423Z,96034.91
2023-01-19T15:46:25.206Z,96027.31
2023-01-19T15:48:51.856Z,96029.28
2023-01-19T15:51:20.144Z,96022.41
2023-01-19T15:53:46.973Z,96016.56
2023-01-19T15:56:16.532Z,96015.09
2023-01-19T15:58:43.332Z,96018.00
2023-01-19T16:01:13.950Z,96019.81
2023-01-19T16:03:40.635Z,96013.19
2023-01-19T16:06:07.635Z,96014.41
2023-01-19T16:08:34.933Z,96021.81
2023-01-19T16:11:06.131Z,96017.97
2023-01-19T16:13:32.732Z,96018.78
2023-01-19T16:16:03.897Z,96017.78
2023-01-19T16:18:30.636Z,96016.50
2023-01-19T16:20:57.367Z,96009.75
2023-01-19T16:23:24.390Z,96004.03
2023-01-19T16:26:05.433Z,96002.06
2023-01-19T16:28:32.258Z,95998.81
2023-01-19T16:30:58.929Z,95999.78
2023-01-19T16:33:25.604Z,96005.69
2023-01-19T16:35:52.360Z,95992.03
2023-01-19T16:38:19.082Z,95993.66
2023-01-19T16:40:45.976Z,95997.75
2023-01-19T16:43:13.260Z,95990.75
2023-01-19T16:45:59.793Z,96000.16
2023-01-19T16:48:26.710Z,96001.44
2023-01-19T16:51:03.661Z,95997.06
2023-01-19T16:53:30.683Z,95998.28
2023-01-19T16:55:57.430Z,95988.31
2023-01-19T16:58:24.020Z,95993.66
2023-01-19T17:00:50.723Z,95986.69
2023-01-19T17:03:17.403Z,95981.38
2023-01-19T17:05:49.193Z,95990.03
2023-01-19T17:08:17.366Z,95985.56
2023-01-19T17:10:43.997Z,95985.34
2023-01-19T17:13:10.616Z,95986.91
2023-01-19T17:15:37.366Z,95984.09
2023-01-19T17:18:04.155Z,95982.91
2023-01-19T17:20:33.348Z,95982.75
2023-01-19T17:23:00.155Z,95981.81
2023-01-19T17:25:26.897Z,95979.28
2023-01-19T17:27:53.578Z,95971.44
2023-01-19T17:30:20.418Z,95974.69
2023-01-19T17:32:47.177Z,95977.72
2023-01-19T17:35:13.836Z,95969.41
2023-01-19T17:37:40.453Z,95969.78
2023-01-19T17:40:07.767Z,95965.31
2023-01-19T17:42:41.006Z,95963.91
2023-01-19T17:45:08.822Z,95963.72
2023-01-19T17:47:35.434Z,95957.09
2023-01-19T17:50:02.116Z,95963.59
2023-01-19T17:52:28.779Z,95957.03
2023-01-19T17:54:55.458Z,95962.75
2023-01-19T17:57:22.179Z,95956.84
2023-01-19T17:59:48.811Z,95960.19
2023-01-19T18:02:15.758Z,95958.56
2023-01-19T18:04:42.564Z,95954.13
2023-01-19T18:07:09.186Z,95952.50
2023-01-19T18:09:35.838Z,95951.50
2023-01-19T18:12:02.689Z,95946.56
2023-01-19T18:14:29.433Z,95947.16
2023-01-19T18:16:56.097Z,95943.66
2023-01-19T18:19:22.895Z,95950.72
2023-01-19T18:21:49.654Z,95941.16
2023-01-19T18:24:16.271Z,95940.59
2023-01-19T18:26:42.902Z,95934.22
2023-01-19T18:29:09.618Z,95928.50
2023-01-19T18:31:36.313Z,95920.22
2023-01-19T18:34:03.113Z,95931.53
2023-01-19T18:36:29.776Z,95932.09
2023-01-19T18:38:56.392Z,95929.88
2023-01-19T18:41:23.059Z,95921.09
2023-01-19T18:43:49.805Z,95917.81
2023-01-19T18:46:16.627Z,95924.31
2023-01-19T18:48:43.423Z,95920.69
2023-01-19T18:51:11.971Z,95921.88
2023-01-19T18:53:38.964Z,95915.59
2023-01-19T18:56:06.093Z,95917.78
2023-01-19T18:58:33.194Z,95925.03
2023-01-19T19:01:00.489Z,95927.78
2023-01-19T19:03:30.397Z,95918.97
2023-01-19T19:05:57.163Z,95918.59
2023-01-19T19:08:23.880Z,95920.22
2023-01-19T19:10:53.250Z,95912.28
2023-01-19T19:13:20.121Z,95914.03
2023-01-19T19:15:46.935Z,95913.16
2023-01-19T19:18:14.240Z,95916.75
2023-01-19T19:20:41.044Z,95909.84
2023-01-19T19:23:07.683Z,95908.38
2023-01-19T19:25:34.491Z,95908.69
2023-01-19T19:28:01.213Z,95908.75
2023-01-19T19:30:29.032Z,95902.31
2023-01-19T19:32:55.937Z,95900.59
2023-01-19T19:35:25.678Z,95914.00
2023-01-19T19:37:52.456Z,95902.00
2023-01-19T19:40:21.269Z,95914.38
2023-01-19T19:42:47.973Z,95913.44
2023-01-19T19:45:14.693Z,95911.28
2023-01-19T19:47:41.378Z,95919.06
2023-01-19T19:50:09.148Z,95924.22
2023-01-19T19:52:42.082Z,95924.66
2023-01-19T19:55:09.353Z,95928.78
2023-01-19T19:57:36.074Z,95932.25
2023-01-19T20:00:03.279Z,95935.94
2023-01-19T20:02:30.133Z,95929.38
2023-01-19T20:04:56.818Z,95923.28
2023-01-19T20:07:23.578Z,95927.56
2023-01-19T20:09:50.266Z,95931.94
2023-01-19T20:12:16.980Z,95930.56
2023-01-19T20:14:43.699Z,95924.28
2023-01-19T20:17:10.444Z,95929.94
2023-01-19T20:19:37.142Z,95934.59
2023-01-19T20:22:03.910Z,95933.19
2023-01-19T20:24:30.600Z,95935.47
2023-01-19T20:26:57.413Z,95926.66
2023-01-19T20:29:24.325Z,95938.88
2023-01-19T20:31:52.637Z,95931.56
2023-01-19T20:34:20.823Z,95933.19
2023-01-19T20:36:47.558Z,95932.97
2023-01-19T20:39:14.280Z,95937.31
2023-01-19T20:41:40.994Z,95929.66
2023-01-19T20:44:07.654Z,95933.31
2023-01-19T20:46:34.279Z,95929.75
2023-01-19T20:49:01.011Z,95935.59
2023-01-19T20:51:27.829Z,95938.31
2023-01-19T20:53:54.508Z,95940.41
2023-01-19T20:56:21.253Z,95936.25
2023-01-19T20:58:47.944Z,95943.97
2023-01-19T21:01:19.860Z,95949.25
2023-01-19T21:03:46.841Z,95944.16
2023-01-19T21:06:13.841Z,95946.06
2023-01-19T21:08:40.720Z,95950.72
2023-01-19T21:11:07.381Z,95949.44
2023-01-19T21:13:34.289Z,95954.09
2023-01-19T21:16:01.119Z,95955.66
2023-01-19T21:18:27.864Z,95950.53
2023-01-19T21:20:57.499Z,95950.16
2023-01-19T21:23:25.123Z,95958.84
2023-01-19T21:25:59.621Z,95958.19
2023-01-19T21:28:26.794Z,95960.56
2023-01-19T21:30:53.644Z,95968.22
2023-01-19T21:33:20.618Z,95972.78
2023-01-19T21:35:51.276Z,95975.97
2023-01-19T21:38:18.107Z,95982.34
2023-01-19T21:40:44.853Z,95978.44
2023-01-19T21:43:11.537Z,95984.44
2023-01-19T21:45:38.236Z,95986.53
2023-01-19T21:48:05.001Z,95991.25
2023-01-19T21:50:31.688Z,95991.00
2023-01-19T21:52:58.326Z,96000.03
2023-01-19T21:55:24.956Z,95996.75
2023-01-19T21:57:52.348Z,96000.75
2023-01-19T22:00:19.200Z,95995.66
2023-01-19T22:02:55.237Z,96000.94
2023-01-19T22:05:29.588Z,96004.94
2023-01-19T22:07:56.208Z,96020.81
2023-01-19T22:10:22.836Z,96018.53
2023-01-19T22:12:49.454Z,96034.09
2023-01-19T22:15:16.180Z,96038.38
2023-01-19T22:17:42.799Z,96024.53
2023-01-19T22:20:09.931Z,96036.56
2023-01-19T22:22:36.555Z,96045.59
2023-01-19T22:25:05.858Z,96036.72
2023-01-19T22:27:32.610Z,96040.28
2023-01-19T22:29:59.711Z,96043.72
2023-01-19T22:32:26.298Z,96039.97
2023-01-19T22:34:52.900Z,96043.47
2023-01-19T22:37:19.772Z,96045.41
2023-01-19T22:39:46.455Z,96046.56
2023-01-19T22:42:13.103Z,96040.25
2023-01-19T22:44:39.743Z,96043.91
2023-01-19T22:47:06.457Z,96042.50
2023-01-19T22:49:33.059Z,96035.41
2023-01-19T22:51:59.661Z,96040.38
2023-01-19T22:54:26.335Z,96046.50
2023-01-19T22:56:52.937Z,96047.13
2023-01-19T22:59:19.536Z,96048.84
2023-01-19T23:01:46.244Z,96050.50
2023-01-19T23:04:14.964Z,96054.47
2023-01-19T23:06:41.677Z,96058.91
2023-01-19T23:09:11.274Z,96058.16
2023-01-19T23:11:40.006Z,96058.53
2023-01-19T23:14:06.981Z,96060.50
2023-01-19T23:16:35.376Z,96059.28
2023-01-19T23:19:02.059Z,96063.63
2023-01-19T23:21:29.462Z,96058.63
2023-01-19T23:23:57.060Z,96060.00
2023-01-19T23:26:23.728Z,96059.47
2023-01-19T23:29:00.560Z,96057.91
2023-01-19T23:31:28.626Z,96058.53
2023-01-19T23:33:56.869Z,96061.47
2023-01-19T23:36:24.587Z,96060.00
2023-01-19T23:38:58.850Z,96055.66
2023-01-19T23:41:25.717Z,96055.34
2023-01-19T23:43:52.353Z,96066.31
2023-01-19T23:46:19.142Z,96066.81
2023-01-19T23:48:45.827Z,96066.63
2023-01-19T23:51:17.155Z,96072.91
2023-01-19T23:53:43.764Z,96079.13
2023-01-19T23:56:10.963Z,96069.38
2023-01-19T23:58:37.618Z,96072.69
