createdAt,value
2019-03-19T00:01:17.842Z,93.54
2019-03-19T00:04:07.893Z,93.74
2019-03-19T00:06:57.540Z,93.86
2019-03-19T00:09:47.504Z,94.34
2019-03-19T00:12:37.333Z,94.83
2019-03-19T00:15:08.455Z,95.19
2019-03-19T00:17:58.046Z,95.00
2019-03-19T00:20:28.832Z,95.03
2019-03-19T00:23:02.038Z,95.14
2019-03-19T00:25:53.209Z,94.88
2019-03-19T00:28:43.035Z,94.56
2019-03-19T00:31:33.344Z,93.97
2019-03-19T00:34:04.172Z,93.71
2019-03-19T00:36:53.750Z,94.37
2019-03-19T00:39:43.472Z,94.85
2019-03-19T00:42:33.470Z,95.12
2019-03-19T00:48:32.797Z,95.05
2019-03-19T00:51:03.679Z,95.27
2019-03-19T00:53:54.430Z,95.35
2019-03-19T00:56:44.525Z,95.56
2019-03-19T00:59:15.123Z,95.08
2019-03-19T01:02:04.874Z,95.03
2019-03-19T01:04:54.749Z,95.07
2019-03-19T01:07:44.752Z,95.26
2019-03-19T01:10:17.368Z,95.28
2019-03-19T01:12:48.102Z,95.33
2019-03-19T01:15:19.159Z,95.32
2019-03-19T01:17:50.306Z,95.04
2019-03-19T01:20:40.232Z,94.96
2019-03-19T01:23:30.173Z,94.48
2019-03-19T01:26:20.073Z,94.00
2019-03-19T01:29:09.627Z,94.25
2019-03-19T01:31:59.655Z,93.81
2019-03-19T01:34:49.208Z,93.87
2019-03-19T01:37:39.100Z,94.28
2019-03-19T01:40:28.587Z,94.59
2019-03-19T01:42:59.094Z,94.08
2019-03-19T01:45:48.879Z,93.81
2019-03-19T01:48:38.913Z,94.08
2019-03-19T01:51:28.702Z,93.88
2019-03-19T01:54:18.459Z,93.47
2019-03-19T01:56:48.975Z,93.37
2019-03-19T01:59:19.528Z,93.57
2019-03-19T02:01:50.021Z,93.76
2019-03-19T02:04:40.682Z,93.79
2019-03-19T02:07:12.454Z,94.02
2019-03-19T02:10:02.539Z,94.27
2019-03-19T02:12:33.051Z,94.25
2019-03-19T02:15:03.707Z,94.19
2019-03-19T02:17:45.315Z,93.34
2019-03-19T02:20:16.378Z,93.46
2019-03-19T02:22:47.015Z,93.20
2019-03-19T02:25:17.538Z,93.18
2019-03-19T02:28:08.614Z,93.29
2019-03-19T02:30:39.093Z,93.31
2019-03-19T02:33:30.053Z,93.22
2019-03-19T02:36:21.443Z,93.23
2019-03-19T02:38:52.072Z,93.21
2019-03-19T02:41:41.794Z,93.00
2019-03-19T02:44:31.680Z,93.31
2019-03-19T02:47:21.127Z,93.69
2019-03-19T02:49:51.925Z,93.56
2019-03-19T02:52:22.795Z,93.02
2019-03-19T02:55:15.126Z,93.64
2019-03-19T02:58:05.032Z,94.17
2019-03-19T03:00:35.920Z,94.07
2019-03-19T03:03:25.761Z,94.04
2019-03-19T03:06:15.594Z,93.26
2019-03-19T03:08:57.626Z,93.47
2019-03-19T03:11:28.481Z,93.57
2019-03-19T03:13:58.955Z,93.37
2019-03-19T03:16:40.656Z,93.18
2019-03-19T03:19:11.551Z,93.18
2019-03-19T03:22:02.028Z,93.30
2019-03-19T03:25:11.743Z,93.76
2019-03-19T03:27:42.479Z,94.27
2019-03-19T03:30:13.838Z,94.71
2019-03-19T03:32:44.649Z,94.58
2019-03-19T03:35:15.388Z,94.16
2019-03-19T03:38:05.067Z,93.51
2019-03-19T03:40:35.681Z,93.86
2019-03-19T03:43:17.345Z,93.87
2019-03-19T03:45:59.016Z,93.45
2019-03-19T03:48:29.542Z,93.23
2019-03-19T03:51:00.228Z,92.69
2019-03-19T03:53:49.974Z,92.86
2019-03-19T03:56:20.471Z,92.87
2019-03-19T03:59:10.073Z,93.05
2019-03-19T04:02:00.037Z,93.41
2019-03-19T04:04:49.743Z,93.51
2019-03-19T04:07:39.681Z,93.55
2019-03-19T04:10:29.249Z,93.36
2019-03-19T04:13:18.836Z,92.87
2019-03-19T04:16:08.377Z,92.43
2019-03-19T04:18:58.160Z,92.22
2019-03-19T04:21:47.630Z,92.31
2019-03-19T04:24:37.630Z,92.40
2019-03-19T04:27:27.246Z,92.22
2019-03-19T04:30:17.040Z,92.15
2019-03-19T04:33:06.794Z,92.19
2019-03-19T04:35:56.620Z,91.81
2019-03-19T04:38:46.849Z,92.30
2019-03-19T04:41:29.042Z,92.74
2019-03-19T04:44:01.166Z,92.69
2019-03-19T04:46:51.115Z,92.46
2019-03-19T04:49:41.627Z,91.92
2019-03-19T04:52:30.982Z,92.04
2019-03-19T04:55:23.476Z,92.57
2019-03-19T04:58:16.451Z,92.85
2019-03-19T05:01:06.280Z,92.49
2019-03-19T05:03:58.521Z,92.42
2019-03-19T05:06:48.077Z,92.07
2019-03-19T05:09:37.578Z,92.00
2019-03-19T05:15:19.934Z,92.15
2019-03-19T05:17:50.683Z,92.54
2019-03-19T05:20:22.259Z,91.92
2019-03-19T05:22:52.786Z,91.72
2019-03-19T05:25:42.543Z,91.83
2019-03-19T05:28:32.244Z,91.68
2019-03-19T05:31:22.834Z,91.64
2019-03-19T05:34:12.635Z,91.93
2019-03-19T05:37:02.312Z,91.98
2019-03-19T05:39:52.789Z,91.19
2019-03-19T05:42:35.410Z,90.91
2019-03-19T05:45:17.190Z,90.89
2019-03-19T05:47:48.292Z,91.08
2019-03-19T05:50:19.781Z,90.88
2019-03-19T05:52:53.566Z,90.82
2019-03-19T05:55:44.151Z,90.76
2019-03-19T05:58:36.031Z,90.78
2019-03-19T06:04:18.577Z,91.08
2019-03-19T06:07:08.008Z,90.83
2019-03-19T06:09:40.189Z,90.74
2019-03-19T06:12:30.141Z,90.01
2019-03-19T06:15:19.876Z,90.28
2019-03-19T06:17:50.395Z,90.22
2019-03-19T06:20:23.525Z,90.35
2019-03-19T06:22:54.237Z,90.07
2019-03-19T06:25:24.829Z,89.86
2019-03-19T06:28:14.426Z,89.90
2019-03-19T06:30:48.836Z,90.43
2019-03-19T06:33:39.111Z,90.29
2019-03-19T06:36:09.668Z,90.51
2019-03-19T06:38:59.183Z,90.50
2019-03-19T06:41:29.817Z,90.71
2019-03-19T06:44:14.559Z,91.18
2019-03-19T06:46:45.116Z,91.18
2019-03-19T06:49:35.226Z,90.99
2019-03-19T06:52:34.406Z,90.58
2019-03-19T06:55:24.366Z,90.90
2019-03-19T06:58:16.437Z,90.93
2019-03-19T07:01:05.997Z,90.53
2019-03-19T07:03:55.643Z,90.15
2019-03-19T07:06:45.354Z,89.57
2019-03-19T07:12:21.363Z,87.58
2019-03-19T07:15:12.476Z,86.92
2019-03-19T07:17:43.080Z,86.46
2019-03-19T07:20:32.634Z,85.90
2019-03-19T07:23:22.191Z,85.20
2019-03-19T07:25:53.068Z,84.54
2019-03-19T07:28:23.555Z,83.51
2019-03-19T07:30:54.984Z,83.33
2019-03-19T07:33:44.530Z,82.61
2019-03-19T07:36:34.139Z,81.86
2019-03-19T07:39:06.982Z,80.05
2019-03-19T07:41:56.427Z,76.62
2019-03-19T07:44:27.198Z,75.14
2019-03-19T07:47:16.755Z,72.01
2019-03-19T07:50:07.101Z,64.48
2019-03-19T07:52:57.082Z,62.52
2019-03-19T07:55:53.310Z,60.88
2019-03-19T07:58:35.890Z,56.10
2019-03-19T08:00:57.068Z,55.28
2019-03-19T08:03:46.549Z,54.42
2019-03-19T08:06:17.300Z,52.56
2019-03-19T08:09:07.774Z,52.02
2019-03-19T08:11:38.717Z,49.69
2019-03-19T08:14:10.526Z,48.69
2019-03-19T08:17:00.253Z,48.09
2019-03-19T08:19:31.920Z,46.68
2019-03-19T08:22:21.570Z,45.68
2019-03-19T08:24:53.612Z,45.89
2019-03-19T08:27:24.889Z,44.00
2019-03-19T08:29:55.471Z,44.93
2019-03-19T08:32:25.963Z,45.09
2019-03-19T08:35:15.586Z,45.68
2019-03-19T08:37:57.909Z,45.96
2019-03-19T08:40:28.656Z,45.92
2019-03-19T08:42:59.647Z,43.79
2019-03-19T08:45:49.541Z,42.21
2019-03-19T08:48:20.674Z,40.28
2019-03-19T08:50:52.101Z,39.96
2019-03-19T08:53:42.125Z,38.63
2019-03-19T08:56:13.422Z,39.18
2019-03-19T08:58:44.517Z,37.74
2019-03-19T09:01:33.944Z,37.65
2019-03-19T09:04:04.687Z,38.70
2019-03-19T09:06:36.537Z,39.39
2019-03-19T09:09:27.274Z,43.47
2019-03-19T09:12:16.835Z,46.38
2019-03-19T09:14:47.750Z,49.15
2019-03-19T09:17:19.644Z,50.69
2019-03-19T09:19:50.879Z,51.44
2019-03-19T09:22:22.867Z,46.40
2019-03-19T09:24:54.561Z,42.58
2019-03-19T09:27:44.404Z,41.87
2019-03-19T09:30:33.950Z,42.13
2019-03-19T09:33:23.553Z,43.47
2019-03-19T09:36:13.230Z,45.34
2019-03-19T09:39:02.928Z,45.79
2019-03-19T09:41:52.410Z,44.82
2019-03-19T09:47:12.636Z,45.91
2019-03-19T09:49:43.240Z,42.84
2019-03-19T09:52:13.799Z,40.05
2019-03-19T09:54:46.598Z,41.04
2019-03-19T09:57:36.780Z,44.88
2019-03-19T10:00:26.852Z,48.31
2019-03-19T10:02:57.741Z,52.42
2019-03-19T10:05:28.320Z,55.52
2019-03-19T10:07:58.804Z,56.85
2019-03-19T10:10:33.465Z,57.34
2019-03-19T10:13:23.566Z,57.09
2019-03-19T10:15:54.376Z,57.14
2019-03-19T10:18:26.530Z,57.33
2019-03-19T10:20:57.199Z,56.97
2019-03-19T10:23:27.937Z,56.78
2019-03-19T10:25:58.799Z,54.95
2019-03-19T10:28:29.341Z,54.17
2019-03-19T10:31:18.848Z,52.48
2019-03-19T10:34:09.080Z,52.58
2019-03-19T10:36:59.387Z,48.72
2019-03-19T10:39:30.744Z,46.83
2019-03-19T10:42:21.474Z,46.93
2019-03-19T10:44:53.121Z,46.86
2019-03-19T10:47:43.644Z,46.50
2019-03-19T10:50:19.275Z,46.62
2019-03-19T10:53:08.767Z,46.99
2019-03-19T10:55:39.411Z,44.89
2019-03-19T10:58:11.204Z,44.00
2019-03-19T11:00:42.269Z,46.10
2019-03-19T11:03:14.328Z,45.63
2019-03-19T11:05:46.928Z,45.35
2019-03-19T11:08:36.606Z,46.37
2019-03-19T11:11:09.131Z,48.89
2019-03-19T11:13:59.425Z,50.03
2019-03-19T11:16:30.380Z,48.72
2019-03-19T11:19:01.019Z,49.15
2019-03-19T11:21:50.676Z,46.77
2019-03-19T11:24:40.490Z,47.38
2019-03-19T11:27:35.456Z,47.14
2019-03-19T11:30:26.872Z,45.95
2019-03-19T11:33:16.474Z,44.71
2019-03-19T11:36:06.186Z,42.10
2019-03-19T11:38:55.650Z,42.98
2019-03-19T11:41:37.607Z,42.88
2019-03-19T11:44:19.684Z,40.88
2019-03-19T11:47:01.636Z,40.96
2019-03-19T11:49:44.766Z,41.21
2019-03-19T11:52:15.539Z,41.12
2019-03-19T11:54:46.268Z,42.46
2019-03-19T11:57:36.038Z,41.72
2019-03-19T12:00:11.548Z,44.29
2019-03-19T12:03:12.375Z,46.44
2019-03-19T12:05:52.589Z,46.15
2019-03-19T12:08:42.015Z,46.98
2019-03-19T12:11:31.500Z,47.25
2019-03-19T12:14:21.302Z,46.24
2019-03-19T12:16:51.997Z,43.91
2019-03-19T12:19:41.455Z,43.39
2019-03-19T12:22:31.223Z,42.73
2019-03-19T12:25:20.777Z,43.01
2019-03-19T12:28:39.262Z,43.70
2019-03-19T12:31:20.266Z,42.23
2019-03-19T12:34:09.911Z,41.98
2019-03-19T12:36:59.727Z,42.58
2019-03-19T12:39:50.413Z,42.85
2019-03-19T12:42:32.352Z,42.52
2019-03-19T12:45:14.663Z,42.05
2019-03-19T12:47:56.996Z,40.79
2019-03-19T12:50:44.881Z,40.91
2019-03-19T12:53:26.670Z,41.07
2019-03-19T12:56:08.230Z,38.63
2019-03-19T12:58:49.797Z,38.11
2019-03-19T13:01:32.728Z,38.41
2019-03-19T13:04:14.602Z,37.84
2019-03-19T13:07:04.793Z,38.84
2019-03-19T13:09:55.025Z,35.79
2019-03-19T13:12:44.791Z,36.64
2019-03-19T13:15:34.421Z,37.25
2019-03-19T13:18:23.869Z,37.30
2019-03-19T13:21:13.751Z,36.89
2019-03-19T13:24:03.221Z,37.48
2019-03-19T13:26:35.211Z,35.78
2019-03-19T13:29:24.700Z,33.02
2019-03-19T13:31:55.262Z,36.28
2019-03-19T13:34:26.099Z,36.93
2019-03-19T13:37:16.463Z,38.21
2019-03-19T13:40:06.101Z,37.31
2019-03-19T13:42:56.682Z,35.13
2019-03-19T13:45:46.446Z,31.17
2019-03-19T13:48:17.012Z,31.28
2019-03-19T13:51:06.653Z,34.98
2019-03-19T13:53:48.702Z,38.70
2019-03-19T13:56:30.924Z,40.04
2019-03-19T13:59:13.290Z,40.15
2019-03-19T14:01:55.281Z,40.96
2019-03-19T14:04:32.773Z,41.56
2019-03-19T14:07:03.794Z,40.13
2019-03-19T14:09:34.409Z,39.17
2019-03-19T14:12:05.185Z,37.90
2019-03-19T14:14:54.803Z,36.62
2019-03-19T14:17:27.387Z,31.83
2019-03-19T14:20:18.927Z,29.14
2019-03-19T14:22:49.521Z,25.51
2019-03-19T14:25:39.089Z,22.93
2019-03-19T14:28:28.614Z,23.07
2019-03-19T14:31:18.219Z,25.65
2019-03-19T14:34:08.174Z,28.44
2019-03-19T14:36:57.787Z,32.35
2019-03-19T14:39:47.273Z,29.41
2019-03-19T14:42:19.640Z,28.48
2019-03-19T14:45:12.572Z,29.82
2019-03-19T14:48:02.297Z,32.78
2019-03-19T14:50:52.864Z,30.62
2019-03-19T14:53:42.430Z,28.57
2019-03-19T14:56:32.119Z,26.87
2019-03-19T14:59:14.437Z,30.03
2019-03-19T15:01:56.211Z,33.17
2019-03-19T15:04:26.932Z,35.31
2019-03-19T15:07:16.418Z,37.64
2019-03-19T15:10:06.882Z,37.53
2019-03-19T15:13:15.485Z,37.85
2019-03-19T15:16:04.967Z,39.58
2019-03-19T15:18:55.413Z,32.06
2019-03-19T15:21:35.792Z,26.68
2019-03-19T15:24:25.420Z,28.31
2019-03-19T15:27:15.407Z,27.90
2019-03-19T15:30:05.417Z,26.49
2019-03-19T15:32:55.258Z,24.43
2019-03-19T15:35:44.899Z,22.83
2019-03-19T15:38:34.375Z,23.81
2019-03-19T15:41:24.661Z,27.29
2019-03-19T15:44:15.878Z,26.24
2019-03-19T15:47:06.197Z,25.01
2019-03-19T15:49:38.454Z,23.46
2019-03-19T15:52:29.613Z,23.30
2019-03-19T15:55:00.343Z,22.51
2019-03-19T15:57:51.070Z,21.91
2019-03-19T16:00:40.652Z,21.45
2019-03-19T16:03:12.359Z,21.54
2019-03-19T16:06:01.990Z,21.71
2019-03-19T16:08:52.825Z,23.29
2019-03-19T16:11:43.456Z,25.21
2019-03-19T16:14:14.399Z,26.00
2019-03-19T16:16:44.965Z,27.13
2019-03-19T16:19:37.416Z,27.13
2019-03-19T16:22:27.039Z,28.53
2019-03-19T16:25:16.500Z,27.52
2019-03-19T16:30:43.332Z,29.25
2019-03-19T16:33:13.885Z,32.09
2019-03-19T16:36:03.499Z,35.36
2019-03-19T16:38:34.044Z,36.47
2019-03-19T16:41:04.725Z,34.96
2019-03-19T16:43:46.515Z,37.89
2019-03-19T16:49:11.765Z,40.02
2019-03-19T16:51:54.673Z,39.98
2019-03-19T16:54:25.284Z,40.11
2019-03-19T16:57:14.776Z,40.14
2019-03-19T17:00:05.151Z,41.32
2019-03-19T17:02:36.139Z,41.17
2019-03-19T17:05:07.806Z,41.90
2019-03-19T17:07:57.343Z,42.25
2019-03-19T17:10:28.151Z,42.54
2019-03-19T17:12:59.058Z,42.04
2019-03-19T17:15:29.808Z,42.87
2019-03-19T17:18:19.283Z,43.61
2019-03-19T17:20:50.370Z,44.49
2019-03-19T17:23:21.149Z,45.87
2019-03-19T17:25:52.964Z,45.99
2019-03-19T17:28:23.553Z,47.59
2019-03-19T17:31:13.539Z,47.49
2019-03-19T17:33:44.191Z,48.19
2019-03-19T17:36:15.509Z,46.94
2019-03-19T17:41:42.423Z,48.18
2019-03-19T17:47:04.473Z,48.94
2019-03-19T17:50:49.147Z,49.42
2019-03-19T17:57:06.825Z,50.91
2019-03-19T17:59:37.381Z,51.61
2019-03-19T18:02:10.678Z,52.12
2019-03-19T18:04:41.647Z,52.71
2019-03-19T18:07:12.607Z,52.90
2019-03-19T18:12:22.502Z,54.38
2019-03-19T18:14:53.953Z,54.97
2019-03-19T18:17:44.687Z,55.59
2019-03-19T18:20:15.774Z,57.51
2019-03-19T18:23:05.416Z,56.82
2019-03-19T18:25:36.024Z,56.57
2019-03-19T18:28:07.889Z,57.64
2019-03-19T18:30:57.488Z,57.25
2019-03-19T18:33:28.033Z,58.19
2019-03-19T18:36:00.527Z,58.38
2019-03-19T18:38:50.020Z,58.95
2019-03-19T18:41:39.958Z,59.46
2019-03-19T18:44:10.481Z,59.26
2019-03-19T18:46:51.504Z,59.68
2019-03-19T18:52:08.692Z,60.80
2019-03-19T18:54:39.510Z,60.74
2019-03-19T18:57:10.714Z,61.60
2019-03-19T18:59:42.602Z,61.56
2019-03-19T19:02:32.227Z,62.36
2019-03-19T19:05:02.758Z,61.67
2019-03-19T19:07:34.773Z,62.10
2019-03-19T19:10:24.351Z,62.69
2019-03-19T19:12:54.979Z,63.30
2019-03-19T19:15:44.568Z,63.96
2019-03-19T19:18:15.420Z,64.35
2019-03-19T19:21:23.730Z,64.41
2019-03-19T19:24:13.235Z,64.22
2019-03-19T19:27:03.091Z,64.45
2019-03-19T19:29:52.632Z,65.07
2019-03-19T19:32:42.225Z,64.97
2019-03-19T19:35:31.684Z,65.84
2019-03-19T19:38:21.379Z,66.07
2019-03-19T19:40:51.973Z,66.46
2019-03-19T19:43:41.899Z,66.51
2019-03-19T19:46:31.486Z,66.35
2019-03-19T19:49:13.207Z,66.58
2019-03-19T19:51:44.049Z,67.07
2019-03-19T19:54:14.608Z,67.35
2019-03-19T19:56:45.215Z,67.76
2019-03-19T19:59:34.681Z,68.22
2019-03-19T20:02:25.414Z,68.84
2019-03-19T20:05:15.710Z,69.15
2019-03-19T20:08:05.249Z,69.22
2019-03-19T20:10:54.704Z,69.25
2019-03-19T20:13:44.275Z,69.47
2019-03-19T20:16:20.811Z,69.70
2019-03-19T20:19:10.322Z,70.34
2019-03-19T20:21:41.545Z,70.40
2019-03-19T20:24:12.453Z,70.92
2019-03-19T20:26:43.243Z,70.27
2019-03-19T20:29:52.970Z,70.56
2019-03-19T20:35:20.882Z,70.74
2019-03-19T20:38:10.725Z,70.58
2019-03-19T20:40:41.774Z,70.93
2019-03-19T20:43:31.409Z,70.90
2019-03-19T20:46:06.954Z,70.97
2019-03-19T20:48:48.581Z,71.39
2019-03-19T20:51:27.107Z,71.83
2019-03-19T20:54:17.780Z,72.61
2019-03-19T20:56:52.218Z,73.21
2019-03-19T20:59:41.743Z,73.45
2019-03-19T21:02:12.243Z,73.75
2019-03-19T21:04:45.004Z,74.35
2019-03-19T21:07:15.901Z,74.47
2019-03-19T21:09:46.437Z,74.45
2019-03-19T21:12:17.161Z,74.48
2019-03-19T21:15:07.433Z,74.50
2019-03-19T21:17:57.183Z,73.57
2019-03-19T21:20:46.928Z,73.66
2019-03-19T21:23:17.907Z,74.56
2019-03-19T21:26:07.603Z,75.19
2019-03-19T21:28:57.115Z,75.40
2019-03-19T21:31:46.710Z,75.49
2019-03-19T21:34:17.642Z,75.79
2019-03-19T21:36:48.311Z,76.35
2019-03-19T21:39:37.994Z,76.22
2019-03-19T21:42:28.227Z,76.59
2019-03-19T21:44:59.033Z,76.69
2019-03-19T21:47:48.565Z,76.42
2019-03-19T21:50:38.454Z,76.96
2019-03-19T21:53:09.104Z,77.00
2019-03-19T21:55:58.690Z,77.12
2019-03-19T21:58:48.171Z,77.41
2019-03-19T22:01:18.790Z,77.55
2019-03-19T22:04:03.197Z,77.31
2019-03-19T22:06:44.962Z,77.21
2019-03-19T22:09:15.645Z,77.06
2019-03-19T22:12:05.309Z,76.84
2019-03-19T22:14:35.910Z,77.13
2019-03-19T22:17:06.617Z,77.57
2019-03-19T22:19:37.484Z,77.30
2019-03-19T22:22:09.050Z,77.35
2019-03-19T22:28:09.938Z,78.05
2019-03-19T22:30:41.102Z,78.74
2019-03-19T22:33:13.423Z,79.21
2019-03-19T22:36:06.956Z,79.14
2019-03-19T22:38:42.233Z,79.16
2019-03-19T22:41:33.131Z,79.45
2019-03-19T22:44:05.712Z,79.49
2019-03-19T22:46:55.364Z,79.78
2019-03-19T22:49:45.835Z,80.04
2019-03-19T22:52:36.885Z,80.28
2019-03-19T22:55:29.622Z,80.50
2019-03-19T22:58:27.900Z,80.58
2019-03-19T23:01:18.554Z,80.68
2019-03-19T23:04:09.834Z,80.70
2019-03-19T23:06:59.329Z,80.88
2019-03-19T23:09:32.187Z,81.21
2019-03-19T23:12:22.057Z,81.09
2019-03-19T23:15:11.988Z,81.21
2019-03-19T23:18:01.552Z,81.40
2019-03-19T23:20:53.556Z,81.28
2019-03-19T23:23:26.085Z,81.50
2019-03-19T23:26:15.619Z,81.59
2019-03-19T23:29:05.619Z,81.80
2019-03-19T23:31:55.019Z,81.92
2019-03-19T23:34:37.904Z,82.07
2019-03-19T23:37:18.470Z,82.37
2019-03-19T23:40:07.983Z,82.65
2019-03-19T23:45:34.602Z,82.40
2019-03-19T23:50:52.407Z,82.46
2019-03-19T23:53:23.681Z,82.20
2019-03-19T23:56:13.439Z,81.85
2019-03-19T23:58:46.079Z,82.14
