createdAt,value
2019-03-05T00:00:07.574Z,63.43
2019-03-05T00:01:07.563Z,63.43
2019-03-05T00:02:07.554Z,63.29
2019-03-05T00:03:07.568Z,63.53
2019-03-05T00:04:08.506Z,63.43
2019-03-05T00:05:07.576Z,63.53
2019-03-05T00:06:07.579Z,63.29
2019-03-05T00:07:07.496Z,63.71
2019-03-05T00:08:07.612Z,63.29
2019-03-05T00:09:07.476Z,63.81
2019-03-05T00:10:07.465Z,63.81
2019-03-05T00:11:07.457Z,63.71
2019-03-05T00:12:07.444Z,63.29
2019-03-05T00:13:07.433Z,63.81
2019-03-05T00:14:07.431Z,63.19
2019-03-05T00:15:07.422Z,63.71
2019-03-05T00:16:07.401Z,63.81
2019-03-05T00:17:07.383Z,63.19
2019-03-05T00:18:07.373Z,63.40
2019-03-05T00:19:07.433Z,63.19
2019-03-05T00:20:07.353Z,62.88
2019-03-05T00:21:07.339Z,62.47
2019-03-05T00:22:07.328Z,62.47
2019-03-05T00:23:08.316Z,62.47
2019-03-05T00:24:07.306Z,63.17
2019-03-05T00:25:07.335Z,62.96
2019-03-05T00:26:07.284Z,62.26
2019-03-05T00:27:07.274Z,62.54
2019-03-05T00:28:07.269Z,62.54
2019-03-05T00:29:07.256Z,62.44
2019-03-05T00:30:07.239Z,62.34
2019-03-05T00:31:07.292Z,62.34
2019-03-05T00:32:07.286Z,62.34
2019-03-05T00:33:07.208Z,63.17
2019-03-05T00:34:07.205Z,62.24
2019-03-05T00:35:07.189Z,62.65
2019-03-05T00:36:07.232Z,62.54
2019-03-05T00:37:07.199Z,62.34
2019-03-05T00:38:07.165Z,63.06
2019-03-05T00:39:07.176Z,63.06
2019-03-05T00:40:07.136Z,62.44
2019-03-05T00:41:07.123Z,62.96
2019-03-05T00:42:07.176Z,62.44
2019-03-05T00:43:07.101Z,62.44
2019-03-05T00:44:07.097Z,62.34
2019-03-05T00:45:07.080Z,62.24
2019-03-05T00:46:07.084Z,62.54
2019-03-05T00:47:07.057Z,62.44
2019-03-05T00:48:07.077Z,62.54
2019-03-05T00:49:07.100Z,62.44
2019-03-05T00:50:07.023Z,62.65
2019-03-05T00:51:07.014Z,62.65
2019-03-05T00:52:07.002Z,62.44
2019-03-05T00:53:07.061Z,62.72
2019-03-05T00:54:07.011Z,62.10
2019-03-05T00:55:06.976Z,62.93
2019-03-05T00:56:06.957Z,62.34
2019-03-05T00:57:06.958Z,62.52
2019-03-05T00:58:06.966Z,61.90
2019-03-05T00:59:06.919Z,61.72
2019-03-05T01:00:06.908Z,61.80
2019-03-05T01:01:06.940Z,62.93
2019-03-05T01:02:06.886Z,61.82
2019-03-05T01:03:06.876Z,62.00
2019-03-05T01:04:06.912Z,62.31
2019-03-05T01:05:06.858Z,62.21
2019-03-05T01:06:06.850Z,62.00
2019-03-05T01:07:06.831Z,62.13
2019-03-05T01:08:06.820Z,62.03
2019-03-05T01:09:06.832Z,62.03
2019-03-05T01:10:06.809Z,62.24
2019-03-05T01:11:06.824Z,62.10
2019-03-05T01:12:06.781Z,62.10
2019-03-05T01:13:06.770Z,62.03
2019-03-05T01:14:06.761Z,62.10
2019-03-05T01:15:06.778Z,61.80
2019-03-05T01:16:06.739Z,62.21
2019-03-05T01:17:06.725Z,62.21
2019-03-05T01:18:06.717Z,61.90
2019-03-05T01:19:06.704Z,61.18
2019-03-05T01:20:06.717Z,61.61
2019-03-05T01:21:06.702Z,61.90
2019-03-05T01:22:06.676Z,61.80
2019-03-05T01:23:06.659Z,62.10
2019-03-05T01:24:06.649Z,61.72
2019-03-05T01:25:06.647Z,62.00
2019-03-05T01:26:06.721Z,62.10
2019-03-05T01:27:06.630Z,62.00
2019-03-05T01:28:06.600Z,62.34
2019-03-05T01:29:06.602Z,62.31
2019-03-05T01:30:06.610Z,62.34
2019-03-05T01:31:06.615Z,62.24
2019-03-05T01:32:06.580Z,62.13
2019-03-05T01:33:06.564Z,62.24
2019-03-05T01:34:06.534Z,62.54
2019-03-05T01:35:06.532Z,61.93
2019-03-05T01:36:06.511Z,61.82
2019-03-05T01:37:06.527Z,61.72
2019-03-05T01:38:06.502Z,62.65
2019-03-05T01:39:06.483Z,62.44
2019-03-05T01:40:06.477Z,61.82
2019-03-05T01:41:06.468Z,62.37
2019-03-05T01:42:06.446Z,62.96
2019-03-05T01:43:06.459Z,62.47
2019-03-05T01:44:06.437Z,62.44
2019-03-05T01:45:06.426Z,62.37
2019-03-05T01:46:06.412Z,63.27
2019-03-05T01:47:06.459Z,63.19
2019-03-05T01:48:06.399Z,63.09
2019-03-05T01:49:06.377Z,62.88
2019-03-05T01:50:06.361Z,63.09
2019-03-05T01:51:06.360Z,63.19
2019-03-05T01:52:06.337Z,63.60
2019-03-05T01:53:06.348Z,63.60
2019-03-05T01:54:06.366Z,63.81
2019-03-05T01:55:06.313Z,63.81
2019-03-05T01:56:06.298Z,63.50
2019-03-05T01:57:06.301Z,63.81
2019-03-05T01:58:06.313Z,63.50
2019-03-05T01:59:06.320Z,63.71
2019-03-05T02:00:06.247Z,63.29
2019-03-05T02:01:06.285Z,63.19
2019-03-05T02:02:06.225Z,63.09
2019-03-05T02:03:06.227Z,63.09
2019-03-05T02:04:06.206Z,63.71
2019-03-05T02:05:06.226Z,63.29
2019-03-05T02:06:06.191Z,63.50
2019-03-05T02:07:06.193Z,63.84
2019-03-05T02:08:06.175Z,64.15
2019-03-05T02:09:06.152Z,64.04
2019-03-05T02:10:06.180Z,63.81
2019-03-05T02:11:06.169Z,64.04
2019-03-05T02:12:06.123Z,63.95
2019-03-05T02:13:06.157Z,63.81
2019-03-05T02:14:06.099Z,64.02
2019-03-05T02:15:06.100Z,63.81
2019-03-05T02:16:06.150Z,63.81
2019-03-05T02:17:06.061Z,63.95
2019-03-05T02:18:06.063Z,64.02
2019-03-05T02:19:06.054Z,64.15
2019-03-05T02:20:06.066Z,63.64
2019-03-05T02:21:06.028Z,64.02
2019-03-05T02:22:06.006Z,64.12
2019-03-05T02:23:06.001Z,63.95
2019-03-05T02:24:05.979Z,63.40
2019-03-05T02:25:05.974Z,63.40
2019-03-05T02:26:05.978Z,64.12
2019-03-05T02:27:05.947Z,63.95
2019-03-05T02:28:05.941Z,64.15
2019-03-05T02:29:05.937Z,63.95
2019-03-05T02:30:05.916Z,64.04
2019-03-05T02:31:05.974Z,64.04
2019-03-05T02:32:05.906Z,64.04
2019-03-05T02:33:05.897Z,64.70
2019-03-05T02:34:05.881Z,64.98
2019-03-05T02:35:05.885Z,64.36
2019-03-05T02:36:05.850Z,64.25
2019-03-05T02:37:05.857Z,64.80
2019-03-05T02:38:06.089Z,64.56
2019-03-05T02:39:05.823Z,64.49
2019-03-05T02:40:05.813Z,65.11
2019-03-05T02:41:05.801Z,64.90
2019-03-05T02:42:05.846Z,64.70
2019-03-05T02:43:05.774Z,65.00
2019-03-05T02:44:05.779Z,64.80
2019-03-05T02:45:05.761Z,65.31
2019-03-05T02:46:05.750Z,65.42
2019-03-05T02:47:05.896Z,65.31
2019-03-05T02:48:05.728Z,65.94
2019-03-05T02:49:05.727Z,65.73
2019-03-05T02:50:05.710Z,65.94
2019-03-05T02:51:05.698Z,66.07
2019-03-05T02:52:05.674Z,66.04
2019-03-05T02:53:05.730Z,65.83
2019-03-05T02:54:05.689Z,66.48
2019-03-05T02:55:05.643Z,66.97
2019-03-05T02:56:05.641Z,66.27
2019-03-05T02:57:06.557Z,66.89
2019-03-05T02:58:05.640Z,66.38
2019-03-05T02:59:05.597Z,67.00
2019-03-05T03:00:05.593Z,66.79
2019-03-05T03:01:05.585Z,66.38
2019-03-05T03:02:05.575Z,66.27
2019-03-05T03:03:05.659Z,66.45
2019-03-05T03:04:05.553Z,67.00
2019-03-05T03:05:05.531Z,67.72
2019-03-05T03:06:05.526Z,67.51
2019-03-05T03:07:05.517Z,67.48
2019-03-05T03:08:05.516Z,67.48
2019-03-05T03:09:05.495Z,67.41
2019-03-05T03:10:05.488Z,66.79
2019-03-05T03:11:05.470Z,67.48
2019-03-05T03:12:05.470Z,67.21
2019-03-05T03:13:05.443Z,67.48
2019-03-05T03:14:05.503Z,67.48
2019-03-05T03:15:05.423Z,67.48
2019-03-05T03:16:05.419Z,67.38
2019-03-05T03:17:05.405Z,67.79
2019-03-05T03:18:05.397Z,67.58
2019-03-05T03:19:05.372Z,66.55
2019-03-05T03:20:05.477Z,67.48
2019-03-05T03:21:05.353Z,67.48
2019-03-05T03:22:05.345Z,67.48
2019-03-05T03:23:05.333Z,67.07
2019-03-05T03:24:05.320Z,67.07
2019-03-05T03:25:05.345Z,67.07
2019-03-05T03:26:05.319Z,67.27
2019-03-05T03:27:05.294Z,67.48
2019-03-05T03:28:05.274Z,67.17
2019-03-05T03:29:05.264Z,67.27
2019-03-05T03:30:05.289Z,67.27
2019-03-05T03:31:05.349Z,67.66
2019-03-05T03:32:05.242Z,66.94
2019-03-05T03:33:05.364Z,67.03
2019-03-05T03:34:05.209Z,67.03
2019-03-05T03:35:05.202Z,67.14
2019-03-05T03:36:05.222Z,67.24
2019-03-05T03:37:05.178Z,66.73
2019-03-05T03:38:05.171Z,67.35
2019-03-05T03:39:06.044Z,67.55
2019-03-05T03:40:06.288Z,67.45
2019-03-05T03:41:05.204Z,67.55
2019-03-05T03:42:05.127Z,67.55
2019-03-05T03:43:05.116Z,67.45
2019-03-05T03:44:05.099Z,67.24
2019-03-05T03:45:05.091Z,67.66
2019-03-05T03:46:05.076Z,67.45
2019-03-05T03:47:05.091Z,67.42
2019-03-05T03:48:05.067Z,67.45
2019-03-05T03:49:05.055Z,67.11
2019-03-05T03:50:05.041Z,67.11
2019-03-05T03:51:05.032Z,67.21
2019-03-05T03:52:05.147Z,67.42
2019-03-05T03:53:05.123Z,67.21
2019-03-05T03:54:04.993Z,67.52
2019-03-05T03:55:04.982Z,66.80
2019-03-05T03:56:04.969Z,67.42
2019-03-05T03:57:04.963Z,67.32
2019-03-05T03:58:04.970Z,67.73
2019-03-05T03:59:04.946Z,67.21
2019-03-05T04:00:04.974Z,67.42
2019-03-05T04:01:07.087Z,67.42
2019-03-05T04:02:04.908Z,67.11
2019-03-05T04:03:04.933Z,67.21
2019-03-05T04:04:04.883Z,67.21
2019-03-05T04:05:04.865Z,67.00
2019-03-05T04:06:04.861Z,66.80
2019-03-05T04:07:04.867Z,66.97
2019-03-05T04:08:04.837Z,66.97
2019-03-05T04:09:04.833Z,67.63
2019-03-05T04:10:04.810Z,67.32
2019-03-05T04:11:04.819Z,67.39
2019-03-05T04:12:04.795Z,67.49
2019-03-05T04:13:04.779Z,67.93
2019-03-05T04:14:04.778Z,67.93
2019-03-05T04:15:04.755Z,67.73
2019-03-05T04:16:04.800Z,67.80
2019-03-05T04:17:04.737Z,67.70
2019-03-05T04:18:04.725Z,67.42
2019-03-05T04:19:04.731Z,68.14
2019-03-05T04:20:04.704Z,68.55
2019-03-05T04:21:04.696Z,68.45
2019-03-05T04:22:04.682Z,68.42
2019-03-05T04:23:04.695Z,68.52
2019-03-05T04:24:04.730Z,68.55
2019-03-05T04:25:04.648Z,68.73
2019-03-05T04:26:04.635Z,68.55
2019-03-05T04:27:04.621Z,69.14
2019-03-05T04:28:04.611Z,69.79
2019-03-05T04:29:04.609Z,69.69
2019-03-05T04:30:04.623Z,69.89
2019-03-05T04:31:04.579Z,69.69
2019-03-05T04:32:04.577Z,70.10
2019-03-05T04:33:04.564Z,69.79
2019-03-05T04:34:04.570Z,69.69
2019-03-05T04:35:04.532Z,69.48
2019-03-05T04:36:04.585Z,70.62
2019-03-05T04:37:04.514Z,70.72
2019-03-05T04:38:04.500Z,70.72
2019-03-05T04:39:04.487Z,71.13
2019-03-05T04:40:04.540Z,70.51
2019-03-05T04:41:04.474Z,71.13
2019-03-05T04:42:04.453Z,71.13
2019-03-05T04:43:04.442Z,71.75
2019-03-05T04:44:04.437Z,72.67
2019-03-05T04:45:04.426Z,72.16
2019-03-05T04:46:04.447Z,72.37
2019-03-05T04:47:04.413Z,72.06
2019-03-05T04:48:04.390Z,72.37
2019-03-05T04:49:04.376Z,72.47
2019-03-05T04:50:04.373Z,72.58
2019-03-05T04:51:04.365Z,72.78
2019-03-05T04:52:04.349Z,72.58
2019-03-05T04:53:04.338Z,72.58
2019-03-05T04:54:04.325Z,72.67
2019-03-05T04:55:04.314Z,72.58
2019-03-05T04:56:04.336Z,72.58
2019-03-05T04:57:04.384Z,72.99
2019-03-05T04:58:04.283Z,72.99
2019-03-05T04:59:04.267Z,72.88
2019-03-05T05:00:04.262Z,72.99
2019-03-05T05:01:04.243Z,73.30
2019-03-05T05:02:04.236Z,73.33
2019-03-05T05:03:04.239Z,73.60
2019-03-05T05:04:04.218Z,74.05
2019-03-05T05:05:04.636Z,73.64
2019-03-05T05:06:04.194Z,73.95
2019-03-05T05:07:04.565Z,73.74
2019-03-05T05:08:04.225Z,73.95
2019-03-05T05:09:04.228Z,73.54
2019-03-05T05:10:04.150Z,73.64
2019-03-05T05:11:04.147Z,73.54
2019-03-05T05:12:04.158Z,73.64
2019-03-05T05:13:04.114Z,73.95
2019-03-05T05:14:04.137Z,73.74
2019-03-05T05:15:04.094Z,73.74
2019-03-05T05:16:04.076Z,73.74
2019-03-05T05:17:04.071Z,73.74
2019-03-05T05:18:04.068Z,73.74
2019-03-05T05:19:04.078Z,73.91
2019-03-05T05:20:04.032Z,73.64
2019-03-05T05:21:04.024Z,73.85
2019-03-05T05:22:04.016Z,74.46
2019-03-05T05:23:04.001Z,74.05
2019-03-05T05:24:04.025Z,73.85
2019-03-05T05:25:04.027Z,73.95
2019-03-05T05:26:03.967Z,74.46
2019-03-05T05:27:03.981Z,73.85
2019-03-05T05:28:03.949Z,73.64
2019-03-05T05:29:03.932Z,73.95
2019-03-05T05:30:03.927Z,74.26
2019-03-05T05:31:03.948Z,74.15
2019-03-05T05:32:03.906Z,73.85
2019-03-05T05:33:03.892Z,73.85
2019-03-05T05:34:03.892Z,73.95
2019-03-05T05:35:03.871Z,73.74
2019-03-05T05:36:03.896Z,73.85
2019-03-05T05:37:03.850Z,74.46
2019-03-05T05:38:03.844Z,74.05
2019-03-05T05:39:03.836Z,74.57
2019-03-05T05:40:04.851Z,74.36
2019-03-05T05:41:03.850Z,73.95
2019-03-05T05:42:03.788Z,74.26
2019-03-05T05:43:03.784Z,74.46
2019-03-05T05:44:03.766Z,74.98
2019-03-05T05:45:03.765Z,74.05
2019-03-05T05:46:03.766Z,73.95
2019-03-05T05:47:03.831Z,74.15
2019-03-05T05:48:03.735Z,74.15
2019-03-05T05:49:04.070Z,74.15
2019-03-05T05:50:03.727Z,73.85
2019-03-05T05:51:03.733Z,73.85
2019-03-05T05:52:03.679Z,73.74
2019-03-05T05:53:03.710Z,74.36
2019-03-05T05:54:03.662Z,73.95
2019-03-05T05:55:03.651Z,74.05
2019-03-05T05:56:03.635Z,73.85
2019-03-05T05:57:03.622Z,73.54
2019-03-05T05:58:03.644Z,73.54
2019-03-05T05:59:03.603Z,73.02
2019-03-05T06:00:03.594Z,73.64
2019-03-05T06:01:03.603Z,73.54
2019-03-05T06:02:03.569Z,73.22
2019-03-05T06:03:03.555Z,73.02
2019-03-05T06:04:03.615Z,73.02
2019-03-05T06:05:03.538Z,72.88
2019-03-05T06:06:03.528Z,72.92
2019-03-05T06:07:03.518Z,73.02
2019-03-05T06:08:03.499Z,72.50
2019-03-05T06:09:03.488Z,72.61
2019-03-05T06:10:03.499Z,73.12
2019-03-05T06:11:03.468Z,72.61
2019-03-05T06:12:03.458Z,73.12
2019-03-05T06:13:03.453Z,72.61
2019-03-05T06:14:03.459Z,72.71
2019-03-05T06:15:03.423Z,72.61
2019-03-05T06:16:03.417Z,72.61
2019-03-05T06:17:03.407Z,72.99
2019-03-05T06:18:03.397Z,72.99
2019-03-05T06:19:03.450Z,73.09
2019-03-05T06:20:03.375Z,73.40
2019-03-05T06:21:03.356Z,72.88
2019-03-05T06:22:03.353Z,72.88
2019-03-05T06:23:03.338Z,72.67
2019-03-05T06:24:03.323Z,72.47
2019-03-05T06:25:03.346Z,72.37
2019-03-05T06:26:03.308Z,72.27
2019-03-05T06:27:03.297Z,72.16
2019-03-05T06:28:03.279Z,72.27
2019-03-05T06:29:03.278Z,72.58
2019-03-05T06:30:03.268Z,71.55
2019-03-05T06:31:10.604Z,71.64
2019-03-05T06:32:03.237Z,72.37
2019-03-05T06:33:03.228Z,71.75
2019-03-05T06:34:03.213Z,71.23
2019-03-05T06:35:03.235Z,71.34
2019-03-05T06:36:03.198Z,71.64
2019-03-05T06:37:03.217Z,70.82
2019-03-05T06:38:03.184Z,71.23
2019-03-05T06:39:03.165Z,71.23
2019-03-05T06:40:03.145Z,70.92
2019-03-05T06:41:03.189Z,71.23
2019-03-05T06:42:03.124Z,71.85
2019-03-05T06:43:03.128Z,71.55
2019-03-05T06:44:03.102Z,71.85
2019-03-05T06:45:03.106Z,71.95
2019-03-05T06:46:03.083Z,70.92
2019-03-05T06:47:03.075Z,71.23
2019-03-05T06:48:03.061Z,71.34
2019-03-05T06:49:03.052Z,71.23
2019-03-05T06:50:03.135Z,71.03
2019-03-05T06:51:03.032Z,70.41
2019-03-05T06:52:03.015Z,71.13
2019-03-05T06:53:03.011Z,70.72
2019-03-05T06:54:02.996Z,71.13
2019-03-05T06:55:02.982Z,71.03
2019-03-05T06:56:03.064Z,71.00
2019-03-05T06:57:02.960Z,70.58
2019-03-05T06:58:02.966Z,71.20
2019-03-05T06:59:02.940Z,70.37
2019-03-05T07:00:02.927Z,70.68
2019-03-05T07:01:02.920Z,70.17
2019-03-05T07:02:02.954Z,70.37
2019-03-05T07:03:02.896Z,70.28
2019-03-05T07:04:02.882Z,70.79
2019-03-05T07:05:02.869Z,70.58
2019-03-05T07:06:02.864Z,70.07
2019-03-05T07:07:02.850Z,70.48
2019-03-05T07:08:02.873Z,70.07
2019-03-05T07:09:02.836Z,69.86
2019-03-05T07:10:02.815Z,69.86
2019-03-05T07:11:02.820Z,70.17
2019-03-05T07:12:02.798Z,69.65
2019-03-05T07:13:02.856Z,69.45
2019-03-05T07:14:02.780Z,69.35
2019-03-05T07:15:02.793Z,69.24
2019-03-05T07:16:02.749Z,68.52
2019-03-05T07:17:02.744Z,68.21
2019-03-05T07:18:02.733Z,68.83
2019-03-05T07:19:02.734Z,68.62
2019-03-05T07:20:02.709Z,69.55
2019-03-05T07:21:02.703Z,68.49
2019-03-05T07:22:02.686Z,68.08
2019-03-05T07:23:02.684Z,68.62
2019-03-05T07:24:02.676Z,68.11
2019-03-05T07:25:02.655Z,67.97
2019-03-05T07:26:02.667Z,67.87
2019-03-05T07:27:02.641Z,67.97
2019-03-05T07:28:02.623Z,67.77
2019-03-05T07:29:02.647Z,67.87
2019-03-05T07:30:02.597Z,67.25
2019-03-05T07:31:02.588Z,66.94
2019-03-05T07:32:02.576Z,66.94
2019-03-05T07:33:02.585Z,67.36
2019-03-05T07:34:02.573Z,67.46
2019-03-05T07:35:02.548Z,66.19
2019-03-05T07:36:02.532Z,66.19
2019-03-05T07:37:02.528Z,66.67
2019-03-05T07:38:02.520Z,66.47
2019-03-05T07:39:02.537Z,65.68
2019-03-05T07:40:02.532Z,65.65
2019-03-05T07:41:02.482Z,65.75
2019-03-05T07:42:02.464Z,65.86
2019-03-05T07:43:02.461Z,65.95
2019-03-05T07:44:02.452Z,66.06
2019-03-05T07:45:02.484Z,65.86
2019-03-05T07:46:02.422Z,65.55
2019-03-05T07:47:02.410Z,65.86
2019-03-05T07:48:02.413Z,64.69
2019-03-05T07:49:02.392Z,64.51
2019-03-05T07:50:02.384Z,64.79
2019-03-05T07:51:02.375Z,64.79
2019-03-05T07:52:02.359Z,64.79
2019-03-05T07:53:02.351Z,64.48
2019-03-05T07:54:02.333Z,63.76
2019-03-05T07:55:12.942Z,63.74
2019-03-05T07:56:03.333Z,63.97
2019-03-05T07:57:02.304Z,63.56
2019-03-05T07:58:02.289Z,63.76
2019-03-05T07:59:02.285Z,63.25
2019-03-05T08:00:02.269Z,63.56
2019-03-05T08:01:02.284Z,63.15
2019-03-05T08:02:02.247Z,63.46
2019-03-05T08:03:02.240Z,63.46
2019-03-05T08:04:02.284Z,63.76
2019-03-05T08:05:02.217Z,63.43
2019-03-05T08:06:02.204Z,63.64
2019-03-05T08:07:02.225Z,63.22
2019-03-05T08:08:02.187Z,63.22
2019-03-05T08:09:02.176Z,63.87
2019-03-05T08:10:02.161Z,64.04
2019-03-05T08:11:02.181Z,63.94
2019-03-05T08:12:02.137Z,63.53
2019-03-05T08:13:02.129Z,63.53
2019-03-05T08:14:02.119Z,63.35
2019-03-05T08:15:02.102Z,63.02
2019-03-05T08:16:02.891Z,63.32
2019-03-05T08:17:02.132Z,63.02
2019-03-05T08:18:02.105Z,63.53
2019-03-05T08:19:02.058Z,63.02
2019-03-05T08:20:02.046Z,63.43
2019-03-05T08:21:02.040Z,63.53
2019-03-05T08:22:02.061Z,63.53
2019-03-05T08:23:02.045Z,63.02
2019-03-05T08:24:02.005Z,63.02
2019-03-05T08:25:02.004Z,63.35
2019-03-05T08:26:01.983Z,63.12
2019-03-05T08:27:02.008Z,61.99
2019-03-05T08:28:01.959Z,62.19
2019-03-05T08:29:03.117Z,63.02
2019-03-05T08:30:13.523Z,63.32
2019-03-05T08:31:02.924Z,63.56
2019-03-05T08:32:01.912Z,63.53
2019-03-05T08:33:02.229Z,63.02
2019-03-05T08:34:01.896Z,63.56
2019-03-05T08:35:01.899Z,63.02
2019-03-05T08:36:01.870Z,64.18
2019-03-05T08:37:01.859Z,64.07
2019-03-05T08:38:01.851Z,64.07
2019-03-05T08:39:01.883Z,64.07
2019-03-05T08:40:01.825Z,64.15
2019-03-05T08:41:01.819Z,63.94
2019-03-05T08:42:01.807Z,63.02
2019-03-05T08:43:01.796Z,63.64
2019-03-05T08:44:01.850Z,62.14
2019-03-05T08:45:01.771Z,61.62
2019-03-05T08:46:01.765Z,62.14
2019-03-05T08:47:01.752Z,60.29
2019-03-05T08:48:01.741Z,59.54
2019-03-05T08:49:01.744Z,59.54
2019-03-05T08:50:01.769Z,59.00
2019-03-05T08:51:01.706Z,58.90
2019-03-05T08:52:01.693Z,59.85
2019-03-05T08:53:01.685Z,58.83
2019-03-05T08:54:01.676Z,59.36
2019-03-05T08:55:01.667Z,59.67
2019-03-05T08:56:02.173Z,60.70
2019-03-05T08:57:01.645Z,60.70
2019-03-05T08:58:01.628Z,60.29
2019-03-05T08:59:01.619Z,60.08
2019-03-05T09:00:01.625Z,59.77
2019-03-05T09:01:01.601Z,59.06
2019-03-05T09:02:01.586Z,59.16
2019-03-05T09:03:01.590Z,59.13
2019-03-05T09:04:01.566Z,58.00
2019-03-05T09:05:01.651Z,58.31
2019-03-05T09:06:01.547Z,58.41
2019-03-05T09:07:01.534Z,57.26
2019-03-05T09:08:01.525Z,57.28
2019-03-05T09:09:01.518Z,57.64
2019-03-05T09:10:01.501Z,57.05
2019-03-05T09:11:01.554Z,57.39
2019-03-05T09:12:01.485Z,57.70
2019-03-05T09:13:01.470Z,58.62
2019-03-05T09:14:01.461Z,58.31
2019-03-05T09:15:01.446Z,58.00
2019-03-05T09:16:01.440Z,58.85
2019-03-05T09:17:01.476Z,59.77
2019-03-05T09:18:01.509Z,59.36
2019-03-05T09:19:01.406Z,59.77
2019-03-05T09:20:01.482Z,59.57
2019-03-05T09:21:01.390Z,59.91
2019-03-05T09:22:01.372Z,59.59
2019-03-05T09:23:01.360Z,60.42
2019-03-05T09:24:01.383Z,60.63
2019-03-05T09:25:01.341Z,60.60
2019-03-05T09:26:01.329Z,60.08
2019-03-05T09:27:01.320Z,59.77
2019-03-05T09:28:01.332Z,59.91
2019-03-05T09:29:01.304Z,59.88
2019-03-05T09:30:01.288Z,59.70
2019-03-05T09:31:01.270Z,59.91
2019-03-05T09:32:01.261Z,60.83
2019-03-05T09:33:01.289Z,59.91
2019-03-05T09:34:01.239Z,59.80
2019-03-05T09:35:01.230Z,60.19
2019-03-05T09:36:01.219Z,59.88
2019-03-05T09:37:01.210Z,59.64
2019-03-05T09:38:01.230Z,59.23
2019-03-05T09:39:03.150Z,58.28
2019-03-05T09:40:01.172Z,58.49
2019-03-05T09:41:01.164Z,58.41
2019-03-05T09:42:01.201Z,58.28
2019-03-05T09:43:01.182Z,58.18
2019-03-05T09:44:01.133Z,58.28
2019-03-05T09:45:01.131Z,58.69
2019-03-05T09:46:01.112Z,59.13
2019-03-05T09:47:01.096Z,59.23
2019-03-05T09:48:01.093Z,60.23
2019-03-05T09:49:01.111Z,59.64
2019-03-05T09:50:01.063Z,59.57
2019-03-05T09:51:01.056Z,59.77
2019-03-05T09:52:01.042Z,61.32
2019-03-05T09:53:01.036Z,61.52
2019-03-05T09:54:01.093Z,63.47
2019-03-05T09:55:01.032Z,62.37
2019-03-05T09:56:01.009Z,63.50
2019-03-05T09:57:00.988Z,62.99
2019-03-05T09:58:07.951Z,63.20
2019-03-05T09:59:02.017Z,63.09
2019-03-05T10:00:00.981Z,63.29
2019-03-05T10:01:00.966Z,63.02
2019-03-05T10:02:00.938Z,63.53
2019-03-05T10:03:00.924Z,63.02
2019-03-05T10:04:00.935Z,63.02
2019-03-05T10:05:00.937Z,63.15
2019-03-05T10:06:00.924Z,63.56
2019-03-05T10:07:00.880Z,62.95
2019-03-05T10:08:00.868Z,62.84
2019-03-05T10:09:00.857Z,63.35
2019-03-05T10:10:00.849Z,63.32
2019-03-05T10:11:00.870Z,61.68
2019-03-05T10:12:00.829Z,61.58
2019-03-05T10:13:04.117Z,61.79
2019-03-05T10:14:00.805Z,61.68
2019-03-05T10:15:00.808Z,61.14
2019-03-05T10:16:00.782Z,60.08
2019-03-05T10:17:00.807Z,59.54
2019-03-05T10:18:11.791Z,58.00
2019-03-05T10:19:01.746Z,57.39
2019-03-05T10:20:00.750Z,56.51
2019-03-05T10:21:00.794Z,56.00
2019-03-05T10:22:00.714Z,55.15
2019-03-05T10:23:00.712Z,54.15
2019-03-05T10:24:09.930Z,54.97
2019-03-05T10:25:05.994Z,54.97
2019-03-05T10:26:00.669Z,55.28
2019-03-05T10:27:00.755Z,54.66
2019-03-05T10:28:00.655Z,55.08
2019-03-05T10:29:00.641Z,55.18
2019-03-05T10:30:00.633Z,54.77
2019-03-05T10:31:00.622Z,54.33
2019-03-05T10:32:00.611Z,54.33
2019-03-05T10:33:00.631Z,53.39
2019-03-05T10:34:00.597Z,53.23
2019-03-05T10:35:00.576Z,52.51
2019-03-05T10:36:00.567Z,50.42
2019-03-05T10:37:00.592Z,50.20
2019-03-05T10:38:00.542Z,49.87
2019-03-05T10:39:00.530Z,48.94
2019-03-05T10:40:00.523Z,48.66
2019-03-05T10:41:00.509Z,49.50
2019-03-05T10:42:00.530Z,49.52
2019-03-05T10:43:08.496Z,50.57
2019-03-05T10:44:01.477Z,51.10
2019-03-05T10:45:00.471Z,51.62
2019-03-05T10:46:00.458Z,52.13
2019-03-05T10:47:00.453Z,51.31
2019-03-05T10:48:00.434Z,52.23
2019-03-05T10:49:00.478Z,51.51
2019-03-05T10:50:00.414Z,50.34
2019-03-05T10:51:00.396Z,50.16
2019-03-05T10:52:00.388Z,51.10
2019-03-05T10:53:00.401Z,50.73
2019-03-05T10:54:02.269Z,50.45
2019-03-05T10:55:00.394Z,49.93
2019-03-05T10:56:00.349Z,49.11
2019-03-05T10:57:00.337Z,49.22
2019-03-05T10:58:00.372Z,49.01
2019-03-05T10:59:00.318Z,49.01
2019-03-05T11:00:00.417Z,49.22
2019-03-05T11:01:00.296Z,49.34
2019-03-05T11:02:00.285Z,49.47
2019-03-05T11:03:00.315Z,49.57
2019-03-05T11:04:00.261Z,49.88
2019-03-05T11:05:00.348Z,50.39
2019-03-05T11:06:00.237Z,50.21
2019-03-05T11:07:00.261Z,51.54
2019-03-05T11:08:00.245Z,51.13
2019-03-05T11:09:00.234Z,51.54
2019-03-05T11:10:00.359Z,51.13
2019-03-05T11:11:00.183Z,50.52
2019-03-05T11:12:00.165Z,51.46
2019-03-05T11:13:00.158Z,51.26
2019-03-05T11:14:00.178Z,51.67
2019-03-05T11:15:00.190Z,52.18
2019-03-05T11:16:00.182Z,51.87
2019-03-05T11:17:00.109Z,52.20
2019-03-05T11:18:00.100Z,52.51
2019-03-05T11:19:00.100Z,52.51
2019-03-05T11:20:00.358Z,52.72
2019-03-05T11:21:00.068Z,52.51
2019-03-05T11:22:00.060Z,53.36
2019-03-05T11:23:00.044Z,53.56
2019-03-05T11:24:00.049Z,54.08
2019-03-05T11:25:00.111Z,54.05
2019-03-05T11:26:00.017Z,53.41
2019-03-05T11:27:00.013Z,51.08
2019-03-05T11:27:59.998Z,49.50
2019-03-05T11:28:59.984Z,49.09
2019-03-05T11:30:00.003Z,50.37
2019-03-05T11:30:59.958Z,50.37
2019-03-05T11:31:59.951Z,50.18
2019-03-05T11:32:59.942Z,51.51
2019-03-05T11:33:59.930Z,52.03
2019-03-05T11:35:00.390Z,51.51
2019-03-05T11:35:59.914Z,52.44
2019-03-05T11:37:00.119Z,52.44
2019-03-05T11:37:59.892Z,52.05
2019-03-05T11:38:59.875Z,52.26
2019-03-05T11:39:59.862Z,52.47
2019-03-05T11:40:59.889Z,51.67
2019-03-05T11:41:59.837Z,51.98
2019-03-05T11:42:59.832Z,51.56
2019-03-05T11:43:59.822Z,51.28
2019-03-05T11:45:07.431Z,52.59
2019-03-05T11:46:00.844Z,52.61
2019-03-05T11:46:59.803Z,51.87
2019-03-05T11:47:59.779Z,51.90
2019-03-05T11:48:59.791Z,52.31
2019-03-05T11:49:59.758Z,51.90
2019-03-05T11:50:59.808Z,51.69
2019-03-05T11:51:59.764Z,52.61
2019-03-05T11:52:59.721Z,52.54
2019-03-05T11:53:59.712Z,53.54
2019-03-05T11:54:59.742Z,53.56
2019-03-05T11:55:59.737Z,54.08
2019-03-05T11:57:01.644Z,53.46
2019-03-05T11:57:59.662Z,53.95
2019-03-05T11:58:59.660Z,54.18
2019-03-05T11:59:59.646Z,54.38
2019-03-05T12:00:59.636Z,54.49
2019-03-05T12:01:59.713Z,56.23
2019-03-05T12:02:59.617Z,55.92
2019-03-05T12:03:59.601Z,56.15
2019-03-05T12:04:59.600Z,57.21
2019-03-05T12:05:59.599Z,57.08
2019-03-05T12:06:59.715Z,56.28
2019-03-05T12:07:59.602Z,56.46
2019-03-05T12:08:59.548Z,55.95
2019-03-05T12:09:59.539Z,56.15
2019-03-05T12:10:59.523Z,56.15
2019-03-05T12:11:59.514Z,56.46
2019-03-05T12:12:59.552Z,54.66
2019-03-05T12:13:59.513Z,53.59
2019-03-05T12:14:59.482Z,53.51
2019-03-05T12:15:59.493Z,54.23
2019-03-05T12:16:59.466Z,54.13
2019-03-05T12:17:59.579Z,54.77
2019-03-05T12:18:59.457Z,54.15
2019-03-05T12:19:59.496Z,54.38
2019-03-05T12:20:59.417Z,54.79
2019-03-05T12:21:59.413Z,54.49
2019-03-05T12:22:59.396Z,54.25
2019-03-05T12:23:59.398Z,54.36
2019-03-05T12:25:01.760Z,53.85
2019-03-05T12:25:59.358Z,53.64
2019-03-05T12:26:59.356Z,53.64
2019-03-05T12:28:09.426Z,54.38
2019-03-05T12:29:00.395Z,53.66
2019-03-05T12:29:59.349Z,54.28
2019-03-05T12:30:59.309Z,53.87
2019-03-05T12:31:59.298Z,53.66
2019-03-05T12:32:59.282Z,54.25
2019-03-05T12:33:59.276Z,54.90
2019-03-05T12:34:59.295Z,53.41
2019-03-05T12:35:59.258Z,52.44
2019-03-05T12:36:59.243Z,52.23
2019-03-05T12:37:59.234Z,51.37
2019-03-05T12:38:59.218Z,50.73
2019-03-05T12:39:59.242Z,50.12
2019-03-05T12:40:59.201Z,50.12
2019-03-05T12:41:59.194Z,49.30
2019-03-05T12:42:59.181Z,49.30
2019-03-05T12:43:59.168Z,50.01
2019-03-05T12:44:59.187Z,48.64
2019-03-05T12:45:59.142Z,47.80
2019-03-05T12:46:59.136Z,48.59
2019-03-05T12:47:59.119Z,47.65
2019-03-05T12:48:59.107Z,47.75
2019-03-05T12:49:59.098Z,46.92
2019-03-05T12:50:59.122Z,45.87
2019-03-05T12:51:59.080Z,47.16