createdAt,value
2017-08-15T00:01:08.372Z,19.60
2017-08-15T00:03:36.525Z,19.70
2017-08-15T00:06:04.721Z,19.70
2017-08-15T00:08:32.886Z,19.70
2017-08-15T00:11:01.027Z,19.70
2017-08-15T00:13:29.978Z,19.80
2017-08-15T00:15:58.127Z,19.70
2017-08-15T00:18:26.281Z,19.80
2017-08-15T00:20:54.485Z,19.70
2017-08-15T00:23:22.633Z,19.80
2017-08-15T00:25:50.798Z,19.80
2017-08-15T00:28:19.738Z,19.80
2017-08-15T00:30:47.901Z,19.80
2017-08-15T00:33:16.074Z,19.80
2017-08-15T00:35:44.266Z,19.80
2017-08-15T00:38:12.436Z,19.80
2017-08-15T00:40:40.586Z,19.70
2017-08-15T00:43:08.767Z,19.70
2017-08-15T00:45:36.929Z,19.60
2017-08-15T00:48:05.092Z,19.60
2017-08-15T00:50:33.266Z,19.70
2017-08-15T00:53:01.413Z,19.60
2017-08-15T00:55:29.562Z,19.60
2017-08-15T00:57:57.738Z,19.50
2017-08-15T01:00:25.918Z,19.50
2017-08-15T01:02:54.088Z,19.50
2017-08-15T01:05:22.285Z,19.50
2017-08-15T01:07:50.432Z,19.50
2017-08-15T01:10:18.597Z,19.40
2017-08-15T01:12:46.773Z,19.40
2017-08-15T01:15:14.919Z,19.30
2017-08-15T01:17:43.071Z,19.30
2017-08-15T01:20:12.032Z,19.30
2017-08-15T01:22:40.176Z,19.20
2017-08-15T01:25:08.683Z,19.20
2017-08-15T01:27:36.871Z,19.20
2017-08-15T01:30:05.023Z,19.20
2017-08-15T01:32:33.166Z,19.20
2017-08-15T01:35:01.344Z,19.20
2017-08-15T01:37:29.492Z,19.20
2017-08-15T01:39:57.634Z,19.10
2017-08-15T01:42:25.813Z,19.10
2017-08-15T01:44:53.965Z,19.00
2017-08-15T01:47:22.133Z,19.00
2017-08-15T01:49:50.307Z,19.00
2017-08-15T01:52:18.472Z,19.00
2017-08-15T01:54:46.632Z,19.10
2017-08-15T01:57:15.128Z,19.10
2017-08-15T01:59:43.291Z,19.10
2017-08-15T02:02:11.452Z,19.10
2017-08-15T02:04:39.626Z,19.10
2017-08-15T02:07:07.785Z,19.10
2017-08-15T02:09:36.061Z,19.10
2017-08-15T02:12:04.236Z,19.10
2017-08-15T02:14:32.377Z,19.00
2017-08-15T02:17:00.541Z,19.00
2017-08-15T02:19:35.251Z,19.10
2017-08-15T02:22:03.397Z,19.10
2017-08-15T02:24:31.559Z,19.10
2017-08-15T02:26:59.735Z,19.10
2017-08-15T02:29:27.896Z,19.20
2017-08-15T02:31:56.057Z,19.20
2017-08-15T02:34:24.233Z,19.20
2017-08-15T02:36:52.382Z,19.20
2017-08-15T02:39:21.298Z,19.20
2017-08-15T02:41:49.470Z,19.20
2017-08-15T02:44:17.621Z,19.20
2017-08-15T02:46:46.539Z,19.30
2017-08-15T02:49:14.721Z,19.20
2017-08-15T02:51:42.868Z,19.30
2017-08-15T02:54:11.810Z,19.30
2017-08-15T02:56:40.005Z,19.30
2017-08-15T02:59:08.156Z,19.30
2017-08-15T03:01:36.325Z,19.30
2017-08-15T03:04:04.523Z,19.40
2017-08-15T03:06:32.672Z,19.30
2017-08-15T03:09:00.838Z,19.30
2017-08-15T03:11:29.017Z,19.30
2017-08-15T03:13:57.182Z,19.30
2017-08-15T03:16:25.348Z,19.30
2017-08-15T03:18:54.394Z,19.30
2017-08-15T03:21:22.538Z,19.30
2017-08-15T03:23:50.696Z,19.20
2017-08-15T03:26:18.886Z,19.20
2017-08-15T03:28:47.049Z,19.20
2017-08-15T03:31:15.218Z,19.10
2017-08-15T03:33:43.410Z,19.20
2017-08-15T03:36:11.555Z,19.20
2017-08-15T03:38:39.733Z,19.20
2017-08-15T03:41:07.914Z,19.20
2017-08-15T03:43:36.081Z,19.20
2017-08-15T03:46:04.292Z,19.20
2017-08-15T03:48:32.471Z,19.20
2017-08-15T03:51:00.618Z,19.20
2017-08-15T03:53:28.763Z,19.10
2017-08-15T03:55:57.724Z,19.00
2017-08-15T03:58:25.871Z,19.00
2017-08-15T04:00:54.014Z,19.00
2017-08-15T04:03:22.955Z,18.90
2017-08-15T04:05:51.100Z,18.90
2017-08-15T04:08:19.245Z,18.90
2017-08-15T04:10:48.205Z,18.80
2017-08-15T04:13:16.377Z,18.80
2017-08-15T04:15:44.523Z,18.80
2017-08-15T04:18:12.704Z,18.80
2017-08-15T04:20:40.873Z,18.80
2017-08-15T04:23:09.014Z,18.80
2017-08-15T04:25:37.951Z,18.80
2017-08-15T04:28:06.445Z,18.80
2017-08-15T04:30:34.650Z,18.80
2017-08-15T04:33:02.841Z,18.80
2017-08-15T04:35:31.753Z,19.00
2017-08-15T04:37:59.897Z,18.90
2017-08-15T04:40:28.838Z,18.90
2017-08-15T04:42:57.010Z,18.90
2017-08-15T04:45:25.173Z,18.90
2017-08-15T04:47:53.382Z,18.90
2017-08-15T04:50:21.546Z,18.90
2017-08-15T04:52:49.689Z,19.00
2017-08-15T04:55:17.876Z,19.00
2017-08-15T04:57:46.048Z,19.00
2017-08-15T05:00:14.212Z,19.10
2017-08-15T05:02:42.403Z,19.20
2017-08-15T05:05:10.543Z,19.30
2017-08-15T05:07:38.688Z,19.30
2017-08-15T05:10:07.673Z,19.30
2017-08-15T05:12:35.843Z,19.30
2017-08-15T05:15:04.008Z,19.30
2017-08-15T05:17:32.215Z,19.20
2017-08-15T05:20:00.376Z,19.20
2017-08-15T05:22:28.523Z,19.20
2017-08-15T05:24:56.716Z,19.20
2017-08-15T05:27:24.862Z,19.20
2017-08-15T05:29:53.028Z,19.20
2017-08-15T05:32:21.235Z,19.30
2017-08-15T05:34:49.428Z,19.20
2017-08-15T05:37:17.575Z,19.30
2017-08-15T05:39:45.748Z,19.30
2017-08-15T05:42:13.937Z,19.40
2017-08-15T05:44:42.087Z,19.60
2017-08-15T05:47:10.375Z,19.60
2017-08-15T05:49:38.521Z,19.70
2017-08-15T05:52:06.666Z,19.80
2017-08-15T05:54:34.841Z,19.80
2017-08-15T05:57:03.773Z,19.90
2017-08-15T05:59:31.946Z,19.90
2017-08-15T06:02:00.126Z,19.90
2017-08-15T06:04:28.284Z,20.00
2017-08-15T06:06:56.446Z,20.10
2017-08-15T06:09:25.386Z,20.20
2017-08-15T06:11:53.527Z,20.20
2017-08-15T06:14:21.671Z,20.20
2017-08-15T06:16:50.610Z,20.50
2017-08-15T06:19:18.753Z,20.50
2017-08-15T06:21:47.666Z,20.80
2017-08-15T06:24:15.834Z,20.80
2017-08-15T06:26:43.994Z,20.90
2017-08-15T06:29:12.906Z,21.10
2017-08-15T06:31:41.105Z,21.10
2017-08-15T06:34:09.254Z,20.90
2017-08-15T06:36:37.424Z,20.90
2017-08-15T06:39:05.623Z,20.90
2017-08-15T06:41:33.789Z,20.90
2017-08-15T06:44:02.299Z,20.90
2017-08-15T06:46:30.475Z,21.00
2017-08-15T06:48:58.646Z,21.10
2017-08-15T06:51:26.812Z,21.20
2017-08-15T06:53:54.985Z,21.20
2017-08-15T06:56:23.151Z,21.20
2017-08-15T06:58:51.303Z,21.40
2017-08-15T07:01:20.256Z,21.60
2017-08-15T07:03:48.404Z,21.60
2017-08-15T07:06:16.559Z,21.80
2017-08-15T07:08:45.498Z,21.90
2017-08-15T07:11:13.645Z,21.90
2017-08-15T07:13:41.812Z,22.00
2017-08-15T07:16:09.986Z,21.90
2017-08-15T07:18:38.130Z,21.70
2017-08-15T07:21:06.270Z,21.80
2017-08-15T07:23:34.464Z,21.90
2017-08-15T07:26:02.629Z,22.10
2017-08-15T07:28:30.798Z,22.10
2017-08-15T07:30:58.981Z,22.10
2017-08-15T07:33:27.145Z,22.30
2017-08-15T07:35:55.286Z,22.30
2017-08-15T07:38:23.472Z,22.50
2017-08-15T07:40:51.631Z,22.70
2017-08-15T07:43:19.774Z,22.80
2017-08-15T07:45:47.998Z,23.00
2017-08-15T07:48:16.206Z,23.20
2017-08-15T07:50:44.372Z,23.50
2017-08-15T07:53:12.562Z,23.50
2017-08-15T07:55:40.733Z,23.30
2017-08-15T07:58:08.908Z,23.40
2017-08-15T08:00:37.470Z,23.50
2017-08-15T08:03:05.636Z,23.70
2017-08-15T08:05:33.786Z,23.80
2017-08-15T08:08:01.992Z,23.90
2017-08-15T08:10:30.161Z,24.20
2017-08-15T08:12:58.339Z,24.70
2017-08-15T08:15:26.534Z,25.20
2017-08-15T08:17:54.690Z,25.90
2017-08-15T08:20:22.837Z,26.40
2017-08-15T08:22:51.033Z,26.70
2017-08-15T08:25:19.196Z,27.50
2017-08-15T08:27:47.360Z,28.00
2017-08-15T08:30:15.542Z,28.40
2017-08-15T08:32:43.696Z,29.70
2017-08-15T08:35:11.876Z,30.20
2017-08-15T08:37:40.069Z,30.60
2017-08-15T08:40:08.221Z,30.50
2017-08-15T08:42:36.365Z,30.40
2017-08-15T08:45:04.563Z,31.20
2017-08-15T08:47:32.714Z,32.00
2017-08-15T08:50:00.867Z,32.30
2017-08-15T08:52:29.043Z,32.60
2017-08-15T08:54:57.182Z,32.60
2017-08-15T08:57:25.345Z,32.80
2017-08-15T08:59:53.552Z,33.30
2017-08-15T09:02:21.713Z,33.50
2017-08-15T09:04:49.854Z,34.10
2017-08-15T09:07:18.808Z,34.70
2017-08-15T09:09:46.972Z,34.70
2017-08-15T09:12:15.137Z,34.60
2017-08-15T09:14:43.330Z,33.30
2017-08-15T09:17:11.490Z,32.90
2017-08-15T09:19:39.649Z,33.40
2017-08-15T09:22:07.818Z,33.80
2017-08-15T09:24:35.976Z,34.30
2017-08-15T09:27:04.141Z,34.50
2017-08-15T09:29:37.935Z,34.80
2017-08-15T09:32:06.886Z,34.60
2017-08-15T09:34:35.080Z,34.50
2017-08-15T09:37:03.272Z,34.70
2017-08-15T09:39:31.418Z,35.10
2017-08-15T09:41:59.565Z,34.20
2017-08-15T09:44:27.758Z,34.50
2017-08-15T09:46:55.918Z,35.00
2017-08-15T09:49:24.070Z,35.60
2017-08-15T09:51:52.246Z,36.10
2017-08-15T09:54:20.394Z,36.50
2017-08-15T09:56:48.563Z,36.60
2017-08-15T09:59:16.750Z,36.00
2017-08-15T10:01:45.691Z,36.00
2017-08-15T10:04:14.433Z,35.90
2017-08-15T10:06:43.394Z,36.10
2017-08-15T10:09:11.561Z,36.10
2017-08-15T10:11:39.717Z,36.20
2017-08-15T10:14:07.891Z,36.00
2017-08-15T10:16:36.042Z,35.90
2017-08-15T10:19:04.729Z,35.50
2017-08-15T10:21:32.920Z,35.40
2017-08-15T10:24:01.081Z,35.90
2017-08-15T10:26:29.246Z,37.10
2017-08-15T10:28:58.207Z,38.00
2017-08-15T10:31:26.673Z,38.00
2017-08-15T10:33:54.885Z,37.80
2017-08-15T10:36:23.822Z,38.40
2017-08-15T10:38:51.990Z,38.40
2017-08-15T10:41:20.194Z,38.70
2017-08-15T10:43:48.391Z,39.10
2017-08-15T10:46:16.537Z,38.70
2017-08-15T10:48:44.677Z,37.70
2017-08-15T10:51:12.923Z,37.20
2017-08-15T10:53:41.853Z,35.80
2017-08-15T10:56:10.000Z,35.70
2017-08-15T10:58:38.972Z,34.40
2017-08-15T11:01:07.124Z,34.40
2017-08-15T11:03:35.288Z,33.60
2017-08-15T11:06:03.467Z,33.10
2017-08-15T11:08:31.610Z,33.30
2017-08-15T11:10:59.754Z,34.30
2017-08-15T11:13:28.694Z,35.00
2017-08-15T11:15:56.841Z,35.00
2017-08-15T11:18:25.010Z,35.10
2017-08-15T11:20:53.196Z,35.20
2017-08-15T11:23:21.337Z,35.10
2017-08-15T11:25:49.486Z,35.30
2017-08-15T11:28:17.676Z,35.10
2017-08-15T11:30:45.839Z,34.80
2017-08-15T11:33:13.987Z,34.30
2017-08-15T11:35:42.168Z,33.70
2017-08-15T11:38:10.310Z,33.20
2017-08-15T11:40:38.501Z,32.80
2017-08-15T11:43:06.702Z,32.90
2017-08-15T11:45:34.848Z,33.30
2017-08-15T11:48:03.019Z,33.70
2017-08-15T11:50:31.211Z,33.50
2017-08-15T11:52:59.362Z,34.20
2017-08-15T11:55:27.507Z,34.30
2017-08-15T11:57:55.957Z,35.10
2017-08-15T12:00:24.161Z,34.80
2017-08-15T12:02:52.306Z,35.40
2017-08-15T12:05:20.518Z,35.50
2017-08-15T12:07:49.465Z,36.30
2017-08-15T12:10:17.608Z,36.20
2017-08-15T12:12:45.803Z,35.90
2017-08-15T12:15:14.200Z,36.40
2017-08-15T12:17:42.347Z,36.20
2017-08-15T12:20:10.553Z,35.60
2017-08-15T12:22:38.693Z,35.40
2017-08-15T12:25:06.857Z,35.00
2017-08-15T12:27:35.032Z,34.10
2017-08-15T12:30:03.177Z,33.40
2017-08-15T12:32:31.329Z,32.80
2017-08-15T12:34:59.503Z,32.70
2017-08-15T12:37:27.666Z,32.30
2017-08-15T12:39:55.836Z,31.80
2017-08-15T12:42:24.046Z,31.40
2017-08-15T12:44:52.191Z,31.00
2017-08-15T12:47:20.363Z,31.30
2017-08-15T12:49:48.540Z,31.20
2017-08-15T12:52:16.716Z,31.00
2017-08-15T12:54:44.875Z,30.90
2017-08-15T12:57:13.073Z,30.90
2017-08-15T12:59:41.224Z,30.70
2017-08-15T13:02:09.414Z,30.60
2017-08-15T13:04:37.657Z,30.80
2017-08-15T13:07:05.821Z,31.10
2017-08-15T13:09:33.989Z,31.20
2017-08-15T13:12:02.192Z,31.00
2017-08-15T13:14:30.342Z,30.60
2017-08-15T13:16:58.487Z,30.20
2017-08-15T13:19:26.683Z,30.10
2017-08-15T13:21:54.854Z,30.10
2017-08-15T13:24:23.006Z,30.40
2017-08-15T13:26:51.211Z,30.50
2017-08-15T13:29:19.377Z,30.70
2017-08-15T13:31:47.541Z,30.50
2017-08-15T13:34:16.503Z,30.40
2017-08-15T13:36:44.670Z,30.30
2017-08-15T13:39:12.839Z,30.10
2017-08-15T13:41:41.029Z,30.00
2017-08-15T13:44:09.191Z,30.00
2017-08-15T13:46:37.353Z,30.00
2017-08-15T13:49:05.553Z,29.70
2017-08-15T13:51:33.719Z,29.50
2017-08-15T13:54:01.880Z,29.60
2017-08-15T13:56:30.066Z,29.70
2017-08-15T13:58:58.218Z,29.60
2017-08-15T14:01:26.366Z,29.40
2017-08-15T14:03:54.567Z,29.60
2017-08-15T14:06:22.744Z,29.60
2017-08-15T14:08:50.898Z,29.70
2017-08-15T14:11:19.078Z,29.60
2017-08-15T14:13:47.246Z,29.50
2017-08-15T14:16:15.424Z,29.80
2017-08-15T14:18:43.636Z,29.70
2017-08-15T14:21:11.785Z,29.50
2017-08-15T14:23:39.961Z,29.20
2017-08-15T14:26:08.156Z,29.20
2017-08-15T14:28:36.321Z,29.00
2017-08-15T14:31:04.473Z,28.90
2017-08-15T14:33:32.642Z,28.80
2017-08-15T14:36:00.796Z,28.80
2017-08-15T14:38:29.730Z,28.80
2017-08-15T14:40:57.928Z,28.80
2017-08-15T14:43:26.096Z,28.60
2017-08-15T14:45:54.269Z,28.50
2017-08-15T14:48:22.465Z,28.60
2017-08-15T14:50:50.632Z,28.60
2017-08-15T14:53:18.799Z,28.70
2017-08-15T14:55:46.981Z,28.80
2017-08-15T14:58:15.146Z,28.80
2017-08-15T15:00:43.340Z,28.70
2017-08-15T15:03:11.547Z,28.50
2017-08-15T15:05:40.458Z,28.60
2017-08-15T15:08:08.612Z,28.60
2017-08-15T15:10:36.818Z,28.50
2017-08-15T15:13:04.964Z,28.40
2017-08-15T15:15:33.908Z,28.30
2017-08-15T15:18:02.112Z,28.30
2017-08-15T15:20:30.271Z,28.30
2017-08-15T15:22:58.422Z,28.30
2017-08-15T15:25:26.611Z,28.40
2017-08-15T15:27:54.778Z,28.60
2017-08-15T15:30:22.952Z,28.80
2017-08-15T15:32:51.153Z,28.80
2017-08-15T15:35:19.619Z,29.00
2017-08-15T15:37:47.787Z,29.00
2017-08-15T15:40:15.964Z,29.00
2017-08-15T15:42:44.142Z,28.80
2017-08-15T15:45:12.334Z,28.70
2017-08-15T15:47:40.508Z,28.80
2017-08-15T15:50:08.655Z,28.90
2017-08-15T15:52:36.802Z,28.90
2017-08-15T15:55:04.996Z,28.80
2017-08-15T15:57:33.162Z,28.90
2017-08-15T16:00:01.306Z,29.00
2017-08-15T16:02:30.273Z,29.00
2017-08-15T16:04:58.443Z,29.00
2017-08-15T16:07:26.613Z,28.80
2017-08-15T16:09:54.785Z,28.70
2017-08-15T16:12:22.945Z,28.80
2017-08-15T16:14:51.112Z,28.70
2017-08-15T16:17:19.286Z,28.70
2017-08-15T16:19:47.464Z,28.50
2017-08-15T16:22:15.613Z,28.50
2017-08-15T16:24:43.806Z,28.40
2017-08-15T16:27:11.955Z,28.30
2017-08-15T16:29:40.110Z,28.40
2017-08-15T16:32:09.060Z,28.30
2017-08-15T16:34:37.206Z,28.30
2017-08-15T16:37:05.358Z,28.20
2017-08-15T16:39:33.558Z,28.10
2017-08-15T16:42:01.731Z,28.00
2017-08-15T16:44:29.879Z,28.00
2017-08-15T16:46:58.840Z,28.00
2017-08-15T16:49:27.005Z,28.00
2017-08-15T16:51:55.154Z,28.00
2017-08-15T16:54:24.101Z,28.00
2017-08-15T16:56:52.251Z,28.00
2017-08-15T16:59:20.441Z,27.90
2017-08-15T17:01:49.605Z,27.90
2017-08-15T17:04:17.765Z,27.80
2017-08-15T17:06:45.946Z,27.80
2017-08-15T17:09:14.914Z,27.70
2017-08-15T17:11:43.085Z,27.70
2017-08-15T17:14:11.260Z,27.60
2017-08-15T17:16:39.450Z,27.50
2017-08-15T17:19:07.604Z,27.40
2017-08-15T17:21:35.779Z,27.50
2017-08-15T17:24:03.977Z,27.40
2017-08-15T17:26:32.917Z,27.40
2017-08-15T17:29:01.079Z,27.40
2017-08-15T17:31:29.262Z,27.30
2017-08-15T17:33:57.436Z,27.40
2017-08-15T17:36:26.558Z,27.30
2017-08-15T17:38:54.747Z,27.30
2017-08-15T17:41:22.906Z,27.20
2017-08-15T17:43:51.089Z,27.20
2017-08-15T17:46:19.284Z,27.20
2017-08-15T17:48:47.437Z,27.20
2017-08-15T17:51:16.241Z,27.20
2017-08-15T17:53:44.430Z,27.10
2017-08-15T17:56:13.367Z,26.90
2017-08-15T17:58:41.546Z,26.80
2017-08-15T18:01:09.749Z,26.20
2017-08-15T18:03:37.922Z,25.30
2017-08-15T18:06:06.066Z,24.30
2017-08-15T18:08:34.244Z,23.50
2017-08-15T18:11:02.989Z,23.00
2017-08-15T18:13:31.920Z,22.50
2017-08-15T18:16:00.093Z,22.40
2017-08-15T18:18:28.257Z,22.10
2017-08-15T18:20:56.406Z,21.90
2017-08-15T18:23:26.146Z,21.70
2017-08-15T18:25:54.313Z,21.70
2017-08-15T18:28:22.727Z,21.60
2017-08-15T18:30:51.436Z,21.80
2017-08-15T18:33:19.658Z,21.90
2017-08-15T18:35:47.804Z,21.90
2017-08-15T18:38:15.981Z,22.00
2017-08-15T18:40:44.900Z,22.20
2017-08-15T18:43:13.074Z,22.20
2017-08-15T18:45:41.364Z,22.30
2017-08-15T18:48:09.527Z,22.30
2017-08-15T18:50:37.695Z,22.20
2017-08-15T18:53:05.886Z,22.20
2017-08-15T18:55:34.060Z,22.20
2017-08-15T18:58:02.206Z,22.30
2017-08-15T19:00:31.155Z,22.50
2017-08-15T19:03:02.584Z,22.50
2017-08-15T19:05:30.729Z,22.60
2017-08-15T19:07:59.689Z,22.70
2017-08-15T19:10:27.857Z,22.70
2017-08-15T19:12:56.097Z,22.50
2017-08-15T19:15:24.300Z,22.40
2017-08-15T19:17:52.490Z,22.30
2017-08-15T19:20:20.749Z,22.20
2017-08-15T19:22:49.033Z,22.10
2017-08-15T19:25:17.190Z,22.20
2017-08-15T19:27:45.360Z,22.20
2017-08-15T19:30:13.531Z,22.20
2017-08-15T19:32:41.674Z,22.00
2017-08-15T19:35:10.587Z,22.20
2017-08-15T19:37:38.796Z,22.10
2017-08-15T19:40:06.962Z,22.10
2017-08-15T19:42:35.129Z,22.10
2017-08-15T19:45:03.332Z,22.00
2017-08-15T19:47:31.483Z,21.90
2017-08-15T19:49:59.649Z,21.90
2017-08-15T19:52:27.820Z,21.90
2017-08-15T19:54:55.990Z,21.90
2017-08-15T19:57:24.130Z,21.90
2017-08-15T19:59:53.511Z,21.80
2017-08-15T20:02:21.679Z,21.80
2017-08-15T20:04:49.823Z,21.80
2017-08-15T20:07:18.007Z,21.80
2017-08-15T20:09:46.173Z,21.80
2017-08-15T20:12:14.337Z,21.70
2017-08-15T20:14:42.532Z,21.60
2017-08-15T20:17:10.705Z,21.60
2017-08-15T20:19:38.880Z,21.60
2017-08-15T20:22:07.073Z,21.50
2017-08-15T20:24:35.221Z,21.50
2017-08-15T20:27:03.370Z,21.60
2017-08-15T20:29:31.571Z,21.60
2017-08-15T20:31:59.733Z,21.60
2017-08-15T20:34:27.896Z,21.60
2017-08-15T20:36:56.071Z,21.60
2017-08-15T20:39:24.233Z,21.50
2017-08-15T20:41:53.168Z,21.60
2017-08-15T20:44:21.357Z,21.60
2017-08-15T20:46:49.520Z,21.70
2017-08-15T20:49:19.608Z,21.80
2017-08-15T20:51:47.837Z,21.80
2017-08-15T20:54:17.548Z,21.80
2017-08-15T20:56:45.723Z,21.90
2017-08-15T20:59:13.912Z,21.90
2017-08-15T21:01:42.072Z,22.00
2017-08-15T21:04:10.238Z,22.00
2017-08-15T21:06:38.420Z,22.00
2017-08-15T21:09:06.568Z,22.00
2017-08-15T21:11:35.489Z,22.00
2017-08-15T21:14:03.665Z,22.00
2017-08-15T21:16:31.826Z,22.00
2017-08-15T21:18:59.990Z,22.10
2017-08-15T21:21:28.934Z,22.00
2017-08-15T21:23:57.101Z,22.00
2017-08-15T21:26:25.282Z,22.00
2017-08-15T21:28:53.504Z,22.00
2017-08-15T21:31:22.428Z,22.00
2017-08-15T21:33:50.580Z,21.90
2017-08-15T21:36:18.760Z,22.00
2017-08-15T21:38:46.926Z,21.90
2017-08-15T21:41:15.094Z,21.90
2017-08-15T21:43:44.049Z,21.80
2017-08-15T21:46:12.194Z,21.80
2017-08-15T21:48:40.338Z,21.70
2017-08-15T21:51:09.296Z,21.70
2017-08-15T21:53:37.470Z,21.70
2017-08-15T21:56:05.631Z,21.60
2017-08-15T21:58:33.802Z,21.60
2017-08-15T22:01:07.555Z,21.50
2017-08-15T22:03:35.734Z,21.50
2017-08-15T22:06:03.898Z,21.50
2017-08-15T22:08:32.831Z,21.40
2017-08-15T22:11:01.020Z,21.40
2017-08-15T22:13:29.182Z,21.40
2017-08-15T22:15:57.326Z,21.40
2017-08-15T22:18:26.266Z,21.30
2017-08-15T22:20:54.411Z,21.20
2017-08-15T22:23:22.577Z,21.10
2017-08-15T22:25:50.765Z,21.10
2017-08-15T22:28:18.910Z,21.10
2017-08-15T22:30:47.819Z,20.90
2017-08-15T22:33:16.021Z,20.90
2017-08-15T22:35:44.173Z,20.80
2017-08-15T22:38:12.320Z,20.80
2017-08-15T22:40:40.491Z,20.80
2017-08-15T22:43:09.433Z,20.60
2017-08-15T22:45:37.597Z,20.60
2017-08-15T22:48:05.774Z,20.60
2017-08-15T22:50:33.918Z,20.50
2017-08-15T22:53:02.846Z,20.30
2017-08-15T22:55:31.036Z,20.30
2017-08-15T22:57:59.198Z,20.20
2017-08-15T23:00:27.342Z,20.10
2017-08-15T23:02:55.513Z,20.10
2017-08-15T23:05:23.664Z,20.10
2017-08-15T23:07:51.806Z,20.10
2017-08-15T23:10:19.973Z,20.20
2017-08-15T23:12:48.143Z,20.30
2017-08-15T23:15:16.306Z,20.30
2017-08-15T23:17:44.517Z,20.40
2017-08-15T23:20:13.191Z,20.40
2017-08-15T23:22:42.147Z,20.40
2017-08-15T23:25:10.318Z,20.40
2017-08-15T23:27:38.491Z,20.40
2017-08-15T23:30:06.638Z,20.40
2017-08-15T23:32:35.609Z,20.30
2017-08-15T23:35:03.763Z,20.30
2017-08-15T23:37:31.914Z,20.40
2017-08-15T23:40:00.085Z,20.40
2017-08-15T23:42:28.261Z,20.20
2017-08-15T23:44:56.431Z,20.10
2017-08-15T23:47:24.685Z,20.10
2017-08-15T23:49:53.667Z,20.10
2017-08-15T23:52:22.647Z,20.10
2017-08-15T23:54:50.879Z,20.10
2017-08-15T23:57:19.037Z,20.10
2017-08-15T23:59:47.209Z,20.10
