createdAt,value
2019-04-29T00:00:35.017Z,0.00
2019-04-29T00:01:34.802Z,0.00
2019-04-29T00:02:34.802Z,0.00
2019-04-29T00:03:34.795Z,0.00
2019-04-29T00:04:34.993Z,0.00
2019-04-29T00:05:34.795Z,0.00
2019-04-29T00:06:34.969Z,0.00
2019-04-29T00:07:34.776Z,0.00
2019-04-29T00:08:34.782Z,0.00
2019-04-29T00:09:34.766Z,0.00
2019-04-29T00:10:34.744Z,0.00
2019-04-29T00:11:34.744Z,0.00
2019-04-29T00:12:34.748Z,0.00
2019-04-29T00:13:34.736Z,0.00
2019-04-29T00:14:34.733Z,0.00
2019-04-29T00:15:34.715Z,0.00
2019-04-29T00:16:34.918Z,0.00
2019-04-29T00:17:34.716Z,0.00
2019-04-29T00:18:34.719Z,0.00
2019-04-29T00:19:36.278Z,0.00
2019-04-29T00:20:34.894Z,0.00
2019-04-29T00:21:34.681Z,0.00
2019-04-29T00:22:34.680Z,0.00
2019-04-29T00:23:34.667Z,0.00
2019-04-29T00:24:34.661Z,0.00
2019-04-29T00:25:34.665Z,0.00
2019-04-29T00:26:34.648Z,0.00
2019-04-29T00:27:34.651Z,0.00
2019-04-29T00:28:34.633Z,0.00
2019-04-29T00:29:34.621Z,0.00
2019-04-29T00:30:34.629Z,0.00
2019-04-29T00:31:34.624Z,0.00
2019-04-29T00:32:34.622Z,0.00
2019-04-29T00:33:34.599Z,0.00
2019-04-29T00:34:34.608Z,0.00
2019-04-29T00:35:34.596Z,0.00
2019-04-29T00:36:34.592Z,0.00
2019-04-29T00:37:34.590Z,0.00
2019-04-29T00:38:34.773Z,0.00
2019-04-29T00:39:34.565Z,0.00
2019-04-29T00:40:34.557Z,0.00
2019-04-29T00:41:34.549Z,0.00
2019-04-29T00:42:34.756Z,0.00
2019-04-29T00:43:34.544Z,0.00
2019-04-29T00:44:34.738Z,0.00
2019-04-29T00:45:34.730Z,0.00
2019-04-29T00:46:34.521Z,0.00
2019-04-29T00:47:34.514Z,0.00
2019-04-29T00:48:34.507Z,0.00
2019-04-29T00:49:34.499Z,0.00
2019-04-29T00:50:34.695Z,0.00
2019-04-29T00:51:34.538Z,0.00
2019-04-29T00:52:34.687Z,0.00
2019-04-29T00:53:34.485Z,0.00
2019-04-29T00:54:34.685Z,0.00
2019-04-29T00:55:34.456Z,0.00
2019-04-29T00:56:34.449Z,0.00
2019-04-29T00:57:34.652Z,0.00
2019-04-29T00:58:34.442Z,0.00
2019-04-29T00:59:34.435Z,0.00
2019-04-29T01:00:34.434Z,0.00
2019-04-29T01:01:34.416Z,0.00
2019-04-29T01:02:34.414Z,0.00
2019-04-29T01:03:34.425Z,0.00
2019-04-29T01:04:34.396Z,0.00
2019-04-29T01:05:34.394Z,0.00
2019-04-29T01:06:34.393Z,0.00
2019-04-29T01:07:34.379Z,0.00
2019-04-29T01:08:34.373Z,0.00
2019-04-29T01:09:34.364Z,0.00
2019-04-29T01:10:34.381Z,0.00
2019-04-29T01:11:34.357Z,0.00
2019-04-29T01:12:34.349Z,0.00
2019-04-29T01:13:34.354Z,0.00
2019-04-29T01:14:34.332Z,0.00
2019-04-29T01:15:34.325Z,0.00
2019-04-29T01:16:34.318Z,0.00
2019-04-29T01:17:34.321Z,0.00
2019-04-29T01:18:34.317Z,0.00
2019-04-29T01:19:34.513Z,0.00
2019-04-29T01:20:34.505Z,0.00
2019-04-29T01:21:34.292Z,0.00
2019-04-29T01:22:34.298Z,0.00
2019-04-29T01:23:34.278Z,0.00
2019-04-29T01:24:34.266Z,0.00
2019-04-29T01:25:34.259Z,0.00
2019-04-29T01:26:34.270Z,0.00
2019-04-29T01:27:34.247Z,0.00
2019-04-29T01:28:34.237Z,0.00
2019-04-29T01:29:34.447Z,0.00
2019-04-29T01:30:34.233Z,0.00
2019-04-29T01:31:34.219Z,0.00
2019-04-29T01:32:34.425Z,0.00
2019-04-29T01:33:34.216Z,0.00
2019-04-29T01:34:34.199Z,0.00
2019-04-29T01:35:34.209Z,0.00
2019-04-29T01:36:34.395Z,0.00
2019-04-29T01:37:34.186Z,0.00
2019-04-29T01:38:34.176Z,0.00
2019-04-29T01:39:34.173Z,0.00
2019-04-29T01:40:34.166Z,0.00
2019-04-29T01:41:34.158Z,0.00
2019-04-29T01:42:34.360Z,0.00
2019-04-29T01:43:34.140Z,0.00
2019-04-29T01:44:34.339Z,0.00
2019-04-29T01:45:34.334Z,0.00
2019-04-29T01:46:34.143Z,0.00
2019-04-29T01:47:34.114Z,0.00
2019-04-29T01:48:34.109Z,0.00
2019-04-29T01:49:34.104Z,0.00
2019-04-29T01:50:34.302Z,0.00
2019-04-29T01:51:34.088Z,0.00
2019-04-29T01:52:34.084Z,0.00
2019-04-29T01:53:34.090Z,0.00
2019-04-29T01:54:34.084Z,0.00
2019-04-29T01:55:34.063Z,0.00
2019-04-29T01:56:34.058Z,0.00
2019-04-29T01:57:34.259Z,0.00
2019-04-29T01:58:34.045Z,0.00
2019-04-29T01:59:34.044Z,0.00
2019-04-29T02:00:34.235Z,0.00
2019-04-29T02:01:34.230Z,0.00
2019-04-29T02:02:34.222Z,0.00
2019-04-29T02:03:34.006Z,0.00
2019-04-29T02:04:34.001Z,0.00
2019-04-29T02:05:34.074Z,0.00
2019-04-29T02:06:33.991Z,0.00
2019-04-29T02:07:33.999Z,0.00
2019-04-29T02:08:33.981Z,0.00
2019-04-29T02:09:34.186Z,0.00
2019-04-29T02:10:34.181Z,0.00
2019-04-29T02:11:34.158Z,0.00
2019-04-29T02:12:33.967Z,0.00
2019-04-29T02:13:33.945Z,0.00
2019-04-29T02:14:33.943Z,0.00
2019-04-29T02:15:33.930Z,0.00
2019-04-29T02:16:33.921Z,0.00
2019-04-29T02:17:33.914Z,0.00
2019-04-29T02:18:34.110Z,0.00
2019-04-29T02:19:34.112Z,0.00
2019-04-29T02:20:33.890Z,0.00
2019-04-29T02:21:33.886Z,0.00
2019-04-29T02:22:33.911Z,0.00
2019-04-29T02:23:33.875Z,0.00
2019-04-29T02:24:33.873Z,0.00
2019-04-29T02:25:33.869Z,0.00
2019-04-29T02:26:33.855Z,0.00
2019-04-29T02:27:33.881Z,0.00
2019-04-29T02:28:33.863Z,0.00
2019-04-29T02:29:33.845Z,0.00
2019-04-29T02:30:33.828Z,0.00
2019-04-29T02:31:33.823Z,0.00
2019-04-29T02:32:33.835Z,0.00
2019-04-29T02:33:33.808Z,0.00
2019-04-29T02:34:33.796Z,0.00
2019-04-29T02:35:33.805Z,0.00
2019-04-29T02:36:33.796Z,0.00
2019-04-29T02:37:33.777Z,0.00
2019-04-29T02:38:33.779Z,0.00
2019-04-29T02:39:33.776Z,0.00
2019-04-29T02:40:33.769Z,0.00
2019-04-29T02:41:33.756Z,0.00
2019-04-29T02:42:33.755Z,0.00
2019-04-29T02:43:33.743Z,0.00
2019-04-29T02:44:33.730Z,0.00
2019-04-29T02:45:33.738Z,0.00
2019-04-29T02:46:33.723Z,0.00
2019-04-29T02:47:33.711Z,0.00
2019-04-29T02:48:34.737Z,0.00
2019-04-29T02:49:33.711Z,0.00
2019-04-29T02:50:33.687Z,0.00
2019-04-29T02:51:33.693Z,0.00
2019-04-29T02:52:33.678Z,0.00
2019-04-29T02:53:33.886Z,0.00
2019-04-29T02:54:33.874Z,0.00
2019-04-29T02:55:33.670Z,0.00
2019-04-29T02:56:33.860Z,0.00
2019-04-29T02:57:33.647Z,0.00
2019-04-29T02:58:33.643Z,0.00
2019-04-29T02:59:33.856Z,0.00
2019-04-29T03:00:33.827Z,0.00
2019-04-29T03:01:33.614Z,0.00
2019-04-29T03:02:33.608Z,0.00
2019-04-29T03:03:33.604Z,0.00
2019-04-29T03:04:33.603Z,0.00
2019-04-29T03:05:33.601Z,0.00
2019-04-29T03:06:33.786Z,0.00
2019-04-29T03:07:33.572Z,0.00
2019-04-29T03:08:33.577Z,0.00
2019-04-29T03:09:33.762Z,0.00
2019-04-29T03:10:33.563Z,0.00
2019-04-29T03:11:33.547Z,0.00
2019-04-29T03:12:33.534Z,0.00
2019-04-29T03:13:33.530Z,0.00
2019-04-29T03:14:33.531Z,0.00
2019-04-29T03:15:33.540Z,0.00
2019-04-29T03:16:33.513Z,0.00
2019-04-29T03:17:33.523Z,0.00
2019-04-29T03:18:33.496Z,0.00
2019-04-29T03:19:33.496Z,0.00
2019-04-29T03:20:33.491Z,0.00
2019-04-29T03:21:33.783Z,0.00
2019-04-29T03:22:33.465Z,0.00
2019-04-29T03:23:33.680Z,0.00
2019-04-29T03:24:33.664Z,0.00
2019-04-29T03:25:33.451Z,0.00
2019-04-29T03:26:33.442Z,0.00
2019-04-29T03:27:33.656Z,0.00
2019-04-29T03:28:33.446Z,0.00
2019-04-29T03:29:33.419Z,0.00
2019-04-29T03:30:33.411Z,0.00
2019-04-29T03:31:39.076Z,0.00
2019-04-29T03:32:33.401Z,0.00
2019-04-29T03:33:33.389Z,0.00
2019-04-29T03:34:33.399Z,0.00
2019-04-29T03:35:33.379Z,0.00
2019-04-29T03:36:33.367Z,0.00
2019-04-29T03:37:33.360Z,0.00
2019-04-29T03:38:33.357Z,0.00
2019-04-29T03:39:33.347Z,0.00
2019-04-29T03:40:33.355Z,0.00
2019-04-29T03:41:33.336Z,0.00
2019-04-29T03:42:33.338Z,0.00
2019-04-29T03:43:33.319Z,0.00
2019-04-29T03:44:33.357Z,0.00
2019-04-29T03:45:33.308Z,0.00
2019-04-29T03:46:33.519Z,0.00
2019-04-29T03:47:33.312Z,0.00
2019-04-29T03:48:33.350Z,0.00
2019-04-29T03:49:33.278Z,0.00
2019-04-29T03:50:33.272Z,0.00
2019-04-29T03:51:33.274Z,0.00
2019-04-29T03:52:33.262Z,0.00
2019-04-29T03:53:33.269Z,0.00
2019-04-29T03:54:33.248Z,0.00
2019-04-29T03:55:39.691Z,4.00
2019-04-29T03:56:33.247Z,4.00
2019-04-29T03:57:33.220Z,0.00
2019-04-29T03:58:33.231Z,0.00
2019-04-29T03:59:33.209Z,0.00
2019-04-29T04:00:33.209Z,4.00
2019-04-29T04:01:33.198Z,4.00
2019-04-29T04:02:33.192Z,4.00
2019-04-29T04:03:33.179Z,4.00
2019-04-29T04:04:33.181Z,4.00
2019-04-29T04:05:33.237Z,4.00
2019-04-29T04:06:33.162Z,4.00
2019-04-29T04:07:33.169Z,4.00
2019-04-29T04:08:33.155Z,8.00
2019-04-29T04:09:33.150Z,4.00
2019-04-29T04:10:33.162Z,8.00
2019-04-29T04:11:33.163Z,8.00
2019-04-29T04:12:33.133Z,8.00
2019-04-29T04:13:33.320Z,8.00
2019-04-29T04:14:33.335Z,8.00
2019-04-29T04:15:33.128Z,12.00
2019-04-29T04:16:33.092Z,12.00
2019-04-29T04:17:33.287Z,12.00
2019-04-29T04:18:33.086Z,12.00
2019-04-29T04:19:33.069Z,16.00
2019-04-29T04:20:33.073Z,16.00
2019-04-29T04:21:33.257Z,20.00
2019-04-29T04:22:33.069Z,20.00
2019-04-29T04:23:33.037Z,24.00
2019-04-29T04:24:33.030Z,28.00
2019-04-29T04:25:33.231Z,28.00
2019-04-29T04:26:33.051Z,32.00
2019-04-29T04:27:33.006Z,36.00
2019-04-29T04:28:33.004Z,36.00
2019-04-29T04:29:33.096Z,40.00
2019-04-29T04:30:32.997Z,40.00
2019-04-29T04:31:32.984Z,44.00
2019-04-29T04:32:32.978Z,48.00
2019-04-29T04:33:32.973Z,52.00
2019-04-29T04:34:32.964Z,52.00
2019-04-29T04:35:32.954Z,56.00
2019-04-29T04:36:33.144Z,56.00
2019-04-29T04:37:32.942Z,56.00
2019-04-29T04:38:32.932Z,64.00
2019-04-29T04:39:32.926Z,64.00
2019-04-29T04:40:33.119Z,64.00
2019-04-29T04:41:32.930Z,68.00
2019-04-29T04:42:33.126Z,68.00
2019-04-29T04:43:32.892Z,72.00
2019-04-29T04:44:32.888Z,72.00
2019-04-29T04:45:33.084Z,76.00
2019-04-29T04:46:32.889Z,76.00
2019-04-29T04:47:32.866Z,84.00
2019-04-29T04:48:32.860Z,84.00
2019-04-29T04:49:32.847Z,88.00
2019-04-29T04:50:32.851Z,96.00
2019-04-29T04:51:32.840Z,108.00
2019-04-29T04:52:32.833Z,116.00
2019-04-29T04:53:32.832Z,124.00
2019-04-29T04:54:32.820Z,124.00
2019-04-29T04:55:32.816Z,132.00
2019-04-29T04:56:33.003Z,136.00
2019-04-29T04:57:32.800Z,140.00
2019-04-29T04:58:33.009Z,144.00
2019-04-29T04:59:32.782Z,148.00
2019-04-29T05:00:32.777Z,156.00
2019-04-29T05:01:32.764Z,156.00
2019-04-29T05:02:32.966Z,156.00
2019-04-29T05:03:32.755Z,156.00
2019-04-29T05:04:32.768Z,152.00
2019-04-29T05:05:32.743Z,148.00
2019-04-29T05:06:32.730Z,144.00
2019-04-29T05:07:32.935Z,144.00
2019-04-29T05:08:32.726Z,144.00
2019-04-29T05:09:32.713Z,140.00
2019-04-29T05:10:32.732Z,140.00
2019-04-29T05:11:32.717Z,144.00
2019-04-29T05:12:32.692Z,148.00
2019-04-29T05:13:32.681Z,148.00
2019-04-29T05:14:32.679Z,148.00
2019-04-29T05:15:32.668Z,148.00
2019-04-29T05:16:32.670Z,148.00
2019-04-29T05:17:32.659Z,148.00
2019-04-29T05:18:32.667Z,152.00
2019-04-29T05:19:32.648Z,156.00
2019-04-29T05:20:32.635Z,152.00
2019-04-29T05:21:32.630Z,156.00
2019-04-29T05:22:32.824Z,156.00
2019-04-29T05:23:32.621Z,156.00
2019-04-29T05:24:32.607Z,160.00
2019-04-29T05:25:32.610Z,160.00
2019-04-29T05:26:32.595Z,164.00
2019-04-29T05:27:32.619Z,168.00
2019-04-29T05:28:32.605Z,172.00
2019-04-29T05:29:32.578Z,176.00
2019-04-29T05:30:32.568Z,180.00
2019-04-29T05:31:32.782Z,188.00
2019-04-29T05:32:32.762Z,196.00
2019-04-29T05:33:32.570Z,204.00
2019-04-29T05:34:32.538Z,216.00
2019-04-29T05:35:32.553Z,220.00
2019-04-29T05:36:34.043Z,216.00
2019-04-29T05:37:32.518Z,220.00
2019-04-29T05:38:32.515Z,220.00
2019-04-29T05:39:32.513Z,224.00
2019-04-29T05:40:32.522Z,228.00
2019-04-29T05:41:34.887Z,236.00
2019-04-29T05:42:32.754Z,248.00
2019-04-29T05:43:33.711Z,252.00
2019-04-29T05:44:32.699Z,252.00
2019-04-29T05:45:32.680Z,248.00
2019-04-29T05:46:32.460Z,252.00
2019-04-29T05:47:32.484Z,240.00
2019-04-29T05:48:33.268Z,240.00
2019-04-29T05:49:32.645Z,244.00
2019-04-29T05:50:32.437Z,248.00
2019-04-29T05:51:32.441Z,248.00
2019-04-29T05:52:34.703Z,252.00
2019-04-29T05:53:32.449Z,252.00
2019-04-29T05:54:33.515Z,252.00
2019-04-29T05:55:32.406Z,260.00
2019-04-29T05:56:32.421Z,260.00
2019-04-29T05:57:32.602Z,252.00
2019-04-29T05:58:32.826Z,244.00
2019-04-29T05:59:32.403Z,248.00
2019-04-29T06:00:32.377Z,248.00
2019-04-29T06:01:32.377Z,268.00
2019-04-29T06:02:35.128Z,276.00
2019-04-29T06:03:33.453Z,276.00
2019-04-29T06:04:32.374Z,300.00
2019-04-29T06:05:32.338Z,332.00
2019-04-29T06:06:32.342Z,356.00
2019-04-29T06:07:32.325Z,340.00
2019-04-29T06:08:34.463Z,284.00
2019-04-29T06:09:32.309Z,280.00
2019-04-29T06:10:32.321Z,328.00
2019-04-29T06:11:32.515Z,344.00
2019-04-29T06:12:32.494Z,332.00
2019-04-29T06:13:32.506Z,340.00
2019-04-29T06:14:32.489Z,356.00
2019-04-29T06:15:32.492Z,368.00
2019-04-29T06:16:32.272Z,372.00
2019-04-29T06:17:32.267Z,360.00
2019-04-29T06:18:32.251Z,384.00
2019-04-29T06:19:35.241Z,384.00
2019-04-29T06:20:32.250Z,552.00
2019-04-29T06:21:32.245Z,396.00
2019-04-29T06:22:32.231Z,364.00
2019-04-29T06:23:32.240Z,368.00
2019-04-29T06:24:32.235Z,376.00
2019-04-29T06:25:32.226Z,372.00
2019-04-29T06:26:32.222Z,364.00
2019-04-29T06:27:33.431Z,368.00
2019-04-29T06:28:32.198Z,388.00
2019-04-29T06:29:32.194Z,412.00
2019-04-29T06:30:32.191Z,424.00
2019-04-29T06:31:32.183Z,416.00
2019-04-29T06:32:32.186Z,416.00
2019-04-29T06:33:32.180Z,420.00
2019-04-29T06:34:35.592Z,432.00
2019-04-29T06:35:32.157Z,440.00
2019-04-29T06:36:32.157Z,464.00
2019-04-29T06:37:32.137Z,500.00
2019-04-29T06:38:32.139Z,512.00
2019-04-29T06:39:32.135Z,532.00
2019-04-29T06:40:35.365Z,564.00
2019-04-29T06:41:32.114Z,584.00
2019-04-29T06:42:33.523Z,632.00
2019-04-29T06:43:32.108Z,604.00
2019-04-29T06:44:32.099Z,836.00
2019-04-29T06:46:05.504Z,860.00
2019-04-29T06:46:32.114Z,716.00
2019-04-29T06:47:32.094Z,708.00
2019-04-29T06:48:32.095Z,832.00
2019-04-29T06:49:32.070Z,1148.00
2019-04-29T06:50:32.064Z,5572.00
2019-04-29T06:51:32.059Z,6376.00
2019-04-29T06:52:32.093Z,2428.00
2019-04-29T06:53:32.054Z,3104.00
2019-04-29T06:54:32.050Z,3392.00
2019-04-29T06:55:32.267Z,1364.00
2019-04-29T06:56:32.042Z,932.00
2019-04-29T06:57:32.041Z,1028.00
2019-04-29T06:58:32.490Z,1240.00
2019-04-29T06:59:32.013Z,1504.00
2019-04-29T07:00:32.028Z,4876.00
2019-04-29T07:01:33.079Z,10432.00
2019-04-29T07:02:32.002Z,4460.00
2019-04-29T07:03:32.020Z,1300.00
2019-04-29T07:04:38.433Z,1240.00
2019-04-29T07:05:31.988Z,1660.00
2019-04-29T07:06:31.979Z,1920.00
2019-04-29T07:07:31.971Z,2172.00
2019-04-29T07:08:31.964Z,2148.00
2019-04-29T07:09:31.960Z,1632.00
2019-04-29T07:10:31.952Z,1504.00
2019-04-29T07:11:36.377Z,1860.00
2019-04-29T07:12:31.962Z,4868.00
2019-04-29T07:13:31.942Z,6608.00
2019-04-29T07:14:33.278Z,2184.00
2019-04-29T07:15:31.935Z,1032.00
2019-04-29T07:16:32.204Z,1332.00
2019-04-29T07:17:31.930Z,1456.00
2019-04-29T07:18:31.914Z,2936.00
2019-04-29T07:19:31.933Z,7908.00
2019-04-29T07:20:32.462Z,24608.00
2019-04-29T07:21:31.902Z,35232.00
2019-04-29T07:22:31.895Z,39040.00
2019-04-29T07:23:31.910Z,36384.00
2019-04-29T07:24:32.101Z,30336.00
2019-04-29T07:25:32.106Z,22880.00
2019-04-29T07:26:31.880Z,20512.00
2019-04-29T07:27:34.865Z,11176.00
2019-04-29T07:28:31.877Z,3580.00
2019-04-29T07:29:32.935Z,3028.00
2019-04-29T07:30:31.874Z,1956.00
2019-04-29T07:31:33.492Z,1140.00
2019-04-29T07:32:32.419Z,928.00
2019-04-29T07:33:31.842Z,848.00
2019-04-29T07:34:33.811Z,840.00
2019-04-29T07:35:31.865Z,788.00
2019-04-29T07:36:31.831Z,752.00
2019-04-29T07:37:34.060Z,740.00
2019-04-29T07:38:41.122Z,788.00
2019-04-29T07:39:33.395Z,996.00
2019-04-29T07:40:31.827Z,1728.00
2019-04-29T07:41:31.814Z,2152.00
2019-04-29T07:42:33.220Z,1968.00
2019-04-29T07:43:31.798Z,932.00
2019-04-29T07:44:43.393Z,1156.00
2019-04-29T07:45:43.667Z,1132.00
2019-04-29T07:46:36.390Z,1004.00
2019-04-29T07:47:31.782Z,1164.00
2019-04-29T07:48:31.797Z,1568.00
2019-04-29T07:49:31.783Z,860.00
2019-04-29T07:50:31.783Z,700.00
2019-04-29T07:51:34.773Z,780.00
2019-04-29T07:52:31.771Z,1576.00
2019-04-29T07:53:40.112Z,1476.00
2019-04-29T07:54:31.755Z,1964.00
2019-04-29T07:55:32.587Z,1476.00
2019-04-29T07:56:31.742Z,744.00
2019-04-29T07:57:31.743Z,664.00
2019-04-29T07:58:31.767Z,632.00
2019-04-29T07:59:33.756Z,632.00
2019-04-29T08:00:31.729Z,668.00
2019-04-29T08:01:31.731Z,716.00
2019-04-29T08:02:31.731Z,944.00
2019-04-29T08:03:31.716Z,1036.00
2019-04-29T08:04:31.724Z,896.00
2019-04-29T08:05:31.917Z,980.00
2019-04-29T08:06:31.714Z,1044.00
2019-04-29T08:07:31.896Z,756.00
2019-04-29T08:08:31.888Z,792.00
2019-04-29T08:09:31.685Z,864.00
2019-04-29T08:10:31.881Z,1540.00
2019-04-29T08:11:31.893Z,1984.00
2019-04-29T08:12:31.681Z,8432.00
2019-04-29T08:13:31.664Z,15648.00
2019-04-29T08:14:31.671Z,8692.00
2019-04-29T08:15:32.187Z,4728.00
2019-04-29T08:16:31.659Z,8268.00
2019-04-29T08:17:31.659Z,8928.00
2019-04-29T08:18:31.644Z,2368.00
2019-04-29T08:19:31.889Z,4616.00
2019-04-29T08:20:31.648Z,1440.00
2019-04-29T08:21:31.833Z,920.00
2019-04-29T08:22:31.623Z,840.00
2019-04-29T08:23:33.043Z,776.00
2019-04-29T08:24:31.617Z,780.00
2019-04-29T08:25:31.634Z,744.00
2019-04-29T08:26:33.597Z,716.00
2019-04-29T08:27:39.774Z,692.00
2019-04-29T08:28:31.595Z,664.00
2019-04-29T08:29:35.726Z,676.00
2019-04-29T08:30:31.586Z,696.00
2019-04-29T08:31:31.589Z,700.00
2019-04-29T08:32:36.107Z,944.00
2019-04-29T08:33:31.579Z,1412.00
2019-04-29T08:34:31.579Z,1148.00
2019-04-29T08:35:32.628Z,1320.00
2019-04-29T08:36:31.574Z,2916.00
2019-04-29T08:37:31.767Z,1336.00
2019-04-29T08:38:31.572Z,956.00
2019-04-29T08:39:31.580Z,1572.00
2019-04-29T08:40:34.165Z,1724.00
2019-04-29T08:41:31.753Z,1908.00
2019-04-29T08:42:31.551Z,1648.00
2019-04-29T08:43:31.548Z,1352.00
2019-04-29T08:44:31.530Z,1296.00
2019-04-29T08:45:34.634Z,952.00
2019-04-29T08:46:31.723Z,1060.00
2019-04-29T08:47:31.879Z,1100.00
2019-04-29T08:48:31.511Z,1036.00
2019-04-29T08:49:31.515Z,1356.00
2019-04-29T08:50:31.498Z,15652.00
2019-04-29T08:51:31.708Z,4444.00
2019-04-29T08:52:31.696Z,14260.00
2019-04-29T08:53:31.714Z,30304.00
2019-04-29T08:54:31.704Z,52544.00
2019-04-29T08:55:36.128Z,55904.00
2019-04-29T08:56:31.481Z,55968.00
2019-04-29T08:57:36.279Z,51616.00
2019-04-29T08:58:31.480Z,27328.00
2019-04-29T08:59:31.470Z,6664.00
2019-04-29T09:00:31.467Z,1992.00
2019-04-29T09:01:34.170Z,1492.00
2019-04-29T09:02:34.860Z,600.00
2019-04-29T09:03:40.054Z,1024.00
2019-04-29T09:04:33.342Z,828.00
2019-04-29T09:05:31.443Z,772.00
2019-04-29T09:06:32.554Z,776.00
2019-04-29T09:07:31.445Z,736.00
2019-04-29T09:08:33.020Z,716.00
2019-04-29T09:09:31.431Z,664.00
2019-04-29T09:10:35.109Z,712.00
2019-04-29T09:11:31.442Z,524.00
2019-04-29T09:12:31.417Z,796.00
2019-04-29T09:13:31.412Z,760.00
2019-04-29T09:14:31.404Z,640.00
2019-04-29T09:15:31.603Z,640.00
2019-04-29T09:16:31.402Z,700.00
2019-04-29T09:17:31.397Z,608.00
2019-04-29T09:18:31.405Z,624.00
2019-04-29T09:19:31.420Z,640.00
2019-04-29T09:20:31.386Z,640.00
2019-04-29T09:21:31.395Z,628.00
2019-04-29T09:22:31.394Z,672.00
2019-04-29T09:23:31.371Z,608.00
2019-04-29T09:24:31.370Z,764.00
2019-04-29T09:25:31.377Z,764.00
2019-04-29T09:26:31.377Z,592.00
2019-04-29T09:27:31.356Z,500.00
2019-04-29T09:28:31.345Z,552.00
2019-04-29T09:29:31.365Z,604.00
2019-04-29T09:30:31.344Z,756.00
2019-04-29T09:31:31.361Z,588.00
2019-04-29T09:32:33.926Z,736.00
2019-04-29T09:33:31.328Z,544.00
2019-04-29T09:34:31.347Z,312.00
2019-04-29T09:35:33.703Z,404.00
2019-04-29T09:36:31.319Z,576.00
2019-04-29T09:37:31.309Z,500.00
2019-04-29T09:38:32.556Z,604.00
2019-04-29T09:39:42.506Z,552.00
2019-04-29T09:40:31.314Z,556.00
2019-04-29T09:41:35.012Z,508.00
2019-04-29T09:42:31.306Z,644.00
2019-04-29T09:43:32.942Z,540.00
2019-04-29T09:44:31.281Z,636.00
2019-04-29T09:45:31.282Z,672.00
2019-04-29T09:46:34.519Z,688.00
2019-04-29T09:47:31.279Z,600.00
2019-04-29T09:48:31.272Z,540.00
2019-04-29T09:49:31.266Z,616.00
2019-04-29T09:50:34.165Z,620.00
2019-04-29T09:51:31.258Z,660.00
2019-04-29T09:52:31.252Z,532.00
2019-04-29T09:53:31.252Z,660.00
2019-04-29T09:54:31.240Z,624.00
2019-04-29T09:55:31.239Z,536.00
2019-04-29T09:56:34.419Z,520.00
2019-04-29T09:57:31.242Z,516.00
2019-04-29T09:58:31.228Z,556.00
2019-04-29T09:59:31.222Z,684.00
2019-04-29T10:00:31.216Z,564.00
2019-04-29T10:01:31.228Z,544.00
2019-04-29T10:02:33.115Z,672.00
2019-04-29T10:03:31.219Z,524.00
2019-04-29T10:04:31.219Z,436.00
2019-04-29T10:05:31.213Z,368.00
2019-04-29T10:06:31.190Z,480.00
2019-04-29T10:07:31.184Z,536.00
2019-04-29T10:08:31.183Z,592.00
2019-04-29T10:09:31.196Z,640.00
2019-04-29T10:10:31.185Z,696.00
2019-04-29T10:11:31.176Z,740.00
2019-04-29T10:12:31.167Z,692.00
2019-04-29T10:13:31.178Z,640.00
2019-04-29T10:14:31.181Z,620.00
2019-04-29T10:15:31.158Z,436.00
2019-04-29T10:16:31.704Z,364.00
2019-04-29T10:17:31.157Z,304.00
2019-04-29T10:18:31.470Z,336.00
2019-04-29T10:19:31.137Z,348.00
2019-04-29T10:20:31.141Z,364.00
2019-04-29T10:21:31.132Z,372.00
2019-04-29T10:22:31.133Z,484.00
2019-04-29T10:23:31.140Z,548.00
2019-04-29T10:24:31.152Z,604.00
2019-04-29T10:25:31.126Z,616.00
2019-04-29T10:26:31.110Z,588.00
2019-04-29T10:27:31.112Z,560.00
2019-04-29T10:28:31.109Z,524.00
2019-04-29T10:29:31.107Z,516.00
2019-04-29T10:30:32.400Z,432.00
2019-04-29T10:31:31.108Z,396.00
2019-04-29T10:32:31.091Z,420.00
2019-04-29T10:33:31.114Z,420.00
2019-04-29T10:34:31.913Z,432.00
2019-04-29T10:35:31.084Z,324.00
2019-04-29T10:36:31.278Z,292.00
2019-04-29T10:37:32.394Z,280.00
2019-04-29T10:38:31.282Z,280.00
2019-04-29T10:39:31.068Z,288.00
2019-04-29T10:40:31.057Z,356.00
2019-04-29T10:41:31.258Z,456.00
2019-04-29T10:42:31.058Z,456.00
2019-04-29T10:43:31.248Z,480.00
2019-04-29T10:44:31.050Z,496.00
2019-04-29T10:45:31.036Z,496.00
2019-04-29T10:46:31.031Z,512.00
2019-04-29T10:47:31.034Z,504.00
2019-04-29T10:48:31.030Z,520.00
2019-04-29T10:49:34.719Z,556.00
2019-04-29T10:50:31.020Z,552.00
2019-04-29T10:51:31.018Z,564.00
2019-04-29T10:52:34.579Z,540.00
2019-04-29T10:53:31.011Z,632.00
2019-04-29T10:54:31.006Z,604.00
2019-04-29T10:55:31.769Z,552.00
2019-04-29T10:56:31.000Z,548.00
2019-04-29T10:57:30.986Z,532.00
2019-04-29T10:58:35.484Z,528.00
2019-04-29T10:59:36.137Z,476.00
2019-04-29T11:00:30.977Z,496.00
2019-04-29T11:01:30.995Z,484.00
2019-04-29T11:02:31.179Z,500.00
2019-04-29T11:03:31.174Z,520.00
2019-04-29T11:04:31.616Z,516.00
2019-04-29T11:05:30.967Z,636.00
2019-04-29T11:06:31.317Z,536.00
2019-04-29T11:07:31.158Z,508.00
2019-04-29T11:08:33.779Z,556.00
2019-04-29T11:09:30.944Z,528.00
2019-04-29T11:10:30.944Z,464.00
2019-04-29T11:11:30.940Z,404.00
2019-04-29T11:12:30.948Z,372.00
2019-04-29T11:13:31.151Z,416.00
2019-04-29T11:14:33.067Z,368.00
2019-04-29T11:15:32.686Z,360.00
2019-04-29T11:16:46.122Z,372.00
2019-04-29T11:17:31.132Z,372.00
2019-04-29T11:18:30.914Z,440.00
2019-04-29T11:19:30.906Z,420.00
2019-04-29T11:20:30.901Z,448.00
2019-04-29T11:21:31.387Z,500.00
2019-04-29T11:22:33.955Z,536.00
2019-04-29T11:23:30.900Z,596.00
2019-04-29T11:24:32.510Z,580.00
2019-04-29T11:25:30.887Z,536.00
2019-04-29T11:26:30.882Z,532.00
2019-04-29T11:27:30.881Z,524.00
2019-04-29T11:28:30.897Z,528.00
2019-04-29T11:29:30.870Z,564.00
2019-04-29T11:30:34.783Z,444.00
2019-04-29T11:31:31.064Z,440.00
2019-04-29T11:32:30.861Z,428.00
2019-04-29T11:33:30.879Z,460.00
2019-04-29T11:34:33.229Z,400.00
2019-04-29T11:35:30.847Z,432.00
2019-04-29T11:36:30.865Z,496.00
2019-04-29T11:37:30.838Z,520.00
2019-04-29T11:38:33.403Z,592.00
2019-04-29T11:39:30.850Z,600.00
2019-04-29T11:40:43.173Z,560.00
2019-04-29T11:41:31.053Z,604.00
2019-04-29T11:42:31.911Z,472.00
2019-04-29T11:43:30.823Z,448.00
2019-04-29T11:44:31.984Z,408.00
2019-04-29T11:45:33.625Z,404.00
2019-04-29T11:46:31.019Z,420.00
2019-04-29T11:47:30.821Z,436.00
2019-04-29T11:48:30.806Z,420.00
2019-04-29T11:49:30.797Z,384.00
2019-04-29T11:50:30.790Z,400.00
2019-04-29T11:51:34.074Z,416.00
2019-04-29T11:52:30.794Z,464.00
2019-04-29T11:53:30.782Z,460.00
2019-04-29T11:54:30.789Z,512.00
2019-04-29T11:55:30.772Z,528.00
2019-04-29T11:56:30.989Z,548.00
2019-04-29T11:57:40.689Z,596.00
2019-04-29T11:58:30.770Z,540.00
2019-04-29T11:59:30.830Z,492.00
2019-04-29T12:00:30.757Z,532.00
2019-04-29T12:01:38.447Z,460.00
2019-04-29T12:02:44.512Z,476.00
2019-04-29T12:03:30.752Z,468.00
2019-04-29T12:04:33.721Z,448.00
2019-04-29T12:05:30.751Z,468.00
2019-04-29T12:06:30.734Z,464.00
2019-04-29T12:07:32.489Z,544.00
2019-04-29T12:08:30.743Z,500.00
2019-04-29T12:09:32.255Z,428.00
2019-04-29T12:10:30.742Z,476.00
2019-04-29T12:11:35.735Z,488.00
2019-04-29T12:12:30.732Z,476.00
2019-04-29T12:13:30.707Z,468.00
2019-04-29T12:14:33.832Z,432.00
2019-04-29T12:15:30.721Z,468.00
2019-04-29T12:16:30.701Z,524.00
2019-04-29T12:17:30.705Z,564.00
2019-04-29T12:18:34.098Z,560.00
2019-04-29T12:19:30.901Z,580.00
2019-04-29T12:20:30.909Z,540.00
2019-04-29T12:21:30.679Z,520.00
2019-04-29T12:22:31.238Z,444.00
2019-04-29T12:23:30.683Z,404.00
2019-04-29T12:24:30.671Z,420.00
2019-04-29T12:25:30.663Z,376.00
2019-04-29T12:26:30.682Z,412.00
2019-04-29T12:27:30.679Z,456.00
2019-04-29T12:28:30.663Z,492.00
2019-04-29T12:29:30.655Z,548.00
2019-04-29T12:30:34.553Z,696.00
2019-04-29T12:31:30.654Z,608.00
2019-04-29T12:32:30.659Z,620.00
2019-04-29T12:33:32.513Z,588.00
2019-04-29T12:34:30.840Z,644.00
2019-04-29T12:35:30.643Z,560.00
2019-04-29T12:36:30.647Z,540.00
2019-04-29T12:37:31.287Z,544.00
2019-04-29T12:38:39.820Z,520.00
2019-04-29T12:39:43.050Z,616.00
2019-04-29T12:40:30.616Z,580.00
2019-04-29T12:41:31.533Z,612.00
2019-04-29T12:42:30.610Z,568.00