createdAt,value
2023-05-19T00:00:00.610Z,100.00
2023-05-19T00:02:30.154Z,100.00
2023-05-19T00:04:58.153Z,100.00
2023-05-19T00:07:30.361Z,100.00
2023-05-19T00:09:58.448Z,100.00
2023-05-19T00:12:26.229Z,100.00
2023-05-19T00:14:54.281Z,100.00
2023-05-19T00:17:22.223Z,100.00
2023-05-19T00:19:50.956Z,100.00
2023-05-19T00:22:18.266Z,100.00
2023-05-19T00:24:45.620Z,100.00
2023-05-19T00:27:13.018Z,100.00
2023-05-19T00:29:40.318Z,100.00
2023-05-19T00:32:07.732Z,100.00
2023-05-19T00:34:35.249Z,100.00
2023-05-19T00:37:04.107Z,100.00
2023-05-19T00:39:31.476Z,100.00
2023-05-19T00:41:58.954Z,100.00
2023-05-19T00:44:26.386Z,100.00
2023-05-19T00:46:53.816Z,100.00
2023-05-19T00:49:21.223Z,100.00
2023-05-19T00:51:49.085Z,100.00
2023-05-19T00:54:18.587Z,100.00
2023-05-19T00:56:45.960Z,100.00
2023-05-19T00:59:13.329Z,100.00
2023-05-19T01:01:41.567Z,100.00
2023-05-19T01:04:09.070Z,100.00
2023-05-19T01:06:36.584Z,100.00
2023-05-19T01:09:04.358Z,100.00
2023-05-19T01:11:33.000Z,100.00
2023-05-19T01:14:00.640Z,100.00
2023-05-19T01:16:34.898Z,100.00
2023-05-19T01:19:14.242Z,100.00
2023-05-19T01:22:18.672Z,100.00
2023-05-19T01:25:31.567Z,100.00
2023-05-19T01:28:25.300Z,100.00
2023-05-19T01:30:55.484Z,100.00
2023-05-19T01:33:25.660Z,100.00
2023-05-19T01:35:55.343Z,100.00
2023-05-19T01:38:25.787Z,100.00
2023-05-19T01:40:55.906Z,100.00
2023-05-19T01:43:26.690Z,100.00
2023-05-19T01:45:56.725Z,100.00
2023-05-19T01:48:26.064Z,100.00
2023-05-19T01:50:53.466Z,100.00
2023-05-19T01:53:20.864Z,100.00
2023-05-19T01:55:50.592Z,100.00
2023-05-19T01:58:31.067Z,100.00
2023-05-19T02:01:08.515Z,100.00
2023-05-19T02:03:53.966Z,100.00
2023-05-19T02:06:36.958Z,100.00
2023-05-19T02:09:09.544Z,100.00
2023-05-19T02:11:39.803Z,100.00
2023-05-19T02:14:13.605Z,100.00
2023-05-19T02:16:45.836Z,100.00
2023-05-19T02:19:21.502Z,100.00
2023-05-19T02:21:49.006Z,100.00
2023-05-19T02:24:16.320Z,100.00
2023-05-19T02:26:43.957Z,100.00
2023-05-19T02:29:11.311Z,100.00
2023-05-19T02:31:38.774Z,100.00
2023-05-19T02:34:08.235Z,100.00
2023-05-19T02:36:39.602Z,100.00
2023-05-19T02:39:07.156Z,100.00
2023-05-19T02:41:34.622Z,100.00
2023-05-19T02:44:01.948Z,100.00
2023-05-19T02:46:29.466Z,100.00
2023-05-19T02:48:56.947Z,100.00
2023-05-19T02:51:25.606Z,100.00
2023-05-19T02:53:53.029Z,100.00
2023-05-19T02:56:20.331Z,100.00
2023-05-19T02:58:47.776Z,100.00
2023-05-19T03:01:15.237Z,100.00
2023-05-19T03:03:42.805Z,100.00
2023-05-19T03:06:10.176Z,100.00
2023-05-19T03:08:41.517Z,100.00
2023-05-19T03:11:09.830Z,100.00
2023-05-19T03:13:37.115Z,100.00
2023-05-19T03:16:04.984Z,100.00
2023-05-19T03:18:32.307Z,100.00
2023-05-19T03:21:00.055Z,100.00
2023-05-19T03:23:27.380Z,100.00
2023-05-19T03:25:56.103Z,100.00
2023-05-19T03:28:23.745Z,100.00
2023-05-19T03:30:51.136Z,100.00
2023-05-19T03:33:22.014Z,100.00
2023-05-19T03:35:49.520Z,100.00
2023-05-19T03:38:17.426Z,100.00
2023-05-19T03:40:52.147Z,100.00
2023-05-19T03:43:20.908Z,100.00
2023-05-19T03:45:54.108Z,100.00
2023-05-19T03:48:39.844Z,100.00
2023-05-19T03:51:27.462Z,100.00
2023-05-19T03:53:57.964Z,100.00
2023-05-19T03:56:25.402Z,100.00
2023-05-19T03:58:54.083Z,100.00
2023-05-19T04:01:21.628Z,100.00
2023-05-19T04:03:49.042Z,100.00
2023-05-19T04:06:16.371Z,100.00
2023-05-19T04:08:43.748Z,100.00
2023-05-19T04:11:11.529Z,100.00
2023-05-19T04:13:39.060Z,100.00
2023-05-19T04:16:08.154Z,100.00
2023-05-19T04:18:35.526Z,100.00
2023-05-19T04:21:05.145Z,100.00
2023-05-19T04:23:32.711Z,100.00
2023-05-19T04:26:00.395Z,100.00
2023-05-19T04:28:27.724Z,100.00
2023-05-19T04:30:56.182Z,100.00
2023-05-19T04:33:25.123Z,100.00
2023-05-19T04:35:52.545Z,100.00
2023-05-19T04:38:19.993Z,100.00
2023-05-19T04:40:48.889Z,100.00
2023-05-19T04:43:16.583Z,100.00
2023-05-19T04:45:43.972Z,100.00
2023-05-19T04:48:12.515Z,100.00
2023-05-19T04:50:41.210Z,100.00
2023-05-19T04:53:08.875Z,100.00
2023-05-19T04:55:36.694Z,100.00
2023-05-19T04:58:04.113Z,100.00
2023-05-19T05:00:32.074Z,100.00
2023-05-19T05:03:03.399Z,100.00
2023-05-19T05:05:30.879Z,100.00
2023-05-19T05:07:59.585Z,100.00
2023-05-19T05:10:29.981Z,100.00
2023-05-19T05:12:57.966Z,100.00
2023-05-19T05:15:25.861Z,100.00
2023-05-19T05:17:54.156Z,100.00
2023-05-19T05:20:23.060Z,100.00
2023-05-19T05:22:51.755Z,100.00
2023-05-19T05:25:21.888Z,100.00
2023-05-19T05:27:50.095Z,100.00
2023-05-19T05:30:17.398Z,100.00
2023-05-19T05:32:46.180Z,100.00
2023-05-19T05:35:27.623Z,100.00
2023-05-19T05:37:55.308Z,100.00
2023-05-19T05:40:23.989Z,100.00
2023-05-19T05:42:52.321Z,100.00
2023-05-19T05:45:21.631Z,100.00
2023-05-19T05:47:50.538Z,100.00
2023-05-19T05:50:18.729Z,100.00
2023-05-19T05:52:47.249Z,100.00
2023-05-19T05:55:17.204Z,100.00
2023-05-19T05:57:48.931Z,100.00
2023-05-19T06:00:17.273Z,100.00
2023-05-19T06:02:52.233Z,100.00
2023-05-19T06:05:20.911Z,100.00
2023-05-19T06:07:49.294Z,100.00
2023-05-19T06:10:24.645Z,100.00
2023-05-19T06:12:53.716Z,100.00
2023-05-19T06:15:23.361Z,100.00
2023-05-19T06:18:04.209Z,100.00
2023-05-19T06:20:31.810Z,100.00
2023-05-19T06:23:00.735Z,100.00
2023-05-19T06:25:29.338Z,100.00
2023-05-19T06:27:59.203Z,100.00
2023-05-19T06:30:26.626Z,100.00
2023-05-19T06:33:03.139Z,100.00
2023-05-19T06:35:30.829Z,100.00
2023-05-19T06:37:58.507Z,100.00
2023-05-19T06:40:26.073Z,100.00
2023-05-19T06:42:54.524Z,100.00
2023-05-19T06:45:43.842Z,100.00
2023-05-19T06:48:12.018Z,100.00
2023-05-19T06:50:39.548Z,100.00
2023-05-19T06:53:07.464Z,100.00
2023-05-19T06:55:39.203Z,100.00
2023-05-19T06:58:15.831Z,100.00
2023-05-19T07:00:44.651Z,100.00
2023-05-19T07:03:15.300Z,100.00
2023-05-19T07:05:42.991Z,100.00
2023-05-19T07:08:11.710Z,100.00
2023-05-19T07:10:40.061Z,100.00
2023-05-19T07:13:12.073Z,100.00
2023-05-19T07:15:39.436Z,100.00
2023-05-19T07:18:08.219Z,100.00
2023-05-19T07:20:36.373Z,100.00
2023-05-19T07:23:04.624Z,100.00
2023-05-19T07:25:31.985Z,100.00
2023-05-19T07:28:00.458Z,100.00
2023-05-19T07:30:28.618Z,100.00
2023-05-19T07:32:56.331Z,100.00
2023-05-19T07:35:26.682Z,100.00
2023-05-19T07:37:53.973Z,100.00
2023-05-19T07:40:21.281Z,100.00
2023-05-19T07:42:49.894Z,100.00
2023-05-19T07:45:17.312Z,100.00
2023-05-19T07:47:44.640Z,100.00
2023-05-19T07:50:12.092Z,100.00
2023-05-19T07:52:40.719Z,100.00
2023-05-19T07:55:08.226Z,100.00
2023-05-19T07:57:35.644Z,100.00
2023-05-19T08:00:03.296Z,100.00
2023-05-19T08:02:39.136Z,100.00
2023-05-19T08:05:07.851Z,100.00
2023-05-19T08:07:35.245Z,100.00
2023-05-19T08:10:04.609Z,100.00
2023-05-19T08:12:31.902Z,100.00
2023-05-19T08:15:01.423Z,100.00
2023-05-19T08:17:29.344Z,100.00
2023-05-19T08:19:56.732Z,100.00
2023-05-19T08:22:24.059Z,100.00
2023-05-19T08:24:51.887Z,100.00
2023-05-19T08:27:20.687Z,100.00
2023-05-19T08:29:48.106Z,100.00
2023-05-19T08:32:15.434Z,100.00
2023-05-19T08:34:43.528Z,100.00
2023-05-19T08:37:10.767Z,100.00
2023-05-19T08:39:38.301Z,100.00
2023-05-19T08:42:06.335Z,100.00
2023-05-19T08:44:38.173Z,100.00
2023-05-19T08:47:06.165Z,100.00
2023-05-19T08:49:43.925Z,100.00
2023-05-19T08:52:22.442Z,100.00
2023-05-19T08:54:54.151Z,100.00
2023-05-19T08:57:22.962Z,100.00
2023-05-19T08:59:53.262Z,100.00
2023-05-19T09:02:22.171Z,100.00
2023-05-19T09:04:49.713Z,100.00
2023-05-19T09:07:18.350Z,100.00
2023-05-19T09:09:45.813Z,100.00
2023-05-19T09:12:14.183Z,100.00
2023-05-19T09:14:41.898Z,100.00
2023-05-19T09:17:10.681Z,100.00
2023-05-19T09:19:43.054Z,100.00
2023-05-19T09:22:12.050Z,100.00
2023-05-19T09:24:39.324Z,100.00
2023-05-19T09:27:06.624Z,100.00
2023-05-19T09:29:34.055Z,100.00
2023-05-19T09:32:08.714Z,100.00
2023-05-19T09:34:41.580Z,100.00
2023-05-19T09:37:12.701Z,100.00
2023-05-19T09:39:40.388Z,100.00
2023-05-19T09:42:07.757Z,100.00
2023-05-19T09:44:35.469Z,100.00
2023-05-19T09:47:03.346Z,100.00
2023-05-19T09:49:30.903Z,100.00
2023-05-19T09:52:02.340Z,100.00
2023-05-19T09:54:33.109Z,100.00
2023-05-19T09:57:02.216Z,100.00
2023-05-19T09:59:33.019Z,100.00
2023-05-19T10:02:02.529Z,100.00
2023-05-19T10:04:31.393Z,100.00
2023-05-19T10:07:01.478Z,100.00
2023-05-19T10:09:29.668Z,100.00
2023-05-19T10:11:58.476Z,100.00
2023-05-19T10:14:27.668Z,100.00
2023-05-19T10:16:57.050Z,100.00
2023-05-19T10:19:25.831Z,100.00
2023-05-19T10:21:54.344Z,100.00
2023-05-19T10:24:23.125Z,100.00
2023-05-19T10:26:55.945Z,100.00
2023-05-19T10:29:27.379Z,100.00
2023-05-19T10:32:02.461Z,100.00
2023-05-19T10:35:00.553Z,100.00
2023-05-19T10:37:36.704Z,100.00
2023-05-19T10:40:12.281Z,100.00
2023-05-19T10:42:51.717Z,100.00
2023-05-19T10:45:22.313Z,100.00
2023-05-19T10:47:51.122Z,100.00
2023-05-19T10:50:22.357Z,100.00
2023-05-19T10:52:53.508Z,100.00
2023-05-19T10:55:46.200Z,100.00
2023-05-19T10:58:13.599Z,100.00
2023-05-19T11:00:40.965Z,100.00
2023-05-19T11:03:15.614Z,100.00
2023-05-19T11:05:43.115Z,100.00
2023-05-19T11:08:12.211Z,100.00
2023-05-19T11:10:43.905Z,100.00
2023-05-19T11:13:20.491Z,100.00
2023-05-19T11:15:47.891Z,100.00
2023-05-19T11:18:15.942Z,100.00
2023-05-19T11:20:43.690Z,100.00
2023-05-19T11:23:15.719Z,100.00
2023-05-19T11:25:46.306Z,100.00
2023-05-19T11:28:16.855Z,100.00
2023-05-19T11:30:45.802Z,100.00
2023-05-19T11:33:13.918Z,100.00
2023-05-19T11:35:43.512Z,100.00
2023-05-19T11:38:11.438Z,100.00
2023-05-19T11:40:41.911Z,100.00
2023-05-19T11:43:10.801Z,100.00
2023-05-19T11:45:39.280Z,100.00
2023-05-19T11:48:07.096Z,100.00
2023-05-19T11:50:35.894Z,100.00
2023-05-19T11:53:04.404Z,100.00
2023-05-19T11:55:32.379Z,100.00
2023-05-19T11:58:04.703Z,100.00
2023-05-19T12:00:38.321Z,100.00
2023-05-19T12:03:05.964Z,100.00
2023-05-19T12:05:42.053Z,100.00
2023-05-19T12:08:13.268Z,100.00
2023-05-19T12:10:41.185Z,100.00
2023-05-19T12:13:11.592Z,100.00
2023-05-19T12:15:40.297Z,100.00
2023-05-19T12:18:09.988Z,100.00
2023-05-19T12:20:37.664Z,100.00
2023-05-19T12:23:05.653Z,100.00
2023-05-19T12:25:35.899Z,100.00
2023-05-19T12:28:03.823Z,100.00
2023-05-19T12:30:32.601Z,100.00
2023-05-19T12:33:03.510Z,100.00
2023-05-19T12:35:32.248Z,97.77
2023-05-19T12:38:03.427Z,97.13
2023-05-19T12:40:31.476Z,97.31
2023-05-19T12:42:59.343Z,97.14
2023-05-19T12:45:27.026Z,99.99
2023-05-19T12:47:54.767Z,100.00
2023-05-19T12:50:32.883Z,99.33
2023-05-19T12:53:00.562Z,98.96
2023-05-19T12:55:28.013Z,97.26
2023-05-19T12:57:55.417Z,98.17
2023-05-19T13:00:25.200Z,99.87
2023-05-19T13:03:00.468Z,100.00
2023-05-19T13:05:31.417Z,100.00
2023-05-19T13:08:00.624Z,100.00
2023-05-19T13:10:28.749Z,100.00
2023-05-19T13:12:59.477Z,100.00
2023-05-19T13:15:30.219Z,100.00
2023-05-19T13:17:57.722Z,100.00
2023-05-19T13:20:27.675Z,100.00
2023-05-19T13:22:57.218Z,100.00
2023-05-19T13:25:24.815Z,100.00
2023-05-19T13:27:52.694Z,100.00
2023-05-19T13:30:20.558Z,100.00
2023-05-19T13:32:48.348Z,99.54
2023-05-19T13:35:15.864Z,98.06
2023-05-19T13:37:43.355Z,96.37
2023-05-19T13:40:13.771Z,92.61
2023-05-19T13:42:41.471Z,91.96
2023-05-19T13:45:09.708Z,92.41
2023-05-19T13:47:37.475Z,92.70
2023-05-19T13:50:05.788Z,95.36
2023-05-19T13:52:33.384Z,95.31
2023-05-19T13:55:00.599Z,96.82
2023-05-19T13:57:29.280Z,97.55
2023-05-19T14:00:01.630Z,93.62
2023-05-19T14:02:39.335Z,97.49
2023-05-19T14:05:07.720Z,98.51
2023-05-19T14:07:35.494Z,97.44
2023-05-19T14:10:04.154Z,96.84
2023-05-19T14:12:41.470Z,95.59
2023-05-19T14:15:14.975Z,95.43
2023-05-19T14:17:42.277Z,94.28
2023-05-19T14:20:10.607Z,95.17
2023-05-19T14:22:37.897Z,96.92
2023-05-19T14:25:06.268Z,98.84
2023-05-19T14:27:34.955Z,99.62
2023-05-19T14:30:02.586Z,100.00
2023-05-19T14:32:30.620Z,98.68
2023-05-19T14:34:58.307Z,98.02
2023-05-19T14:37:25.603Z,98.05
2023-05-19T14:39:52.973Z,100.00
2023-05-19T14:42:20.324Z,100.00
2023-05-19T14:44:49.083Z,100.00
2023-05-19T14:47:16.462Z,100.00
2023-05-19T14:49:43.942Z,100.00
2023-05-19T14:52:11.316Z,100.00
2023-05-19T14:54:38.861Z,100.00
2023-05-19T14:57:06.427Z,100.00
2023-05-19T14:59:50.952Z,100.00
2023-05-19T15:02:19.959Z,100.00
2023-05-19T15:04:47.325Z,100.00
2023-05-19T15:07:14.637Z,100.00
2023-05-19T15:09:42.120Z,100.00
2023-05-19T15:12:09.536Z,100.00
2023-05-19T15:14:36.957Z,100.00
2023-05-19T15:17:04.708Z,100.00
2023-05-19T15:19:33.585Z,100.00
2023-05-19T15:22:01.072Z,98.24
2023-05-19T15:24:28.415Z,97.35
2023-05-19T15:26:58.380Z,97.52
2023-05-19T15:29:25.706Z,99.53
2023-05-19T15:31:53.084Z,98.37
2023-05-19T15:34:21.057Z,98.77
2023-05-19T15:36:49.757Z,99.40
2023-05-19T15:39:17.112Z,100.00
2023-05-19T15:41:44.547Z,100.00
2023-05-19T15:44:11.891Z,99.84
2023-05-19T15:46:39.822Z,99.92
2023-05-19T15:49:07.176Z,98.81
2023-05-19T15:51:34.935Z,99.92
2023-05-19T15:54:03.819Z,99.50
2023-05-19T15:56:31.160Z,99.68
2023-05-19T15:58:58.482Z,100.00
2023-05-19T16:01:25.928Z,100.00
2023-05-19T16:03:53.393Z,100.00
2023-05-19T16:06:21.167Z,100.00
2023-05-19T16:08:48.441Z,100.00
2023-05-19T16:11:17.185Z,100.00
2023-05-19T16:13:46.716Z,100.00
2023-05-19T16:16:14.191Z,97.26
2023-05-19T16:18:41.504Z,97.58
2023-05-19T16:21:08.889Z,95.90
2023-05-19T16:23:36.267Z,95.93
2023-05-19T16:26:03.614Z,99.04
2023-05-19T16:28:32.252Z,98.09
2023-05-19T16:31:00.098Z,98.33
2023-05-19T16:33:27.812Z,98.19
2023-05-19T16:35:55.738Z,98.91
2023-05-19T16:38:23.050Z,100.00
2023-05-19T16:40:50.405Z,100.00
2023-05-19T16:43:17.693Z,100.00
2023-05-19T16:45:46.427Z,100.00
2023-05-19T16:48:13.866Z,100.00
2023-05-19T16:50:41.353Z,100.00
2023-05-19T16:53:08.742Z,100.00
2023-05-19T16:55:40.431Z,100.00
2023-05-19T16:58:09.152Z,100.00
2023-05-19T17:00:36.469Z,100.00
2023-05-19T17:03:05.819Z,100.00
2023-05-19T17:05:33.134Z,100.00
2023-05-19T17:08:00.738Z,100.00
2023-05-19T17:10:28.018Z,100.00
2023-05-19T17:12:56.378Z,100.00
2023-05-19T17:15:23.819Z,100.00
2023-05-19T17:18:00.319Z,100.00
2023-05-19T17:20:29.298Z,100.00
2023-05-19T17:22:59.148Z,100.00
2023-05-19T17:25:26.511Z,100.00
2023-05-19T17:27:53.827Z,100.00
2023-05-19T17:30:21.245Z,100.00
2023-05-19T17:32:48.660Z,100.00
2023-05-19T17:35:16.231Z,100.00
2023-05-19T17:37:45.022Z,100.00
2023-05-19T17:40:13.616Z,100.00
2023-05-19T17:42:40.968Z,100.00
2023-05-19T17:45:09.696Z,100.00
2023-05-19T17:47:37.175Z,100.00
2023-05-19T17:50:05.508Z,100.00
2023-05-19T17:52:33.592Z,100.00
2023-05-19T17:55:02.973Z,100.00
2023-05-19T17:57:31.307Z,100.00
2023-05-19T17:59:59.385Z,100.00
2023-05-19T18:02:27.288Z,100.00
2023-05-19T18:04:55.315Z,100.00
2023-05-19T18:07:24.961Z,100.00
2023-05-19T18:09:55.167Z,100.00
2023-05-19T18:12:24.684Z,100.00
2023-05-19T18:14:52.380Z,100.00
2023-05-19T18:17:19.937Z,100.00
2023-05-19T18:19:47.540Z,100.00
2023-05-19T18:22:15.330Z,100.00
2023-05-19T18:24:42.676Z,100.00
2023-05-19T18:27:10.016Z,100.00
2023-05-19T18:29:39.469Z,100.00
2023-05-19T18:32:07.989Z,100.00
2023-05-19T18:34:35.503Z,100.00
2023-05-19T18:37:02.770Z,100.00
2023-05-19T18:39:30.090Z,100.00
2023-05-19T18:41:57.400Z,100.00
2023-05-19T18:44:24.886Z,100.00
2023-05-19T18:46:53.513Z,100.00
2023-05-19T18:49:20.877Z,100.00
2023-05-19T18:51:48.500Z,100.00
2023-05-19T18:54:16.174Z,100.00
2023-05-19T18:56:43.604Z,100.00
2023-05-19T18:59:10.933Z,100.00
2023-05-19T19:01:38.469Z,100.00
2023-05-19T19:04:07.455Z,100.00
2023-05-19T19:06:34.769Z,100.00
2023-05-19T19:09:02.084Z,100.00
2023-05-19T19:11:29.454Z,100.00
2023-05-19T19:13:56.829Z,100.00
2023-05-19T19:16:24.092Z,100.00
2023-05-19T19:18:51.659Z,100.00
2023-05-19T19:21:20.459Z,100.00
2023-05-19T19:23:48.164Z,100.00
2023-05-19T19:26:15.586Z,100.00
2023-05-19T19:28:43.495Z,100.00
2023-05-19T19:31:10.859Z,100.00
2023-05-19T19:33:38.788Z,100.00
2023-05-19T19:36:15.042Z,100.00
2023-05-19T19:38:43.838Z,100.00
2023-05-19T19:41:11.483Z,100.00
2023-05-19T19:43:38.821Z,100.00
2023-05-19T19:46:06.610Z,100.00
2023-05-19T19:48:34.266Z,100.00
2023-05-19T19:51:03.054Z,100.00
2023-05-19T19:53:31.590Z,100.00
2023-05-19T19:56:02.568Z,100.00
2023-05-19T19:58:30.071Z,100.00
2023-05-19T20:01:03.571Z,100.00
2023-05-19T20:03:31.287Z,100.00
2023-05-19T20:05:58.960Z,100.00
2023-05-19T20:08:30.733Z,100.00
2023-05-19T20:10:58.411Z,100.00
2023-05-19T20:13:29.976Z,100.00
2023-05-19T20:15:58.987Z,100.00
2023-05-19T20:18:26.433Z,100.00
2023-05-19T20:20:54.377Z,100.00
2023-05-19T20:23:22.103Z,100.00
2023-05-19T20:26:06.733Z,100.00
2023-05-19T20:28:39.079Z,100.00
2023-05-19T20:31:06.630Z,100.00
2023-05-19T20:33:34.789Z,100.00
2023-05-19T20:36:07.023Z,100.00
2023-05-19T20:38:37.629Z,100.00
2023-05-19T20:41:05.318Z,100.00
2023-05-19T20:43:34.145Z,100.00
2023-05-19T20:46:06.016Z,100.00
2023-05-19T20:48:35.978Z,100.00
2023-05-19T20:51:06.470Z,100.00
2023-05-19T20:53:33.918Z,100.00
2023-05-19T20:56:01.303Z,100.00
2023-05-19T20:58:28.958Z,100.00
2023-05-19T21:00:56.283Z,100.00
2023-05-19T21:03:25.491Z,100.00
2023-05-19T21:05:53.342Z,100.00
2023-05-19T21:08:20.918Z,100.00
2023-05-19T21:10:48.649Z,100.00
2023-05-19T21:13:16.445Z,100.00
2023-05-19T21:15:43.840Z,100.00
2023-05-19T21:18:11.947Z,100.00
2023-05-19T21:20:40.979Z,100.00
2023-05-19T21:23:09.960Z,100.00
2023-05-19T21:25:37.839Z,100.00
2023-05-19T21:28:06.153Z,100.00
2023-05-19T21:30:33.761Z,100.00
2023-05-19T21:33:01.775Z,100.00
2023-05-19T21:35:29.242Z,100.00
2023-05-19T21:38:00.666Z,100.00
2023-05-19T21:40:34.145Z,100.00
2023-05-19T21:43:01.575Z,100.00
2023-05-19T21:45:29.284Z,100.00
2023-05-19T21:47:59.702Z,100.00
2023-05-19T21:50:27.114Z,100.00
2023-05-19T21:52:54.431Z,100.00
2023-05-19T21:55:23.482Z,100.00
2023-05-19T21:57:50.809Z,100.00
2023-05-19T22:00:18.451Z,100.00
2023-05-19T22:02:45.852Z,100.00
2023-05-19T22:05:13.322Z,100.00
2023-05-19T22:07:41.674Z,100.00
2023-05-19T22:10:10.612Z,100.00
2023-05-19T22:12:39.469Z,100.00
2023-05-19T22:15:08.264Z,100.00
2023-05-19T22:17:35.711Z,100.00
2023-05-19T22:20:03.321Z,100.00
2023-05-19T22:22:30.649Z,100.00
2023-05-19T22:24:58.458Z,100.00
2023-05-19T22:27:25.739Z,100.00
2023-05-19T22:29:54.481Z,100.00
2023-05-19T22:32:21.887Z,100.00
2023-05-19T22:34:49.276Z,100.00
2023-05-19T22:37:16.691Z,100.00
2023-05-19T22:39:44.513Z,100.00
2023-05-19T22:42:11.870Z,100.00
2023-05-19T22:44:39.562Z,100.00
2023-05-19T22:47:08.843Z,100.00
2023-05-19T22:49:36.439Z,100.00
2023-05-19T22:52:04.438Z,100.00
2023-05-19T22:54:33.105Z,100.00
2023-05-19T22:57:02.827Z,100.00
2023-05-19T22:59:30.215Z,100.00
2023-05-19T23:01:57.632Z,100.00
2023-05-19T23:04:26.431Z,100.00
2023-05-19T23:06:53.832Z,100.00
2023-05-19T23:09:21.253Z,100.00
2023-05-19T23:11:48.613Z,100.00
2023-05-19T23:14:16.324Z,100.00
2023-05-19T23:16:44.157Z,100.00
2023-05-19T23:19:11.840Z,100.00
2023-05-19T23:21:41.058Z,100.00
2023-05-19T23:24:08.496Z,100.00
2023-05-19T23:26:36.277Z,100.00
2023-05-19T23:29:03.701Z,100.00
2023-05-19T23:31:31.642Z,100.00
2023-05-19T23:34:03.385Z,100.00
2023-05-19T23:36:30.978Z,100.00
2023-05-19T23:39:00.120Z,100.00
2023-05-19T23:41:27.440Z,100.00
2023-05-19T23:43:55.095Z,100.00
2023-05-19T23:46:22.572Z,100.00
2023-05-19T23:48:50.326Z,100.00
2023-05-19T23:51:17.865Z,100.00
2023-05-19T23:53:45.349Z,100.00
2023-05-19T23:56:14.038Z,100.00
2023-05-19T23:58:41.380Z,100.00
