createdAt,value
2018-02-27T00:00:31.453Z,0.00
2018-02-27T00:02:24.442Z,0.00
2018-02-27T00:03:24.474Z,0.00
2018-02-27T00:05:17.461Z,0.00
2018-02-27T00:06:17.490Z,0.00
2018-02-27T00:08:10.462Z,0.00
2018-02-27T00:09:10.505Z,0.00
2018-02-27T00:11:03.488Z,0.00
2018-02-27T00:12:03.518Z,0.00
2018-02-27T00:13:56.485Z,0.00
2018-02-27T00:14:56.534Z,0.00
2018-02-27T00:16:49.520Z,0.00
2018-02-27T00:17:49.550Z,0.00
2018-02-27T00:19:42.517Z,0.00
2018-02-27T00:20:42.575Z,0.00
2018-02-27T00:22:35.561Z,0.00
2018-02-27T00:23:35.593Z,0.00
2018-02-27T00:25:28.579Z,0.00
2018-02-27T00:26:28.607Z,0.00
2018-02-27T00:28:21.574Z,0.00
2018-02-27T00:29:21.632Z,0.00
2018-02-27T00:31:14.621Z,0.00
2018-02-27T00:32:14.641Z,0.00
2018-02-27T00:34:07.611Z,0.00
2018-02-27T00:35:07.654Z,0.00
2018-02-27T00:37:00.645Z,0.00
2018-02-27T00:38:00.673Z,0.00
2018-02-27T00:39:53.638Z,0.00
2018-02-27T00:40:53.688Z,0.00
2018-02-27T00:42:46.680Z,0.00
2018-02-27T00:43:46.710Z,0.00
2018-02-27T00:45:39.696Z,0.00
2018-02-27T00:46:39.728Z,0.00
2018-02-27T00:48:32.706Z,0.00
2018-02-27T00:49:32.739Z,0.00
2018-02-27T00:51:25.723Z,0.00
2018-02-27T00:52:25.753Z,0.00
2018-02-27T00:54:18.719Z,0.00
2018-02-27T00:55:18.769Z,0.00
2018-02-27T00:57:11.756Z,0.00
2018-02-27T00:58:11.785Z,0.00
2018-02-27T01:00:04.752Z,0.00
2018-02-27T01:01:04.805Z,0.00
2018-02-27T01:02:57.794Z,0.00
2018-02-27T01:03:57.817Z,0.00
2018-02-27T01:05:50.807Z,0.00
2018-02-27T01:06:50.834Z,0.00
2018-02-27T01:08:43.800Z,0.00
2018-02-27T01:09:43.851Z,0.00
2018-02-27T01:11:36.834Z,0.00
2018-02-27T01:12:36.863Z,0.00
2018-02-27T01:14:29.828Z,0.00
2018-02-27T01:15:29.875Z,0.00
2018-02-27T01:17:23.372Z,0.00
2018-02-27T01:18:23.402Z,0.00
2018-02-27T01:20:16.362Z,0.00
2018-02-27T01:21:16.414Z,0.00
2018-02-27T01:23:09.400Z,0.00
2018-02-27T01:24:09.428Z,0.00
2018-02-27T01:26:02.414Z,0.00
2018-02-27T01:27:02.445Z,0.00
2018-02-27T01:28:55.423Z,0.00
2018-02-27T01:29:55.460Z,0.00
2018-02-27T01:31:48.442Z,0.00
2018-02-27T01:32:48.473Z,0.00
2018-02-27T01:34:41.437Z,0.00
2018-02-27T01:35:41.486Z,0.00
2018-02-27T01:37:34.483Z,0.00
2018-02-27T01:38:34.502Z,0.00
2018-02-27T01:40:27.469Z,0.00
2018-02-27T01:41:27.521Z,0.00
2018-02-27T01:43:20.511Z,0.00
2018-02-27T01:44:20.537Z,0.00
2018-02-27T01:46:13.527Z,0.00
2018-02-27T01:47:13.552Z,0.00
2018-02-27T01:49:06.518Z,0.00
2018-02-27T01:50:06.567Z,0.00
2018-02-27T01:51:59.552Z,0.00
2018-02-27T01:52:59.588Z,0.00
2018-02-27T01:54:52.551Z,0.00
2018-02-27T01:55:52.598Z,0.00
2018-02-27T01:57:45.589Z,0.00
2018-02-27T01:58:45.612Z,0.00
2018-02-27T02:00:38.585Z,0.00
2018-02-27T02:01:38.639Z,0.00
2018-02-27T02:03:31.619Z,0.00
2018-02-27T02:04:31.651Z,0.00
2018-02-27T02:06:24.634Z,0.00
2018-02-27T02:07:24.689Z,0.00
2018-02-27T02:09:17.630Z,0.00
2018-02-27T02:10:17.684Z,0.00
2018-02-27T02:12:10.663Z,0.00
2018-02-27T02:13:10.696Z,0.00
2018-02-27T02:15:03.661Z,0.00
2018-02-27T02:16:03.708Z,0.00
2018-02-27T02:17:57.206Z,0.00
2018-02-27T02:18:57.230Z,0.00
2018-02-27T02:20:50.208Z,0.00
2018-02-27T02:21:50.252Z,0.00
2018-02-27T02:23:43.240Z,0.00
2018-02-27T02:24:43.269Z,0.00
2018-02-27T02:26:36.282Z,0.00
2018-02-27T02:27:36.316Z,0.00
2018-02-27T02:29:29.279Z,0.00
2018-02-27T02:30:29.324Z,0.00
2018-02-27T02:32:22.314Z,0.00
2018-02-27T02:33:22.342Z,0.00
2018-02-27T02:35:15.323Z,0.00
2018-02-27T02:36:15.369Z,0.00
2018-02-27T02:38:08.389Z,0.00
2018-02-27T02:39:08.375Z,0.00
2018-02-27T02:41:01.339Z,0.00
2018-02-27T02:42:01.390Z,0.00
2018-02-27T02:43:54.375Z,0.00
2018-02-27T02:44:54.403Z,0.00
2018-02-27T02:46:47.428Z,0.00
2018-02-27T02:47:47.456Z,0.00
2018-02-27T02:49:40.421Z,0.00
2018-02-27T02:50:40.472Z,0.00
2018-02-27T02:52:33.458Z,0.00
2018-02-27T02:53:33.487Z,0.00
2018-02-27T02:55:26.454Z,0.00
2018-02-27T02:56:26.502Z,0.00
2018-02-27T02:58:19.486Z,0.00
2018-02-27T02:59:19.515Z,0.00
2018-02-27T03:01:12.480Z,0.00
2018-02-27T03:02:12.528Z,0.00
2018-02-27T03:04:05.529Z,0.00
2018-02-27T03:05:05.557Z,0.00
2018-02-27T03:06:58.543Z,0.00
2018-02-27T03:07:58.574Z,0.00
2018-02-27T03:09:51.538Z,0.00
2018-02-27T03:10:51.587Z,0.00
2018-02-27T03:12:44.574Z,0.00
2018-02-27T03:13:44.603Z,0.00
2018-02-27T03:15:37.572Z,0.00
2018-02-27T03:16:37.620Z,0.00
2018-02-27T03:18:30.607Z,0.00
2018-02-27T03:19:30.635Z,0.00
2018-02-27T03:21:23.600Z,0.00
2018-02-27T03:22:23.649Z,0.00
2018-02-27T03:24:16.634Z,0.00
2018-02-27T03:25:16.662Z,0.00
2018-02-27T03:27:09.648Z,0.00
2018-02-27T03:28:09.676Z,0.00
2018-02-27T03:30:02.676Z,0.00
2018-02-27T03:31:02.692Z,0.00
2018-02-27T03:32:55.675Z,0.00
2018-02-27T03:33:55.704Z,0.00
2018-02-27T03:35:48.668Z,0.00
2018-02-27T03:36:48.720Z,0.00
2018-02-27T03:38:41.713Z,0.00
2018-02-27T03:39:41.732Z,0.00
2018-02-27T03:41:34.697Z,0.00
2018-02-27T03:42:34.746Z,0.00
2018-02-27T03:44:27.737Z,0.00
2018-02-27T03:45:27.763Z,0.00
2018-02-27T03:47:20.748Z,0.00
2018-02-27T03:48:20.777Z,0.00
2018-02-27T03:50:13.754Z,0.00
2018-02-27T03:51:13.796Z,0.00
2018-02-27T03:53:06.781Z,0.00
2018-02-27T03:54:06.813Z,0.00
2018-02-27T03:55:59.789Z,0.00
2018-02-27T03:56:59.823Z,0.00
2018-02-27T03:58:52.807Z,0.00
2018-02-27T03:59:52.838Z,0.00
2018-02-27T04:01:45.804Z,0.00
2018-02-27T04:02:45.852Z,0.00
2018-02-27T04:04:38.840Z,0.00
2018-02-27T04:05:38.869Z,0.00
2018-02-27T04:07:31.852Z,0.00
2018-02-27T04:08:31.881Z,0.00
2018-02-27T04:10:24.848Z,0.00
2018-02-27T04:11:24.896Z,0.00
2018-02-27T04:13:17.882Z,0.00
2018-02-27T04:14:17.915Z,0.00
2018-02-27T04:16:10.876Z,0.00
2018-02-27T04:17:10.924Z,0.00
2018-02-27T04:19:03.913Z,0.00
2018-02-27T04:20:03.940Z,0.00
2018-02-27T04:21:56.905Z,0.00
2018-02-27T04:22:56.957Z,0.00
2018-02-27T04:24:49.942Z,0.00
2018-02-27T04:25:49.975Z,0.00
2018-02-27T04:27:42.958Z,0.00
2018-02-27T04:28:43.003Z,0.00
2018-02-27T04:30:35.952Z,0.00
2018-02-27T04:31:36.002Z,0.00
2018-02-27T04:33:28.989Z,0.00
2018-02-27T04:34:29.029Z,0.00
2018-02-27T04:36:21.982Z,0.00
2018-02-27T04:37:22.030Z,0.00
2018-02-27T04:39:15.036Z,0.00
2018-02-27T04:40:15.045Z,0.00
2018-02-27T04:42:08.009Z,0.00
2018-02-27T04:43:08.058Z,0.00
2018-02-27T04:45:01.047Z,0.00
2018-02-27T04:46:01.072Z,0.00
2018-02-27T04:47:54.060Z,0.00
2018-02-27T04:48:54.088Z,0.00
2018-02-27T04:50:47.072Z,0.00
2018-02-27T04:51:47.108Z,0.00
2018-02-27T04:53:40.090Z,0.00
2018-02-27T04:54:40.117Z,0.00
2018-02-27T04:56:33.097Z,0.00
2018-02-27T04:57:33.147Z,0.00
2018-02-27T04:59:26.137Z,0.00
2018-02-27T05:00:26.168Z,0.00
2018-02-27T05:02:19.132Z,0.00
2018-02-27T05:03:19.180Z,0.00
2018-02-27T05:05:12.162Z,0.00
2018-02-27T05:06:12.191Z,0.00
2018-02-27T05:08:05.176Z,0.00
2018-02-27T05:09:05.204Z,0.00
2018-02-27T05:10:58.169Z,0.00
2018-02-27T05:11:58.223Z,0.00
2018-02-27T05:13:51.206Z,0.00
2018-02-27T05:14:51.236Z,0.00
2018-02-27T05:16:44.210Z,0.00
2018-02-27T05:17:44.247Z,0.00
2018-02-27T05:19:37.231Z,0.00
2018-02-27T05:20:37.446Z,0.00
2018-02-27T05:22:30.412Z,0.00
2018-02-27T05:23:30.485Z,0.00
2018-02-27T05:25:23.448Z,0.00
2018-02-27T05:26:23.476Z,0.00
2018-02-27T05:28:16.461Z,0.00
2018-02-27T05:29:16.486Z,0.00
2018-02-27T05:31:09.451Z,0.00
2018-02-27T05:32:09.503Z,0.00
2018-02-27T05:34:02.499Z,0.00
2018-02-27T05:35:02.516Z,0.00
2018-02-27T05:36:55.483Z,0.00
2018-02-27T05:37:55.526Z,0.00
2018-02-27T05:39:48.519Z,0.00
2018-02-27T05:40:48.540Z,0.00
2018-02-27T05:42:41.505Z,0.00
2018-02-27T05:43:41.561Z,0.00
2018-02-27T05:45:34.537Z,0.00
2018-02-27T05:46:34.567Z,0.00
2018-02-27T05:48:27.565Z,0.00
2018-02-27T05:49:27.594Z,4.00
2018-02-27T05:51:21.059Z,0.00
2018-02-27T05:52:21.113Z,4.00
2018-02-27T05:54:14.129Z,4.00
2018-02-27T05:55:14.122Z,8.00
2018-02-27T05:57:07.086Z,8.00
2018-02-27T05:58:07.134Z,8.00
2018-02-27T06:00:00.123Z,12.00
2018-02-27T06:01:00.154Z,12.00
2018-02-27T06:02:53.127Z,16.00
2018-02-27T06:03:53.166Z,24.00
2018-02-27T06:05:46.151Z,28.00
2018-02-27T06:06:46.181Z,36.00
2018-02-27T06:08:39.194Z,48.00
2018-02-27T06:09:39.191Z,56.00
2018-02-27T06:11:32.154Z,68.00
2018-02-27T06:12:32.204Z,80.00
2018-02-27T06:14:25.187Z,96.00
2018-02-27T06:15:25.217Z,104.00
2018-02-27T06:17:18.716Z,124.00
2018-02-27T06:18:18.737Z,140.00
2018-02-27T06:20:11.745Z,164.00
2018-02-27T06:21:11.798Z,176.00
2018-02-27T06:23:04.800Z,208.00
2018-02-27T06:24:04.763Z,228.00
2018-02-27T06:25:57.793Z,264.00
2018-02-27T06:26:57.785Z,292.00
2018-02-27T06:28:50.770Z,352.00
2018-02-27T06:29:50.800Z,384.00
2018-02-27T06:31:43.763Z,444.00
2018-02-27T06:32:43.850Z,472.00
2018-02-27T06:34:36.855Z,556.00
2018-02-27T06:35:36.848Z,584.00
2018-02-27T06:37:29.820Z,624.00
2018-02-27T06:38:29.859Z,652.00
2018-02-27T06:40:22.888Z,724.00
2018-02-27T06:41:22.872Z,756.00
2018-02-27T06:43:15.878Z,820.00
2018-02-27T06:44:15.883Z,852.00
2018-02-27T06:46:08.888Z,900.00
2018-02-27T06:47:08.899Z,952.00
2018-02-27T06:49:01.924Z,1072.00
2018-02-27T06:50:01.919Z,1168.00
2018-02-27T06:51:54.898Z,1412.00
2018-02-27T06:52:54.953Z,1496.00
2018-02-27T06:54:47.921Z,1516.00
2018-02-27T06:55:47.949Z,1304.00
2018-02-27T06:57:40.913Z,1296.00
2018-02-27T06:58:40.963Z,1388.00
2018-02-27T07:00:33.949Z,1608.00
2018-02-27T07:01:33.978Z,1648.00
2018-02-27T07:03:26.969Z,1636.00
2018-02-27T07:04:27.004Z,1728.00
2018-02-27T07:06:20.027Z,1876.00
2018-02-27T07:07:20.050Z,1896.00
2018-02-27T07:09:13.027Z,1772.00
2018-02-27T07:10:13.028Z,1796.00
2018-02-27T07:12:06.002Z,2308.00
2018-02-27T07:13:06.044Z,2324.00
2018-02-27T07:14:59.033Z,1812.00
2018-02-27T07:15:59.061Z,2012.00
2018-02-27T07:17:52.031Z,2492.00
2018-02-27T07:18:52.084Z,2736.00
2018-02-27T07:20:45.067Z,2624.00
2018-02-27T07:21:45.096Z,2412.00
2018-02-27T07:23:38.068Z,2832.00
2018-02-27T07:24:38.145Z,2988.00
2018-02-27T07:26:31.095Z,3080.00
2018-02-27T07:27:31.126Z,3576.00
2018-02-27T07:29:24.111Z,4540.00
2018-02-27T07:30:24.141Z,4660.00
2018-02-27T07:32:17.691Z,4244.00
2018-02-27T07:33:17.684Z,4024.00
2018-02-27T07:35:10.646Z,3180.00
2018-02-27T07:36:10.675Z,3096.00
2018-02-27T07:38:03.640Z,3280.00
2018-02-27T07:39:03.690Z,3316.00
2018-02-27T07:40:56.678Z,3512.00
2018-02-27T07:41:56.715Z,3928.00
2018-02-27T07:43:49.728Z,4364.00
2018-02-27T07:44:49.732Z,4528.00
2018-02-27T07:46:42.761Z,4284.00
2018-02-27T07:47:42.759Z,4024.00
2018-02-27T07:49:35.726Z,3244.00
2018-02-27T07:50:35.758Z,3224.00
2018-02-27T07:52:28.719Z,4064.00
2018-02-27T07:53:28.765Z,4232.00
2018-02-27T07:55:21.754Z,4432.00
2018-02-27T07:56:22.768Z,4912.00
2018-02-27T07:58:14.747Z,5760.00
2018-02-27T07:59:14.800Z,6144.00
2018-02-27T08:01:07.799Z,6012.00
2018-02-27T08:02:07.812Z,6148.00
2018-02-27T08:04:00.841Z,5992.00
2018-02-27T08:05:00.835Z,5512.00
2018-02-27T08:06:53.822Z,5568.00
2018-02-27T08:07:53.851Z,9888.00
2018-02-27T08:09:46.845Z,10180.00
2018-02-27T08:10:46.904Z,8772.00
2018-02-27T08:12:39.836Z,10780.00
2018-02-27T08:13:39.884Z,11492.00
2018-02-27T08:15:32.882Z,8968.00
2018-02-27T08:16:32.911Z,8816.00
2018-02-27T08:18:25.882Z,6716.00
2018-02-27T08:19:25.932Z,6116.00
2018-02-27T08:21:18.931Z,6688.00
2018-02-27T08:22:18.952Z,6780.00
2018-02-27T08:24:11.972Z,6388.00
2018-02-27T08:25:11.973Z,6984.00
2018-02-27T08:27:04.958Z,7692.00
2018-02-27T08:28:04.995Z,6804.00
2018-02-27T08:29:58.014Z,6648.00
2018-02-27T08:30:58.007Z,6864.00
2018-02-27T08:32:51.537Z,5544.00
2018-02-27T08:33:51.539Z,5840.00
2018-02-27T08:35:44.567Z,5636.00
2018-02-27T08:36:44.578Z,8808.00
2018-02-27T08:38:37.532Z,9888.00
2018-02-27T08:39:37.570Z,9940.00
2018-02-27T08:41:30.563Z,9868.00
2018-02-27T08:42:30.595Z,9844.00
2018-02-27T08:44:23.564Z,9520.00
2018-02-27T08:45:23.622Z,9532.00
2018-02-27T08:47:16.663Z,9380.00
2018-02-27T08:48:16.647Z,9216.00
2018-02-27T08:50:09.633Z,8932.00
2018-02-27T08:51:09.665Z,8892.00
2018-02-27T08:53:02.636Z,8516.00
2018-02-27T08:54:02.688Z,8352.00
2018-02-27T08:55:55.690Z,8640.00
2018-02-27T08:56:55.737Z,9256.00
2018-02-27T08:58:48.716Z,7440.00
2018-02-27T08:59:48.771Z,8496.00
2018-02-27T09:01:41.811Z,7196.00
2018-02-27T09:02:41.788Z,6776.00
2018-02-27T09:04:34.858Z,7600.00
2018-02-27T09:05:34.813Z,7524.00
2018-02-27T09:07:27.813Z,7560.00
2018-02-27T09:08:27.866Z,7464.00
2018-02-27T09:10:20.835Z,7328.00
2018-02-27T09:11:20.870Z,7316.00
2018-02-27T09:13:13.940Z,7040.00
2018-02-27T09:14:13.900Z,6852.00
2018-02-27T09:16:06.893Z,6708.00
2018-02-27T09:17:06.937Z,4752.00
2018-02-27T09:18:59.898Z,6028.00
2018-02-27T09:19:59.951Z,5428.00
2018-02-27T09:21:52.989Z,4976.00
2018-02-27T09:22:52.977Z,4684.00
2018-02-27T09:24:45.962Z,4108.00
2018-02-27T09:25:46.004Z,4356.00
2018-02-27T09:27:39.004Z,4288.00
2018-02-27T09:28:39.046Z,4184.00
2018-02-27T09:30:32.069Z,4872.00
2018-02-27T09:31:32.071Z,4664.00
2018-02-27T09:33:25.049Z,4128.00
2018-02-27T09:34:25.099Z,4020.00
2018-02-27T09:36:18.124Z,6416.00
2018-02-27T09:37:18.122Z,7116.00
2018-02-27T09:39:11.109Z,8364.00
2018-02-27T09:40:11.148Z,8748.00
2018-02-27T09:42:04.127Z,9484.00
2018-02-27T09:43:04.160Z,8300.00
2018-02-27T09:44:57.138Z,5720.00
2018-02-27T09:45:57.181Z,6428.00
2018-02-27T09:47:50.179Z,8372.00
2018-02-27T09:48:50.211Z,5604.00
2018-02-27T09:50:43.195Z,5384.00
2018-02-27T09:51:43.225Z,4768.00
2018-02-27T09:53:36.262Z,5816.00
2018-02-27T09:54:36.259Z,8048.00
2018-02-27T09:56:29.264Z,9048.00
2018-02-27T09:57:29.288Z,8700.00
2018-02-27T09:59:22.257Z,7104.00
2018-02-27T10:00:22.307Z,8860.00
2018-02-27T10:02:15.301Z,8188.00
2018-02-27T10:03:15.330Z,8688.00
2018-02-27T10:05:08.305Z,8404.00
2018-02-27T10:06:08.358Z,9716.00
2018-02-27T10:08:01.414Z,10800.00
2018-02-27T10:09:01.373Z,10836.00
2018-02-27T10:10:54.364Z,8664.00
2018-02-27T10:11:54.398Z,8676.00
2018-02-27T10:13:47.365Z,9364.00
2018-02-27T10:14:47.426Z,10412.00
2018-02-27T10:16:40.406Z,8736.00
2018-02-27T10:17:40.440Z,9108.00
2018-02-27T10:19:33.417Z,9968.00
2018-02-27T10:20:33.466Z,9056.00
2018-02-27T10:22:26.490Z,8716.00
2018-02-27T10:23:26.511Z,10124.00
2018-02-27T10:25:19.470Z,8536.00
2018-02-27T10:26:19.523Z,9640.00
2018-02-27T10:28:12.536Z,8084.00
2018-02-27T10:29:12.545Z,8172.00
2018-02-27T10:31:05.540Z,7000.00
2018-02-27T10:32:05.577Z,6912.00
2018-02-27T10:33:58.543Z,7252.00
2018-02-27T10:34:58.586Z,7924.00
2018-02-27T10:36:51.578Z,8120.00
2018-02-27T10:37:51.609Z,9584.00
2018-02-27T10:39:44.582Z,9492.00
2018-02-27T10:40:44.640Z,8780.00
2018-02-27T10:42:37.626Z,10184.00
2018-02-27T10:43:37.657Z,9596.00
2018-02-27T10:45:30.665Z,8524.00
2018-02-27T10:46:30.676Z,7760.00
2018-02-27T10:48:23.709Z,8084.00
2018-02-27T10:49:23.710Z,10848.00
2018-02-27T10:51:16.786Z,10424.00
2018-02-27T10:52:16.752Z,9748.00
2018-02-27T10:54:09.759Z,7180.00
2018-02-27T10:55:09.772Z,7460.00
2018-02-27T10:57:02.802Z,6764.00
2018-02-27T10:58:02.797Z,6888.00
2018-02-27T10:59:55.768Z,7316.00
2018-02-27T11:00:55.817Z,7196.00
2018-02-27T11:02:48.892Z,8388.00
2018-02-27T11:03:48.840Z,5448.00
2018-02-27T11:05:41.860Z,5480.00
2018-02-27T11:06:41.871Z,5472.00
2018-02-27T11:08:34.861Z,7484.00
2018-02-27T11:09:34.899Z,7680.00
2018-02-27T11:11:27.897Z,7272.00
2018-02-27T11:12:27.916Z,7216.00
2018-02-27T11:14:20.894Z,7796.00
2018-02-27T11:15:20.953Z,7512.00
2018-02-27T11:17:13.953Z,7540.00
2018-02-27T11:18:13.968Z,8996.00
2018-02-27T11:20:06.942Z,10636.00
2018-02-27T11:21:06.991Z,8904.00
2018-02-27T11:23:00.168Z,9444.00
2018-02-27T11:24:00.029Z,9392.00
2018-02-27T11:25:52.985Z,9296.00
2018-02-27T11:26:53.084Z,8072.00
2018-02-27T11:28:46.036Z,10576.00
2018-02-27T11:29:46.066Z,10340.00
2018-02-27T11:31:39.105Z,8040.00
2018-02-27T11:32:39.084Z,7440.00
2018-02-27T11:34:32.059Z,5928.00
2018-02-27T11:35:32.107Z,6096.00
2018-02-27T11:37:25.140Z,6364.00
2018-02-27T11:38:25.138Z,4872.00
2018-02-27T11:40:18.103Z,5844.00
2018-02-27T11:41:18.168Z,6612.00
2018-02-27T11:43:11.224Z,6344.00
2018-02-27T11:44:11.174Z,6688.00
2018-02-27T11:46:04.282Z,6660.00
2018-02-27T11:47:04.200Z,5832.00
2018-02-27T11:48:57.212Z,5648.00
2018-02-27T11:49:57.218Z,6580.00
2018-02-27T11:51:50.306Z,6384.00
2018-02-27T11:52:50.265Z,5608.00
2018-02-27T11:54:43.232Z,5168.00
2018-02-27T11:55:43.273Z,5684.00
2018-02-27T11:57:36.255Z,5564.00
2018-02-27T11:58:36.292Z,5580.00
2018-02-27T12:00:29.279Z,5504.00
2018-02-27T12:01:29.317Z,5064.00
2018-02-27T12:03:22.329Z,5256.00
2018-02-27T12:04:22.334Z,6588.00
2018-02-27T12:06:15.303Z,5716.00
2018-02-27T12:07:15.362Z,5332.00
2018-02-27T12:09:08.503Z,4916.00
2018-02-27T12:10:08.412Z,5100.00
2018-02-27T12:12:01.372Z,5992.00
2018-02-27T12:13:01.404Z,6564.00
2018-02-27T12:14:54.390Z,7820.00
2018-02-27T12:15:54.422Z,8600.00
2018-02-27T12:17:47.425Z,9244.00
2018-02-27T12:18:47.471Z,8056.00
2018-02-27T12:20:40.485Z,4788.00
2018-02-27T12:21:40.474Z,4336.00
2018-02-27T12:23:33.472Z,4148.00
2018-02-27T12:24:33.523Z,4236.00
2018-02-27T12:26:26.510Z,4148.00
2018-02-27T12:27:26.560Z,4096.00
2018-02-27T12:29:19.593Z,5228.00
2018-02-27T12:30:19.566Z,6056.00
2018-02-27T12:32:13.062Z,5224.00
2018-02-27T12:33:13.112Z,4676.00
2018-02-27T12:35:06.129Z,3848.00
2018-02-27T12:36:06.107Z,3824.00
2018-02-27T12:37:59.173Z,4132.00
2018-02-27T12:38:59.156Z,4644.00
2018-02-27T12:40:52.132Z,6532.00
2018-02-27T12:41:52.216Z,6872.00
2018-02-27T12:43:45.287Z,4628.00
2018-02-27T12:44:45.196Z,4820.00
2018-02-27T12:46:38.197Z,5496.00
2018-02-27T12:47:38.208Z,7572.00
2018-02-27T12:49:31.293Z,9808.00
2018-02-27T12:50:31.213Z,7460.00
2018-02-27T12:52:24.242Z,7732.00
2018-02-27T12:53:24.284Z,9088.00
2018-02-27T12:55:17.218Z,8328.00
2018-02-27T12:56:17.287Z,6112.00
2018-02-27T12:58:10.254Z,5780.00
2018-02-27T12:59:10.296Z,4948.00
2018-02-27T13:01:03.256Z,4864.00
2018-02-27T13:02:03.329Z,5324.00
2018-02-27T13:03:56.299Z,4848.00
2018-02-27T13:04:56.369Z,6208.00
2018-02-27T13:06:49.302Z,7084.00
2018-02-27T13:07:49.471Z,6936.00
2018-02-27T13:09:42.468Z,6864.00
2018-02-27T13:10:42.538Z,7452.00
2018-02-27T13:12:37.184Z,5944.00
2018-02-27T13:13:37.055Z,4764.00
2018-02-27T13:15:29.936Z,3624.00
2018-02-27T13:16:30.078Z,3064.00
2018-02-27T13:18:23.139Z,4084.00
2018-02-27T13:19:23.440Z,4984.00
2018-02-27T13:21:16.117Z,6588.00
2018-02-27T13:22:16.204Z,5680.00
2018-02-27T13:24:09.223Z,6720.00
2018-02-27T13:25:09.260Z,4772.00
2018-02-27T13:27:02.292Z,4992.00
2018-02-27T13:28:02.502Z,4680.00
2018-02-27T13:29:55.282Z,4560.00
2018-02-27T13:30:55.301Z,5568.00
2018-02-27T13:32:48.217Z,5308.00
2018-02-27T13:33:48.336Z,6912.00
2018-02-27T13:35:41.231Z,8692.00
2018-02-27T13:36:41.261Z,7280.00
2018-02-27T13:38:34.464Z,7596.00
2018-02-27T13:39:34.278Z,8384.00
2018-02-27T13:41:27.216Z,7912.00
2018-02-27T13:42:27.193Z,7844.00
2018-02-27T13:44:20.220Z,7088.00
2018-02-27T13:45:20.214Z,7756.00
2018-02-27T13:47:13.344Z,8756.00
2018-02-27T13:48:13.267Z,7916.00
2018-02-27T13:50:06.393Z,7100.00
2018-02-27T13:51:06.281Z,7392.00
2018-02-27T13:52:59.260Z,6632.00
2018-02-27T13:53:59.508Z,5836.00
2018-02-27T13:55:52.502Z,5708.00
2018-02-27T13:56:52.326Z,6644.00
2018-02-27T13:58:45.371Z,5908.00
2018-02-27T13:59:45.381Z,4176.00
2018-02-27T14:01:38.332Z,3408.00
2018-02-27T14:02:38.476Z,3780.00
2018-02-27T14:04:31.490Z,5208.00
2018-02-27T14:05:31.383Z,6228.00
2018-02-27T14:07:24.405Z,4276.00
2018-02-27T14:08:24.410Z,3204.00
2018-02-27T14:10:17.447Z,3592.00
2018-02-27T14:11:17.450Z,3536.00
2018-02-27T14:13:10.422Z,2804.00
2018-02-27T14:14:10.453Z,2824.00
2018-02-27T14:16:03.442Z,2908.00
2018-02-27T14:17:03.512Z,2988.00
2018-02-27T14:18:56.504Z,3016.00
2018-02-27T14:19:56.500Z,3068.00
2018-02-27T14:21:49.471Z,3536.00
2018-02-27T14:22:49.527Z,3924.00
2018-02-27T14:24:42.632Z,2396.00
2018-02-27T14:25:42.547Z,2376.00
2018-02-27T14:27:35.531Z,2416.00
2018-02-27T14:28:35.589Z,2492.00
2018-02-27T14:30:28.595Z,2428.00
2018-02-27T14:31:28.612Z,2472.00
2018-02-27T14:33:21.597Z,2696.00
2018-02-27T14:34:21.630Z,3064.00
2018-02-27T14:36:14.627Z,3032.00
2018-02-27T14:37:14.651Z,3100.00
2018-02-27T14:39:07.651Z,3116.00
2018-02-27T14:40:07.676Z,3056.00
2018-02-27T14:42:00.683Z,3120.00
2018-02-27T14:43:00.699Z,3100.00
2018-02-27T14:44:53.705Z,3024.00
2018-02-27T14:45:53.724Z,3172.00
2018-02-27T14:47:46.691Z,2820.00
2018-02-27T14:48:46.794Z,3016.00
2018-02-27T14:50:39.739Z,3776.00
2018-02-27T14:51:39.814Z,3588.00
2018-02-27T14:53:32.754Z,3392.00
2018-02-27T14:54:32.892Z,3352.00
2018-02-27T14:56:25.755Z,5372.00
2018-02-27T14:57:25.807Z,5248.00
2018-02-27T14:59:18.804Z,5700.00
2018-02-27T15:00:18.834Z,4620.00
2018-02-27T15:02:11.844Z,4408.00
2018-02-27T15:03:11.856Z,4532.00
2018-02-27T15:05:04.990Z,4968.00
2018-02-27T15:06:04.880Z,5048.00
2018-02-27T15:07:58.102Z,4372.00
2018-02-27T15:08:57.912Z,4388.00
2018-02-27T15:10:51.011Z,3788.00
2018-02-27T15:11:50.934Z,3332.00
2018-02-27T15:13:43.954Z,2980.00
2018-02-27T15:14:43.979Z,3020.00
2018-02-27T15:16:36.941Z,4004.00
2018-02-27T15:17:36.988Z,3988.00
2018-02-27T15:19:29.981Z,3204.00
2018-02-27T15:20:30.012Z,3284.00
2018-02-27T15:22:23.177Z,2952.00
2018-02-27T15:23:23.033Z,2588.00
2018-02-27T15:25:16.198Z,2568.00
2018-02-27T15:26:16.064Z,2668.00
2018-02-27T15:28:09.199Z,2960.00
2018-02-27T15:29:09.083Z,3148.00
2018-02-27T15:31:02.073Z,3120.00
2018-02-27T15:32:02.106Z,3016.00
2018-02-27T15:33:55.309Z,2936.00
2018-02-27T15:34:55.130Z,2636.00
2018-02-27T15:36:48.106Z,2960.00
2018-02-27T15:37:48.162Z,2904.00
2018-02-27T15:39:41.138Z,2376.00
2018-02-27T15:40:41.171Z,2260.00
2018-02-27T15:42:34.159Z,2460.00
2018-02-27T15:43:34.210Z,2148.00
2018-02-27T15:45:27.200Z,1908.00
2018-02-27T15:46:27.253Z,1880.00
2018-02-27T15:48:20.277Z,1824.00
2018-02-27T15:49:20.278Z,1768.00
2018-02-27T15:51:13.303Z,1652.00
2018-02-27T15:52:13.276Z,1588.00
2018-02-27T15:54:06.287Z,1588.00
2018-02-27T15:55:06.296Z,1612.00
2018-02-27T15:56:59.290Z,1648.00
2018-02-27T15:57:59.383Z,1652.00
2018-02-27T15:59:52.458Z,1812.00
2018-02-27T16:00:52.376Z,1900.00
2018-02-27T16:02:45.392Z,1948.00
2018-02-27T16:03:45.386Z,1892.00
2018-02-27T16:05:38.417Z,1912.00
2018-02-27T16:06:38.412Z,1860.00
2018-02-27T16:08:31.410Z,1732.00
2018-02-27T16:09:31.469Z,1652.00
2018-02-27T16:11:24.424Z,1640.00
2018-02-27T16:12:24.504Z,1516.00
2018-02-27T16:14:17.488Z,1304.00
2018-02-27T16:15:17.536Z,1348.00
2018-02-27T16:17:10.475Z,1500.00
2018-02-27T16:18:10.661Z,1512.00
2018-02-27T16:20:03.532Z,1344.00
2018-02-27T16:21:03.550Z,1252.00
2018-02-27T16:22:56.519Z,1196.00
2018-02-27T16:23:56.573Z,1112.00
2018-02-27T16:25:49.861Z,1016.00
2018-02-27T16:26:49.601Z,984.00
2018-02-27T16:28:42.714Z,976.00
2018-02-27T16:29:42.635Z,948.00
2018-02-27T16:31:35.869Z,856.00
2018-02-27T16:32:36.053Z,848.00
2018-02-27T16:34:28.963Z,760.00
2018-02-27T16:35:29.005Z,732.00
2018-02-27T16:37:22.710Z,672.00
2018-02-27T16:38:21.821Z,648.00
2018-02-27T16:40:14.787Z,600.00
2018-02-27T16:41:14.861Z,576.00
2018-02-27T16:43:07.783Z,548.00
2018-02-27T16:44:07.813Z,532.00
2018-02-27T16:46:00.842Z,500.00
2018-02-27T16:47:00.833Z,472.00
2018-02-27T16:48:53.823Z,428.00
2018-02-27T16:49:53.855Z,408.00
2018-02-27T16:51:46.922Z,368.00
2018-02-27T16:52:46.894Z,348.00
2018-02-27T16:54:39.884Z,308.00
2018-02-27T16:55:40.922Z,288.00
2018-02-27T16:57:33.146Z,256.00
2018-02-27T16:58:33.344Z,236.00
2018-02-27T17:00:26.129Z,204.00
2018-02-27T17:01:26.064Z,188.00
2018-02-27T17:03:19.060Z,156.00
2018-02-27T17:04:19.312Z,144.00
2018-02-27T17:06:12.317Z,120.00
2018-02-27T17:07:12.059Z,112.00
2018-02-27T17:09:05.058Z,96.00
2018-02-27T17:10:05.070Z,84.00
2018-02-27T17:11:58.047Z,68.00
2018-02-27T17:12:58.171Z,60.00
2018-02-27T17:14:51.319Z,48.00
2018-02-27T17:15:51.180Z,40.00
2018-02-27T17:17:44.264Z,32.00
2018-02-27T17:18:44.500Z,28.00
2018-02-27T17:20:37.107Z,24.00
2018-02-27T17:21:37.144Z,16.00
2018-02-27T17:23:30.136Z,16.00
2018-02-27T17:24:30.195Z,12.00
2018-02-27T17:26:23.202Z,8.00
2018-02-27T17:27:23.254Z,8.00
2018-02-27T17:29:16.193Z,4.00
2018-02-27T17:30:16.277Z,4.00
2018-02-27T17:32:09.369Z,4.00
2018-02-27T17:33:09.337Z,0.00
2018-02-27T17:35:02.992Z,4.00
2018-02-27T17:36:04.344Z,0.00
2018-02-27T17:37:55.394Z,0.00
2018-02-27T17:38:55.718Z,0.00
2018-02-27T17:40:48.852Z,0.00
2018-02-27T17:41:48.678Z,0.00
2018-02-27T17:43:41.463Z,0.00
2018-02-27T17:44:41.510Z,0.00
2018-02-27T17:46:34.495Z,0.00
2018-02-27T17:47:34.506Z,0.00
2018-02-27T17:49:27.492Z,0.00
2018-02-27T17:50:27.563Z,0.00
2018-02-27T17:52:20.535Z,0.00
2018-02-27T17:53:20.557Z,0.00
2018-02-27T17:55:13.545Z,0.00
2018-02-27T17:56:13.576Z,0.00
2018-02-27T17:58:06.563Z,0.00
2018-02-27T17:59:06.600Z,0.00
2018-02-27T18:00:59.605Z,0.00
2018-02-27T18:01:59.626Z,0.00
2018-02-27T18:03:52.643Z,0.00
2018-02-27T18:04:52.694Z,0.00
2018-02-27T18:06:45.729Z,0.00