createdAt,value
2022-07-28T00:00:17.777Z,13.25
2022-07-28T00:05:21.952Z,13.21
2022-07-28T00:10:26.129Z,13.09
2022-07-28T00:15:30.297Z,13.07
2022-07-28T00:20:34.448Z,13.04
2022-07-28T00:25:38.567Z,13.06
2022-07-28T00:30:42.767Z,12.96
2022-07-28T00:35:48.509Z,12.92
2022-07-28T00:40:51.066Z,12.83
2022-07-28T00:45:55.249Z,12.87
2022-07-28T00:50:59.387Z,12.83
2022-07-28T00:56:06.164Z,12.76
2022-07-28T01:01:07.733Z,12.70
2022-07-28T01:06:10.017Z,12.67
2022-07-28T01:11:14.139Z,12.64
2022-07-28T01:16:16.531Z,12.63
2022-07-28T01:21:20.608Z,12.59
2022-07-28T01:26:24.713Z,12.58
2022-07-28T01:31:28.925Z,12.58
2022-07-28T01:36:33.086Z,12.53
2022-07-28T01:41:37.220Z,12.45
2022-07-28T01:46:41.588Z,12.48
2022-07-28T01:51:45.517Z,12.40
2022-07-28T01:56:49.687Z,12.36
2022-07-28T02:01:53.913Z,12.27
2022-07-28T02:06:58.224Z,12.21
2022-07-28T02:12:02.191Z,12.18
2022-07-28T02:17:06.356Z,12.09
2022-07-28T02:22:10.494Z,12.15
2022-07-28T02:27:12.796Z,12.19
2022-07-28T02:32:27.921Z,12.11
2022-07-28T02:37:21.111Z,12.04
2022-07-28T02:42:25.230Z,11.95
2022-07-28T02:47:29.399Z,11.87
2022-07-28T02:52:33.752Z,11.86
2022-07-28T02:57:37.749Z,11.87
2022-07-28T03:02:39.979Z,11.81
2022-07-28T03:07:51.194Z,11.80
2022-07-28T03:12:46.485Z,11.80
2022-07-28T03:17:50.577Z,11.84
2022-07-28T03:22:54.779Z,11.86
2022-07-28T03:27:58.937Z,11.77
2022-07-28T03:33:03.081Z,11.74
2022-07-28T03:38:07.218Z,11.80
2022-07-28T03:43:11.421Z,11.79
2022-07-28T03:48:15.548Z,11.76
2022-07-28T03:53:19.719Z,11.71
2022-07-28T03:58:26.221Z,11.68
2022-07-28T04:03:42.755Z,11.71
2022-07-28T04:08:32.223Z,11.74
2022-07-28T04:13:36.368Z,11.79
2022-07-28T04:18:40.547Z,11.78
2022-07-28T04:23:44.720Z,11.78
2022-07-28T04:28:48.866Z,11.79
2022-07-28T04:33:53.036Z,11.87
2022-07-28T04:38:57.165Z,11.94
2022-07-28T04:44:01.381Z,12.01
2022-07-28T04:49:05.580Z,12.03
2022-07-28T04:54:09.658Z,12.09
2022-07-28T04:59:11.942Z,12.15
2022-07-28T05:04:16.409Z,12.17
2022-07-28T05:09:18.362Z,12.21
2022-07-28T05:14:22.515Z,12.21
2022-07-28T05:19:26.648Z,12.25
2022-07-28T05:24:30.836Z,12.36
2022-07-28T05:29:37.574Z,12.45
2022-07-28T05:34:39.410Z,12.52
2022-07-28T05:39:43.322Z,12.57
2022-07-28T05:44:47.506Z,12.68
2022-07-28T05:49:51.658Z,12.78
2022-07-28T05:54:55.818Z,12.95
2022-07-28T05:59:59.948Z,13.09
2022-07-28T06:05:04.115Z,13.21
2022-07-28T06:10:08.259Z,13.42
2022-07-28T06:15:12.460Z,13.57
2022-07-28T06:20:16.587Z,13.76
2022-07-28T06:30:24.910Z,14.32
2022-07-28T06:35:29.080Z,14.55
2022-07-28T06:40:33.251Z,14.88
2022-07-28T06:45:37.607Z,15.21
2022-07-28T06:50:41.582Z,15.41
2022-07-28T06:55:49.922Z,15.66
2022-07-28T07:00:48.119Z,15.89
2022-07-28T07:05:53.122Z,16.22
2022-07-28T07:10:54.443Z,16.31
2022-07-28T07:15:58.661Z,16.34
2022-07-28T07:21:02.737Z,16.24
2022-07-28T07:26:06.932Z,16.33
2022-07-28T07:31:11.140Z,16.60
2022-07-28T07:36:15.201Z,16.94
2022-07-28T07:41:19.387Z,17.18
2022-07-28T07:46:23.626Z,17.46
2022-07-28T07:51:27.683Z,17.32
2022-07-28T07:56:33.995Z,17.47
2022-07-28T08:01:36.093Z,17.66
2022-07-28T08:06:40.274Z,17.87
2022-07-28T08:11:44.326Z,18.00
2022-07-28T08:21:52.687Z,18.27
2022-07-28T08:26:56.818Z,18.49
2022-07-28T08:32:00.951Z,18.73
2022-07-28T08:37:05.178Z,18.90
2022-07-28T08:42:09.363Z,18.97
2022-07-28T08:47:13.441Z,19.19
2022-07-28T08:52:17.615Z,19.39
2022-07-28T08:57:21.988Z,19.56
2022-07-28T09:02:24.076Z,19.66
2022-07-28T09:12:32.365Z,20.08
2022-07-28T09:17:34.626Z,20.13
2022-07-28T09:22:38.823Z,20.40
2022-07-28T09:27:42.968Z,20.45
2022-07-28T09:32:47.133Z,20.55
2022-07-28T09:37:51.270Z,20.95
2022-07-28T09:42:55.448Z,20.81
2022-07-28T09:47:59.781Z,21.05
2022-07-28T09:53:03.729Z,21.15
2022-07-28T09:58:07.905Z,21.32
2022-07-28T10:03:12.307Z,21.34
2022-07-28T10:08:16.222Z,21.46
2022-07-28T10:13:20.391Z,21.30
2022-07-28T10:18:24.569Z,21.63
2022-07-28T10:23:28.730Z,21.73
2022-07-28T10:28:32.852Z,21.66
2022-07-28T10:33:37.002Z,21.72
2022-07-28T10:38:41.148Z,21.82
2022-07-28T10:43:45.402Z,22.18
2022-07-28T10:48:49.554Z,22.29
2022-07-28T10:53:54.623Z,22.59
2022-07-28T10:59:02.780Z,22.69
2022-07-28T11:04:02.064Z,22.74
2022-07-28T11:09:04.245Z,22.86
2022-07-28T11:14:08.422Z,23.19
2022-07-28T11:19:42.401Z,23.05
2022-07-28T11:24:18.064Z,23.12
2022-07-28T11:29:19.032Z,23.13
2022-07-28T11:34:23.134Z,23.28
2022-07-28T11:39:25.432Z,23.38
2022-07-28T11:44:29.833Z,23.45
2022-07-28T11:49:34.070Z,23.47
2022-07-28T11:54:37.903Z,23.27
2022-07-28T11:59:42.062Z,23.56
2022-07-28T12:04:46.224Z,23.54
2022-07-28T12:09:50.335Z,23.51
2022-07-28T12:14:54.517Z,23.49
2022-07-28T12:19:58.667Z,23.98
2022-07-28T12:25:02.851Z,24.06
2022-07-28T12:30:06.996Z,24.25
2022-07-28T12:35:11.176Z,24.52
2022-07-28T12:40:15.362Z,24.80
2022-07-28T12:45:19.475Z,24.92
2022-07-28T12:50:23.625Z,24.75
2022-07-28T12:55:27.940Z,24.73
2022-07-28T13:00:31.920Z,24.55
2022-07-28T13:05:36.128Z,24.45
2022-07-28T13:10:40.288Z,25.06
2022-07-28T13:15:44.405Z,25.27
2022-07-28T13:20:48.620Z,25.48
2022-07-28T13:25:50.893Z,25.19
2022-07-28T13:30:55.024Z,25.44
2022-07-28T13:35:59.432Z,25.28
2022-07-28T13:41:03.343Z,25.28
2022-07-28T13:46:07.595Z,24.51
2022-07-28T13:51:11.684Z,24.42
2022-07-28T13:56:15.917Z,24.55
2022-07-28T14:01:19.994Z,24.70
2022-07-28T14:06:24.126Z,24.92
2022-07-28T14:11:28.279Z,24.52
2022-07-28T14:16:32.511Z,24.86
2022-07-28T14:21:36.601Z,24.70
2022-07-28T14:26:40.743Z,25.04
2022-07-28T14:31:45.016Z,24.99
2022-07-28T14:36:49.092Z,24.95
2022-07-28T14:41:53.240Z,24.98
2022-07-28T14:46:57.487Z,25.07
2022-07-28T14:52:01.583Z,24.67
2022-07-28T14:57:05.949Z,24.79
2022-07-28T15:02:10.049Z,24.87
2022-07-28T15:07:14.028Z,25.14
2022-07-28T15:12:16.327Z,24.79
2022-07-28T15:17:20.434Z,24.87
2022-07-28T15:22:26.329Z,24.91
2022-07-28T15:27:33.242Z,25.09
2022-07-28T15:32:32.940Z,24.98
2022-07-28T15:37:37.392Z,25.17
2022-07-28T15:42:41.269Z,25.11
2022-07-28T15:47:45.419Z,25.38
2022-07-28T15:52:49.581Z,25.16
2022-07-28T15:57:54.025Z,25.20
2022-07-28T16:02:57.954Z,25.07
2022-07-28T16:08:02.030Z,25.17
2022-07-28T16:13:06.225Z,25.19
2022-07-28T16:18:10.385Z,24.93
2022-07-28T16:23:14.559Z,24.92
2022-07-28T16:28:18.693Z,24.82
2022-07-28T16:33:22.825Z,24.51
2022-07-28T16:38:26.970Z,24.35
2022-07-28T16:43:31.154Z,24.09
2022-07-28T16:48:35.610Z,23.96
2022-07-28T16:53:39.644Z,23.82
2022-07-28T16:58:41.734Z,23.72
2022-07-28T17:03:45.918Z,23.63
2022-07-28T17:08:48.209Z,23.59
2022-07-28T17:13:52.322Z,23.57
2022-07-28T17:18:54.588Z,23.46
2022-07-28T17:23:58.761Z,23.44
2022-07-28T17:29:01.034Z,23.38
2022-07-28T17:34:05.233Z,23.40
2022-07-28T17:39:09.374Z,23.43
2022-07-28T17:44:15.804Z,23.40
2022-07-28T17:49:17.772Z,23.20
2022-07-28T17:54:21.819Z,23.02
2022-07-28T17:59:25.999Z,22.95
2022-07-28T18:04:30.154Z,22.82
2022-07-28T18:09:34.297Z,22.75
2022-07-28T18:14:38.478Z,22.63
2022-07-28T18:19:45.509Z,22.47
2022-07-28T18:24:46.790Z,22.47
2022-07-28T18:29:50.957Z,22.36
2022-07-28T18:34:55.122Z,22.23
2022-07-28T18:39:59.232Z,22.15
2022-07-28T18:45:03.410Z,22.01
2022-07-28T18:50:07.795Z,21.89
2022-07-28T18:55:11.722Z,21.78
2022-07-28T19:05:20.088Z,21.57
2022-07-28T19:10:24.225Z,21.42
2022-07-28T19:15:28.424Z,21.28
2022-07-28T19:20:30.654Z,21.11
2022-07-28T19:25:32.913Z,20.96
2022-07-28T19:30:37.129Z,20.93
2022-07-28T19:35:41.208Z,20.89
2022-07-28T19:40:45.365Z,20.78
2022-07-28T19:45:49.577Z,20.76
2022-07-28T19:50:53.719Z,20.68
2022-07-28T19:55:57.899Z,20.63
2022-07-28T20:01:02.033Z,20.56
2022-07-28T20:06:06.161Z,20.48
2022-07-28T20:11:10.325Z,20.50
2022-07-28T20:16:14.527Z,20.42
2022-07-28T20:21:18.658Z,20.32
2022-07-28T20:26:23.989Z,20.28
2022-07-28T20:31:27.098Z,20.25
2022-07-28T20:36:31.135Z,20.26
2022-07-28T20:41:35.285Z,20.20
2022-07-28T20:46:39.440Z,20.20
2022-07-28T20:51:50.909Z,20.25
2022-07-28T20:56:47.791Z,20.23
2022-07-28T21:01:52.006Z,20.14
2022-07-28T21:07:00.777Z,20.12
2022-07-28T21:11:58.387Z,20.06
2022-07-28T21:17:02.569Z,20.07
2022-07-28T21:22:06.692Z,20.07
2022-07-28T21:27:10.857Z,20.07
2022-07-28T21:32:15.002Z,20.01
2022-07-28T21:37:19.169Z,19.96
2022-07-28T21:42:23.284Z,19.96
2022-07-28T21:47:27.445Z,19.93
2022-07-28T21:52:31.610Z,19.87
2022-07-28T21:57:35.760Z,19.79
2022-07-28T22:02:40.882Z,19.75
2022-07-28T22:07:44.125Z,19.68
2022-07-28T22:12:48.262Z,19.65
2022-07-28T22:17:52.414Z,19.63
2022-07-28T22:22:56.609Z,19.57
2022-07-28T22:28:00.741Z,19.55
2022-07-28T22:33:04.910Z,19.52
2022-07-28T22:38:09.092Z,19.45
2022-07-28T22:43:13.212Z,19.45
2022-07-28T22:48:17.417Z,19.42
2022-07-28T22:53:19.650Z,19.35
2022-07-28T22:58:23.838Z,19.31
2022-07-28T23:03:26.364Z,19.23
2022-07-28T23:08:30.228Z,19.23
2022-07-28T23:13:32.537Z,19.15
2022-07-28T23:18:36.685Z,19.11
2022-07-28T23:23:40.827Z,19.08
2022-07-28T23:28:44.970Z,19.11
2022-07-28T23:33:55.316Z,19.06
2022-07-28T23:38:53.318Z,19.03
2022-07-28T23:43:57.483Z,19.00
2022-07-28T23:49:01.669Z,18.95
2022-07-28T23:54:05.793Z,18.93
2022-07-28T23:59:13.714Z,18.82
