createdAt,value
2018-01-27T00:00:01.019Z,6.92
2018-01-27T00:01:00.982Z,6.89
2018-01-27T00:02:01.132Z,6.88
2018-01-27T00:03:01.038Z,6.88
2018-01-27T00:04:00.984Z,6.86
2018-01-27T00:05:01.017Z,6.84
2018-01-27T00:06:01.021Z,6.81
2018-01-27T00:07:01.060Z,6.8
2018-01-27T00:08:01.732Z,6.79
2018-01-27T00:09:00.985Z,6.78
2018-01-27T00:10:01.152Z,6.76
2018-01-27T00:11:01.048Z,6.76
2018-01-27T00:12:01.047Z,6.76
2018-01-27T00:13:01.022Z,6.76
2018-01-27T00:14:01.018Z,6.76
2018-01-27T00:15:00.986Z,6.76
2018-01-27T00:16:01.067Z,6.75
2018-01-27T00:17:00.990Z,6.73
2018-01-27T00:18:01.044Z,6.72
2018-01-27T00:19:01.025Z,6.71
2018-01-27T00:20:01.360Z,6.66
2018-01-27T00:21:01.079Z,6.65
2018-01-27T00:22:01.198Z,6.65
2018-01-27T00:23:01.113Z,6.65
2018-01-27T00:24:01.033Z,6.65
2018-01-27T00:25:01.077Z,6.64
2018-01-27T00:26:01.057Z,6.63
2018-01-27T00:27:01.050Z,6.63
2018-01-27T00:28:01.096Z,6.62
2018-01-27T00:29:01.262Z,6.6
2018-01-27T00:30:01.059Z,6.61
2018-01-27T00:31:01.208Z,6.59
2018-01-27T00:32:01.190Z,6.59
2018-01-27T00:33:01.063Z,6.57
2018-01-27T00:34:01.119Z,6.56
2018-01-27T00:35:01.184Z,6.56
2018-01-27T00:36:01.081Z,6.55
2018-01-27T00:37:01.179Z,6.55
2018-01-27T00:38:01.015Z,6.52
2018-01-27T00:39:01.122Z,6.53
2018-01-27T00:40:01.094Z,6.52
2018-01-27T00:41:01.069Z,6.52
2018-01-27T00:42:01.062Z,6.51
2018-01-27T00:43:01.170Z,6.51
2018-01-27T00:44:01.114Z,6.5
2018-01-27T00:45:01.098Z,6.48
2018-01-27T00:46:01.849Z,6.48
2018-01-27T00:47:01.079Z,6.46
2018-01-27T00:48:01.734Z,6.45
2018-01-27T00:49:01.063Z,6.43
2018-01-27T00:50:02.106Z,6.43
2018-01-27T00:51:01.139Z,6.42
2018-01-27T00:52:01.190Z,6.41
2018-01-27T00:53:01.067Z,6.4
2018-01-27T00:54:01.081Z,6.41
2018-01-27T00:55:01.089Z,6.41
2018-01-27T00:56:01.093Z,6.43
2018-01-27T00:57:01.072Z,6.42
2018-01-27T00:58:01.136Z,6.41
2018-01-27T00:59:01.077Z,6.37
2018-01-27T01:00:01.173Z,6.32
2018-01-27T01:01:01.153Z,6.33
2018-01-27T01:02:01.995Z,6.32
2018-01-27T01:03:01.189Z,6.32
2018-01-27T01:04:01.225Z,6.31
2018-01-27T01:05:01.130Z,6.31
2018-01-27T01:06:01.113Z,6.31
2018-01-27T01:07:01.182Z,6.31
2018-01-27T01:08:01.110Z,6.3
2018-01-27T01:09:01.134Z,6.27
2018-01-27T01:10:01.161Z,6.27
2018-01-27T01:11:01.110Z,6.26
2018-01-27T01:12:01.218Z,6.25
2018-01-27T01:13:01.951Z,6.25
2018-01-27T01:14:01.147Z,6.24
2018-01-27T01:15:01.808Z,6.23
2018-01-27T01:16:01.134Z,6.22
2018-01-27T01:17:01.140Z,6.21
2018-01-27T01:18:01.074Z,6.21
2018-01-27T01:19:01.128Z,6.2
2018-01-27T01:20:01.739Z,6.2
2018-01-27T01:21:01.087Z,6.21
2018-01-27T01:22:01.145Z,6.22
2018-01-27T01:23:01.168Z,6.23
2018-01-27T01:24:01.190Z,6.23
2018-01-27T01:25:01.204Z,6.22
2018-01-27T01:26:01.183Z,6.23
2018-01-27T01:27:01.118Z,6.23
2018-01-27T01:28:01.854Z,6.24
2018-01-27T01:29:01.111Z,6.24
2018-01-27T01:30:01.202Z,6.26
2018-01-27T01:31:01.114Z,6.25
2018-01-27T01:32:01.160Z,6.27
2018-01-27T01:33:01.136Z,6.29
2018-01-27T01:34:01.156Z,6.29
2018-01-27T01:35:01.162Z,6.29
2018-01-27T01:36:01.927Z,6.29
2018-01-27T01:37:01.170Z,6.31
2018-01-27T01:38:01.134Z,6.31
2018-01-27T01:39:01.127Z,6.3
2018-01-27T01:40:01.178Z,6.31
2018-01-27T01:41:01.147Z,6.31
2018-01-27T01:42:01.204Z,6.31
2018-01-27T01:43:01.849Z,6.33
2018-01-27T01:44:01.130Z,6.33
2018-01-27T01:45:01.219Z,6.3
2018-01-27T01:46:01.218Z,6.3
2018-01-27T01:47:01.544Z,6.29
2018-01-27T01:48:01.166Z,6.28
2018-01-27T01:49:01.210Z,6.25
2018-01-27T01:50:01.267Z,6.25
2018-01-27T01:51:01.131Z,6.25
2018-01-27T01:52:01.227Z,6.24
2018-01-27T01:53:01.231Z,6.26
2018-01-27T01:54:01.153Z,6.26
2018-01-27T01:55:01.202Z,6.26
2018-01-27T01:56:01.131Z,6.25
2018-01-27T01:57:01.127Z,6.25
2018-01-27T01:58:01.167Z,6.27
2018-01-27T01:59:01.125Z,6.26
2018-01-27T02:00:01.256Z,6.25
2018-01-27T02:01:01.162Z,6.25
2018-01-27T02:02:01.194Z,6.26
2018-01-27T02:03:01.230Z,6.27
2018-01-27T02:04:01.209Z,6.27
2018-01-27T02:05:01.248Z,6.27
2018-01-27T02:06:01.152Z,6.28
2018-01-27T02:07:01.241Z,6.27
2018-01-27T02:08:01.148Z,6.25
2018-01-27T02:09:01.299Z,6.25
2018-01-27T02:10:01.154Z,6.25
2018-01-27T02:11:01.202Z,6.24
2018-01-27T02:12:01.216Z,6.24
2018-01-27T02:13:01.192Z,6.25
2018-01-27T02:14:01.139Z,6.24
2018-01-27T02:15:01.261Z,6.25
2018-01-27T02:16:01.144Z,6.24
2018-01-27T02:17:01.174Z,6.25
2018-01-27T02:18:01.261Z,6.24
2018-01-27T02:19:01.183Z,6.25
2018-01-27T02:20:01.194Z,6.24
2018-01-27T02:21:01.256Z,6.24
2018-01-27T02:22:01.243Z,6.22
2018-01-27T02:23:01.283Z,6.21
2018-01-27T02:24:01.236Z,6.2
2018-01-27T02:25:01.212Z,6.18
2018-01-27T02:26:01.443Z,6.19
2018-01-27T02:27:01.215Z,6.19
2018-01-27T02:28:01.203Z,6.17
2018-01-27T02:29:01.244Z,6.16
2018-01-27T02:30:01.196Z,6.16
2018-01-27T02:31:01.251Z,6.17
2018-01-27T02:32:01.208Z,6.18
2018-01-27T02:33:01.206Z,6.18
2018-01-27T02:34:01.226Z,6.19
2018-01-27T02:35:01.233Z,6.2
2018-01-27T02:36:01.215Z,6.2
2018-01-27T02:37:01.284Z,6.21
2018-01-27T02:38:01.246Z,6.21
2018-01-27T02:39:01.295Z,6.2
2018-01-27T02:40:01.248Z,6.11
2018-01-27T02:41:01.314Z,6.14
2018-01-27T02:42:01.188Z,6.08
2018-01-27T02:43:01.251Z,6.04
2018-01-27T02:44:02.001Z,6.06
2018-01-27T02:45:01.270Z,6.02
2018-01-27T02:46:01.299Z,5.99
2018-01-27T02:47:01.212Z,5.94
2018-01-27T02:48:01.242Z,5.89
2018-01-27T02:49:01.220Z,5.9
2018-01-27T02:50:01.205Z,5.92
2018-01-27T02:51:01.331Z,5.93
2018-01-27T02:52:01.328Z,5.95
2018-01-27T02:53:01.278Z,5.96
2018-01-27T02:54:01.301Z,5.97
2018-01-27T02:55:01.290Z,5.98
2018-01-27T02:56:01.314Z,6
2018-01-27T02:57:02.216Z,6
2018-01-27T02:58:01.294Z,6
2018-01-27T02:59:01.393Z,5.98
2018-01-27T03:00:01.228Z,5.95
2018-01-27T03:01:01.371Z,5.84
2018-01-27T03:02:01.307Z,5.8
2018-01-27T03:03:01.921Z,5.76
2018-01-27T03:04:01.386Z,5.74
2018-01-27T03:05:01.237Z,5.68
2018-01-27T03:06:01.321Z,5.7
2018-01-27T03:07:01.271Z,5.74
2018-01-27T03:08:01.253Z,5.76
2018-01-27T03:09:01.203Z,5.78
2018-01-27T03:10:01.193Z,5.8
2018-01-27T03:11:01.236Z,5.82
2018-01-27T03:12:01.198Z,5.84
2018-01-27T03:13:01.266Z,5.85
2018-01-27T03:14:01.311Z,5.88
2018-01-27T03:15:01.294Z,5.91
2018-01-27T03:16:01.339Z,5.91
2018-01-27T03:17:01.297Z,5.9
2018-01-27T03:18:01.259Z,5.91
2018-01-27T03:19:01.299Z,5.93
2018-01-27T03:20:01.230Z,5.94
2018-01-27T03:21:01.309Z,5.97
2018-01-27T03:22:01.417Z,5.98
2018-01-27T03:23:01.349Z,5.99
2018-01-27T03:24:01.337Z,6
2018-01-27T03:25:01.320Z,6.02
2018-01-27T03:26:01.379Z,6.02
2018-01-27T03:27:01.404Z,6.03
2018-01-27T03:28:01.394Z,6.04
2018-01-27T03:29:01.306Z,6.01
2018-01-27T03:30:01.344Z,6.01
2018-01-27T03:31:01.405Z,6
2018-01-27T03:32:01.398Z,6.01
2018-01-27T03:33:01.302Z,6.01
2018-01-27T03:34:01.292Z,6.01
2018-01-27T03:35:01.378Z,6
2018-01-27T03:36:01.363Z,5.96
2018-01-27T03:37:01.354Z,5.98
2018-01-27T03:38:01.332Z,5.95
2018-01-27T03:39:01.581Z,5.92
2018-01-27T03:40:01.361Z,5.87
2018-01-27T03:41:01.301Z,5.85
2018-01-27T03:42:01.365Z,5.83
2018-01-27T03:43:01.395Z,5.82
2018-01-27T03:44:01.361Z,5.81
2018-01-27T03:45:01.451Z,5.78
2018-01-27T03:46:01.328Z,5.78
2018-01-27T03:47:01.286Z,5.78
2018-01-27T03:48:01.354Z,5.77
2018-01-27T03:49:01.326Z,5.78
2018-01-27T03:50:01.434Z,5.76
2018-01-27T03:51:01.302Z,5.71
2018-01-27T03:52:01.438Z,5.66
2018-01-27T03:53:01.369Z,5.66
2018-01-27T03:54:01.389Z,5.68
2018-01-27T03:55:01.631Z,5.64
2018-01-27T03:56:01.417Z,5.62
2018-01-27T03:57:02.028Z,5.6
2018-01-27T03:58:01.597Z,5.56
2018-01-27T03:59:01.398Z,5.56
2018-01-27T04:00:01.557Z,5.52
2018-01-27T04:01:01.433Z,5.52
2018-01-27T04:02:01.471Z,5.52
2018-01-27T04:03:02.509Z,5.49
2018-01-27T04:04:01.381Z,5.47
2018-01-27T04:06:01.378Z,5.45
2018-01-27T04:07:02.161Z,5.4
2018-01-27T04:08:02.001Z,5.38
2018-01-27T04:09:01.400Z,5.35
2018-01-27T04:10:01.377Z,5.39
2018-01-27T04:11:01.382Z,5.4
2018-01-27T04:12:02.172Z,5.38
2018-01-27T04:13:02.255Z,5.39
2018-01-27T04:14:01.405Z,5.39
2018-01-27T04:15:01.410Z,5.39
2018-01-27T04:16:01.362Z,5.38
2018-01-27T04:17:01.492Z,5.38
2018-01-27T04:18:01.359Z,5.38
2018-01-27T04:19:01.451Z,5.34
2018-01-27T04:20:02.138Z,5.33
2018-01-27T04:21:01.439Z,5.32
2018-01-27T04:22:01.536Z,5.31
2018-01-27T04:23:01.426Z,5.28
2018-01-27T04:24:01.619Z,5.27
2018-01-27T04:25:01.505Z,5.28
2018-01-27T04:26:01.495Z,5.3
2018-01-27T04:27:01.458Z,5.27
2018-01-27T04:28:01.487Z,5.3
2018-01-27T04:29:01.551Z,5.29
2018-01-27T04:30:01.464Z,5.33
2018-01-27T04:31:01.562Z,5.35
2018-01-27T04:32:01.588Z,5.39
2018-01-27T04:33:01.514Z,5.42
2018-01-27T04:34:01.424Z,5.41
2018-01-27T04:35:01.446Z,5.43
2018-01-27T04:36:01.413Z,5.44
2018-01-27T04:37:02.201Z,5.44
2018-01-27T04:38:01.467Z,5.42
2018-01-27T04:39:01.414Z,5.44
2018-01-27T04:40:01.672Z,5.45
2018-01-27T04:41:01.443Z,5.46
2018-01-27T04:42:01.425Z,5.43
2018-01-27T04:43:01.531Z,5.43
2018-01-27T04:44:02.214Z,5.44
2018-01-27T04:45:01.546Z,5.47
2018-01-27T04:46:01.416Z,5.49
2018-01-27T04:47:01.589Z,5.5
2018-01-27T04:48:01.597Z,5.48
2018-01-27T04:49:01.439Z,5.47
2018-01-27T04:50:01.609Z,5.5
2018-01-27T04:51:02.201Z,5.5
2018-01-27T04:52:02.348Z,5.48
2018-01-27T04:53:01.584Z,5.45
2018-01-27T04:54:01.643Z,5.45
2018-01-27T04:55:01.717Z,5.47
2018-01-27T04:56:02.429Z,5.48
2018-01-27T04:57:01.779Z,5.47
2018-01-27T04:58:01.578Z,5.46
2018-01-27T04:59:02.680Z,5.48
2018-01-27T05:00:01.649Z,5.49
2018-01-27T05:01:01.853Z,5.49
2018-01-27T05:02:03.554Z,5.52
2018-01-27T05:03:01.765Z,5.53
2018-01-27T05:04:01.637Z,5.55
2018-01-27T05:05:01.676Z,5.56
2018-01-27T05:06:01.681Z,5.57
2018-01-27T05:07:01.638Z,5.48
2018-01-27T05:08:01.660Z,5.44
2018-01-27T05:09:05.058Z,5.47
2018-01-27T05:10:02.255Z,5.49
2018-01-27T05:11:01.624Z,5.51
2018-01-27T05:12:01.627Z,5.53
2018-01-27T05:13:02.522Z,5.54
2018-01-27T05:14:01.672Z,5.49
2018-01-27T05:15:01.578Z,5.43
2018-01-27T05:16:01.720Z,5.36
2018-01-27T05:17:02.444Z,5.36
2018-01-27T05:18:01.638Z,5.32
2018-01-27T05:19:02.947Z,5.35
2018-01-27T05:20:01.884Z,5.39
2018-01-27T05:21:01.709Z,5.41
2018-01-27T05:22:01.791Z,5.42
2018-01-27T05:23:02.605Z,5.42
2018-01-27T05:24:01.713Z,5.43
2018-01-27T05:25:05.857Z,5.45
2018-01-27T05:26:01.692Z,5.46
2018-01-27T05:27:01.702Z,5.47
2018-01-27T05:28:01.749Z,5.46
2018-01-27T05:29:01.828Z,5.47
2018-01-27T05:30:02.896Z,5.48
2018-01-27T05:31:01.782Z,5.48
2018-01-27T05:32:01.938Z,5.49
2018-01-27T05:33:02.608Z,5.52
2018-01-27T05:34:02.477Z,5.54
2018-01-27T05:35:01.913Z,5.56
2018-01-27T05:36:01.726Z,5.57
2018-01-27T05:37:01.896Z,5.57
2018-01-27T05:38:01.750Z,5.56
2018-01-27T05:39:01.789Z,5.58
2018-01-27T05:40:03.143Z,5.58
2018-01-27T05:41:01.963Z,5.57
2018-01-27T05:42:01.979Z,5.56
2018-01-27T05:43:01.728Z,5.57
2018-01-27T05:44:01.714Z,5.57
2018-01-27T05:45:01.862Z,5.58
2018-01-27T05:46:01.924Z,5.58
2018-01-27T05:47:01.707Z,5.58
2018-01-27T05:48:01.853Z,5.6
2018-01-27T05:49:01.836Z,5.59
2018-01-27T05:50:01.709Z,5.56
2018-01-27T05:51:02.322Z,5.58
2018-01-27T05:52:01.783Z,5.51
2018-01-27T05:53:01.778Z,5.46
2018-01-27T05:54:01.868Z,5.44
2018-01-27T05:55:01.807Z,5.36
2018-01-27T05:56:01.749Z,5.3
2018-01-27T05:59:01.858Z,5.22
2018-01-27T06:00:01.737Z,5.2
2018-01-27T06:01:01.795Z,5.21
2018-01-27T06:02:01.756Z,5.24
2018-01-27T06:03:01.739Z,5.23
2018-01-27T06:04:01.765Z,5.18
2018-01-27T06:05:01.767Z,5.15
2018-01-27T06:06:01.883Z,5.11
2018-01-27T06:07:01.753Z,5.13
2018-01-27T06:08:01.800Z,5.16
2018-01-27T06:09:01.773Z,5.16
2018-01-27T06:10:01.753Z,5.14
2018-01-27T06:11:01.809Z,5.15
2018-01-27T06:12:01.752Z,5.15
2018-01-27T06:13:01.827Z,5.13
2018-01-27T06:14:01.788Z,5.1
2018-01-27T06:15:01.748Z,5.12
2018-01-27T06:16:01.757Z,5.1
2018-01-27T06:17:01.768Z,5.1
2018-01-27T06:18:01.790Z,5.05
2018-01-27T06:19:01.800Z,5.04
2018-01-27T06:20:01.754Z,5.04
2018-01-27T06:21:01.750Z,5.08
2018-01-27T06:22:01.871Z,5.09
2018-01-27T06:23:01.866Z,5.09
2018-01-27T06:24:01.836Z,5.11
2018-01-27T06:25:01.839Z,5.12
2018-01-27T06:26:01.819Z,5.15
2018-01-27T06:27:01.806Z,5.16
2018-01-27T06:28:01.835Z,5.18
2018-01-27T06:29:01.862Z,5.19
2018-01-27T06:30:01.835Z,5.2
2018-01-27T06:31:01.833Z,5.21
2018-01-27T06:32:01.814Z,5.23
2018-01-27T06:33:01.855Z,5.23
2018-01-27T06:34:01.952Z,5.24
2018-01-27T06:35:01.856Z,5.25
2018-01-27T06:36:01.841Z,5.26
2018-01-27T06:37:01.847Z,5.27
2018-01-27T06:38:01.840Z,5.28
2018-01-27T06:39:01.817Z,5.25
2018-01-27T06:40:03.200Z,5.23
2018-01-27T06:41:01.833Z,5.25
2018-01-27T06:42:01.847Z,5.23
2018-01-27T06:43:01.884Z,5.24
2018-01-27T06:44:01.818Z,5.25
2018-01-27T06:45:01.892Z,5.27
2018-01-27T06:46:01.899Z,5.28
2018-01-27T06:47:01.856Z,5.31
2018-01-27T06:48:01.837Z,5.32
2018-01-27T06:49:01.852Z,5.34
2018-01-27T06:50:02.176Z,5.34
2018-01-27T06:51:01.879Z,5.34
2018-01-27T06:52:02.080Z,5.35
2018-01-27T06:53:01.108Z,5.36
2018-01-27T06:54:01.081Z,5.38
2018-01-27T06:55:01.037Z,5.39
2018-01-27T06:56:01.073Z,5.39
2018-01-27T06:57:01.111Z,5.41
2018-01-27T06:58:01.100Z,5.41
2018-01-27T06:59:01.055Z,5.4
2018-01-27T07:00:01.100Z,5.4
2018-01-27T07:01:01.057Z,5.42
2018-01-27T07:02:01.122Z,5.43
2018-01-27T07:03:01.048Z,5.43
2018-01-27T07:04:01.128Z,5.43
2018-01-27T07:05:01.068Z,5.41
2018-01-27T07:06:01.084Z,5.42
2018-01-27T07:07:01.110Z,5.43
2018-01-27T07:08:01.082Z,5.43
2018-01-27T07:09:01.069Z,5.41
2018-01-27T07:10:01.099Z,5.4
2018-01-27T07:11:01.055Z,5.4
2018-01-27T07:12:01.080Z,5.4
2018-01-27T07:13:01.118Z,5.35
2018-01-27T07:14:01.100Z,5.31
2018-01-27T07:15:01.088Z,5.32
2018-01-27T07:16:01.164Z,5.33
2018-01-27T07:17:01.069Z,5.35
2018-01-27T07:18:01.093Z,5.31
2018-01-27T07:19:01.128Z,5.23
2018-01-27T07:20:01.360Z,5.21
2018-01-27T07:21:01.069Z,5.13
2018-01-27T07:22:01.067Z,5.14
2018-01-27T07:23:01.156Z,5.17
2018-01-27T07:24:01.115Z,5.19
2018-01-27T07:25:01.334Z,5.2
2018-01-27T07:26:01.121Z,5.23
2018-01-27T07:27:01.105Z,5.22
2018-01-27T07:28:01.108Z,5.22
2018-01-27T07:29:01.152Z,5.25
2018-01-27T07:30:01.173Z,5.16
2018-01-27T07:31:01.397Z,5.19
2018-01-27T07:32:01.131Z,5.22
2018-01-27T07:33:01.093Z,5.23
2018-01-27T07:34:01.139Z,5.22
2018-01-27T07:35:01.163Z,5.24
2018-01-27T07:36:01.159Z,5.22
2018-01-27T07:37:01.131Z,5.23
2018-01-27T07:38:01.126Z,5.24
2018-01-27T07:39:01.108Z,5.25
2018-01-27T07:40:01.882Z,5.24
2018-01-27T07:41:01.110Z,5.2
2018-01-27T07:42:01.118Z,5.19
2018-01-27T07:43:01.181Z,5.09
2018-01-27T07:44:01.126Z,4.99
2018-01-27T07:45:01.156Z,4.95
2018-01-27T07:46:01.126Z,4.88
2018-01-27T07:47:01.138Z,4.83
2018-01-27T07:48:01.147Z,4.79
2018-01-27T07:49:01.122Z,4.77
2018-01-27T07:50:01.156Z,4.75
2018-01-27T07:51:01.129Z,4.72
2018-01-27T07:52:01.121Z,4.76
2018-01-27T07:53:01.305Z,4.81
2018-01-27T07:54:01.177Z,4.76
2018-01-27T07:55:01.199Z,4.74
2018-01-27T07:56:01.178Z,4.67
2018-01-27T07:57:01.187Z,4.71
2018-01-27T07:58:01.208Z,4.74
2018-01-27T07:59:01.201Z,4.71
2018-01-27T08:00:01.184Z,4.71
2018-01-27T08:01:01.168Z,4.74
2018-01-27T08:02:01.166Z,4.75
2018-01-27T08:03:01.179Z,4.73
2018-01-27T08:04:01.188Z,4.73
2018-01-27T08:05:01.199Z,4.69
2018-01-27T08:06:01.182Z,4.66
2018-01-27T08:07:01.165Z,4.65
2018-01-27T08:08:01.160Z,4.64
2018-01-27T08:09:01.178Z,4.67
2018-01-27T08:10:01.184Z,4.68
2018-01-27T08:11:01.173Z,4.69
2018-01-27T08:12:01.179Z,4.69
2018-01-27T08:13:01.183Z,4.66
2018-01-27T08:14:01.175Z,4.66
2018-01-27T08:15:01.160Z,4.63
2018-01-27T08:16:01.199Z,4.59
2018-01-27T08:17:01.183Z,4.63
2018-01-27T08:18:01.173Z,4.66
2018-01-27T08:19:01.188Z,4.65
2018-01-27T08:20:01.176Z,4.57
2018-01-27T08:21:01.182Z,4.54
2018-01-27T08:22:01.187Z,4.52
2018-01-27T08:23:01.320Z,4.55
2018-01-27T08:24:01.251Z,4.44
2018-01-27T08:25:01.200Z,4.41
2018-01-27T08:26:01.205Z,4.36
2018-01-27T08:27:01.280Z,4.38
2018-01-27T08:28:01.327Z,4.35
2018-01-27T08:29:01.239Z,4.41
2018-01-27T08:30:01.249Z,4.37
2018-01-27T08:31:01.231Z,4.37
2018-01-27T08:32:01.276Z,4.41
2018-01-27T08:33:01.246Z,4.46
2018-01-27T08:36:15.281Z,4.38
2018-01-27T08:37:01.235Z,4.43
2018-01-27T08:38:01.221Z,4.47
2018-01-27T08:39:01.228Z,4.46
2018-01-27T08:40:01.270Z,4.49
2018-01-27T08:41:01.265Z,4.51
2018-01-27T08:42:01.231Z,4.49
2018-01-27T08:43:01.246Z,4.49
2018-01-27T08:44:01.231Z,4.45
2018-01-27T08:45:01.241Z,4.35
2018-01-27T08:46:01.237Z,4.3
2018-01-27T08:47:01.264Z,4.32
2018-01-27T08:48:01.324Z,4.34
2018-01-27T08:49:01.245Z,4.35
2018-01-27T08:50:01.248Z,4.39
2018-01-27T08:51:01.229Z,4.43
2018-01-27T08:52:01.260Z,4.44
2018-01-27T08:53:01.318Z,4.49
2018-01-27T08:54:01.318Z,4.42
2018-01-27T08:55:01.293Z,4.46
2018-01-27T08:56:01.300Z,4.52
2018-01-27T08:57:01.275Z,4.55
2018-01-27T08:58:01.659Z,4.55
2018-01-27T08:59:01.315Z,4.56
2018-01-27T09:00:01.263Z,4.58
2018-01-27T09:01:01.286Z,4.58
2018-01-27T09:02:01.277Z,4.44
2018-01-27T09:03:01.280Z,4.53
2018-01-27T09:04:01.373Z,4.47
2018-01-27T09:05:01.278Z,4.5
2018-01-27T09:06:26.305Z,4.58
2018-01-27T09:07:01.293Z,4.56
2018-01-27T09:08:01.271Z,4.51
2018-01-27T09:09:01.399Z,4.58
2018-01-27T09:10:17.804Z,4.67
2018-01-27T09:11:17.534Z,4.64
2018-01-27T09:12:17.186Z,4.67
2018-01-27T09:13:17.617Z,4.68
2018-01-27T09:14:17.491Z,4.72
2018-01-27T09:15:17.511Z,4.71
2018-01-27T09:16:17.623Z,4.7
2018-01-27T09:17:17.541Z,4.71
2018-01-27T09:18:17.679Z,4.74
2018-01-27T09:19:17.631Z,4.78
2018-01-27T09:20:17.448Z,4.8
2018-01-27T09:21:17.455Z,4.79
2018-01-27T09:22:17.955Z,4.76
2018-01-27T09:23:17.502Z,4.8
2018-01-27T09:24:16.449Z,4.8
2018-01-27T09:25:16.462Z,4.66
2018-01-27T09:26:16.464Z,4.72
2018-01-27T09:27:16.504Z,4.75
2018-01-27T09:28:16.514Z,4.72
2018-01-27T09:29:16.439Z,4.66
2018-01-27T09:30:16.810Z,4.57
2018-01-27T09:31:16.484Z,4.64
2018-01-27T09:32:16.439Z,4.67
2018-01-27T09:33:16.449Z,4.72
2018-01-27T09:34:16.427Z,4.74
2018-01-27T09:35:16.531Z,4.77
2018-01-27T09:36:16.453Z,4.79
2018-01-27T09:37:16.472Z,4.76
2018-01-27T09:38:16.457Z,4.62
2018-01-27T09:39:16.466Z,4.62
2018-01-27T09:40:16.576Z,4.66
2018-01-27T09:41:16.478Z,4.68
2018-01-27T09:42:16.540Z,4.72
2018-01-27T09:43:16.478Z,4.71
2018-01-27T09:44:16.489Z,4.69
2018-01-27T09:45:16.493Z,4.76
2018-01-27T09:46:16.478Z,4.77
2018-01-27T09:47:16.520Z,4.78
2018-01-27T09:48:16.498Z,4.8
2018-01-27T09:49:16.505Z,4.86
2018-01-27T09:50:16.529Z,4.87
2018-01-27T09:51:16.516Z,4.86
2018-01-27T09:52:16.595Z,4.89
2018-01-27T09:53:16.474Z,4.91
2018-01-27T09:54:16.501Z,4.94
2018-01-27T09:55:16.486Z,4.98
2018-01-27T09:56:16.618Z,4.95
2018-01-27T09:57:22.959Z,5
2018-01-27T09:58:18.657Z,5.01
2018-01-27T09:59:17.111Z,5.04
2018-01-27T10:00:16.648Z,5.06
2018-01-27T10:01:17.305Z,5.08
2018-01-27T10:02:16.592Z,5.1
2018-01-27T10:03:16.485Z,5.12
2018-01-27T10:04:16.692Z,5.13
2018-01-27T10:05:17.171Z,5.15
2018-01-27T10:06:17.589Z,5.15
2018-01-27T10:07:16.477Z,5.16
2018-01-27T10:08:16.532Z,5.18
2018-01-27T10:09:17.091Z,5.19
2018-01-27T10:10:20.482Z,5.21
2018-01-27T10:11:17.312Z,5.23
2018-01-27T10:12:18.557Z,5.24
2018-01-27T10:13:16.302Z,5.24
2018-01-27T10:14:16.205Z,5.25
2018-01-27T10:15:16.244Z,5.25
2018-01-27T10:16:18.778Z,5.25
2018-01-27T10:17:16.209Z,5.24
2018-01-27T10:18:16.132Z,5.2
2018-01-27T10:19:39.222Z,5.07
2018-01-27T10:20:16.271Z,5.05
2018-01-27T10:21:16.449Z,5
2018-01-27T10:22:16.310Z,4.98
2018-01-27T10:23:16.130Z,4.92
2018-01-27T10:24:16.160Z,4.88
2018-01-27T10:25:16.902Z,4.86
2018-01-27T10:26:17.136Z,4.82
2018-01-27T10:27:16.717Z,4.74
2018-01-27T10:28:16.193Z,4.7
2018-01-27T10:29:16.174Z,4.71
2018-01-27T10:30:17.780Z,4.69
2018-01-27T10:31:16.240Z,4.72
2018-01-27T10:32:16.227Z,4.77
2018-01-27T10:33:16.150Z,4.79
2018-01-27T10:34:16.951Z,4.85
2018-01-27T10:35:16.137Z,4.88
2018-01-27T10:36:19.680Z,4.86
2018-01-27T10:37:16.874Z,4.9
2018-01-27T10:38:16.241Z,4.95
2018-01-27T10:39:16.227Z,5.02
2018-01-27T10:40:16.131Z,4.96
2018-01-27T10:41:16.274Z,4.95
2018-01-27T10:42:16.290Z,4.98
2018-01-27T10:43:16.219Z,4.99
2018-01-27T10:44:16.212Z,4.99
2018-01-27T10:45:16.925Z,5.01
2018-01-27T10:46:16.216Z,4.95
2018-01-27T10:47:16.192Z,4.95
2018-01-27T10:48:16.338Z,5.02
2018-01-27T10:49:16.380Z,4.88
2018-01-27T10:50:17.462Z,4.82
2018-01-27T10:51:16.338Z,4.77
2018-01-27T10:52:16.303Z,4.74
2018-01-27T10:53:16.420Z,4.63
2018-01-27T10:54:16.921Z,4.66
2018-01-27T10:55:16.164Z,4.68
2018-01-27T10:56:16.196Z,4.65
2018-01-27T10:57:17.246Z,4.59
2018-01-27T10:58:16.601Z,4.61
2018-01-27T10:59:16.990Z,4.66
2018-01-27T11:00:16.210Z,4.7
2018-01-27T11:01:16.226Z,4.66
2018-01-27T11:02:16.266Z,4.68
2018-01-27T11:03:16.253Z,4.69
2018-01-27T11:04:16.472Z,4.72
2018-01-27T11:05:16.301Z,4.71
2018-01-27T11:06:16.208Z,4.7
2018-01-27T11:07:16.747Z,4.64
2018-01-27T11:08:16.206Z,4.64
2018-01-27T11:09:16.249Z,4.63
2018-01-27T11:10:16.272Z,4.65
2018-01-27T11:11:16.230Z,4.68
2018-01-27T11:12:16.309Z,4.65
2018-01-27T11:13:16.325Z,4.67
2018-01-27T11:14:16.236Z,4.64
2018-01-27T11:15:16.287Z,4.71
2018-01-27T11:16:16.391Z,4.74
2018-01-27T11:17:17.041Z,4.65
2018-01-27T11:18:16.475Z,4.69
2018-01-27T11:19:16.440Z,4.71
2018-01-27T11:20:16.698Z,4.71
2018-01-27T11:21:16.260Z,4.73
2018-01-27T11:22:16.306Z,4.74
2018-01-27T11:23:17.085Z,4.73
2018-01-27T11:24:16.252Z,4.77
2018-01-27T11:25:16.251Z,4.79
2018-01-27T11:26:16.403Z,4.86
2018-01-27T11:27:17.012Z,4.91
2018-01-27T11:28:16.340Z,4.94
2018-01-27T11:29:21.642Z,4.96
2018-01-27T11:30:16.279Z,4.96
2018-01-27T11:31:16.577Z,4.97
2018-01-27T11:32:16.707Z,5
2018-01-27T11:33:16.248Z,5.01
2018-01-27T11:34:16.994Z,5.03
2018-01-27T11:35:16.742Z,5.05
2018-01-27T11:36:16.232Z,5.07
2018-01-27T11:37:17.050Z,5.08
2018-01-27T11:38:16.272Z,5.07
2018-01-27T11:39:16.248Z,5.1
2018-01-27T11:40:16.401Z,5.06
2018-01-27T11:41:16.287Z,5.06
2018-01-27T11:42:16.458Z,5.07
2018-01-27T11:43:16.652Z,5.02
2018-01-27T11:44:16.406Z,5.02
2018-01-27T11:45:16.439Z,5.04
2018-01-27T11:46:16.470Z,5.07
2018-01-27T11:47:16.426Z,5.09
2018-01-27T11:48:16.409Z,5.1
2018-01-27T11:49:16.456Z,5.12
2018-01-27T11:50:16.423Z,5.14
2018-01-27T11:51:16.440Z,5.16
2018-01-27T11:52:16.436Z,5.17
2018-01-27T11:53:16.473Z,5.18
2018-01-27T11:54:16.433Z,5.14
2018-01-27T11:55:16.439Z,5.09
2018-01-27T11:56:16.439Z,5.11
2018-01-27T11:57:16.440Z,5.13
2018-01-27T11:58:16.464Z,5.14
2018-01-27T11:59:16.452Z,5.15
2018-01-27T12:00:16.413Z,5.16
2018-01-27T12:01:16.456Z,5.16
2018-01-27T12:02:16.436Z,5.14
2018-01-27T12:03:16.482Z,5.17
2018-01-27T12:04:16.415Z,5.17
2018-01-27T12:05:16.742Z,5.2
2018-01-27T12:06:16.409Z,5.21
2018-01-27T12:07:16.431Z,5.2
2018-01-27T12:08:16.443Z,5.21
2018-01-27T12:09:16.414Z,5.2
2018-01-27T12:10:16.497Z,5.23
2018-01-27T12:11:16.447Z,5.23
2018-01-27T12:12:16.525Z,5.22
2018-01-27T12:13:16.478Z,5.24
2018-01-27T12:14:16.477Z,5.23
2018-01-27T12:15:16.520Z,5.25
2018-01-27T12:16:16.564Z,5.25
2018-01-27T12:17:16.489Z,5.28
2018-01-27T12:18:16.512Z,5.28
2018-01-27T12:19:16.494Z,5.28
2018-01-27T12:20:16.461Z,5.27
2018-01-27T12:21:16.523Z,5.27
2018-01-27T12:22:16.497Z,5.3
2018-01-27T12:23:16.494Z,5.3
2018-01-27T12:24:16.493Z,5.31
2018-01-27T12:25:16.472Z,5.3
2018-01-27T12:26:16.516Z,5.31
2018-01-27T12:27:16.577Z,5.3
2018-01-27T12:30:16.613Z,5.29
2018-01-27T12:31:16.516Z,5.31
2018-01-27T12:32:16.487Z,5.3
2018-01-27T12:33:16.509Z,5.24
2018-01-27T12:34:16.546Z,5.27
2018-01-27T12:35:16.500Z,5.3
2018-01-27T12:36:16.526Z,5.32
2018-01-27T12:37:16.508Z,5.35
2018-01-27T12:38:16.493Z,5.34
2018-01-27T12:39:16.533Z,5.35
2018-01-27T12:40:16.484Z,5.36
2018-01-27T12:41:16.491Z,5.38
2018-01-27T12:42:16.562Z,5.38
2018-01-27T12:43:16.525Z,5.38
2018-01-27T12:44:16.556Z,5.36
2018-01-27T12:45:16.529Z,5.32
2018-01-27T12:46:16.525Z,5.3
2018-01-27T12:47:16.585Z,5.32
2018-01-27T12:48:16.605Z,5.33
2018-01-27T12:49:16.534Z,5.35
2018-01-27T12:50:16.504Z,5.37
2018-01-27T12:51:16.514Z,5.38
2018-01-27T12:52:16.616Z,5.39
2018-01-27T12:53:16.545Z,5.4
2018-01-27T12:54:16.533Z,5.4
2018-01-27T12:55:16.530Z,5.41
2018-01-27T12:56:16.601Z,5.41
2018-01-27T12:57:16.554Z,5.42
2018-01-27T12:58:16.617Z,5.43
2018-01-27T12:59:16.594Z,5.45
2018-01-27T13:00:16.541Z,5.45
2018-01-27T13:01:16.515Z,5.46
2018-01-27T13:02:16.523Z,5.48
2018-01-27T13:03:16.670Z,5.47
2018-01-27T13:04:16.544Z,5.45
2018-01-27T13:05:16.532Z,5.46
2018-01-27T13:06:16.539Z,5.48
2018-01-27T13:07:16.546Z,5.48
2018-01-27T13:08:16.562Z,5.5
2018-01-27T13:09:16.558Z,5.48
2018-01-27T13:10:16.535Z,5.52
2018-01-27T13:11:16.536Z,5.55
2018-01-27T13:12:16.581Z,5.53
2018-01-27T13:13:16.641Z,5.5
2018-01-27T13:14:16.580Z,5.42
2018-01-27T13:15:16.606Z,5.44
2018-01-27T13:16:16.572Z,5.44
2018-01-27T13:17:16.553Z,5.45
2018-01-27T13:18:16.599Z,5.45
2018-01-27T13:19:16.565Z,5.46
2018-01-27T13:20:16.597Z,5.47
2018-01-27T13:21:16.661Z,5.46
2018-01-27T13:22:16.576Z,5.45
2018-01-27T13:23:16.625Z,5.46
2018-01-27T13:24:16.573Z,5.43
2018-01-27T13:25:16.612Z,5.41
2018-01-27T13:26:16.586Z,5.38
2018-01-27T13:27:20.704Z,5.38
2018-01-27T13:28:16.625Z,5.41