createdAt,value
2023-04-16T00:00:36.840Z,4.14
2023-04-16T00:03:33.715Z,4.07
2023-04-16T00:06:14.017Z,4.03
2023-04-16T00:08:51.642Z,4.01
2023-04-16T00:11:28.066Z,3.99
2023-04-16T00:14:04.995Z,3.97
2023-04-16T00:16:41.510Z,3.97
2023-04-16T00:19:18.096Z,3.93
2023-04-16T00:21:54.317Z,3.92
2023-04-16T00:24:30.729Z,3.91
2023-04-16T00:27:07.908Z,3.89
2023-04-16T00:29:44.391Z,3.88
2023-04-16T00:32:20.634Z,3.86
2023-04-16T00:34:57.240Z,3.82
2023-04-16T00:37:33.509Z,3.81
2023-04-16T00:40:12.362Z,3.82
2023-04-16T00:42:48.827Z,3.81
2023-04-16T00:45:25.313Z,3.77
2023-04-16T00:48:04.224Z,3.73
2023-04-16T00:50:40.901Z,3.69
2023-04-16T00:53:18.369Z,3.64
2023-04-16T00:55:57.206Z,3.63
2023-04-16T00:58:35.038Z,3.63
2023-04-16T01:01:11.558Z,3.61
2023-04-16T01:03:52.118Z,3.60
2023-04-16T01:06:28.420Z,3.59
2023-04-16T01:09:04.889Z,3.57
2023-04-16T01:11:42.801Z,3.56
2023-04-16T01:14:19.393Z,3.54
2023-04-16T01:16:56.154Z,3.51
2023-04-16T01:19:36.529Z,3.49
2023-04-16T01:22:12.922Z,3.47
2023-04-16T01:24:49.178Z,3.45
2023-04-16T01:27:25.518Z,3.44
2023-04-16T01:30:01.907Z,3.44
2023-04-16T01:32:48.065Z,3.40
2023-04-16T01:35:24.487Z,3.38
2023-04-16T01:38:01.015Z,3.34
2023-04-16T01:40:37.777Z,3.31
2023-04-16T01:43:17.841Z,3.28
2023-04-16T01:45:58.385Z,3.27
2023-04-16T01:48:34.773Z,3.29
2023-04-16T01:51:11.858Z,3.30
2023-04-16T01:53:51.132Z,3.30
2023-04-16T01:56:27.746Z,3.30
2023-04-16T01:59:04.051Z,3.30
2023-04-16T02:01:45.232Z,3.31
2023-04-16T02:04:21.668Z,3.33
2023-04-16T02:06:58.262Z,3.33
2023-04-16T02:09:35.538Z,3.31
2023-04-16T02:12:14.408Z,3.30
2023-04-16T02:14:55.905Z,3.28
2023-04-16T02:17:34.862Z,3.27
2023-04-16T02:20:20.097Z,3.26
2023-04-16T02:23:05.493Z,3.25
2023-04-16T02:25:48.273Z,3.25
2023-04-16T02:28:24.867Z,3.23
2023-04-16T02:31:01.222Z,3.21
2023-04-16T02:33:38.507Z,3.17
2023-04-16T02:36:15.617Z,3.19
2023-04-16T02:38:51.893Z,3.21
2023-04-16T02:41:28.683Z,3.21
2023-04-16T02:44:07.580Z,3.19
2023-04-16T02:46:44.858Z,3.19
2023-04-16T02:49:21.220Z,3.20
2023-04-16T02:51:58.252Z,3.21
2023-04-16T02:54:34.685Z,3.21
2023-04-16T02:57:11.189Z,3.20
2023-04-16T02:59:47.581Z,3.19
2023-04-16T03:02:27.586Z,3.19
2023-04-16T03:05:04.229Z,3.15
2023-04-16T03:07:41.006Z,3.11
2023-04-16T03:10:17.932Z,3.08
2023-04-16T03:12:54.302Z,3.09
2023-04-16T03:15:31.171Z,3.08
2023-04-16T03:18:07.695Z,3.05
2023-04-16T03:20:43.934Z,3.01
2023-04-16T03:23:21.548Z,3.02
2023-04-16T03:25:58.019Z,3.02
2023-04-16T03:28:34.488Z,3.01
2023-04-16T03:31:11.392Z,3.00
2023-04-16T03:33:48.447Z,2.99
2023-04-16T03:36:25.503Z,2.98
2023-04-16T03:39:01.805Z,2.98
2023-04-16T03:41:38.797Z,3.00
2023-04-16T03:44:15.759Z,3.00
2023-04-16T03:46:52.210Z,3.02
2023-04-16T03:49:28.959Z,3.02
2023-04-16T03:52:06.598Z,3.02
2023-04-16T03:54:42.981Z,3.02
2023-04-16T03:57:30.950Z,3.03
2023-04-16T04:00:14.700Z,3.03
2023-04-16T04:02:50.991Z,3.06
2023-04-16T04:05:28.551Z,3.05
2023-04-16T04:08:05.364Z,3.05
2023-04-16T04:10:42.345Z,3.08
2023-04-16T04:13:20.793Z,3.10
2023-04-16T04:15:58.077Z,3.13
2023-04-16T04:18:36.360Z,3.20
2023-04-16T04:21:14.283Z,3.28
2023-04-16T04:23:50.626Z,3.36
2023-04-16T04:26:26.920Z,3.50
2023-04-16T04:29:03.380Z,3.62
2023-04-16T04:31:39.942Z,3.78
2023-04-16T04:34:17.422Z,3.97
2023-04-16T04:36:54.028Z,4.18
2023-04-16T04:39:30.698Z,4.40
2023-04-16T04:42:07.431Z,4.63
2023-04-16T04:44:44.207Z,4.93
2023-04-16T04:47:20.775Z,5.30
2023-04-16T04:49:57.247Z,5.71
2023-04-16T04:52:38.310Z,6.21
2023-04-16T04:55:18.678Z,6.79
2023-04-16T04:57:55.044Z,7.35
2023-04-16T05:00:31.291Z,7.95
2023-04-16T05:03:20.258Z,8.52
2023-04-16T05:06:00.003Z,9.15
2023-04-16T05:08:36.398Z,9.72
2023-04-16T05:11:13.640Z,10.28
2023-04-16T05:13:49.926Z,10.80
2023-04-16T05:16:26.315Z,11.29
2023-04-16T05:19:02.848Z,11.75
2023-04-16T05:21:39.893Z,12.27
2023-04-16T05:24:16.175Z,12.77
2023-04-16T05:26:53.703Z,13.25
2023-04-16T05:29:30.579Z,13.63
2023-04-16T05:32:07.110Z,14.00
2023-04-16T05:34:43.412Z,14.37
2023-04-16T05:37:19.786Z,14.80
2023-04-16T05:39:56.145Z,15.16
2023-04-16T05:42:32.447Z,15.58
2023-04-16T05:45:12.993Z,15.90
2023-04-16T05:47:50.449Z,15.97
2023-04-16T05:50:26.616Z,16.07
2023-04-16T05:53:03.552Z,16.45
2023-04-16T05:55:39.959Z,16.78
2023-04-16T05:58:16.430Z,16.98
2023-04-16T06:00:52.797Z,17.23
2023-04-16T06:03:29.458Z,17.47
2023-04-16T06:06:05.971Z,17.67
2023-04-16T06:08:42.303Z,17.93
2023-04-16T06:11:18.868Z,18.09
2023-04-16T06:13:59.752Z,18.24
2023-04-16T06:16:36.313Z,18.41
2023-04-16T06:19:12.892Z,18.61
2023-04-16T06:21:49.157Z,18.92
2023-04-16T06:24:25.804Z,19.25
2023-04-16T06:27:02.902Z,19.50
2023-04-16T06:29:41.446Z,19.72
2023-04-16T06:32:18.657Z,19.61
2023-04-16T06:34:56.457Z,19.67
2023-04-16T06:37:32.881Z,19.86
2023-04-16T06:40:13.322Z,19.88
2023-04-16T06:42:50.023Z,20.05
2023-04-16T06:45:26.414Z,20.14
2023-04-16T06:48:03.799Z,20.12
2023-04-16T06:50:40.549Z,20.26
2023-04-16T06:53:16.884Z,20.40
2023-04-16T06:55:54.589Z,20.59
2023-04-16T06:58:30.976Z,20.74
2023-04-16T07:01:07.786Z,20.91
2023-04-16T07:03:44.802Z,21.07
2023-04-16T07:06:21.627Z,21.25
2023-04-16T07:08:57.965Z,21.28
2023-04-16T07:11:36.721Z,21.33
2023-04-16T07:14:13.578Z,21.33
2023-04-16T07:16:49.985Z,21.50
2023-04-16T07:19:30.621Z,21.57
2023-04-16T07:22:07.574Z,21.51
2023-04-16T07:24:43.838Z,21.67
2023-04-16T07:27:20.189Z,21.83
2023-04-16T07:29:56.773Z,21.72
2023-04-16T07:32:33.404Z,21.41
2023-04-16T07:35:11.670Z,21.48
2023-04-16T07:37:49.145Z,21.33
2023-04-16T07:40:26.431Z,21.39
2023-04-16T07:43:02.824Z,21.16
2023-04-16T07:45:40.952Z,20.90
2023-04-16T07:48:17.963Z,21.14
2023-04-16T07:50:54.438Z,21.46
2023-04-16T07:53:30.806Z,21.53
2023-04-16T07:56:08.362Z,21.30
2023-04-16T07:58:44.828Z,21.12
2023-04-16T08:01:21.662Z,20.90
2023-04-16T08:03:58.712Z,20.73
2023-04-16T08:06:35.615Z,20.67
2023-04-16T08:09:12.632Z,20.74
2023-04-16T08:11:50.107Z,20.96
2023-04-16T08:14:26.682Z,21.09
2023-04-16T08:17:02.849Z,21.17
2023-04-16T08:19:39.324Z,21.07
2023-04-16T08:22:18.006Z,21.01
2023-04-16T08:24:54.590Z,21.03
2023-04-16T08:27:31.118Z,21.15
2023-04-16T08:30:09.569Z,21.39
2023-04-16T08:32:47.966Z,21.24
2023-04-16T08:35:28.280Z,21.13
2023-04-16T08:38:07.581Z,21.14
2023-04-16T08:40:45.151Z,21.30
2023-04-16T08:43:25.278Z,21.22
2023-04-16T08:46:02.366Z,20.82
2023-04-16T08:48:39.958Z,20.60
2023-04-16T08:51:20.826Z,20.54
2023-04-16T08:54:05.101Z,20.31
2023-04-16T08:56:44.558Z,19.93
2023-04-16T08:59:21.555Z,19.64
2023-04-16T09:02:01.467Z,19.28
2023-04-16T09:04:39.668Z,19.16
2023-04-16T09:07:18.189Z,19.16
2023-04-16T09:09:57.058Z,19.32
2023-04-16T09:12:35.601Z,19.37
2023-04-16T09:15:15.125Z,19.57
2023-04-16T09:17:51.863Z,19.70
2023-04-16T09:20:28.661Z,19.63
2023-04-16T09:23:05.091Z,19.67
2023-04-16T09:25:42.957Z,19.50
2023-04-16T09:28:47.133Z,19.49
2023-04-16T09:31:24.396Z,19.51
2023-04-16T09:34:12.393Z,19.24
2023-04-16T09:36:48.726Z,19.15
2023-04-16T09:39:27.965Z,19.15
2023-04-16T09:42:08.224Z,19.17
2023-04-16T09:44:44.937Z,18.90
2023-04-16T09:47:22.811Z,18.52
2023-04-16T09:50:03.440Z,18.32
2023-04-16T09:52:44.729Z,18.22
2023-04-16T09:55:28.291Z,18.37
2023-04-16T09:58:07.946Z,18.46
2023-04-16T10:00:45.797Z,18.30
2023-04-16T10:03:30.229Z,18.07
2023-04-16T10:06:18.222Z,17.91
2023-04-16T10:08:57.435Z,17.78
2023-04-16T10:11:34.443Z,17.59
2023-04-16T10:14:10.804Z,17.51
2023-04-16T10:16:47.688Z,17.53
2023-04-16T10:19:26.180Z,17.55
2023-04-16T10:22:02.835Z,17.68
2023-04-16T10:24:40.365Z,17.75
2023-04-16T10:27:24.041Z,17.93
2023-04-16T10:30:01.007Z,17.82
2023-04-16T10:32:39.429Z,17.59
2023-04-16T10:35:22.146Z,17.36
2023-04-16T10:38:26.081Z,17.23
2023-04-16T10:41:07.971Z,17.09
2023-04-16T10:43:51.392Z,17.08
2023-04-16T10:46:34.630Z,17.17
2023-04-16T10:49:24.446Z,17.19
2023-04-16T10:52:17.506Z,17.14
2023-04-16T10:54:56.637Z,17.06
2023-04-16T10:57:37.634Z,17.03
2023-04-16T11:00:29.454Z,16.94
2023-04-16T11:03:05.918Z,16.81
2023-04-16T11:05:52.311Z,16.75
2023-04-16T11:08:28.696Z,16.76
2023-04-16T11:11:07.967Z,16.82
2023-04-16T11:13:47.629Z,16.83
2023-04-16T11:16:25.810Z,16.76
2023-04-16T11:19:02.217Z,16.70
2023-04-16T11:21:38.967Z,16.69
2023-04-16T11:24:16.785Z,16.71
2023-04-16T11:26:55.765Z,16.79
2023-04-16T11:29:32.314Z,16.83
2023-04-16T11:32:09.364Z,16.75
2023-04-16T11:35:04.879Z,16.72
2023-04-16T11:37:43.691Z,16.73
2023-04-16T11:40:20.635Z,16.75
2023-04-16T11:42:59.289Z,16.79
2023-04-16T11:45:36.601Z,16.84
2023-04-16T11:48:13.218Z,16.80
2023-04-16T11:51:00.225Z,16.79
2023-04-16T11:53:37.766Z,16.83
2023-04-16T11:56:14.163Z,16.88
2023-04-16T11:59:11.776Z,16.98
2023-04-16T12:01:51.855Z,17.07
2023-04-16T12:04:30.511Z,17.13
2023-04-16T12:07:15.693Z,17.12
2023-04-16T12:09:52.118Z,17.16
2023-04-16T12:12:35.836Z,17.27
2023-04-16T12:15:14.054Z,17.34
2023-04-16T12:17:51.556Z,17.43
2023-04-16T12:20:27.980Z,17.46
2023-04-16T12:23:04.266Z,17.51
2023-04-16T12:25:44.072Z,17.57
2023-04-16T12:28:33.118Z,17.64
2023-04-16T12:31:10.852Z,17.72
2023-04-16T12:34:02.303Z,17.77
2023-04-16T12:36:39.053Z,17.75
2023-04-16T12:39:17.429Z,17.69
2023-04-16T12:41:53.993Z,17.66
2023-04-16T12:44:30.846Z,17.64
2023-04-16T12:47:07.603Z,17.59
2023-04-16T12:49:45.820Z,17.54
2023-04-16T12:52:23.734Z,17.55
2023-04-16T12:55:04.729Z,17.58
2023-04-16T12:57:41.108Z,17.60
2023-04-16T13:00:20.649Z,17.65
2023-04-16T13:02:57.027Z,17.61
2023-04-16T13:05:34.041Z,17.54
2023-04-16T13:08:11.175Z,17.45
2023-04-16T13:10:47.474Z,17.39
2023-04-16T13:13:23.833Z,17.32
2023-04-16T13:16:06.684Z,17.30
2023-04-16T13:18:43.153Z,17.34
2023-04-16T13:21:19.691Z,17.37
2023-04-16T13:23:57.284Z,17.39
2023-04-16T13:26:33.647Z,17.43
2023-04-16T13:29:10.375Z,17.39
2023-04-16T13:31:47.782Z,17.31
2023-04-16T13:34:24.390Z,17.35
2023-04-16T13:37:00.952Z,17.31
2023-04-16T13:39:37.913Z,17.31
2023-04-16T13:42:14.198Z,17.28
2023-04-16T13:44:53.274Z,17.31
2023-04-16T17:18:32.657Z,13.79
2023-04-16T17:21:15.849Z,13.71
2023-04-16T17:23:52.959Z,13.64
2023-04-16T17:26:29.333Z,13.57
2023-04-16T17:29:05.935Z,13.49
2023-04-16T17:31:42.813Z,13.41
2023-04-16T17:34:19.679Z,13.32
2023-04-16T17:36:56.020Z,13.22
2023-04-16T17:39:32.727Z,13.13
2023-04-16T17:42:09.646Z,13.04
2023-04-16T17:44:46.138Z,12.95
2023-04-16T17:47:22.751Z,12.88
2023-04-16T17:50:00.617Z,12.78
2023-04-16T17:52:37.806Z,12.69
2023-04-16T17:55:15.519Z,12.60
2023-04-16T17:57:51.857Z,12.49
2023-04-16T18:00:28.541Z,12.43
2023-04-16T18:03:05.188Z,12.35
2023-04-16T18:05:42.710Z,12.30
2023-04-16T18:08:19.368Z,12.24
2023-04-16T18:10:56.882Z,12.17
2023-04-16T18:13:33.234Z,12.12
2023-04-16T18:16:17.532Z,12.07
2023-04-16T18:18:53.911Z,12.02
2023-04-16T18:21:31.729Z,11.98
2023-04-16T18:24:11.586Z,11.92
2023-04-16T18:26:48.464Z,11.88
2023-04-16T18:29:25.480Z,11.83
2023-04-16T18:32:04.422Z,11.80
2023-04-16T18:34:41.742Z,11.74
2023-04-16T18:37:18.638Z,11.71
2023-04-16T18:39:57.786Z,11.66
2023-04-16T18:42:34.611Z,11.61
2023-04-16T18:45:19.598Z,11.56
2023-04-16T18:47:59.025Z,11.51
2023-04-16T18:50:38.061Z,11.44
2023-04-16T18:53:15.433Z,11.37
2023-04-16T18:55:55.616Z,11.31
2023-04-16T18:58:32.491Z,11.26
2023-04-16T19:01:13.666Z,11.19
2023-04-16T19:03:51.426Z,11.11
2023-04-16T19:06:29.355Z,11.05
2023-04-16T19:09:06.336Z,10.99
2023-04-16T19:11:43.251Z,10.92
2023-04-16T19:14:20.842Z,10.83
2023-04-16T19:16:57.689Z,10.77
2023-04-16T19:19:35.710Z,10.69
2023-04-16T19:22:14.009Z,10.64
2023-04-16T19:24:50.795Z,10.59
2023-04-16T19:27:29.825Z,10.51
2023-04-16T19:30:07.914Z,10.44
2023-04-16T19:32:44.327Z,10.38
2023-04-16T19:35:21.340Z,10.33
2023-04-16T19:38:01.886Z,10.27
2023-04-16T19:40:38.600Z,10.21
2023-04-16T19:43:15.161Z,10.14
2023-04-16T19:45:53.813Z,10.09
2023-04-16T19:48:31.946Z,10.04
2023-04-16T19:51:09.072Z,9.99
2023-04-16T19:53:45.647Z,9.96
2023-04-16T19:56:22.107Z,9.94
2023-04-16T19:59:02.172Z,9.89
2023-04-16T20:01:38.727Z,9.85
2023-04-16T20:04:15.184Z,9.81
2023-04-16T20:06:51.769Z,9.77
2023-04-16T20:09:30.058Z,9.74
2023-04-16T20:12:07.705Z,9.70
2023-04-16T20:14:44.151Z,9.67
2023-04-16T20:17:20.559Z,9.64
2023-04-16T20:20:00.901Z,9.60
2023-04-16T20:22:37.303Z,9.60
2023-04-16T20:25:19.073Z,9.58
2023-04-16T20:27:54.158Z,9.57
2023-04-16T20:30:31.162Z,9.55
2023-04-16T20:33:07.670Z,9.52
2023-04-16T20:35:44.181Z,9.48
2023-04-16T20:38:24.036Z,9.46
2023-04-16T20:41:12.494Z,9.42
2023-04-16T20:43:50.350Z,9.36
2023-04-16T20:46:30.278Z,9.27
2023-04-16T20:49:08.394Z,9.19
2023-04-16T20:51:44.892Z,9.15
2023-04-16T20:54:21.756Z,9.12
2023-04-16T20:56:58.335Z,9.07
2023-04-16T20:59:34.703Z,9.02
2023-04-16T21:02:11.330Z,8.96
2023-04-16T21:04:48.151Z,8.92
2023-04-16T21:07:24.496Z,8.89
2023-04-16T21:10:00.793Z,8.87
2023-04-16T21:12:37.757Z,8.83
2023-04-16T21:15:16.057Z,8.81
2023-04-16T21:17:52.337Z,8.76
2023-04-16T21:20:30.797Z,8.73
2023-04-16T21:23:07.728Z,8.66
2023-04-16T21:25:43.991Z,8.63
2023-04-16T21:28:20.541Z,8.59
2023-04-16T21:30:58.382Z,8.54
2023-04-16T21:33:34.985Z,8.52
2023-04-16T21:36:13.799Z,8.51
2023-04-16T21:38:50.112Z,8.50
2023-04-16T21:41:26.632Z,8.48
2023-04-16T21:44:03.074Z,8.45
2023-04-16T21:46:39.436Z,8.41
2023-04-16T21:49:17.659Z,8.35
2023-04-16T21:51:59.298Z,8.24
2023-04-16T21:54:35.681Z,8.19
2023-04-16T21:57:12.353Z,8.14
2023-04-16T21:59:48.556Z,8.09
2023-04-16T22:02:24.891Z,8.03
2023-04-16T22:05:01.975Z,8.01
2023-04-16T22:07:39.185Z,8.01
2023-04-16T22:10:16.726Z,8.01
2023-04-16T22:12:53.928Z,8.02
2023-04-16T22:15:31.876Z,8.00
2023-04-16T22:18:09.747Z,8.02
2023-04-16T22:20:47.390Z,8.05
2023-04-16T22:23:24.101Z,8.07
2023-04-16T22:26:02.693Z,8.09
2023-04-16T22:28:39.085Z,8.12
2023-04-16T22:31:15.550Z,8.13
2023-04-16T22:33:52.017Z,8.13
2023-04-16T22:36:28.490Z,8.15
2023-04-16T22:39:08.640Z,8.16
2023-04-16T22:41:45.612Z,8.20
2023-04-16T22:44:24.205Z,8.24
2023-04-16T22:47:01.904Z,8.26
2023-04-16T22:49:38.955Z,8.29
2023-04-16T22:52:15.168Z,8.28
2023-04-16T22:54:51.489Z,8.28
2023-04-16T22:57:28.017Z,8.27
2023-04-16T23:00:06.589Z,8.25
2023-04-16T23:02:43.177Z,8.25
2023-04-16T23:05:19.953Z,8.23
2023-04-16T23:07:59.092Z,8.21
2023-04-16T23:10:35.678Z,8.19
2023-04-16T23:13:12.059Z,8.16
2023-04-16T23:15:48.571Z,8.14
2023-04-16T23:18:24.982Z,8.13
2023-04-16T23:21:01.459Z,8.12
2023-04-16T23:23:42.470Z,8.11
2023-04-16T23:26:18.752Z,8.09
2023-04-16T23:28:55.046Z,8.06
2023-04-16T23:31:31.383Z,8.05
2023-04-16T23:34:07.811Z,8.02
2023-04-16T23:36:44.349Z,7.98
2023-04-16T23:39:20.803Z,7.96
2023-04-16T23:41:57.388Z,7.94
2023-04-16T23:44:34.877Z,7.91
2023-04-16T23:47:11.302Z,7.89
2023-04-16T23:49:47.623Z,7.88
2023-04-16T23:52:24.089Z,7.84
2023-04-16T23:55:00.553Z,7.79
2023-04-16T23:57:36.798Z,7.77
