createdAt,value
2018-08-07T00:00:40.010Z,63.24
2018-08-07T00:03:09.886Z,63.38
2018-08-07T00:05:39.835Z,63.77
2018-08-07T00:08:10.046Z,64.52
2018-08-07T00:10:40.360Z,64.60
2018-08-07T00:13:10.132Z,64.29
2018-08-07T00:15:38.895Z,64.86
2018-08-07T00:18:07.852Z,64.69
2018-08-07T00:20:38.197Z,65.13
2018-08-07T00:23:07.345Z,64.90
2018-08-07T00:25:36.110Z,65.26
2018-08-07T00:28:05.031Z,65.52
2018-08-07T00:30:33.741Z,65.30
2018-08-07T00:33:02.544Z,65.51
2018-08-07T00:35:31.973Z,65.50
2018-08-07T00:38:00.983Z,65.89
2018-08-07T00:40:29.902Z,66.04
2018-08-07T00:42:59.205Z,66.07
2018-08-07T00:45:28.199Z,66.33
2018-08-07T00:47:57.578Z,66.33
2018-08-07T00:50:26.354Z,66.22
2018-08-07T00:52:55.636Z,66.71
2018-08-07T00:55:24.698Z,67.06
2018-08-07T00:57:53.775Z,67.94
2018-08-07T01:00:23.067Z,67.61
2018-08-07T01:02:52.101Z,68.42
2018-08-07T01:05:20.839Z,68.25
2018-08-07T01:07:49.930Z,68.83
2018-08-07T01:10:19.295Z,68.50
2018-08-07T01:12:48.240Z,68.67
2018-08-07T01:15:19.601Z,69.52
2018-08-07T01:17:49.093Z,69.25
2018-08-07T01:20:20.952Z,69.58
2018-08-07T01:22:49.731Z,70.03
2018-08-07T01:25:22.560Z,69.98
2018-08-07T01:27:51.627Z,70.19
2018-08-07T01:30:35.199Z,70.87
2018-08-07T01:33:04.238Z,70.49
2018-08-07T01:35:32.959Z,70.74
2018-08-07T01:38:01.823Z,70.91
2018-08-07T01:40:30.749Z,71.06
2018-08-07T01:42:59.874Z,71.60
2018-08-07T01:45:29.114Z,72.02
2018-08-07T01:47:57.880Z,71.51
2018-08-07T01:50:26.848Z,72.04
2018-08-07T01:52:55.621Z,71.91
2018-08-07T01:55:27.759Z,72.72
2018-08-07T01:57:56.536Z,72.57
2018-08-07T02:00:25.413Z,72.63
2018-08-07T02:02:54.192Z,72.78
2018-08-07T02:05:22.985Z,72.54
2018-08-07T02:07:51.902Z,72.67
2018-08-07T02:10:27.242Z,73.45
2018-08-07T02:12:55.994Z,73.31
2018-08-07T02:15:24.720Z,73.90
2018-08-07T02:17:53.745Z,74.06
2018-08-07T02:20:22.784Z,73.66
2018-08-07T02:22:51.545Z,74.46
2018-08-07T02:25:20.738Z,74.54
2018-08-07T02:27:49.631Z,73.37
2018-08-07T02:30:19.169Z,72.74
2018-08-07T02:32:47.871Z,73.51
2018-08-07T02:35:17.348Z,74.05
2018-08-07T02:37:47.329Z,74.20
2018-08-07T02:40:16.944Z,74.14
2018-08-07T02:42:46.181Z,74.18
2018-08-07T02:45:17.678Z,74.15
2018-08-07T02:47:46.838Z,74.19
2018-08-07T02:50:17.645Z,74.31
2018-08-07T02:52:46.882Z,74.34
2018-08-07T02:55:15.828Z,73.44
2018-08-07T02:57:45.202Z,73.21
2018-08-07T03:00:17.769Z,72.98
2018-08-07T03:02:46.988Z,73.16
2018-08-07T03:05:16.239Z,73.66
2018-08-07T03:07:45.292Z,73.72
2018-08-07T03:10:14.038Z,74.45
2018-08-07T03:12:43.377Z,75.19
2018-08-07T03:15:14.993Z,75.39
2018-08-07T03:17:45.327Z,74.92
2018-08-07T03:20:14.378Z,74.98
2018-08-07T03:22:43.181Z,74.96
2018-08-07T03:25:13.255Z,75.68
2018-08-07T03:27:43.240Z,75.44
2018-08-07T03:30:14.488Z,75.66
2018-08-07T03:32:43.861Z,75.67
2018-08-07T03:35:12.580Z,75.52
2018-08-07T03:37:41.593Z,76.12
2018-08-07T03:40:14.165Z,77.03
2018-08-07T03:42:43.575Z,77.20
2018-08-07T03:45:14.368Z,76.72
2018-08-07T03:47:43.588Z,76.00
2018-08-07T03:50:12.742Z,75.50
2018-08-07T03:52:41.954Z,75.40
2018-08-07T03:55:15.712Z,75.47
2018-08-07T03:57:45.250Z,74.77
2018-08-07T04:00:18.069Z,74.72
2018-08-07T04:02:47.035Z,74.72
2018-08-07T04:05:16.128Z,75.80
2018-08-07T04:07:44.914Z,77.83
2018-08-07T04:10:15.901Z,80.03
2018-08-07T04:12:44.902Z,79.75
2018-08-07T04:15:16.143Z,80.62
2018-08-07T04:17:45.726Z,81.17
2018-08-07T04:20:17.509Z,80.33
2018-08-07T04:22:46.422Z,79.92
2018-08-07T04:25:15.175Z,79.73
2018-08-07T04:27:44.830Z,78.96
2018-08-07T04:30:16.155Z,78.78
2018-08-07T04:32:45.148Z,78.18
2018-08-07T04:35:15.282Z,77.57
2018-08-07T04:37:44.470Z,77.95
2018-08-07T04:40:13.397Z,77.91
2018-08-07T04:42:42.534Z,78.50
2018-08-07T04:45:13.322Z,79.04
2018-08-07T04:47:43.335Z,79.67
2018-08-07T04:50:12.958Z,80.26
2018-08-07T04:52:42.617Z,81.26
2018-08-07T04:55:13.524Z,81.02
2018-08-07T04:57:42.371Z,80.99
2018-08-07T05:00:19.737Z,80.75
2018-08-07T05:02:49.754Z,80.14
2018-08-07T05:05:18.684Z,80.10
2018-08-07T05:07:48.145Z,80.79
2018-08-07T05:10:18.185Z,80.87
2018-08-07T05:12:47.615Z,81.74
2018-08-07T05:15:16.751Z,81.40
2018-08-07T05:17:47.236Z,81.96
2018-08-07T05:20:16.521Z,81.62
2018-08-07T05:22:46.103Z,81.74
2018-08-07T05:25:15.209Z,81.69
2018-08-07T05:27:44.568Z,82.08
2018-08-07T05:30:14.886Z,82.33
2018-08-07T05:32:43.898Z,82.44
2018-08-07T05:35:13.840Z,82.28
2018-08-07T05:37:43.058Z,82.56
2018-08-07T05:40:12.709Z,82.12
2018-08-07T05:42:41.939Z,81.51
2018-08-07T05:45:12.954Z,81.51
2018-08-07T05:47:41.720Z,81.41
2018-08-07T05:50:13.090Z,80.40
2018-08-07T05:52:42.157Z,80.49
2018-08-07T05:55:11.492Z,80.29
2018-08-07T05:57:40.877Z,79.31
2018-08-07T06:00:13.533Z,79.55
2018-08-07T06:02:42.627Z,78.31
2018-08-07T06:05:11.741Z,77.27
2018-08-07T06:07:40.544Z,77.25
2018-08-07T06:10:11.100Z,76.23
2018-08-07T06:12:40.047Z,76.27
2018-08-07T06:15:11.275Z,75.05
2018-08-07T06:17:40.756Z,74.96
2018-08-07T06:20:11.214Z,74.69
2018-08-07T06:22:39.942Z,73.79
2018-08-07T06:25:10.142Z,73.54
2018-08-07T06:27:39.094Z,72.88
2018-08-07T06:30:21.964Z,72.40
2018-08-07T06:32:51.053Z,71.50
2018-08-07T06:35:20.003Z,70.82
2018-08-07T06:37:48.802Z,69.25
2018-08-07T06:40:17.560Z,68.53
2018-08-07T06:42:46.343Z,68.56
2018-08-07T06:45:16.263Z,67.99
2018-08-07T06:47:45.012Z,67.68
2018-08-07T06:50:16.865Z,66.24
2018-08-07T06:52:46.645Z,64.77
2018-08-07T06:55:15.447Z,64.67
2018-08-07T06:57:44.406Z,63.16
2018-08-07T07:00:18.885Z,62.87
2018-08-07T07:02:48.416Z,60.43
2018-08-07T07:05:17.718Z,59.99
2018-08-07T07:07:46.904Z,59.91
2018-08-07T07:10:15.991Z,59.54
2018-08-07T07:12:45.863Z,59.58
2018-08-07T07:15:15.638Z,58.57
2018-08-07T07:17:46.034Z,57.18
2018-08-07T07:20:16.089Z,56.47
2018-08-07T07:22:46.247Z,56.47
2018-08-07T07:25:15.299Z,55.10
2018-08-07T07:27:44.357Z,53.25
2018-08-07T07:30:19.785Z,51.53
2018-08-07T07:32:49.981Z,51.79
2018-08-07T07:35:19.383Z,50.64
2018-08-07T07:37:48.665Z,49.39
2018-08-07T07:40:17.745Z,48.99
2018-08-07T07:42:46.515Z,48.24
2018-08-07T07:45:20.367Z,48.00
2018-08-07T07:47:49.441Z,46.22
2018-08-07T07:50:20.761Z,46.47
2018-08-07T07:52:49.792Z,45.62
2018-08-07T07:55:19.200Z,45.70
2018-08-07T07:57:47.981Z,45.50
2018-08-07T08:00:23.509Z,45.11
2018-08-07T08:02:52.467Z,44.97
2018-08-07T08:05:22.080Z,43.41
2018-08-07T08:07:50.910Z,43.43
2018-08-07T08:10:20.033Z,43.21
2018-08-07T08:12:49.083Z,43.33
2018-08-07T08:15:18.721Z,42.53
2018-08-07T08:17:48.305Z,41.35
2018-08-07T08:20:20.807Z,41.25
2018-08-07T08:22:50.847Z,40.06
2018-08-07T08:25:19.616Z,40.52
2018-08-07T08:27:49.125Z,39.95
2018-08-07T08:30:18.534Z,39.84
2018-08-07T08:32:47.635Z,39.79
2018-08-07T08:35:17.483Z,38.93
2018-08-07T08:37:46.727Z,38.71
2018-08-07T08:40:19.537Z,38.68
2018-08-07T08:42:48.284Z,38.11
2018-08-07T08:45:19.587Z,37.89
2018-08-07T08:47:50.909Z,36.92
2018-08-07T08:50:20.771Z,37.35
2018-08-07T08:52:49.819Z,37.38
2018-08-07T08:55:18.582Z,36.30
2018-08-07T08:57:47.325Z,34.01
2018-08-07T09:00:23.132Z,34.38
2018-08-07T09:02:55.584Z,34.47
2018-08-07T09:05:24.411Z,34.10
2018-08-07T09:07:53.729Z,33.25
2018-08-07T09:10:29.410Z,33.29
2018-08-07T09:12:59.342Z,33.60
2018-08-07T09:15:28.123Z,33.20
2018-08-07T09:17:57.218Z,32.90
2018-08-07T09:20:30.529Z,31.87
2018-08-07T09:22:59.645Z,31.42
2018-08-07T09:25:29.904Z,31.97
2018-08-07T09:27:59.180Z,30.35
2018-08-07T09:30:29.430Z,30.35
2018-08-07T09:32:59.037Z,29.81
2018-08-07T09:35:28.170Z,30.00
2018-08-07T09:37:57.630Z,30.20
2018-08-07T09:40:29.262Z,29.27
2018-08-07T09:42:58.492Z,29.12
2018-08-07T09:45:36.310Z,28.22
2018-08-07T09:48:09.808Z,28.38
2018-08-07T09:50:39.000Z,28.46
2018-08-07T09:53:07.878Z,27.14
2018-08-07T09:55:36.954Z,27.69
2018-08-07T09:58:06.346Z,27.29
2018-08-07T10:00:40.277Z,26.78
2018-08-07T10:03:12.556Z,25.64
2018-08-07T10:05:41.352Z,26.35
2018-08-07T10:08:10.136Z,24.19
2018-08-07T10:10:39.699Z,23.90
2018-08-07T10:13:08.556Z,24.87
2018-08-07T10:15:39.627Z,24.83
2018-08-07T10:18:08.576Z,23.62
2018-08-07T10:20:38.193Z,22.64
2018-08-07T10:23:07.282Z,22.01
2018-08-07T10:25:36.714Z,22.28
2018-08-07T10:28:05.523Z,21.63
2018-08-07T10:30:35.145Z,20.88
2018-08-07T10:33:04.211Z,22.14
2018-08-07T10:35:33.184Z,21.84
2018-08-07T10:38:01.903Z,21.68
2018-08-07T10:40:30.737Z,21.07
2018-08-07T10:43:00.163Z,21.37
2018-08-07T10:45:28.869Z,21.34
2018-08-07T10:47:58.078Z,21.20
2018-08-07T10:50:28.136Z,20.55
2018-08-07T10:52:59.818Z,21.32
2018-08-07T10:55:28.566Z,20.33
2018-08-07T10:58:02.073Z,20.76
2018-08-07T11:00:46.443Z,20.13
2018-08-07T11:03:15.214Z,19.86
2018-08-07T11:05:47.612Z,20.13
2018-08-07T11:08:17.903Z,19.59
2018-08-07T11:10:49.486Z,19.73
2018-08-07T11:13:18.750Z,20.37
2018-08-07T11:15:47.600Z,20.04
2018-08-07T11:18:16.898Z,19.64
2018-08-07T11:20:46.108Z,19.81
2018-08-07T11:23:15.810Z,19.83
2018-08-07T11:25:45.362Z,18.84
2018-08-07T11:28:15.123Z,19.05
2018-08-07T11:30:43.843Z,19.31
2018-08-07T11:33:12.884Z,18.58
2018-08-07T11:35:41.699Z,18.14
2018-08-07T11:38:11.236Z,18.49
2018-08-07T11:40:40.233Z,17.66
2018-08-07T11:43:08.996Z,18.25
2018-08-07T11:45:37.986Z,17.93
2018-08-07T11:48:06.804Z,17.11
2018-08-07T11:50:36.770Z,17.27
2018-08-07T11:53:05.582Z,17.35
2018-08-07T11:55:34.620Z,16.76
2018-08-07T11:58:04.546Z,16.96
2018-08-07T12:00:36.119Z,16.88
2018-08-07T12:03:08.029Z,16.59
2018-08-07T12:05:36.901Z,17.11
2018-08-07T12:08:06.201Z,16.88
2018-08-07T12:10:34.953Z,15.92
2018-08-07T12:13:03.775Z,16.36
2018-08-07T12:15:32.587Z,15.98
2018-08-07T12:18:01.639Z,15.90
2018-08-07T12:20:31.073Z,16.40
2018-08-07T12:22:59.895Z,16.53
2018-08-07T12:25:28.615Z,16.64
2018-08-07T12:27:58.196Z,16.12
2018-08-07T12:30:32.085Z,15.75
2018-08-07T12:33:01.075Z,15.47
2018-08-07T12:35:30.955Z,15.26
2018-08-07T12:38:00.079Z,14.96
2018-08-07T12:40:30.399Z,15.09
2018-08-07T12:43:00.989Z,15.09
2018-08-07T12:45:29.780Z,15.08
2018-08-07T12:47:58.759Z,14.98
2018-08-07T12:50:27.606Z,14.62
2018-08-07T12:52:56.427Z,14.26
2018-08-07T12:55:25.399Z,14.35
2018-08-07T12:57:54.611Z,14.13
2018-08-07T13:00:26.446Z,14.40
2018-08-07T13:02:55.258Z,14.18
2018-08-07T13:05:24.292Z,14.97
2018-08-07T13:07:53.338Z,14.42
2018-08-07T13:10:23.350Z,12.73
2018-08-07T13:12:53.111Z,13.13
2018-08-07T13:15:22.288Z,13.23
2018-08-07T13:17:51.810Z,12.99
2018-08-07T13:20:21.134Z,13.83
2018-08-07T13:22:49.959Z,14.08
2018-08-07T13:25:21.451Z,13.60
2018-08-07T13:27:50.194Z,13.49
2018-08-07T13:30:22.417Z,13.52
2018-08-07T13:32:51.568Z,13.67
2018-08-07T13:35:20.670Z,13.60
2018-08-07T13:37:51.015Z,13.56
2018-08-07T13:40:21.108Z,13.42
2018-08-07T13:42:50.246Z,13.16
2018-08-07T13:45:21.591Z,13.52
2018-08-07T13:47:51.277Z,13.01
2018-08-07T13:50:21.704Z,13.26
2018-08-07T13:52:51.032Z,12.40
2018-08-07T13:55:21.230Z,12.48
2018-08-07T13:57:50.624Z,12.58
2018-08-07T14:00:21.880Z,13.13
2018-08-07T14:02:51.142Z,12.52
2018-08-07T14:05:20.654Z,12.57
2018-08-07T14:07:50.521Z,12.24
2018-08-07T14:10:19.882Z,12.48
2018-08-07T14:12:49.435Z,12.60
2018-08-07T14:15:18.903Z,11.91
2018-08-07T14:17:47.811Z,11.80
2018-08-07T14:20:17.513Z,11.89
2018-08-07T14:22:46.669Z,11.74
2018-08-07T14:25:18.880Z,11.51
2018-08-07T14:27:47.871Z,11.85
2018-08-07T14:30:21.798Z,11.69
2018-08-07T14:32:50.867Z,11.33
2018-08-07T14:35:19.664Z,11.76
2018-08-07T14:37:49.362Z,11.56
2018-08-07T14:40:19.623Z,11.72
2018-08-07T14:42:49.467Z,11.74
2018-08-07T14:45:19.870Z,11.83
2018-08-07T14:47:49.657Z,11.39
2018-08-07T14:50:21.951Z,11.42
2018-08-07T14:52:50.810Z,11.71
2018-08-07T14:55:19.583Z,11.75
2018-08-07T14:57:48.334Z,11.11
2018-08-07T15:00:22.942Z,11.43
2018-08-07T15:02:51.626Z,10.90
2018-08-07T15:05:21.285Z,11.90
2018-08-07T15:07:50.048Z,12.04
2018-08-07T15:10:20.947Z,12.25
2018-08-07T15:12:49.934Z,11.51
2018-08-07T15:15:33.918Z,11.89
2018-08-07T15:18:02.814Z,11.62
2018-08-07T15:20:32.390Z,11.54
2018-08-07T15:23:01.145Z,11.55
2018-08-07T15:25:30.318Z,11.24
2018-08-07T15:27:59.068Z,11.62
2018-08-07T15:30:28.919Z,11.32
2018-08-07T15:32:57.867Z,11.64
2018-08-07T15:35:28.688Z,11.91
2018-08-07T15:37:57.782Z,11.88
2018-08-07T15:40:27.034Z,12.19
2018-08-07T15:42:55.787Z,11.83
2018-08-07T15:45:25.791Z,11.80
2018-08-07T15:47:55.310Z,12.20
2018-08-07T15:50:24.077Z,12.08
2018-08-07T15:52:55.017Z,12.09
2018-08-07T15:55:25.860Z,11.96
2018-08-07T15:57:54.914Z,12.31
2018-08-07T16:00:27.695Z,12.47
2018-08-07T16:02:56.458Z,12.44
2018-08-07T16:05:25.173Z,12.61
2018-08-07T16:07:55.718Z,12.02
2018-08-07T16:10:24.525Z,11.88
2018-08-07T16:12:54.325Z,12.14
2018-08-07T16:15:23.215Z,12.43
2018-08-07T16:17:52.731Z,12.43
2018-08-07T16:20:21.905Z,12.01
2018-08-07T16:22:50.933Z,12.09
2018-08-07T16:25:20.642Z,12.75
2018-08-07T16:27:51.064Z,13.21
2018-08-07T16:30:22.777Z,13.13
2018-08-07T16:32:51.457Z,13.59
2018-08-07T16:35:20.197Z,13.29
2018-08-07T16:37:49.571Z,13.85
2018-08-07T16:40:21.337Z,13.91
2018-08-07T16:42:51.003Z,13.65
2018-08-07T16:45:20.858Z,13.80
2018-08-07T16:47:49.670Z,13.86
2018-08-07T16:50:21.722Z,13.95
2018-08-07T16:52:52.289Z,13.74
2018-08-07T16:55:22.141Z,13.80
2018-08-07T16:57:51.578Z,14.14
2018-08-07T17:00:20.920Z,14.54
2018-08-07T17:02:50.006Z,14.76
2018-08-07T17:05:19.219Z,15.63
2018-08-07T17:07:48.991Z,15.79
2018-08-07T17:10:22.775Z,16.09
2018-08-07T17:12:52.231Z,16.27
2018-08-07T17:15:21.028Z,16.75
2018-08-07T17:17:50.422Z,16.83
2018-08-07T17:20:21.069Z,16.44
2018-08-07T17:22:50.390Z,16.42
2018-08-07T17:25:20.592Z,16.33
2018-08-07T17:27:50.168Z,16.04
2018-08-07T17:30:21.038Z,16.27
2018-08-07T17:32:49.788Z,16.49
2018-08-07T17:35:21.539Z,17.07
2018-08-07T17:37:54.785Z,16.92
2018-08-07T17:40:25.103Z,17.75
2018-08-07T17:42:53.918Z,20.01
2018-08-07T17:45:22.633Z,24.03
2018-08-07T17:47:52.139Z,24.51
2018-08-07T17:50:22.729Z,26.00
2018-08-07T17:52:52.540Z,26.73
2018-08-07T17:55:21.518Z,27.72
2018-08-07T17:57:51.212Z,28.04
2018-08-07T18:00:21.834Z,27.62
2018-08-07T18:02:50.846Z,29.72
2018-08-07T18:05:20.065Z,29.87
2018-08-07T18:07:50.390Z,29.80
2018-08-07T18:10:20.890Z,30.49
2018-08-07T18:12:50.010Z,29.86
2018-08-07T18:15:20.427Z,30.40
2018-08-07T18:17:49.831Z,29.91
2018-08-07T18:20:22.883Z,30.45
2018-08-07T18:22:52.096Z,30.87
2018-08-07T18:25:20.852Z,31.06
2018-08-07T18:27:49.718Z,31.64
2018-08-07T18:30:21.043Z,31.59
2018-08-07T18:32:50.335Z,30.69
2018-08-07T18:35:21.284Z,31.46
2018-08-07T18:37:50.148Z,30.98
2018-08-07T18:40:18.958Z,31.78
2018-08-07T18:42:47.980Z,31.57
2018-08-07T18:45:17.092Z,31.98
2018-08-07T18:47:46.745Z,32.53
2018-08-07T18:50:19.801Z,32.75
2018-08-07T18:52:48.621Z,33.05
2018-08-07T18:55:17.576Z,33.09
2018-08-07T18:57:47.563Z,33.69
2018-08-07T19:00:18.003Z,32.66
2018-08-07T19:02:47.523Z,33.04
2018-08-07T19:05:17.641Z,32.97
2018-08-07T19:07:46.554Z,33.87
2018-08-07T19:10:15.926Z,34.14
2018-08-07T19:12:45.542Z,33.70
2018-08-07T19:15:15.701Z,33.77
2018-08-07T19:17:46.290Z,34.39
2018-08-07T19:20:17.687Z,34.53
2018-08-07T19:22:46.750Z,34.83
2018-08-07T19:25:15.566Z,34.72
2018-08-07T19:27:44.970Z,35.49
2018-08-07T19:30:16.273Z,35.59
2018-08-07T19:32:45.055Z,35.21
2018-08-07T19:35:15.290Z,35.20
2018-08-07T19:37:44.321Z,35.54
2018-08-07T19:40:16.916Z,36.08
2018-08-07T19:42:46.782Z,36.39
2018-08-07T19:45:15.918Z,36.37
2018-08-07T19:47:45.226Z,37.47
2018-08-07T19:50:16.017Z,37.13
2018-08-07T19:52:44.822Z,37.62
2018-08-07T19:55:16.427Z,36.73
2018-08-07T19:57:45.473Z,37.55
2018-08-07T20:00:21.934Z,37.73
2018-08-07T20:02:51.209Z,37.40
2018-08-07T20:05:20.326Z,37.11
2018-08-07T20:07:50.316Z,37.52
2018-08-07T20:10:19.681Z,37.55
2018-08-07T20:12:48.770Z,37.07
2018-08-07T20:15:19.729Z,37.95
2018-08-07T20:17:49.497Z,37.69
2018-08-07T20:20:18.690Z,37.12
2018-08-07T20:22:47.696Z,37.60
2018-08-07T20:25:16.490Z,37.90
2018-08-07T20:27:45.574Z,38.16
2018-08-07T20:30:16.963Z,37.38
2018-08-07T20:32:47.119Z,38.51
2018-08-07T20:35:16.031Z,37.71
2018-08-07T20:37:45.408Z,38.40
2018-08-07T20:40:19.447Z,38.89
2018-08-07T20:42:51.167Z,38.84
2018-08-07T20:45:21.160Z,38.63
2018-08-07T20:47:50.812Z,38.44
2018-08-07T20:50:23.161Z,38.26
2018-08-07T20:52:54.138Z,38.31
2018-08-07T20:55:23.870Z,38.67
2018-08-07T20:57:52.680Z,39.24
2018-08-07T21:00:23.527Z,40.46
2018-08-07T21:02:52.400Z,40.48
2018-08-07T21:05:22.088Z,40.67
2018-08-07T21:07:51.329Z,41.28
2018-08-07T21:10:23.719Z,41.99
2018-08-07T21:12:52.887Z,41.96
2018-08-07T21:15:21.872Z,41.46
2018-08-07T21:17:50.958Z,42.37
2018-08-07T21:20:22.165Z,42.06
2018-08-07T21:22:51.253Z,42.67
2018-08-07T21:25:25.021Z,42.14
2018-08-07T21:27:57.123Z,42.67
2018-08-07T21:30:28.963Z,41.96
2018-08-07T21:32:58.226Z,41.35
2018-08-07T21:35:26.965Z,41.23
2018-08-07T21:37:55.901Z,40.82
2018-08-07T21:40:25.408Z,40.20
2018-08-07T21:42:55.533Z,40.62
2018-08-07T21:45:24.726Z,40.12
2018-08-07T21:47:53.540Z,41.01
2018-08-07T21:50:23.806Z,40.89
2018-08-07T21:52:53.002Z,40.82
2018-08-07T21:55:22.334Z,40.32
2018-08-07T21:57:51.407Z,40.90
2018-08-07T22:00:24.598Z,41.08
2018-08-07T22:02:53.764Z,42.06
2018-08-07T22:05:22.875Z,41.57
2018-08-07T22:07:51.787Z,41.21
2018-08-07T22:10:22.031Z,41.04
2018-08-07T22:12:50.890Z,41.56
2018-08-07T22:15:20.260Z,41.49
2018-08-07T22:17:49.027Z,41.28
2018-08-07T22:20:17.952Z,41.55
2018-08-07T22:22:46.655Z,42.18
2018-08-07T22:25:15.724Z,41.42
2018-08-07T22:27:44.938Z,41.51
2018-08-07T22:30:19.309Z,41.65
2018-08-07T22:32:48.552Z,42.63
2018-08-07T22:35:17.455Z,42.69
2018-08-07T22:37:46.328Z,42.84
2018-08-07T22:40:15.844Z,42.57
2018-08-07T22:42:45.343Z,42.85
2018-08-07T22:45:15.643Z,42.47
2018-08-07T22:47:44.910Z,42.64
2018-08-07T22:50:15.279Z,42.57
2018-08-07T22:52:44.676Z,43.00
2018-08-07T22:55:16.285Z,43.43
2018-08-07T22:57:45.586Z,43.33
2018-08-07T23:00:18.167Z,44.19
2018-08-07T23:02:47.601Z,43.92
2018-08-07T23:05:17.539Z,44.06
2018-08-07T23:07:46.225Z,43.88
2018-08-07T23:10:20.202Z,44.28
2018-08-07T23:12:49.154Z,44.34
2018-08-07T23:15:19.635Z,44.12
2018-08-07T23:17:49.455Z,44.70
2018-08-07T23:20:20.020Z,44.86
2018-08-07T23:22:49.152Z,45.15
2018-08-07T23:25:18.019Z,45.20
2018-08-07T23:27:47.205Z,45.17
2018-08-07T23:30:17.643Z,45.24
2018-08-07T23:32:46.466Z,45.08
2018-08-07T23:35:16.029Z,45.41
2018-08-07T23:37:44.826Z,45.14
2018-08-07T23:40:14.559Z,45.11
2018-08-07T23:42:44.018Z,44.80
2018-08-07T23:45:14.489Z,44.11
2018-08-07T23:47:43.389Z,44.10
2018-08-07T23:50:12.983Z,44.83
2018-08-07T23:52:42.037Z,44.50
2018-08-07T23:55:12.037Z,44.71
2018-08-07T23:57:41.038Z,43.58
