createdAt,value
2017-01-02T00:00:02.278Z,-89
2017-01-02T00:01:02.340Z,-90
2017-01-02T00:02:02.373Z,-90
2017-01-02T00:03:02.465Z,-89
2017-01-02T00:04:02.419Z,-89
2017-01-02T00:05:02.289Z,-90
2017-01-02T00:06:02.411Z,-90
2017-01-02T00:07:02.285Z,-89
2017-01-02T00:08:02.270Z,-88
2017-01-02T00:09:02.326Z,-88
2017-01-02T00:10:02.303Z,-88
2017-01-02T00:11:02.440Z,-88
2017-01-02T00:12:02.266Z,-87
2017-01-02T00:13:02.301Z,-88
2017-01-02T00:14:02.359Z,-88
2017-01-02T00:15:02.316Z,-88
2017-01-02T00:16:02.360Z,-87
2017-01-02T00:17:02.400Z,-88
2017-01-02T00:18:02.296Z,-87
2017-01-02T00:19:02.386Z,-87
2017-01-02T00:20:02.411Z,-88
2017-01-02T00:21:02.260Z,-86
2017-01-02T00:22:02.386Z,-87
2017-01-02T00:23:02.308Z,-87
2017-01-02T00:24:02.327Z,-86
2017-01-02T00:25:02.402Z,-86
2017-01-02T00:26:02.391Z,-86
2017-01-02T00:27:02.341Z,-86
2017-01-02T00:28:02.334Z,-85
2017-01-02T00:29:02.372Z,-86
2017-01-02T00:30:02.355Z,-86
2017-01-02T00:31:02.357Z,-86
2017-01-02T00:32:02.524Z,-85
2017-01-02T00:33:02.390Z,-85
2017-01-02T00:34:02.586Z,-85
2017-01-02T00:35:02.439Z,-85
2017-01-02T00:36:02.333Z,-85
2017-01-02T00:37:02.408Z,-85
2017-01-02T00:38:02.342Z,-85
2017-01-02T00:39:02.380Z,-85
2017-01-02T00:40:02.405Z,-85
2017-01-02T00:41:02.552Z,-85
2017-01-02T00:42:02.467Z,-85
2017-01-02T00:43:02.386Z,-85
2017-01-02T00:44:02.499Z,-85
2017-01-02T00:45:02.335Z,-85
2017-01-02T00:46:02.428Z,-86
2017-01-02T00:47:02.444Z,-85
2017-01-02T00:48:02.391Z,-85
2017-01-02T00:49:02.322Z,-85
2017-01-02T00:50:02.511Z,-85
2017-01-02T00:51:02.483Z,-85
2017-01-02T00:52:02.443Z,-86
2017-01-02T00:53:02.408Z,-86
2017-01-02T00:54:02.433Z,-85
2017-01-02T00:55:02.392Z,-85
2017-01-02T00:56:02.533Z,-86
2017-01-02T00:57:02.399Z,-85
2017-01-02T00:58:02.470Z,-85
2017-01-02T00:59:02.453Z,-85
2017-01-02T01:00:02.489Z,-86
2017-01-02T01:01:02.442Z,-86
2017-01-02T01:02:02.470Z,-86
2017-01-02T01:03:02.647Z,-86
2017-01-02T01:04:02.441Z,-85
2017-01-02T01:05:02.550Z,-86
2017-01-02T01:06:02.481Z,-86
2017-01-02T01:07:02.436Z,-86
2017-01-02T01:08:02.501Z,-86
2017-01-02T01:09:02.355Z,-86
2017-01-02T01:10:02.372Z,-86
2017-01-02T01:11:02.557Z,-86
2017-01-02T01:12:02.559Z,-86
2017-01-02T01:13:02.452Z,-86
2017-01-02T01:14:02.447Z,-86
2017-01-02T01:15:02.518Z,-87
2017-01-02T01:16:02.510Z,-87
2017-01-02T01:17:02.552Z,-88
2017-01-02T01:18:02.479Z,-88
2017-01-02T01:19:02.451Z,-88
2017-01-02T01:20:02.484Z,-88
2017-01-02T01:21:02.583Z,-89
2017-01-02T01:22:02.507Z,-89
2017-01-02T01:23:02.595Z,-91
2017-01-02T01:24:02.446Z,-90
2017-01-02T01:25:02.418Z,-91
2017-01-02T01:26:02.546Z,-90
2017-01-02T01:27:02.580Z,-91
2017-01-02T01:28:02.488Z,-91
2017-01-02T01:29:02.656Z,-92
2017-01-02T01:30:02.546Z,-91
2017-01-02T01:31:02.424Z,-92
2017-01-02T01:32:02.565Z,-91
2017-01-02T01:33:02.506Z,-91
2017-01-02T01:34:02.544Z,-91
2017-01-02T01:35:02.602Z,-92
2017-01-02T01:36:02.770Z,-91
2017-01-02T01:37:02.513Z,-92
2017-01-02T01:38:02.508Z,-92
2017-01-02T01:39:02.480Z,-93
2017-01-02T01:40:02.642Z,-96
2017-01-02T01:41:02.647Z,-96
2017-01-02T01:42:02.681Z,-93
2017-01-02T01:43:03.558Z,-93
2017-01-02T01:44:02.671Z,-92
2017-01-02T01:45:02.583Z,-90
2017-01-02T01:46:02.537Z,-90
2017-01-02T01:47:02.484Z,-90
2017-01-02T01:48:02.685Z,-90
2017-01-02T01:49:02.620Z,-89
2017-01-02T01:50:02.606Z,-89
2017-01-02T01:51:02.485Z,-96
2017-01-02T01:52:02.602Z,-96
2017-01-02T01:53:02.638Z,-96
2017-01-02T01:54:02.629Z,-96
2017-01-02T01:55:02.636Z,-96
2017-01-02T01:56:02.572Z,-96
2017-01-02T01:57:02.499Z,-96
2017-01-02T01:58:02.906Z,-95
2017-01-02T01:59:02.615Z,-96
2017-01-02T02:00:02.801Z,-94
2017-01-02T02:01:02.634Z,-94
2017-01-02T02:02:02.580Z,-93
2017-01-02T02:03:02.583Z,-94
2017-01-02T02:04:02.510Z,-94
2017-01-02T02:05:02.781Z,-93
2017-01-02T02:06:02.654Z,-94
2017-01-02T02:07:02.810Z,-93
2017-01-02T02:08:02.536Z,-92
2017-01-02T02:09:02.644Z,-93
2017-01-02T02:10:02.534Z,-91
2017-01-02T02:11:02.621Z,-91
2017-01-02T02:12:02.599Z,-92
2017-01-02T02:13:02.543Z,-92
2017-01-02T02:14:02.640Z,-93
2017-01-02T02:15:02.787Z,-96
2017-01-02T02:16:02.802Z,-94
2017-01-02T02:17:02.617Z,-92
2017-01-02T02:18:02.736Z,-92
2017-01-02T02:19:02.683Z,-90
2017-01-02T02:20:02.672Z,-90
2017-01-02T02:21:02.708Z,-89
2017-01-02T02:22:02.760Z,-89
2017-01-02T02:23:02.685Z,-89
2017-01-02T02:24:02.635Z,-88
2017-01-02T02:25:02.588Z,-88
2017-01-02T02:26:02.718Z,-87
2017-01-02T02:27:02.669Z,-87
2017-01-02T02:28:02.691Z,-87
2017-01-02T02:29:02.695Z,-87
2017-01-02T02:30:02.652Z,-87
2017-01-02T02:31:02.669Z,-87
2017-01-02T02:32:02.790Z,-87
2017-01-02T02:33:02.687Z,-87
2017-01-02T02:34:02.721Z,-86
2017-01-02T02:35:02.661Z,-86
2017-01-02T02:36:02.818Z,-86
2017-01-02T02:37:02.716Z,-86
2017-01-02T02:38:02.938Z,-86
2017-01-02T02:39:02.624Z,-86
2017-01-02T02:40:02.686Z,-85
2017-01-02T02:41:02.683Z,-86
2017-01-02T02:42:02.747Z,-86
2017-01-02T02:43:02.770Z,-86
2017-01-02T02:44:02.727Z,-86
2017-01-02T02:45:02.853Z,-86
2017-01-02T02:46:02.755Z,-85
2017-01-02T02:47:02.708Z,-85
2017-01-02T02:48:03.648Z,-85
2017-01-02T02:49:02.758Z,-85
2017-01-02T02:50:02.660Z,-85
2017-01-02T02:51:02.770Z,-85
2017-01-02T02:52:02.818Z,-85
2017-01-02T02:53:02.732Z,-85
2017-01-02T02:54:02.745Z,-85
2017-01-02T02:55:02.809Z,-85
2017-01-02T02:56:02.737Z,-85
2017-01-02T02:57:02.757Z,-85
2017-01-02T02:58:02.789Z,-85
2017-01-02T02:59:02.809Z,-85
2017-01-02T03:00:02.792Z,-85
2017-01-02T03:01:02.849Z,-84
2017-01-02T03:02:02.742Z,-84
2017-01-02T03:03:02.776Z,-84
2017-01-02T03:04:02.812Z,-84
2017-01-02T03:05:02.873Z,-84
2017-01-02T03:06:02.714Z,-84
2017-01-02T03:07:02.857Z,-84
2017-01-02T03:08:02.735Z,-84
2017-01-02T03:09:02.979Z,-84
2017-01-02T03:10:02.886Z,-84
2017-01-02T03:11:02.757Z,-84
2017-01-02T03:12:02.846Z,-84
2017-01-02T03:13:02.876Z,-85
2017-01-02T03:14:03.022Z,-85
2017-01-02T03:15:02.789Z,-85
2017-01-02T03:16:02.893Z,-85
2017-01-02T03:17:02.831Z,-85
2017-01-02T03:18:02.816Z,-85
2017-01-02T03:19:02.840Z,-85
2017-01-02T03:20:02.965Z,-85
2017-01-02T03:21:02.789Z,-85
2017-01-02T03:22:02.791Z,-85
2017-01-02T03:23:02.807Z,-85
2017-01-02T03:24:02.910Z,-85
2017-01-02T03:25:02.896Z,-85
2017-01-02T03:26:02.807Z,-85
2017-01-02T03:27:02.739Z,-85
2017-01-02T03:28:02.930Z,-84
2017-01-02T03:29:02.807Z,-85
2017-01-02T03:30:03.451Z,-85
2017-01-02T03:31:02.767Z,-85
2017-01-02T03:32:02.882Z,-85
2017-01-02T03:33:02.843Z,-85
2017-01-02T03:34:02.919Z,-85
2017-01-02T03:35:02.816Z,-85
2017-01-02T03:36:02.891Z,-85
2017-01-02T03:37:02.856Z,-85
2017-01-02T03:38:02.976Z,-85
2017-01-02T03:39:02.913Z,-85
2017-01-02T03:40:02.938Z,-85
2017-01-02T03:41:02.862Z,-85
2017-01-02T03:42:02.947Z,-85
2017-01-02T03:43:02.912Z,-86
2017-01-02T03:44:02.983Z,-85
2017-01-02T03:45:02.906Z,-85
2017-01-02T03:46:02.939Z,-85
2017-01-02T03:47:02.924Z,-86
2017-01-02T03:48:02.873Z,-85
2017-01-02T03:49:02.918Z,-85
2017-01-02T03:50:02.928Z,-85
2017-01-02T03:51:02.896Z,-85
2017-01-02T03:52:03.131Z,-86
2017-01-02T03:53:02.898Z,-85
2017-01-02T03:54:02.984Z,-86
2017-01-02T03:55:02.818Z,-86
2017-01-02T03:56:02.824Z,-86
2017-01-02T03:57:03.015Z,-85
2017-01-02T03:58:02.886Z,-86
2017-01-02T03:59:02.906Z,-86
2017-01-02T04:00:03.015Z,-85
2017-01-02T04:01:03.010Z,-85
2017-01-02T04:02:02.901Z,-86
2017-01-02T04:03:02.962Z,-85
2017-01-02T04:04:02.901Z,-85
2017-01-02T04:05:02.842Z,-86
2017-01-02T04:06:02.911Z,-85
2017-01-02T04:07:02.975Z,-85
2017-01-02T04:08:03.029Z,-85
2017-01-02T04:09:02.908Z,-85
2017-01-02T04:10:02.977Z,-85
2017-01-02T04:11:02.924Z,-85
2017-01-02T04:12:02.984Z,-86
2017-01-02T04:13:02.929Z,-85
2017-01-02T04:14:02.934Z,-85
2017-01-02T04:15:02.952Z,-85
2017-01-02T04:16:03.026Z,-86
2017-01-02T04:17:03.016Z,-86
2017-01-02T04:18:03.052Z,-85
2017-01-02T04:19:02.937Z,-85
2017-01-02T04:20:03.032Z,-85
2017-01-02T04:21:02.889Z,-86
2017-01-02T04:22:02.988Z,-85
2017-01-02T04:23:02.976Z,-85
2017-01-02T04:24:03.074Z,-86
2017-01-02T04:25:02.901Z,-85
2017-01-02T04:26:02.905Z,-86
2017-01-02T04:27:03.028Z,-86
2017-01-02T04:28:03.035Z,-85
2017-01-02T04:29:03.075Z,-86
2017-01-02T04:30:02.957Z,-85
2017-01-02T04:31:03.048Z,-85
2017-01-02T04:32:03.038Z,-85
2017-01-02T04:33:02.945Z,-85
2017-01-02T04:34:03.076Z,-85
2017-01-02T04:35:03.032Z,-85
2017-01-02T04:36:03.080Z,-85
2017-01-02T04:37:03.056Z,-86
2017-01-02T04:38:03.072Z,-83
2017-01-02T04:39:03.067Z,-83
2017-01-02T04:40:03.230Z,-85
2017-01-02T04:41:03.033Z,-85
2017-01-02T04:42:02.960Z,-85
2017-01-02T04:43:02.946Z,-85
2017-01-02T04:44:03.084Z,-85
2017-01-02T04:45:03.037Z,-86
2017-01-02T04:46:03.032Z,-85
2017-01-02T04:47:03.162Z,-85
2017-01-02T04:48:03.027Z,-84
2017-01-02T04:49:03.079Z,-84
2017-01-02T04:50:03.046Z,-85
2017-01-02T04:51:03.186Z,-84
2017-01-02T04:52:03.122Z,-84
2017-01-02T04:53:03.090Z,-84
2017-01-02T04:54:03.164Z,-84
2017-01-02T04:55:02.983Z,-84
2017-01-02T04:56:03.167Z,-84
2017-01-02T04:57:03.039Z,-84
2017-01-02T04:58:03.048Z,-83
2017-01-02T04:59:03.110Z,-84
2017-01-02T05:00:03.056Z,-83
2017-01-02T05:01:03.205Z,-84
2017-01-02T05:02:03.075Z,-84
2017-01-02T05:03:02.997Z,-83
2017-01-02T05:04:03.075Z,-83
2017-01-02T05:05:03.065Z,-84
2017-01-02T05:06:03.088Z,-83
2017-01-02T05:07:03.131Z,-83
2017-01-02T05:08:03.136Z,-84
2017-01-02T05:09:03.136Z,-83
2017-01-02T05:10:03.129Z,-83
2017-01-02T05:11:03.195Z,-83
2017-01-02T05:12:03.174Z,-83
2017-01-02T05:13:03.034Z,-83
2017-01-02T05:14:03.144Z,-82
2017-01-02T05:15:03.091Z,-83
2017-01-02T05:16:03.102Z,-83
2017-01-02T05:17:03.237Z,-83
2017-01-02T05:18:03.180Z,-83
2017-01-02T05:19:03.172Z,-83
2017-01-02T05:20:03.157Z,-83
2017-01-02T05:21:03.145Z,-83
2017-01-02T05:22:03.125Z,-83
2017-01-02T05:23:03.184Z,-83
2017-01-02T05:24:03.177Z,-83
2017-01-02T05:25:03.072Z,-83
2017-01-02T05:26:03.061Z,-83
2017-01-02T05:27:03.267Z,-83
2017-01-02T05:28:03.246Z,-83
2017-01-02T05:29:03.138Z,-83
2017-01-02T05:30:03.130Z,-83
2017-01-02T05:31:03.216Z,-83
2017-01-02T05:32:03.211Z,-83
2017-01-02T05:33:03.259Z,-84
2017-01-02T05:34:03.152Z,-83
2017-01-02T05:35:03.277Z,-83
2017-01-02T05:36:03.204Z,-83
2017-01-02T05:37:03.151Z,-83
2017-01-02T05:38:03.253Z,-83
2017-01-02T05:39:03.158Z,-83
2017-01-02T05:40:03.219Z,-83
2017-01-02T05:41:03.218Z,-83
2017-01-02T05:42:03.257Z,-83
2017-01-02T05:43:03.174Z,-83
2017-01-02T05:44:03.248Z,-83
2017-01-02T05:45:03.103Z,-83
2017-01-02T05:46:03.228Z,-83
2017-01-02T05:47:03.235Z,-83
2017-01-02T05:48:03.259Z,-83
2017-01-02T05:49:03.243Z,-83
2017-01-02T05:50:03.249Z,-83
2017-01-02T05:51:03.209Z,-83
2017-01-02T05:52:03.256Z,-83
2017-01-02T05:53:03.299Z,-83
2017-01-02T05:54:03.300Z,-83
2017-01-02T05:55:03.255Z,-84
2017-01-02T05:56:03.189Z,-84
2017-01-02T05:57:03.208Z,-84
2017-01-02T05:58:03.266Z,-84
2017-01-02T05:59:03.212Z,-83
2017-01-02T06:00:03.349Z,-84
2017-01-02T06:01:03.341Z,-84
2017-01-02T06:02:03.345Z,-84
2017-01-02T06:03:03.214Z,-84
2017-01-02T06:04:03.273Z,-84
2017-01-02T06:05:03.305Z,-84
2017-01-02T06:06:03.171Z,-84
2017-01-02T06:07:03.265Z,-84
2017-01-02T06:08:03.239Z,-84
2017-01-02T06:09:03.366Z,-84
2017-01-02T06:10:03.266Z,-84
2017-01-02T06:11:03.251Z,-84
2017-01-02T06:12:03.196Z,-84
2017-01-02T06:13:03.297Z,-84
2017-01-02T06:14:03.363Z,-85
2017-01-02T06:15:03.259Z,-83
2017-01-02T06:16:03.448Z,-83
2017-01-02T06:17:03.256Z,-84
2017-01-02T06:18:03.195Z,-83
2017-01-02T06:19:03.257Z,-84
2017-01-02T06:20:03.424Z,-84
2017-01-02T06:21:03.442Z,-83
2017-01-02T06:22:03.364Z,-84
2017-01-02T06:23:03.447Z,-83
2017-01-02T06:24:03.363Z,-84
2017-01-02T06:25:03.398Z,-83
2017-01-02T06:26:03.290Z,-83
2017-01-02T06:27:03.620Z,-83
2017-01-02T06:28:03.273Z,-83
2017-01-02T06:29:03.340Z,-82
2017-01-02T06:30:03.237Z,-83
2017-01-02T06:31:03.345Z,-83
2017-01-02T06:32:03.496Z,-83
2017-01-02T06:33:03.306Z,-83
2017-01-02T06:34:03.357Z,-83
2017-01-02T06:35:03.368Z,-83
2017-01-02T06:36:03.361Z,-83
2017-01-02T06:37:03.271Z,-83
2017-01-02T06:38:03.428Z,-83
2017-01-02T06:39:03.449Z,-84
2017-01-02T06:40:03.371Z,-83
2017-01-02T06:41:03.271Z,-83
2017-01-02T06:42:03.374Z,-83
2017-01-02T06:43:03.322Z,-83
2017-01-02T06:44:03.384Z,-83
2017-01-02T06:45:03.404Z,-83
2017-01-02T06:46:03.380Z,-83
2017-01-02T06:47:03.386Z,-83
2017-01-02T06:48:03.471Z,-83
2017-01-02T06:49:03.454Z,-83
2017-01-02T06:50:03.534Z,-82
2017-01-02T06:51:03.387Z,-83
2017-01-02T06:52:03.445Z,-83
2017-01-02T06:53:03.405Z,-83
2017-01-02T06:54:03.354Z,-83
2017-01-02T06:55:03.455Z,-83
2017-01-02T06:56:03.347Z,-82
2017-01-02T06:57:03.482Z,-82
2017-01-02T06:58:03.385Z,-83
2017-01-02T06:59:03.349Z,-82
2017-01-02T07:00:03.500Z,-82
2017-01-02T07:01:03.373Z,-82
2017-01-02T07:02:03.434Z,-83
2017-01-02T07:03:03.386Z,-83
2017-01-02T07:04:03.389Z,-83
2017-01-02T07:05:03.488Z,-83
2017-01-02T07:06:03.436Z,-83
2017-01-02T07:07:03.448Z,-83
2017-01-02T07:08:03.456Z,-83
2017-01-02T07:09:03.410Z,-83
2017-01-02T07:10:03.406Z,-87
2017-01-02T07:11:03.518Z,-87
2017-01-02T07:12:03.523Z,-87
2017-01-02T07:13:03.468Z,-87
2017-01-02T07:14:03.401Z,-87
2017-01-02T07:15:03.487Z,-88
2017-01-02T07:16:03.521Z,-87
2017-01-02T07:17:03.456Z,-87
2017-01-02T07:18:03.497Z,-88
2017-01-02T07:19:03.375Z,-88
2017-01-02T07:20:03.495Z,-88
2017-01-02T07:21:03.453Z,-88
2017-01-02T07:22:03.452Z,-88
2017-01-02T07:23:03.486Z,-89
2017-01-02T07:24:03.394Z,-88
2017-01-02T07:25:03.714Z,-88
2017-01-02T07:26:03.480Z,-88
2017-01-02T07:27:03.593Z,-89
2017-01-02T07:28:03.569Z,-88
2017-01-02T07:29:03.472Z,-89
2017-01-02T07:30:03.405Z,-88
2017-01-02T07:31:03.510Z,-88
2017-01-02T07:32:03.509Z,-88
2017-01-02T07:33:03.476Z,-88
2017-01-02T07:34:03.542Z,-88
2017-01-02T07:35:03.456Z,-88
2017-01-02T07:36:03.625Z,-89
2017-01-02T07:37:03.532Z,-89
2017-01-02T07:38:03.471Z,-89
2017-01-02T07:39:03.546Z,-89
2017-01-02T07:40:03.538Z,-88
2017-01-02T07:41:03.423Z,-88
2017-01-02T07:42:03.490Z,-89
2017-01-02T07:43:03.540Z,-88
2017-01-02T07:44:03.620Z,-88
2017-01-02T07:45:03.511Z,-90
2017-01-02T07:46:03.545Z,-89
2017-01-02T07:47:03.517Z,-89
2017-01-02T07:48:03.498Z,-89
2017-01-02T07:49:03.518Z,-89
2017-01-02T07:50:03.500Z,-89
2017-01-02T07:51:03.642Z,-90
2017-01-02T07:52:03.688Z,-88
2017-01-02T07:53:03.519Z,-91
2017-01-02T07:54:03.523Z,-89
2017-01-02T07:55:03.476Z,-89
2017-01-02T07:56:03.546Z,-90
2017-01-02T07:57:03.584Z,-90
2017-01-02T07:58:03.562Z,-90
2017-01-02T07:59:03.624Z,-89
2017-01-02T08:00:03.529Z,-89
2017-01-02T08:01:03.651Z,-90
2017-01-02T08:02:03.818Z,-90
2017-01-02T08:03:03.599Z,-91
2017-01-02T08:04:03.618Z,-90
2017-01-02T08:05:03.609Z,-90
2017-01-02T08:06:03.607Z,-90
2017-01-02T08:07:03.607Z,-91
2017-01-02T08:08:03.647Z,-91
2017-01-02T08:09:03.569Z,-91
2017-01-02T08:10:03.653Z,-91
2017-01-02T08:11:03.558Z,-91
2017-01-02T08:12:03.762Z,-91
2017-01-02T08:13:03.891Z,-91
2017-01-02T08:14:03.620Z,-92
2017-01-02T08:15:03.588Z,-91
2017-01-02T08:16:03.700Z,-92
2017-01-02T08:17:03.650Z,-91
2017-01-02T08:18:03.598Z,-91
2017-01-02T08:19:03.792Z,-92
2017-01-02T08:20:03.674Z,-92
2017-01-02T08:21:03.644Z,-92
2017-01-02T08:22:03.665Z,-92
2017-01-02T08:23:03.680Z,-91
2017-01-02T08:24:03.715Z,-93
2017-01-02T08:25:03.638Z,-93
2017-01-02T08:26:03.659Z,-91
2017-01-02T08:27:03.707Z,-92
2017-01-02T08:28:03.657Z,-91
2017-01-02T08:29:03.776Z,-92
2017-01-02T08:30:03.784Z,-92
2017-01-02T08:31:03.686Z,-92
2017-01-02T08:32:03.644Z,-92
2017-01-02T08:33:03.625Z,-92
2017-01-02T08:34:03.895Z,-93
2017-01-02T08:35:03.741Z,-93
2017-01-02T08:36:03.685Z,-92
2017-01-02T08:37:03.734Z,-92
2017-01-02T08:38:03.639Z,-93
2017-01-02T08:39:03.668Z,-92
2017-01-02T08:40:04.027Z,-92
2017-01-02T08:41:03.664Z,-93
2017-01-02T08:42:03.728Z,-92
2017-01-02T08:43:03.737Z,-93
2017-01-02T08:44:03.762Z,-93
2017-01-02T08:45:03.722Z,-93
2017-01-02T08:46:03.790Z,-93
2017-01-02T08:47:03.667Z,-92
2017-01-02T08:48:03.684Z,-93
2017-01-02T08:49:03.972Z,-93
2017-01-02T08:50:03.712Z,-93
2017-01-02T08:51:03.730Z,-92
2017-01-02T08:52:03.861Z,-93
2017-01-02T08:53:03.675Z,-92
2017-01-02T08:54:03.841Z,-92
2017-01-02T08:55:03.654Z,-93
2017-01-02T08:56:03.908Z,-93
2017-01-02T08:57:03.774Z,-94
2017-01-02T08:58:03.713Z,-80
2017-01-02T08:59:03.875Z,-88
2017-01-02T09:00:03.765Z,-89
2017-01-02T09:01:03.684Z,-91
2017-01-02T09:02:03.838Z,-94
2017-01-02T09:03:03.772Z,-94
2017-01-02T09:04:03.823Z,-92
2017-01-02T09:05:03.715Z,-92
2017-01-02T09:06:03.729Z,-92
2017-01-02T09:07:03.820Z,-92
2017-01-02T09:08:03.826Z,-92
2017-01-02T09:09:03.962Z,-92
2017-01-02T09:10:03.712Z,-91
2017-01-02T09:11:03.748Z,-92
2017-01-02T09:12:04.137Z,-92
2017-01-02T09:13:03.722Z,-92
2017-01-02T09:14:03.737Z,-91
2017-01-02T09:15:03.745Z,-91
2017-01-02T09:16:03.689Z,-91
2017-01-02T09:17:03.812Z,-91
2017-01-02T09:18:03.739Z,-91
2017-01-02T09:19:03.977Z,-92
2017-01-02T09:20:03.771Z,-89
2017-01-02T09:21:03.805Z,-92
2017-01-02T09:22:03.780Z,-91
2017-01-02T09:23:03.758Z,-90
2017-01-02T09:24:04.031Z,-91
2017-01-02T09:25:03.850Z,-91
2017-01-02T09:26:03.819Z,-91
2017-01-02T09:27:03.764Z,-91
2017-01-02T09:28:04.007Z,-92
2017-01-02T09:29:03.879Z,-91
2017-01-02T09:30:04.000Z,-93
2017-01-02T09:31:03.786Z,-92
2017-01-02T09:32:03.857Z,-91
2017-01-02T09:33:03.868Z,-91
2017-01-02T09:34:03.946Z,-91
2017-01-02T09:35:03.970Z,-91
2017-01-02T09:36:03.827Z,-90
2017-01-02T09:37:03.789Z,-91
2017-01-02T09:38:03.861Z,-90
2017-01-02T09:39:03.755Z,-90
2017-01-02T09:40:03.800Z,-91
2017-01-02T09:41:03.961Z,-91
2017-01-02T09:42:03.812Z,-91
2017-01-02T09:43:03.882Z,-91
2017-01-02T09:44:03.879Z,-92
2017-01-02T09:45:03.891Z,-92
2017-01-02T09:46:03.932Z,-91
2017-01-02T09:47:03.919Z,-90
2017-01-02T09:48:03.823Z,-91
2017-01-02T09:49:04.008Z,-92
2017-01-02T09:50:03.834Z,-91
2017-01-02T09:51:03.967Z,-92
2017-01-02T09:52:03.928Z,-92
2017-01-02T09:53:03.961Z,-91
2017-01-02T09:54:03.998Z,-91
2017-01-02T09:55:03.870Z,-92
2017-01-02T09:56:03.914Z,-93
2017-01-02T09:57:03.895Z,-92
2017-01-02T09:58:03.980Z,-92
2017-01-02T09:59:03.902Z,-93
2017-01-02T10:00:04.002Z,-93
2017-01-02T10:01:04.235Z,-93
2017-01-02T10:02:04.078Z,-92
2017-01-02T10:03:03.886Z,-93
2017-01-02T10:04:03.947Z,-93
2017-01-02T10:05:04.003Z,-93
2017-01-02T10:06:03.931Z,-94
2017-01-02T10:07:03.903Z,-93
2017-01-02T10:08:03.954Z,-93
2017-01-02T10:09:03.825Z,-94
2017-01-02T10:10:04.031Z,-93
2017-01-02T10:11:04.079Z,-95
2017-01-02T10:12:03.910Z,-95
2017-01-02T10:13:03.845Z,-95
2017-01-02T10:14:03.938Z,-95
2017-01-02T10:15:04.047Z,-95
2017-01-02T10:16:04.195Z,-94
2017-01-02T10:17:03.934Z,-94
2017-01-02T10:18:04.039Z,-94
2017-01-02T10:19:03.868Z,-93
2017-01-02T10:20:03.971Z,-94
2017-01-02T10:21:04.053Z,-94
2017-01-02T10:22:04.280Z,-94
2017-01-02T10:23:03.959Z,-93
2017-01-02T10:24:04.096Z,-93
2017-01-02T10:25:04.021Z,-82
2017-01-02T10:26:03.957Z,-86
2017-01-02T10:27:03.890Z,-81
2017-01-02T10:28:03.932Z,-94
2017-01-02T10:29:04.046Z,-94
2017-01-02T10:30:04.145Z,-94
2017-01-02T10:31:04.121Z,-95
2017-01-02T10:32:04.199Z,-94
2017-01-02T10:33:04.053Z,-94
2017-01-02T10:34:04.051Z,-94
2017-01-02T10:35:04.050Z,-94
2017-01-02T10:36:04.025Z,-94
2017-01-02T10:37:03.943Z,-94
2017-01-02T10:38:03.976Z,-94
2017-01-02T10:39:03.925Z,-95
2017-01-02T10:40:04.198Z,-94
2017-01-02T10:41:03.931Z,-92
2017-01-02T10:42:04.087Z,-95
2017-01-02T10:43:04.059Z,-96
2017-01-02T10:44:04.069Z,-95
2017-01-02T10:45:03.970Z,-96
2017-01-02T10:46:04.063Z,-95
2017-01-02T10:47:04.064Z,-95
2017-01-02T10:48:04.327Z,-95
2017-01-02T10:49:03.998Z,-82
2017-01-02T10:50:04.081Z,-84
2017-01-02T10:51:04.037Z,-93
2017-01-02T10:52:04.123Z,-94
2017-01-02T10:53:03.988Z,-95
2017-01-02T10:54:04.203Z,-94
2017-01-02T10:55:04.092Z,-96
2017-01-02T10:56:04.076Z,-95
2017-01-02T10:57:04.171Z,-96
2017-01-02T10:58:04.230Z,-96
2017-01-02T10:59:04.020Z,-95
2017-01-02T11:00:04.145Z,-96
2017-01-02T11:01:04.225Z,-95
2017-01-02T11:02:04.199Z,-96
2017-01-02T11:03:04.097Z,-95
2017-01-02T11:04:04.191Z,-96
2017-01-02T11:05:04.004Z,-96
2017-01-02T11:06:03.995Z,-96
2017-01-02T11:07:04.097Z,-95
2017-01-02T11:08:04.185Z,-95
2017-01-02T11:09:04.151Z,-95
2017-01-02T11:10:04.192Z,-95
2017-01-02T11:11:04.696Z,-95
2017-01-02T11:12:04.129Z,-95
2017-01-02T11:13:04.110Z,-96
2017-01-02T11:14:04.048Z,-95
2017-01-02T11:15:04.148Z,-95
2017-01-02T11:16:04.049Z,-95
2017-01-02T11:17:04.157Z,-96
2017-01-02T11:18:04.074Z,-96
2017-01-02T11:19:04.109Z,-96
2017-01-02T11:20:04.193Z,-96
2017-01-02T11:21:04.239Z,-96
2017-01-02T11:22:04.044Z,-95
2017-01-02T11:23:04.171Z,-96
2017-01-02T11:24:04.368Z,-96
2017-01-02T11:25:04.219Z,-96
2017-01-02T11:26:04.159Z,-95
2017-01-02T11:27:04.224Z,-95
2017-01-02T11:28:04.204Z,-96
2017-01-02T11:29:04.108Z,-95
2017-01-02T11:30:04.187Z,-94
2017-01-02T11:31:04.158Z,-95
2017-01-02T11:32:04.301Z,-96
2017-01-02T11:33:04.804Z,-95
2017-01-02T11:34:04.244Z,-96
2017-01-02T11:35:04.192Z,-95
2017-01-02T11:36:04.813Z,-95
2017-01-02T11:37:04.132Z,-96
2017-01-02T11:38:04.339Z,-96
2017-01-02T11:39:04.136Z,-96
2017-01-02T11:40:04.203Z,-96
2017-01-02T11:41:04.289Z,-96
2017-01-02T11:42:04.220Z,-86
2017-01-02T11:43:04.170Z,-92
2017-01-02T11:44:04.395Z,-93
2017-01-02T11:45:04.311Z,-89
2017-01-02T11:46:04.225Z,-87
2017-01-02T11:47:04.168Z,-85
2017-01-02T11:49:04.223Z,-94
2017-01-02T11:50:04.247Z,-96
2017-01-02T11:51:04.253Z,-87
2017-01-02T11:52:04.348Z,-96
2017-01-02T11:53:04.286Z,-96
2017-01-02T11:54:04.251Z,-96
2017-01-02T11:55:04.264Z,-96
2017-01-02T11:56:04.279Z,-96
2017-01-02T11:57:04.300Z,-96
2017-01-02T11:58:04.336Z,-96
2017-01-02T11:59:04.425Z,-96
2017-01-02T12:00:04.315Z,-96
2017-01-02T12:01:04.903Z,-95
2017-01-02T12:02:04.308Z,-95
2017-01-02T12:03:04.231Z,-96
2017-01-02T12:04:04.248Z,-96
2017-01-02T12:05:04.329Z,-96
2017-01-02T12:06:04.351Z,-96
2017-01-02T12:07:04.385Z,-96
2017-01-02T12:08:04.357Z,-95
2017-01-02T12:09:04.423Z,-94
2017-01-02T12:10:04.220Z,-96
2017-01-02T12:11:04.305Z,-96
2017-01-02T12:12:04.372Z,-96
2017-01-02T12:13:04.302Z,-95
2017-01-02T12:14:04.301Z,-94
2017-01-02T12:15:04.259Z,-96
2017-01-02T12:16:04.288Z,-95
2017-01-02T12:17:04.260Z,-94
2017-01-02T12:18:04.402Z,-95
2017-01-02T12:19:04.373Z,-94
2017-01-02T12:20:04.358Z,-95
2017-01-02T12:21:04.322Z,-95
2017-01-02T12:22:04.308Z,-94
2017-01-02T12:23:04.600Z,-94
2017-01-02T12:24:04.471Z,-94
2017-01-02T12:25:04.290Z,-93
2017-01-02T12:26:04.450Z,-93
2017-01-02T12:27:04.282Z,-94
2017-01-02T12:28:04.456Z,-94
2017-01-02T12:29:04.396Z,-93
2017-01-02T12:30:04.401Z,-93
2017-01-02T12:31:04.223Z,-93
2017-01-02T12:32:04.386Z,-92
2017-01-02T12:33:04.291Z,-93
2017-01-02T12:34:04.515Z,-93
2017-01-02T12:35:04.454Z,-91
2017-01-02T12:36:04.287Z,-90
2017-01-02T12:37:04.364Z,-91
2017-01-02T12:38:04.312Z,-92
2017-01-02T12:39:04.322Z,-91
2017-01-02T12:40:04.725Z,-92
2017-01-02T12:41:04.288Z,-91
2017-01-02T12:42:04.256Z,-91
2017-01-02T12:43:04.397Z,-91
2017-01-02T12:44:04.397Z,-91
2017-01-02T12:45:04.414Z,-91
2017-01-02T12:46:04.278Z,-91
2017-01-02T12:47:04.398Z,-90
2017-01-02T12:48:04.493Z,-90
2017-01-02T12:49:04.402Z,-90
2017-01-02T12:50:04.634Z,-90
2017-01-02T12:51:04.350Z,-90
2017-01-02T12:52:04.340Z,-90
2017-01-02T12:53:04.293Z,-89
2017-01-02T12:54:04.547Z,-89
2017-01-02T12:55:04.533Z,-90
2017-01-02T12:56:04.418Z,-89
2017-01-02T12:57:04.386Z,-89
2017-01-02T12:58:04.438Z,-89
2017-01-02T12:59:04.356Z,-89
2017-01-02T13:00:04.416Z,-88
2017-01-02T13:01:04.357Z,-89
2017-01-02T13:02:04.383Z,-88
2017-01-02T13:03:04.443Z,-88
2017-01-02T13:04:04.395Z,-88
2017-01-02T13:05:04.575Z,-89
2017-01-02T13:06:04.567Z,-88
2017-01-02T13:07:04.556Z,-88
2017-01-02T13:08:04.471Z,-88
2017-01-02T13:09:04.381Z,-88
2017-01-02T13:10:04.370Z,-88
2017-01-02T13:11:04.591Z,-88
2017-01-02T13:12:04.443Z,-89
2017-01-02T13:13:04.395Z,-88
2017-01-02T13:14:04.373Z,-88
2017-01-02T13:15:04.501Z,-89
2017-01-02T13:16:04.425Z,-88
2017-01-02T13:17:04.517Z,-89
2017-01-02T13:18:04.483Z,-88
2017-01-02T13:19:04.499Z,-89
2017-01-02T13:20:04.480Z,-89
2017-01-02T13:21:04.446Z,-89
2017-01-02T13:22:04.593Z,-88
2017-01-02T13:23:04.750Z,-86
2017-01-02T13:24:04.455Z,-87
2017-01-02T13:25:04.499Z,-88
2017-01-02T13:26:04.487Z,-89
2017-01-02T13:27:04.500Z,-89
2017-01-02T13:28:04.526Z,-89
2017-01-02T13:29:04.476Z,-88
2017-01-02T13:30:04.454Z,-88
2017-01-02T13:31:04.664Z,-88
2017-01-02T13:32:04.537Z,-88
2017-01-02T13:33:04.526Z,-88
2017-01-02T13:34:04.476Z,-88
2017-01-02T13:35:04.421Z,-89
2017-01-02T13:36:04.666Z,-89
2017-01-02T13:37:04.628Z,-88
2017-01-02T13:38:04.487Z,-88
2017-01-02T13:39:04.561Z,-88
2017-01-02T13:40:04.547Z,-88
2017-01-02T13:41:04.605Z,-89
2017-01-02T13:42:04.466Z,-88
2017-01-02T13:43:07.247Z,-88
2017-01-02T13:44:04.871Z,-88
2017-01-02T13:45:04.499Z,-88
2017-01-02T13:46:04.542Z,-88
2017-01-02T13:47:04.511Z,-88