createdAt,value
2018-07-24T00:00:59.382Z,66.16
2018-07-24T00:01:59.366Z,65.96
2018-07-24T00:02:59.355Z,64.96
2018-07-24T00:03:59.346Z,65.66
2018-07-24T00:04:59.399Z,65.36
2018-07-24T00:06:00.117Z,65.56
2018-07-24T00:06:59.313Z,66.56
2018-07-24T00:07:59.302Z,65.96
2018-07-24T00:08:59.294Z,65.66
2018-07-24T00:09:59.344Z,66.36
2018-07-24T00:10:59.306Z,65.36
2018-07-24T00:11:59.258Z,65.16
2018-07-24T00:12:59.246Z,66.16
2018-07-24T00:13:59.238Z,65.36
2018-07-24T00:14:59.285Z,66.66
2018-07-24T00:15:59.216Z,66.46
2018-07-24T00:16:59.208Z,66.56
2018-07-24T00:17:59.197Z,65.26
2018-07-24T00:18:59.183Z,67.06
2018-07-24T00:19:59.230Z,66.96
2018-07-24T00:20:59.161Z,66.69
2018-07-24T00:21:59.167Z,66.49
2018-07-24T00:22:59.139Z,66.99
2018-07-24T00:23:59.128Z,67.29
2018-07-24T00:24:59.182Z,67.59
2018-07-24T00:25:59.108Z,67.29
2018-07-24T00:26:59.616Z,68.49
2018-07-24T00:27:59.086Z,68.29
2018-07-24T00:28:59.077Z,67.72
2018-07-24T00:29:59.135Z,68.43
2018-07-24T00:30:59.052Z,67.52
2018-07-24T00:31:59.044Z,67.43
2018-07-24T00:32:59.031Z,67.13
2018-07-24T00:33:59.020Z,67.13
2018-07-24T00:34:59.069Z,66.82
2018-07-24T00:35:58.998Z,67.43
2018-07-24T00:36:58.990Z,68.43
2018-07-24T00:37:58.983Z,67.93
2018-07-24T00:38:58.966Z,68.69
2018-07-24T00:39:59.021Z,68.62
2018-07-24T00:40:58.945Z,68.02
2018-07-24T00:41:58.933Z,67.25
2018-07-24T00:42:58.922Z,68.93
2018-07-24T00:43:58.911Z,68.23
2018-07-24T00:44:58.968Z,68.73
2018-07-24T00:45:58.889Z,67.22
2018-07-24T00:46:58.879Z,67.63
2018-07-24T00:47:59.612Z,68.23
2018-07-24T00:48:58.856Z,67.43
2018-07-24T00:49:58.907Z,67.82
2018-07-24T00:50:58.834Z,67.43
2018-07-24T00:51:58.823Z,67.93
2018-07-24T00:52:58.814Z,68.82
2018-07-24T00:53:58.809Z,67.46
2018-07-24T00:54:58.856Z,68.86
2018-07-24T00:55:58.781Z,66.86
2018-07-24T00:56:58.773Z,67.36
2018-07-24T00:57:58.762Z,67.66
2018-07-24T00:58:58.752Z,68.05
2018-07-24T00:59:58.811Z,66.05
2018-07-24T01:00:58.729Z,69.06
2018-07-24T01:01:58.718Z,69.16
2018-07-24T01:02:58.706Z,67.16
2018-07-24T01:03:58.698Z,67.76
2018-07-24T01:04:58.746Z,68.76
2018-07-24T01:05:58.677Z,68.66
2018-07-24T01:06:58.670Z,68.96
2018-07-24T01:07:58.654Z,68.26
2018-07-24T01:08:59.615Z,69.36
2018-07-24T01:09:58.690Z,68.16
2018-07-24T01:10:58.621Z,69.16
2018-07-24T01:11:58.610Z,69.66
2018-07-24T01:12:58.599Z,68.39
2018-07-24T01:13:58.588Z,68.39
2018-07-24T01:14:58.638Z,69.09
2018-07-24T01:15:58.575Z,67.86
2018-07-24T01:16:58.558Z,68.99
2018-07-24T01:17:58.549Z,68.69
2018-07-24T01:18:58.539Z,69.36
2018-07-24T01:19:58.588Z,67.96
2018-07-24T01:20:58.522Z,67.39
2018-07-24T01:21:58.505Z,69.46
2018-07-24T01:22:58.495Z,69.96
2018-07-24T01:23:58.480Z,69.06
2018-07-24T01:24:58.530Z,68.89
2018-07-24T01:25:58.458Z,69.89
2018-07-24T01:26:58.452Z,69.99
2018-07-24T01:27:58.438Z,69.09
2018-07-24T01:28:58.431Z,70.19
2018-07-24T01:29:58.688Z,70.06
2018-07-24T01:30:58.406Z,70.09
2018-07-24T01:31:58.397Z,70.19
2018-07-24T01:32:58.386Z,69.59
2018-07-24T01:33:58.375Z,69.49
2018-07-24T01:34:58.422Z,70.09
2018-07-24T01:35:59.113Z,70.29
2018-07-24T01:36:58.342Z,69.99
2018-07-24T01:37:58.330Z,69.99
2018-07-24T01:38:58.324Z,70.93
2018-07-24T01:39:58.383Z,70.43
2018-07-24T01:40:58.300Z,70.83
2018-07-24T01:41:58.288Z,69.23
2018-07-24T01:42:58.275Z,70.23
2018-07-24T01:43:58.285Z,70.43
2018-07-24T01:44:58.261Z,71.03
2018-07-24T01:45:58.302Z,71.23
2018-07-24T01:46:58.237Z,71.03
2018-07-24T01:47:58.236Z,70.53
2018-07-24T01:48:58.211Z,71.12
2018-07-24T01:49:58.203Z,71.03
2018-07-24T01:50:58.679Z,71.33
2018-07-24T01:51:58.181Z,71.12
2018-07-24T01:52:58.169Z,70.53
2018-07-24T01:53:58.159Z,70.03
2018-07-24T01:54:58.147Z,70.56
2018-07-24T01:55:58.200Z,70.83
2018-07-24T01:56:58.125Z,70.43
2018-07-24T01:57:58.117Z,71.12
2018-07-24T01:58:58.103Z,70.36
2018-07-24T01:59:58.095Z,69.86
2018-07-24T02:00:58.142Z,70.32
2018-07-24T02:01:58.070Z,71.93
2018-07-24T02:02:58.059Z,70.03
2018-07-24T02:03:58.048Z,70.66
2018-07-24T02:04:58.042Z,70.56
2018-07-24T02:05:58.089Z,71.36
2018-07-24T02:06:58.039Z,70.66
2018-07-24T02:07:58.009Z,70.06
2018-07-24T02:08:57.996Z,69.46
2018-07-24T02:09:57.988Z,70.76
2018-07-24T02:10:58.040Z,71.36
2018-07-24T02:11:58.617Z,70.46
2018-07-24T02:12:57.953Z,70.26
2018-07-24T02:13:57.940Z,70.26
2018-07-24T02:14:57.932Z,70.46
2018-07-24T02:15:57.985Z,70.36
2018-07-24T02:16:57.916Z,70.66
2018-07-24T02:17:57.899Z,68.82
2018-07-24T02:18:57.886Z,70.66
2018-07-24T02:19:57.874Z,70.96
2018-07-24T02:20:57.927Z,70.66
2018-07-24T02:21:57.863Z,71.06
2018-07-24T02:22:57.844Z,70.76
2018-07-24T02:23:57.835Z,72.00
2018-07-24T02:24:57.824Z,71.77
2018-07-24T02:25:57.893Z,70.26
2018-07-24T02:26:57.802Z,69.96
2018-07-24T02:27:57.793Z,70.26
2018-07-24T02:28:57.780Z,71.26
2018-07-24T02:29:57.766Z,71.77
2018-07-24T02:30:57.817Z,71.16
2018-07-24T02:31:57.813Z,70.56
2018-07-24T02:32:58.611Z,70.59
2018-07-24T02:33:57.723Z,72.50
2018-07-24T02:34:57.717Z,71.36
2018-07-24T02:35:57.767Z,72.80
2018-07-24T02:36:57.692Z,72.09
2018-07-24T02:37:57.684Z,73.30
2018-07-24T02:38:57.672Z,72.50
2018-07-24T02:39:57.662Z,72.30
2018-07-24T02:40:57.711Z,73.10
2018-07-24T02:42:05.773Z,71.23
2018-07-24T02:43:05.149Z,71.30
2018-07-24T02:44:05.771Z,72.20
2018-07-24T02:45:05.684Z,72.50
2018-07-24T02:46:05.755Z,72.63
2018-07-24T02:46:57.584Z,71.90
2018-07-24T02:47:57.579Z,71.93
2018-07-24T02:48:57.564Z,70.53
2018-07-24T02:50:05.708Z,71.50
2018-07-24T02:51:05.684Z,71.70
2018-07-24T02:52:05.628Z,72.20
2018-07-24T02:53:06.568Z,72.60
2018-07-24T02:54:05.036Z,71.09
2018-07-24T02:55:05.646Z,72.90
2018-07-24T02:55:57.554Z,74.24
2018-07-24T02:56:57.483Z,74.64
2018-07-24T02:57:57.468Z,74.34
2018-07-24T02:58:57.458Z,73.03
2018-07-24T02:59:57.443Z,73.84
2018-07-24T03:00:57.504Z,74.24
2018-07-24T03:01:57.423Z,74.27
2018-07-24T03:02:57.409Z,74.34
2018-07-24T03:03:57.429Z,73.07
2018-07-24T03:04:57.391Z,72.94
2018-07-24T03:05:57.447Z,73.27
2018-07-24T03:06:57.368Z,72.63
2018-07-24T03:07:57.368Z,71.93
2018-07-24T03:08:57.346Z,73.64
2018-07-24T03:09:57.335Z,73.97
2018-07-24T03:10:57.385Z,73.33
2018-07-24T03:11:57.313Z,73.13
2018-07-24T03:12:57.302Z,72.83
2018-07-24T03:13:57.298Z,74.37
2018-07-24T03:14:57.279Z,74.77
2018-07-24T03:15:57.541Z,74.77
2018-07-24T03:16:57.260Z,74.98
2018-07-24T03:17:57.250Z,75.08
2018-07-24T03:18:57.238Z,74.68
2018-07-24T03:19:57.238Z,74.57
2018-07-24T03:20:57.282Z,75.08
2018-07-24T03:21:57.207Z,74.51
2018-07-24T03:22:57.200Z,74.18
2018-07-24T03:23:57.199Z,74.81
2018-07-24T03:24:57.173Z,74.27
2018-07-24T03:25:57.238Z,73.77
2018-07-24T03:26:57.152Z,73.17
2018-07-24T03:27:57.141Z,73.77
2018-07-24T03:28:57.130Z,74.37
2018-07-24T03:29:57.122Z,74.57
2018-07-24T03:30:57.113Z,74.71
2018-07-24T03:31:57.169Z,75.18
2018-07-24T03:32:57.091Z,75.38
2018-07-24T03:33:57.078Z,75.71
2018-07-24T03:34:57.066Z,72.50
2018-07-24T03:35:57.057Z,72.30
2018-07-24T03:36:58.036Z,73.41
2018-07-24T03:37:57.050Z,71.90
2018-07-24T03:38:57.026Z,74.81
2018-07-24T03:39:57.012Z,74.31
2018-07-24T03:40:57.000Z,73.81
2018-07-24T03:41:57.056Z,73.00
2018-07-24T03:42:56.982Z,74.11
2018-07-24T03:43:56.970Z,71.20
2018-07-24T03:44:56.968Z,74.51
2018-07-24T03:45:56.961Z,74.31
2018-07-24T03:46:56.998Z,72.10
2018-07-24T03:47:56.926Z,72.40
2018-07-24T03:48:56.919Z,73.00
2018-07-24T03:49:56.922Z,74.37
2018-07-24T03:50:56.896Z,75.01
2018-07-24T03:51:56.948Z,74.91
2018-07-24T03:52:56.873Z,73.91
2018-07-24T03:53:56.862Z,72.80
2018-07-24T03:54:56.850Z,72.40
2018-07-24T03:55:56.839Z,73.21
2018-07-24T03:56:56.890Z,72.80
2018-07-24T03:57:57.471Z,74.71
2018-07-24T03:58:56.806Z,74.41
2018-07-24T03:59:56.809Z,73.91
2018-07-24T04:00:56.785Z,74.01
2018-07-24T04:01:56.840Z,73.81
2018-07-24T04:02:56.764Z,74.21
2018-07-24T04:03:56.754Z,76.52
2018-07-24T04:04:56.740Z,76.86
2018-07-24T04:05:56.734Z,76.56
2018-07-24T04:06:56.787Z,76.45
2018-07-24T04:07:56.713Z,76.45
2018-07-24T04:08:56.699Z,77.16
2018-07-24T04:09:56.694Z,76.45
2018-07-24T04:10:56.679Z,75.15
2018-07-24T04:11:56.737Z,76.56
2018-07-24T04:12:56.657Z,74.85
2018-07-24T04:13:56.649Z,76.76
2018-07-24T04:14:56.637Z,77.76
2018-07-24T04:15:56.624Z,76.76
2018-07-24T04:16:56.679Z,77.16
2018-07-24T04:17:56.603Z,77.06
2018-07-24T04:18:57.463Z,75.55
2018-07-24T04:19:56.582Z,74.88
2018-07-24T04:20:56.568Z,76.45
2018-07-24T04:21:56.624Z,77.36
2018-07-24T04:22:56.556Z,77.26
2018-07-24T04:23:56.538Z,77.16
2018-07-24T04:24:56.529Z,77.16
2018-07-24T04:25:56.519Z,76.86
2018-07-24T04:26:56.574Z,76.76
2018-07-24T04:27:56.498Z,76.76
2018-07-24T04:28:56.485Z,76.35
2018-07-24T04:29:56.475Z,76.76
2018-07-24T04:30:56.486Z,77.16
2018-07-24T04:31:56.518Z,77.06
2018-07-24T04:32:56.441Z,75.05
2018-07-24T04:33:56.433Z,74.95
2018-07-24T04:34:56.419Z,74.85
2018-07-24T04:35:56.413Z,76.76
2018-07-24T04:36:56.464Z,76.56
2018-07-24T04:37:56.388Z,76.45
2018-07-24T04:38:56.375Z,75.15
2018-07-24T04:39:57.053Z,75.42
2018-07-24T04:40:56.366Z,75.82
2018-07-24T04:41:56.406Z,76.42
2018-07-24T04:42:56.331Z,76.42
2018-07-24T04:43:56.332Z,75.42
2018-07-24T04:44:56.314Z,74.81
2018-07-24T04:45:56.308Z,73.30
2018-07-24T04:46:56.374Z,74.91
2018-07-24T04:47:56.278Z,74.27
2018-07-24T04:48:56.270Z,75.21
2018-07-24T04:49:56.253Z,74.77
2018-07-24T04:50:56.245Z,75.21
2018-07-24T04:51:56.306Z,75.31
2018-07-24T04:52:56.225Z,75.01
2018-07-24T04:53:56.273Z,74.91
2018-07-24T04:54:56.262Z,74.07
2018-07-24T04:55:56.228Z,74.77
2018-07-24T04:56:56.245Z,75.08
2018-07-24T04:57:56.189Z,73.77
2018-07-24T04:58:56.163Z,74.68
2018-07-24T04:59:56.151Z,74.37
2018-07-24T05:00:56.958Z,74.57
2018-07-24T05:01:56.203Z,73.77
2018-07-24T05:02:57.021Z,73.57
2018-07-24T05:03:56.110Z,73.03
2018-07-24T05:04:56.095Z,73.24
2018-07-24T05:05:56.084Z,74.24
2018-07-24T05:06:56.182Z,74.24
2018-07-24T05:07:56.128Z,72.63
2018-07-24T05:08:56.055Z,73.74
2018-07-24T05:09:56.057Z,73.03
2018-07-24T05:10:56.035Z,73.03
2018-07-24T05:11:56.022Z,73.24
2018-07-24T05:12:56.076Z,73.03
2018-07-24T05:13:56.015Z,72.94
2018-07-24T05:14:55.984Z,72.24
2018-07-24T05:16:09.511Z,72.83
2018-07-24T05:16:56.051Z,72.70
2018-07-24T05:17:56.124Z,73.00
2018-07-24T05:18:55.953Z,72.40
2018-07-24T05:19:55.938Z,72.09
2018-07-24T05:20:55.927Z,72.70
2018-07-24T05:21:55.913Z,71.70
2018-07-24T05:22:55.971Z,72.80
2018-07-24T05:23:55.894Z,72.30
2018-07-24T05:24:55.886Z,72.30
2018-07-24T05:25:55.902Z,72.40
2018-07-24T05:26:55.892Z,72.30
2018-07-24T05:27:55.918Z,71.39
2018-07-24T05:28:55.838Z,71.66
2018-07-24T05:29:55.827Z,71.26
2018-07-24T05:30:55.824Z,72.27
2018-07-24T05:31:55.803Z,71.96
2018-07-24T05:32:55.860Z,72.56
2018-07-24T05:33:55.797Z,71.46
2018-07-24T05:34:55.775Z,72.27
2018-07-24T05:35:55.763Z,72.00
2018-07-24T05:36:56.492Z,71.80
2018-07-24T05:37:55.808Z,72.90
2018-07-24T05:38:55.736Z,73.10
2018-07-24T05:39:55.722Z,72.40
2018-07-24T05:40:55.710Z,72.70
2018-07-24T05:41:55.700Z,72.36
2018-07-24T05:42:55.795Z,72.66
2018-07-24T05:43:55.678Z,72.66
2018-07-24T05:45:03.868Z,71.06
2018-07-24T05:46:03.852Z,71.63
2018-07-24T05:47:03.865Z,71.56
2018-07-24T05:48:03.844Z,71.23
2018-07-24T05:49:03.957Z,72.03
2018-07-24T05:50:03.151Z,71.33
2018-07-24T05:50:55.621Z,70.89
2018-07-24T05:51:55.590Z,70.69
2018-07-24T05:52:55.780Z,70.86
2018-07-24T05:53:55.570Z,70.06
2018-07-24T05:54:56.203Z,70.26
2018-07-24T05:55:55.548Z,69.82
2018-07-24T05:56:55.540Z,68.93
2018-07-24T05:57:55.784Z,68.93
2018-07-24T05:58:55.520Z,68.59
2018-07-24T05:59:55.505Z,67.89
2018-07-24T06:00:55.496Z,67.79
2018-07-24T06:01:55.525Z,68.19
2018-07-24T06:02:55.540Z,67.46
2018-07-24T06:03:55.462Z,66.96
2018-07-24T06:04:55.457Z,67.26
2018-07-24T06:05:55.437Z,66.13
2018-07-24T06:06:55.432Z,66.23
2018-07-24T06:07:55.488Z,65.53
2018-07-24T06:08:55.406Z,66.33
2018-07-24T06:09:55.395Z,65.13
2018-07-24T06:10:56.206Z,65.10
2018-07-24T06:11:55.374Z,65.10
2018-07-24T06:12:55.432Z,64.97
2018-07-24T06:13:55.367Z,64.77
2018-07-24T06:14:55.343Z,64.57
2018-07-24T06:15:55.329Z,64.67
2018-07-24T06:16:55.366Z,63.97
2018-07-24T06:17:55.380Z,64.64
2018-07-24T06:19:04.049Z,64.64
2018-07-24T06:20:03.456Z,64.14
2018-07-24T06:22:06.717Z,63.41
2018-07-24T06:26:43.015Z,63.18
2018-07-24T06:27:51.142Z,63.18
2018-07-24T06:28:50.460Z,62.98
2018-07-24T06:29:50.998Z,62.88
2018-07-24T06:30:50.963Z,63.08
2018-07-24T06:31:51.083Z,62.26
2018-07-24T06:32:51.098Z,62.05
2018-07-24T06:33:51.012Z,61.36
2018-07-24T06:34:50.930Z,60.76
2018-07-24T06:35:51.056Z,61.06
2018-07-24T06:36:50.902Z,61.16
2018-07-24T06:37:42.776Z,61.72
2018-07-24T06:38:42.953Z,60.93
2018-07-24T06:39:42.765Z,60.80
2018-07-24T06:40:50.892Z,59.98
2018-07-24T06:42:53.668Z,59.28
2018-07-24T06:43:53.591Z,58.36
2018-07-24T06:45:06.599Z,58.65
2018-07-24T06:46:07.081Z,58.86
2018-07-24T06:47:01.151Z,59.05
2018-07-24T06:48:01.180Z,57.36
2018-07-24T06:49:02.100Z,57.53
2018-07-24T06:50:01.283Z,57.73
2018-07-24T06:51:01.633Z,56.24
2018-07-24T06:52:02.225Z,56.12
2018-07-24T06:53:03.640Z,56.91
2018-07-24T06:54:01.104Z,56.29
2018-07-24T06:55:00.945Z,56.06
2018-07-24T06:56:00.940Z,55.57
2018-07-24T06:57:00.959Z,56.06
2018-07-24T06:58:01.146Z,55.24
2018-07-24T06:59:01.618Z,54.45
2018-07-24T07:00:01.503Z,54.72
2018-07-24T07:01:01.917Z,54.32
2018-07-24T07:02:01.553Z,54.00
2018-07-24T07:03:01.588Z,54.30
2018-07-24T07:03:53.311Z,54.07
2018-07-24T07:04:53.317Z,53.88
2018-07-24T07:05:53.292Z,52.69
2018-07-24T07:06:53.285Z,52.17
2018-07-24T07:07:53.272Z,52.07
2018-07-24T07:08:53.322Z,52.34
2018-07-24T07:09:53.262Z,52.04
2018-07-24T07:10:53.241Z,51.62
2018-07-24T07:11:53.278Z,51.30
2018-07-24T07:12:53.219Z,50.21
2018-07-24T07:13:53.277Z,49.01
2018-07-24T07:14:53.224Z,48.90
2018-07-24T07:15:53.225Z,48.90
2018-07-24T07:16:53.180Z,48.61
2018-07-24T07:17:53.169Z,48.78
2018-07-24T07:18:53.230Z,48.78
2018-07-24T07:19:53.825Z,48.75
2018-07-24T07:20:53.138Z,47.57
2018-07-24T07:21:53.130Z,46.78
2018-07-24T07:22:53.126Z,46.98
2018-07-24T07:24:02.303Z,46.98
2018-07-24T07:24:53.099Z,46.86
2018-07-24T07:25:53.102Z,46.37
2018-07-24T07:27:01.192Z,46.17
2018-07-24T07:27:53.098Z,46.37
2018-07-24T07:28:53.206Z,46.56
2018-07-24T07:29:53.055Z,46.37
2018-07-24T07:30:53.112Z,45.65
2018-07-24T07:31:53.348Z,46.25
2018-07-24T07:32:53.427Z,46.54
2018-07-24T07:33:53.776Z,46.44
2018-07-24T07:34:53.000Z,45.46
2018-07-24T07:35:53.021Z,45.06
2018-07-24T07:36:53.457Z,45.14
2018-07-24T07:37:53.284Z,45.83
2018-07-24T07:38:53.514Z,45.53
2018-07-24T07:39:52.957Z,44.84
2018-07-24T07:40:53.267Z,44.43
2018-07-24T07:41:52.935Z,44.40
2018-07-24T07:42:53.316Z,44.80
2018-07-24T07:43:53.821Z,44.48
2018-07-24T07:44:53.217Z,43.70
2018-07-24T07:45:53.156Z,44.58
2018-07-24T07:46:53.217Z,44.68
2018-07-24T07:47:53.876Z,43.87
2018-07-24T07:48:53.754Z,43.97
2018-07-24T07:49:53.184Z,42.96
2018-07-24T07:50:53.326Z,42.08
2018-07-24T07:51:53.451Z,43.16
2018-07-24T07:52:53.256Z,43.06
2018-07-24T07:53:52.956Z,42.14
2018-07-24T07:54:53.006Z,42.14
2018-07-24T07:55:52.984Z,41.45
2018-07-24T07:56:52.790Z,41.82
2018-07-24T07:57:52.779Z,41.63
2018-07-24T07:58:52.960Z,40.33
2018-07-24T07:59:52.760Z,40.64
2018-07-24T08:00:52.752Z,40.62
2018-07-24T08:01:52.752Z,39.64
2018-07-24T08:02:52.733Z,39.74
2018-07-24T08:03:52.787Z,39.94
2018-07-24T08:04:52.716Z,39.15
2018-07-24T08:05:52.742Z,40.82
2018-07-24T08:06:52.702Z,40.33
2018-07-24T08:07:52.688Z,40.51
2018-07-24T08:08:52.963Z,38.93
2018-07-24T08:09:53.021Z,39.22
2018-07-24T08:10:52.755Z,39.82
2018-07-24T08:11:52.659Z,40.98
2018-07-24T08:12:52.646Z,39.19
2018-07-24T08:13:52.709Z,39.39
2018-07-24T08:14:52.629Z,38.20
2018-07-24T08:15:52.620Z,38.08
2018-07-24T08:16:52.622Z,36.69
2018-07-24T08:17:52.606Z,36.79
2018-07-24T08:18:52.654Z,35.99
2018-07-24T08:19:52.593Z,35.79
2018-07-24T08:20:52.581Z,36.07
2018-07-24T08:21:53.936Z,35.69
2018-07-24T08:22:52.627Z,35.58
2018-07-24T08:23:52.621Z,36.07
2018-07-24T08:24:52.539Z,37.04
2018-07-24T08:25:52.531Z,34.89
2018-07-24T08:26:52.523Z,35.66
2018-07-24T08:27:52.554Z,35.56
2018-07-24T08:28:52.506Z,36.04
2018-07-24T08:29:52.964Z,35.53
2018-07-24T08:30:52.489Z,34.16
2018-07-24T08:31:52.479Z,34.44
2018-07-24T08:32:52.473Z,35.61
2018-07-24T08:33:52.462Z,35.39
2018-07-24T08:34:52.521Z,34.21
2018-07-24T08:35:52.447Z,34.09
2018-07-24T08:36:52.439Z,34.17
2018-07-24T08:37:52.438Z,32.91
2018-07-24T08:38:52.431Z,32.42
2018-07-24T08:39:52.475Z,33.09
2018-07-24T08:40:52.402Z,32.31
2018-07-24T08:41:52.396Z,32.52
2018-07-24T08:42:52.391Z,32.13
2018-07-24T08:43:52.385Z,32.40
2018-07-24T08:44:52.506Z,31.63
2018-07-24T08:45:52.364Z,31.61
2018-07-24T08:46:52.355Z,32.28
2018-07-24T08:47:52.346Z,32.37
2018-07-24T08:48:52.338Z,31.30
2018-07-24T08:49:52.396Z,32.67
2018-07-24T08:50:52.891Z,30.80
2018-07-24T08:51:52.316Z,31.10
2018-07-24T08:52:52.399Z,30.40
2018-07-24T08:53:52.641Z,30.58
2018-07-24T08:54:52.545Z,30.38
2018-07-24T08:55:52.282Z,29.11
2018-07-24T08:56:52.273Z,30.95
2018-07-24T08:57:52.265Z,29.79
2018-07-24T08:58:52.263Z,30.45
2018-07-24T08:59:52.320Z,29.38
2018-07-24T09:00:52.245Z,29.28
2018-07-24T09:01:52.239Z,28.91
2018-07-24T09:02:52.228Z,29.02
2018-07-24T09:03:52.292Z,29.51
2018-07-24T09:04:52.281Z,30.87
2018-07-24T09:05:52.206Z,29.69
2018-07-24T09:06:52.198Z,29.28
2018-07-24T09:07:52.192Z,28.79
2018-07-24T09:08:52.183Z,29.26
2018-07-24T09:09:52.244Z,28.97
2018-07-24T09:10:52.172Z,28.77
2018-07-24T09:11:52.887Z,28.68
2018-07-24T09:12:52.157Z,28.59
2018-07-24T09:13:52.144Z,29.15
2018-07-24T09:14:52.203Z,28.56
2018-07-24T09:15:52.130Z,29.15
2018-07-24T09:16:52.891Z,28.36
2018-07-24T09:17:52.116Z,28.73
2018-07-24T09:18:52.110Z,27.46
2018-07-24T09:19:52.164Z,26.77
2018-07-24T09:20:52.144Z,27.25
2018-07-24T09:21:52.088Z,27.45
2018-07-24T09:22:52.079Z,27.24
2018-07-24T09:23:52.074Z,26.76
2018-07-24T09:24:52.125Z,26.48
2018-07-24T09:25:52.058Z,26.40
2018-07-24T09:26:52.073Z,26.61
2018-07-24T09:27:52.051Z,28.52
2018-07-24T09:28:52.039Z,27.45
2018-07-24T09:29:52.095Z,27.14
2018-07-24T09:30:52.032Z,26.28
2018-07-24T09:31:52.017Z,27.03
2018-07-24T09:32:52.883Z,26.25
2018-07-24T09:33:52.002Z,25.46
2018-07-24T09:34:52.065Z,26.72
2018-07-24T09:35:51.988Z,25.35
2018-07-24T09:36:51.983Z,24.69
2018-07-24T09:37:51.981Z,25.66
2018-07-24T09:38:51.973Z,24.98
2018-07-24T09:39:52.023Z,25.84
2018-07-24T09:40:51.956Z,24.48
2018-07-24T09:41:51.948Z,25.91
2018-07-24T09:42:51.947Z,24.85
2018-07-24T09:43:51.934Z,23.30
2018-07-24T09:44:51.989Z,22.91
2018-07-24T09:45:51.932Z,24.82
2018-07-24T09:46:51.914Z,23.86
2018-07-24T09:47:51.906Z,23.19
2018-07-24T09:48:51.903Z,23.86
2018-07-24T09:49:51.961Z,25.21
2018-07-24T09:50:51.885Z,24.52
2018-07-24T09:51:51.880Z,23.27
2018-07-24T09:52:51.895Z,22.69
2018-07-24T09:53:52.372Z,23.46
2018-07-24T09:54:51.921Z,22.78
2018-07-24T09:55:51.856Z,22.88
2018-07-24T09:56:51.851Z,23.07
2018-07-24T09:57:51.849Z,22.95
2018-07-24T09:58:51.837Z,22.66
2018-07-24T09:59:51.889Z,22.85
2018-07-24T10:00:51.823Z,22.46
2018-07-24T10:01:51.814Z,21.88
2018-07-24T10:02:51.808Z,23.32
2018-07-24T10:03:51.805Z,22.92
2018-07-24T10:04:51.871Z,22.74
2018-07-24T10:05:51.797Z,21.67
2018-07-24T10:06:51.782Z,21.75
2018-07-24T10:07:51.780Z,21.65
2018-07-24T10:08:51.806Z,20.41
2018-07-24T10:09:51.837Z,21.18
2018-07-24T10:10:51.800Z,21.95
2018-07-24T10:11:51.765Z,20.89
2018-07-24T10:12:51.836Z,21.74
2018-07-24T10:13:51.783Z,21.55
2018-07-24T10:14:52.368Z,20.49
2018-07-24T10:15:51.797Z,21.64
2018-07-24T10:16:51.745Z,20.78
2018-07-24T10:17:51.720Z,20.78
2018-07-24T10:18:51.724Z,20.97
2018-07-24T10:19:51.713Z,21.64
2018-07-24T10:20:51.766Z,20.19
2018-07-24T10:21:51.693Z,20.46
2018-07-24T10:22:51.690Z,20.55
2018-07-24T10:23:51.693Z,19.78
2018-07-24T10:24:51.679Z,20.15
2018-07-24T10:25:51.735Z,20.15
2018-07-24T10:26:51.668Z,19.09
2018-07-24T10:27:51.657Z,19.28
2018-07-24T10:28:59.890Z,18.70
2018-07-24T10:30:00.350Z,19.46
2018-07-24T10:31:01.109Z,19.64
2018-07-24T10:31:59.170Z,18.21
2018-07-24T10:32:59.180Z,19.92
2018-07-24T10:33:59.142Z,18.49
2018-07-24T10:34:51.619Z,19.64
2018-07-24T10:35:51.679Z,19.64
2018-07-24T10:36:51.602Z,19.72
2018-07-24T10:37:51.604Z,18.48
2018-07-24T10:38:51.595Z,18.77
2018-07-24T10:39:51.587Z,17.71
2018-07-24T10:40:51.650Z,19.23
2018-07-24T10:41:51.573Z,18.55
2018-07-24T10:42:51.572Z,18.84
2018-07-24T10:43:51.567Z,18.46
2018-07-24T10:44:51.565Z,18.37
2018-07-24T10:45:51.616Z,17.70
2018-07-24T10:46:51.552Z,18.55
2018-07-24T10:47:51.544Z,17.99
2018-07-24T10:48:51.543Z,18.16
2018-07-24T10:49:51.535Z,17.88
2018-07-24T10:50:51.591Z,18.06
2018-07-24T10:51:51.521Z,17.86
2018-07-24T10:52:51.527Z,17.58
2018-07-24T10:53:51.544Z,17.76
2018-07-24T10:54:52.095Z,18.62
2018-07-24T10:55:51.574Z,17.85
2018-07-24T10:56:51.497Z,17.85
2018-07-24T10:57:51.491Z,17.56
2018-07-24T10:58:51.489Z,18.51
2018-07-24T10:59:51.477Z,17.46
2018-07-24T11:00:51.541Z,17.17
2018-07-24T11:01:51.476Z,17.83
2018-07-24T11:02:51.478Z,17.27
2018-07-24T11:03:51.457Z,17.26
2018-07-24T11:04:51.453Z,17.55
2018-07-24T11:05:51.514Z,16.51
2018-07-24T11:06:51.453Z,16.72
2018-07-24T11:07:51.439Z,16.24
2018-07-24T11:08:51.439Z,18.06
2018-07-24T11:09:51.427Z,18.64
2018-07-24T11:10:51.516Z,17.97
2018-07-24T11:11:51.432Z,17.87
2018-07-24T11:12:51.506Z,17.68
2018-07-24T11:13:51.408Z,17.10
2018-07-24T11:14:52.141Z,17.02
2018-07-24T11:15:51.621Z,18.01
2018-07-24T11:16:51.395Z,17.92
2018-07-24T11:17:51.387Z,18.38
2018-07-24T11:18:51.387Z,17.80
2018-07-24T11:19:51.378Z,18.46
2018-07-24T11:20:51.494Z,17.91
2018-07-24T11:21:51.430Z,18.40
2018-07-24T11:22:51.572Z,17.90
2018-07-24T11:23:51.355Z,18.18
2018-07-24T11:24:51.360Z,18.27
2018-07-24T11:25:51.412Z,18.19
2018-07-24T11:26:51.356Z,18.01
2018-07-24T11:27:51.335Z,18.01
2018-07-24T11:28:51.337Z,18.08
2018-07-24T11:29:51.325Z,18.65
2018-07-24T11:30:51.403Z,18.46
2018-07-24T11:31:51.327Z,17.97
2018-07-24T11:32:51.360Z,17.21
2018-07-24T11:33:51.308Z,18.16
2018-07-24T11:34:51.302Z,16.92
2018-07-24T11:35:51.444Z,17.58
2018-07-24T11:36:52.033Z,17.41
2018-07-24T11:37:51.287Z,18.19
2018-07-24T11:38:51.282Z,17.41
2018-07-24T11:39:51.281Z,17.11
2018-07-24T11:40:51.336Z,16.83
2018-07-24T11:41:51.265Z,17.49
2018-07-24T11:42:51.258Z,17.49
2018-07-24T11:43:51.252Z,17.02
2018-07-24T11:44:51.250Z,17.23
2018-07-24T11:45:51.302Z,17.33
2018-07-24T11:46:51.235Z,17.91
2018-07-24T11:47:51.239Z,17.43
2018-07-24T11:48:51.226Z,16.66
2018-07-24T11:49:51.229Z,17.53
2018-07-24T11:50:51.290Z,17.70
2018-07-24T11:51:51.259Z,17.03
2018-07-24T11:52:51.207Z,17.16
2018-07-24T11:53:51.199Z,16.88
2018-07-24T11:54:51.201Z,17.72
2018-07-24T11:55:51.192Z,16.96
2018-07-24T11:56:51.258Z,18.38
2018-07-24T11:57:52.032Z,17.02
2018-07-24T11:58:51.175Z,16.73
2018-07-24T11:59:51.171Z,16.06
2018-07-24T12:00:51.166Z,16.92
2018-07-24T12:01:51.237Z,16.55
2018-07-24T12:02:51.163Z,16.37
2018-07-24T12:03:51.152Z,16.56
2018-07-24T12:04:51.219Z,17.14
2018-07-24T12:05:51.163Z,17.94
2018-07-24T12:06:51.200Z,17.29
2018-07-24T12:07:51.204Z,16.80
2018-07-24T12:08:51.125Z,16.79
2018-07-24T12:09:51.124Z,16.97
2018-07-24T12:10:51.105Z,16.30
2018-07-24T12:11:51.166Z,16.50
2018-07-24T12:12:51.097Z,17.35
2018-07-24T12:13:51.088Z,16.88
2018-07-24T12:14:51.130Z,16.69
2018-07-24T12:15:51.082Z,16.50
2018-07-24T12:16:51.135Z,17.45
2018-07-24T12:17:51.066Z,16.67
2018-07-24T12:18:52.006Z,16.77
2018-07-24T12:19:51.067Z,17.86
2018-07-24T12:20:51.051Z,17.86
2018-07-24T12:21:51.109Z,17.27
2018-07-24T12:22:51.034Z,17.83
2018-07-24T12:23:51.026Z,16.38
2018-07-24T12:24:51.026Z,16.66
2018-07-24T12:25:51.025Z,16.68
2018-07-24T12:26:51.075Z,16.58
2018-07-24T12:27:51.003Z,16.89
2018-07-24T12:28:50.997Z,17.08
2018-07-24T12:29:50.994Z,17.35
2018-07-24T12:30:51.001Z,16.77
2018-07-24T12:31:51.046Z,15.72
2018-07-24T12:32:50.974Z,16.48
2018-07-24T12:33:50.976Z,15.80
2018-07-24T12:34:50.963Z,15.99
2018-07-24T12:35:51.029Z,15.42
2018-07-24T12:36:51.023Z,16.19
2018-07-24T12:37:50.943Z,16.38
2018-07-24T12:38:50.938Z,16.67
2018-07-24T12:39:51.562Z,16.48
2018-07-24T12:40:50.926Z,16.77
2018-07-24T12:41:50.989Z,17.65
2018-07-24T12:42:51.343Z,17.57
2018-07-24T12:43:50.908Z,17.29
2018-07-24T12:44:50.913Z,16.89
2018-07-24T12:45:50.905Z,16.41
2018-07-24T12:46:51.000Z,16.61
2018-07-24T12:47:50.885Z,17.18
2018-07-24T12:48:50.879Z,16.81
2018-07-24T12:49:50.876Z,17.37
2018-07-24T12:50:50.865Z,16.61
2018-07-24T12:51:50.928Z,17.58
2018-07-24T12:52:50.856Z,17.68
2018-07-24T12:53:50.847Z,18.33
2018-07-24T12:54:50.847Z,16.80
2018-07-24T12:55:50.841Z,16.69
2018-07-24T12:56:50.933Z,16.77
2018-07-24T12:57:50.846Z,16.67
2018-07-24T12:58:50.822Z,16.77