createdAt,value
2022-08-02T00:00:39.888Z,21.49
2022-08-02T00:05:41.540Z,21.48
2022-08-02T00:10:43.517Z,21.39
2022-08-02T00:15:45.221Z,21.36
2022-08-02T00:20:47.095Z,21.34
2022-08-02T00:25:55.233Z,21.32
2022-08-02T00:30:58.625Z,21.33
2022-08-02T00:36:00.316Z,21.29
2022-08-02T00:41:02.130Z,21.26
2022-08-02T00:46:04.157Z,21.25
2022-08-02T00:51:05.828Z,21.23
2022-08-02T00:56:08.055Z,21.21
2022-08-02T01:01:09.800Z,21.19
2022-08-02T01:06:11.849Z,21.17
2022-08-02T01:11:14.037Z,21.14
2022-08-02T01:16:21.911Z,21.08
2022-08-02T01:21:38.093Z,21.06
2022-08-02T01:26:44.302Z,21.08
2022-08-02T01:31:55.353Z,21.03
2022-08-02T01:37:12.396Z,20.98
2022-08-02T01:42:16.093Z,20.99
2022-08-02T01:47:23.040Z,20.94
2022-08-02T01:52:29.421Z,20.94
2022-08-02T01:57:41.791Z,20.96
2022-08-02T02:02:47.572Z,20.97
2022-08-02T02:07:58.561Z,20.93
2022-08-02T02:13:04.363Z,20.91
2022-08-02T02:18:13.005Z,20.83
2022-08-02T02:23:17.328Z,20.79
2022-08-02T02:28:30.374Z,20.76
2022-08-02T02:33:33.912Z,20.73
2022-08-02T02:38:37.088Z,20.68
2022-08-02T02:43:41.541Z,20.61
2022-08-02T02:48:43.917Z,20.54
2022-08-02T02:54:32.531Z,20.47
2022-08-02T02:59:12.928Z,20.38
2022-08-02T03:04:15.812Z,20.30
2022-08-02T03:09:17.860Z,20.27
2022-08-02T03:14:19.778Z,20.25
2022-08-02T03:19:23.288Z,20.20
2022-08-02T03:24:27.773Z,20.14
2022-08-02T03:29:34.415Z,20.13
2022-08-02T03:34:36.758Z,20.11
2022-08-02T03:39:38.763Z,20.12
2022-08-02T03:44:56.991Z,20.29
2022-08-02T03:49:59.854Z,20.41
2022-08-02T03:55:01.886Z,20.43
2022-08-02T04:00:04.328Z,20.47
2022-08-02T04:05:14.399Z,20.51
2022-08-02T04:10:16.480Z,20.69
2022-08-02T04:15:18.918Z,20.98
2022-08-02T04:20:27.554Z,21.41
2022-08-02T04:25:35.402Z,21.88
2022-08-02T04:30:42.164Z,22.27
2022-08-02T04:35:45.025Z,22.30
2022-08-02T04:40:54.491Z,22.22
2022-08-02T04:45:56.625Z,22.48
2022-08-02T04:50:58.488Z,22.75
2022-08-02T04:56:00.161Z,23.09
2022-08-02T05:01:01.959Z,23.38
2022-08-02T05:06:03.752Z,23.69
2022-08-02T05:11:22.349Z,23.97
2022-08-02T05:16:36.634Z,24.30
2022-08-02T05:21:38.529Z,24.43
2022-08-02T05:26:40.187Z,24.54
2022-08-02T05:31:41.970Z,24.69
2022-08-02T05:36:43.869Z,24.76
2022-08-02T05:41:47.627Z,24.74
2022-08-02T05:46:49.256Z,24.91
2022-08-02T05:52:14.917Z,24.96
2022-08-02T05:57:16.677Z,25.12
2022-08-02T06:02:30.615Z,24.90
2022-08-02T06:07:36.488Z,24.94
2022-08-02T06:12:49.876Z,24.83
2022-08-02T06:17:52.711Z,24.98
2022-08-02T06:22:58.590Z,24.89
2022-08-02T06:28:02.116Z,24.70
2022-08-02T06:33:03.804Z,24.60
2022-08-02T06:38:07.933Z,24.93
2022-08-02T06:43:12.372Z,24.72
2022-08-02T06:48:14.587Z,24.67
2022-08-02T06:53:16.494Z,24.79
2022-08-02T06:58:18.130Z,24.62
2022-08-02T07:03:20.093Z,24.58
2022-08-02T07:08:22.931Z,24.44
2022-08-02T07:13:24.773Z,24.31
2022-08-02T07:18:26.603Z,24.10
2022-08-02T07:23:28.286Z,24.01
2022-08-02T07:28:30.005Z,23.98
2022-08-02T07:33:37.470Z,24.00
2022-08-02T07:38:41.002Z,23.96
2022-08-02T07:43:42.796Z,24.05
2022-08-02T07:48:46.826Z,24.17
2022-08-02T07:53:51.482Z,24.22
2022-08-02T07:59:04.742Z,24.36
2022-08-02T08:04:06.643Z,24.41
2022-08-02T08:09:08.262Z,24.48
2022-08-02T08:14:13.386Z,24.61
2022-08-02T08:19:17.870Z,24.67
2022-08-02T08:24:19.684Z,24.67
2022-08-02T08:29:21.765Z,25.19
2022-08-02T08:34:24.201Z,25.33
2022-08-02T08:39:25.825Z,25.34
2022-08-02T08:44:28.354Z,25.44
2022-08-02T08:49:40.406Z,25.51
2022-08-02T08:54:56.264Z,25.59
2022-08-02T09:00:01.429Z,25.67
2022-08-02T09:05:03.266Z,25.76
2022-08-02T09:10:37.272Z,25.79
2022-08-02T09:15:40.936Z,25.92
2022-08-02T09:20:58.628Z,26.08
2022-08-02T09:26:07.454Z,26.35
2022-08-02T09:31:18.358Z,26.52
2022-08-02T09:36:20.667Z,26.75
2022-08-02T09:41:30.545Z,27.01
2022-08-02T09:46:36.374Z,27.21
2022-08-02T09:51:41.097Z,27.27
2022-08-02T09:56:50.017Z,27.39
2022-08-02T10:02:01.742Z,27.54
2022-08-02T10:07:06.574Z,27.65
2022-08-02T10:12:08.523Z,27.81
2022-08-02T10:17:10.880Z,27.91
2022-08-02T10:22:15.176Z,27.60
2022-08-02T10:27:22.556Z,27.72
2022-08-02T10:32:31.449Z,28.07
2022-08-02T10:37:37.355Z,28.27
2022-08-02T10:42:47.635Z,28.31
2022-08-02T10:48:14.670Z,28.43
2022-08-02T10:53:21.481Z,28.59
2022-08-02T10:58:29.685Z,28.74
2022-08-02T11:03:32.921Z,28.72
2022-08-02T11:08:41.260Z,28.58
2022-08-02T11:14:03.913Z,28.82
2022-08-02T11:19:06.949Z,29.09
2022-08-02T11:24:26.863Z,29.20
2022-08-02T11:29:38.298Z,29.36
2022-08-02T11:34:40.941Z,29.62
2022-08-02T11:39:51.912Z,29.73
2022-08-02T11:44:53.773Z,29.91
2022-08-02T11:50:08.810Z,29.97
2022-08-02T11:55:11.414Z,30.09
2022-08-02T12:00:18.473Z,30.04
2022-08-02T12:05:24.713Z,29.97
2022-08-02T12:10:48.921Z,29.95
2022-08-02T12:15:50.860Z,30.03
2022-08-02T12:20:52.736Z,30.35
2022-08-02T12:26:09.615Z,30.53
2022-08-02T12:31:18.552Z,30.69
2022-08-02T12:36:22.031Z,31.00
2022-08-02T12:41:30.325Z,31.01
2022-08-02T12:46:41.869Z,30.93
2022-08-02T12:51:56.647Z,31.13
2022-08-02T12:57:11.599Z,31.35
2022-08-02T13:02:14.689Z,31.23
2022-08-02T13:07:16.603Z,30.70
2022-08-02T13:12:18.588Z,30.52
2022-08-02T13:17:20.250Z,30.71
2022-08-02T13:22:21.890Z,30.61
2022-08-02T13:27:27.314Z,30.95
2022-08-02T13:32:29.197Z,30.44
2022-08-02T13:37:31.246Z,30.31
2022-08-02T13:42:33.391Z,30.25
2022-08-02T13:47:36.348Z,30.44
2022-08-02T13:52:57.062Z,30.52
2022-08-02T13:57:59.093Z,30.76
2022-08-02T14:03:00.800Z,30.50
2022-08-02T14:08:02.669Z,30.65
2022-08-02T14:13:04.392Z,30.70
2022-08-02T14:18:06.088Z,30.80
2022-08-02T14:23:07.980Z,30.90
2022-08-02T14:28:09.707Z,30.68
2022-08-02T14:33:12.480Z,30.50
2022-08-02T14:38:14.477Z,30.60
2022-08-02T14:43:36.749Z,30.63
2022-08-02T14:48:38.430Z,30.70
2022-08-02T14:53:49.718Z,30.82
2022-08-02T14:59:02.480Z,30.52
2022-08-02T15:04:04.277Z,30.19
2022-08-02T15:09:06.514Z,30.59
2022-08-02T15:14:08.171Z,30.70
2022-08-02T15:19:09.835Z,30.67
2022-08-02T15:24:11.774Z,30.62
2022-08-02T15:29:13.663Z,30.43
2022-08-02T15:34:15.494Z,30.33
2022-08-02T15:39:20.884Z,30.34
2022-08-02T15:44:22.733Z,30.34
2022-08-02T15:49:25.509Z,30.19
2022-08-02T15:54:27.385Z,30.17
2022-08-02T15:59:29.375Z,30.17
2022-08-02T16:04:32.092Z,30.21
2022-08-02T16:09:33.980Z,29.79
2022-08-02T16:14:35.679Z,29.66
2022-08-02T16:19:49.040Z,29.59
2022-08-02T16:24:51.915Z,29.37
2022-08-02T16:29:54.568Z,29.36
2022-08-02T16:35:08.040Z,29.33
2022-08-02T16:40:11.315Z,29.42
2022-08-02T16:45:14.051Z,29.39
2022-08-02T16:50:17.503Z,29.46
2022-08-02T16:55:30.672Z,29.27
2022-08-02T17:00:33.065Z,29.21
2022-08-02T17:05:37.543Z,29.22
2022-08-02T17:10:40.189Z,29.11
2022-08-02T17:16:00.957Z,29.11
2022-08-02T17:21:05.873Z,29.03
2022-08-02T17:26:07.913Z,28.97
2022-08-02T17:31:10.428Z,28.91
2022-08-02T17:36:12.046Z,28.87
2022-08-02T17:41:15.261Z,28.78
2022-08-02T17:46:17.161Z,28.65
2022-08-02T17:51:33.189Z,28.65
2022-08-02T17:56:42.576Z,28.54
2022-08-02T18:01:52.524Z,28.48
2022-08-02T18:07:04.139Z,28.36
2022-08-02T18:12:06.253Z,28.23
2022-08-02T18:17:08.105Z,28.14
2022-08-02T18:22:12.366Z,28.10
2022-08-02T18:27:14.241Z,27.99
2022-08-02T18:32:16.467Z,27.89
2022-08-02T18:37:42.643Z,27.72
2022-08-02T18:42:48.739Z,27.63
2022-08-02T18:47:51.355Z,27.53
2022-08-02T18:52:53.305Z,27.39
2022-08-02T18:58:17.024Z,27.27
2022-08-02T19:03:20.641Z,27.18
2022-08-02T19:08:25.562Z,27.05
2022-08-02T19:13:28.181Z,26.94
2022-08-02T19:18:30.326Z,26.86
2022-08-02T19:23:32.209Z,26.82
2022-08-02T19:28:34.346Z,26.69
2022-08-02T19:34:04.887Z,26.57
2022-08-02T19:38:59.295Z,26.45
2022-08-02T19:44:22.910Z,26.31
2022-08-02T19:49:40.649Z,25.98
2022-08-02T19:54:56.110Z,25.91
2022-08-02T19:59:58.605Z,25.80
2022-08-02T20:05:00.616Z,25.72
2022-08-02T20:10:11.108Z,25.63
2022-08-02T20:15:14.621Z,25.57
2022-08-02T20:20:18.010Z,25.47
2022-08-02T20:25:20.443Z,25.40
2022-08-02T20:30:25.481Z,25.18
2022-08-02T20:35:27.702Z,25.10
2022-08-02T20:40:30.041Z,25.08
2022-08-02T20:45:33.709Z,25.02
2022-08-02T20:50:54.499Z,24.97
2022-08-02T20:55:56.234Z,24.93
2022-08-02T21:01:00.910Z,24.88
2022-08-02T21:06:02.793Z,24.80
2022-08-02T21:11:08.968Z,24.73
2022-08-02T21:16:15.099Z,24.68
2022-08-02T21:21:20.082Z,24.63
2022-08-02T21:26:25.682Z,24.57
2022-08-02T21:31:32.095Z,24.47
2022-08-02T21:36:35.459Z,24.26
2022-08-02T21:41:45.806Z,24.09
2022-08-02T21:46:51.949Z,23.99
2022-08-02T21:51:54.559Z,23.89
2022-08-02T21:56:56.169Z,23.76
2022-08-02T22:01:58.047Z,23.60
2022-08-02T22:07:00.306Z,23.45
2022-08-02T22:12:02.030Z,23.34
2022-08-02T22:17:08.500Z,23.25
2022-08-02T22:22:10.997Z,23.16
2022-08-02T22:27:13.625Z,23.06
2022-08-02T22:32:35.544Z,22.98
2022-08-02T22:38:14.673Z,22.90
2022-08-02T22:43:01.298Z,22.79
2022-08-02T22:48:04.838Z,22.73
2022-08-02T22:53:06.815Z,22.67
2022-08-02T22:58:08.912Z,22.55
2022-08-02T23:03:10.796Z,22.43
2022-08-02T23:08:12.425Z,22.37
2022-08-02T23:13:14.297Z,22.31
2022-08-02T23:18:34.719Z,22.27
2022-08-02T23:23:37.202Z,22.24
2022-08-02T23:28:38.881Z,22.17
2022-08-02T23:34:03.865Z,22.11
2022-08-02T23:39:02.375Z,22.08
2022-08-02T23:44:13.668Z,22.01
2022-08-02T23:49:16.979Z,21.93
2022-08-02T23:54:20.021Z,21.84
2022-08-02T23:59:21.880Z,21.75
