createdAt,value
2023-11-25T00:04:57.571Z,23.95
2023-11-25T00:14:59.464Z,45.40
2023-11-25T00:25:01.579Z,21.15
2023-11-25T00:35:04.321Z,21.33
2023-11-25T00:45:07.045Z,17.30
2023-11-25T00:55:15.596Z,17.95
2023-11-25T01:05:17.661Z,19.35
2023-11-25T01:15:19.644Z,21.80
2023-11-25T01:25:21.637Z,28.65
2023-11-25T01:35:23.619Z,15.77
2023-11-25T01:45:26.753Z,16.60
2023-11-25T01:55:29.180Z,14.35
2023-11-25T02:05:31.373Z,11.60
2023-11-25T02:15:33.479Z,17.33
2023-11-25T02:25:35.443Z,22.02
2023-11-25T02:35:37.656Z,15.90
2023-11-25T02:45:40.673Z,23.40
2023-11-25T02:55:42.955Z,12.23
2023-11-25T03:05:48.111Z,10.15
2023-11-25T03:15:55.573Z,11.70
2023-11-25T03:25:57.524Z,18.38
2023-11-25T03:35:59.452Z,13.50
2023-11-25T03:46:01.330Z,11.63
2023-11-25T03:56:03.242Z,13.77
2023-11-25T04:06:05.694Z,7.63
2023-11-25T04:16:07.862Z,14.10
2023-11-25T04:26:10.950Z,14.02
2023-11-25T04:36:13.879Z,16.20
2023-11-25T04:46:16.799Z,16.75
2023-11-25T04:56:18.975Z,21.05
2023-11-25T05:06:22.170Z,28.58
2023-11-25T05:16:27.247Z,10.07
2023-11-25T05:26:33.965Z,7.93
2023-11-25T05:36:48.678Z,9.23
2023-11-25T05:47:22.080Z,9.13
2023-11-25T05:57:24.286Z,9.65
2023-11-25T06:07:26.213Z,10.23
2023-11-25T06:17:28.251Z,13.23
2023-11-25T06:27:30.228Z,8.85
2023-11-25T06:37:32.154Z,17.52
2023-11-25T06:47:34.184Z,16.83
2023-11-25T06:57:36.536Z,17.33
2023-11-25T07:07:38.791Z,16.13
2023-11-25T07:17:41.243Z,12.95
2023-11-25T07:27:44.255Z,19.23
2023-11-25T07:37:50.132Z,23.38
2023-11-25T07:58:36.120Z,55.28
2023-11-25T08:08:38.224Z,67.47
2023-11-25T08:18:49.647Z,41.08
2023-11-25T08:28:53.763Z,22.23
2023-11-25T08:39:00.759Z,49.20
2023-11-25T08:49:36.568Z,31.20
2023-11-25T08:59:41.929Z,65.05
2023-11-25T09:10:05.354Z,56.83
2023-11-25T09:20:15.723Z,27.70
2023-11-25T09:30:32.661Z,28.48
2023-11-25T09:40:37.480Z,24.08
2023-11-25T09:50:43.940Z,6.47
2023-11-25T10:00:46.657Z,10.43
2023-11-25T10:11:09.894Z,21.35
2023-11-25T10:21:21.521Z,17.75
2023-11-25T10:31:26.928Z,17.27
2023-11-25T10:41:29.038Z,20.83
2023-11-25T10:51:38.542Z,14.25
2023-11-25T11:23:17.248Z,12.57
2023-11-25T11:33:26.076Z,7.07
2023-11-25T11:43:36.437Z,10.43
2023-11-25T12:04:56.383Z,9.32
2023-11-25T12:25:38.037Z,14.85
2023-11-25T12:36:37.755Z,15.15
2023-11-25T12:47:01.898Z,19.98
2023-11-25T12:57:05.606Z,24.45
2023-11-25T13:07:07.640Z,16.35
2023-11-25T13:17:10.113Z,16.23
2023-11-25T13:27:12.434Z,13.05
2023-11-25T13:37:14.366Z,8.40
2023-11-25T13:47:16.576Z,9.02
2023-11-25T13:57:20.180Z,8.27
2023-11-25T14:07:22.100Z,9.70
2023-11-25T14:17:24.769Z,9.43
2023-11-25T14:27:26.831Z,12.52
2023-11-25T14:37:28.862Z,26.02
2023-11-25T14:47:30.932Z,37.83
2023-11-25T14:57:32.864Z,39.95
2023-11-25T15:07:38.046Z,43.05
2023-11-25T15:17:40.096Z,59.67
2023-11-25T15:27:42.050Z,58.40
2023-11-25T15:37:44.135Z,52.78
2023-11-25T15:47:47.503Z,31.13
2023-11-25T15:57:55.705Z,37.55
2023-11-25T16:07:57.657Z,43.97
2023-11-25T16:18:14.889Z,59.78
2023-11-25T16:28:16.884Z,80.63
2023-11-25T16:38:19.729Z,69.22
2023-11-25T16:48:29.474Z,74.32
2023-11-25T16:58:42.218Z,59.95
2023-11-25T17:08:44.291Z,34.67
2023-11-25T17:18:46.587Z,36.22
2023-11-25T17:29:21.139Z,53.05
2023-11-25T17:39:26.333Z,50.20
2023-11-25T19:09:31.099Z,50.20
2023-11-25T19:43:16.956Z,33.80
2023-11-25T20:05:28.647Z,37.00
2023-11-25T20:26:16.579Z,41.85
2023-11-25T20:36:18.990Z,37.40
2023-11-25T20:46:22.120Z,54.55
2023-11-25T20:56:29.892Z,49.50
2023-11-25T21:06:43.903Z,67.35
2023-11-25T21:16:46.768Z,85.07
2023-11-25T21:26:49.143Z,95.45
2023-11-25T21:36:51.484Z,94.07
2023-11-25T21:46:53.938Z,124.65
2023-11-25T21:56:57.512Z,111.03
2023-11-25T22:07:00.967Z,77.45
2023-11-25T22:17:04.597Z,85.97
2023-11-25T22:27:25.870Z,62.10
2023-11-25T22:37:28.435Z,68.95
2023-11-25T22:47:56.920Z,72.10
2023-11-25T22:57:59.216Z,49.47
2023-11-25T23:08:01.521Z,29.67
