createdAt,value
2023-04-08T00:02:14.972Z,15.10
2023-04-08T00:04:43.627Z,15.10
2023-04-08T00:07:12.792Z,15.00
2023-04-08T00:09:42.339Z,15.00
2023-04-08T00:12:10.797Z,15.10
2023-04-08T00:14:40.920Z,15.00
2023-04-08T00:17:10.411Z,15.10
2023-04-08T00:19:38.639Z,15.00
2023-04-08T00:22:06.925Z,15.00
2023-04-08T00:24:36.191Z,15.00
2023-04-08T00:27:06.051Z,14.90
2023-04-08T00:29:34.258Z,14.90
2023-04-08T00:32:02.950Z,14.90
2023-04-08T00:34:31.220Z,15.00
2023-04-08T00:36:59.488Z,15.00
2023-04-08T00:39:27.768Z,15.00
2023-04-08T00:41:56.275Z,14.90
2023-04-08T00:44:25.924Z,14.90
2023-04-08T00:46:54.160Z,14.90
2023-04-08T00:49:22.402Z,14.90
2023-04-08T00:51:50.696Z,14.90
2023-04-08T00:54:19.030Z,14.90
2023-04-08T00:56:47.512Z,15.00
2023-04-08T00:59:16.158Z,14.90
2023-04-08T01:01:56.496Z,14.90
2023-04-08T01:04:34.574Z,14.90
2023-04-08T01:07:12.770Z,14.90
2023-04-08T01:09:46.126Z,14.90
2023-04-08T01:12:21.136Z,14.90
2023-04-08T01:14:52.705Z,14.90
2023-04-08T01:17:24.118Z,14.90
2023-04-08T01:19:52.789Z,14.90
2023-04-08T01:22:28.431Z,14.80
2023-04-08T01:25:03.919Z,14.80
2023-04-08T01:27:34.268Z,14.80
2023-04-08T01:30:04.453Z,14.70
2023-04-08T01:32:35.256Z,14.70
2023-04-08T01:35:04.670Z,14.80
2023-04-08T01:37:34.284Z,14.80
2023-04-08T01:40:03.728Z,14.80
2023-04-08T01:42:35.216Z,14.70
2023-04-08T01:45:04.836Z,14.70
2023-04-08T01:47:35.341Z,14.70
2023-04-08T01:50:04.556Z,14.80
2023-04-08T01:52:36.386Z,14.70
2023-04-08T01:55:05.724Z,14.70
2023-04-08T01:57:39.216Z,14.80
2023-04-08T02:00:11.225Z,14.80
2023-04-08T02:02:43.721Z,14.80
2023-04-08T02:05:12.069Z,14.80
2023-04-08T02:07:40.440Z,14.80
2023-04-08T02:10:09.850Z,14.80
2023-04-08T02:12:40.030Z,14.80
2023-04-08T02:15:09.883Z,14.80
2023-04-08T02:17:46.138Z,14.80
2023-04-08T02:20:20.532Z,14.80
2023-04-08T02:23:07.155Z,14.80
2023-04-08T02:25:40.122Z,14.70
2023-04-08T02:28:13.354Z,14.70
2023-04-08T02:30:46.713Z,14.70
2023-04-08T02:33:15.896Z,14.50
2023-04-08T02:35:46.207Z,14.30
2023-04-08T02:38:14.465Z,14.30
2023-04-08T02:40:43.143Z,14.40
2023-04-08T02:43:12.714Z,14.40
2023-04-08T02:45:44.331Z,14.40
2023-04-08T02:48:12.626Z,14.40
2023-04-08T02:50:41.233Z,14.30
2023-04-08T02:53:10.919Z,14.30
2023-04-08T02:55:40.117Z,14.30
2023-04-08T02:58:08.379Z,14.30
2023-04-08T03:00:39.711Z,14.30
2023-04-08T03:03:08.186Z,14.30
2023-04-08T03:05:36.502Z,14.30
2023-04-08T03:08:04.886Z,14.30
2023-04-08T03:10:33.068Z,14.20
2023-04-08T03:13:01.348Z,14.20
2023-04-08T03:15:29.575Z,14.20
2023-04-08T03:17:59.211Z,14.20
2023-04-08T03:20:27.664Z,14.20
2023-04-08T03:22:56.078Z,14.20
2023-04-08T03:25:24.281Z,14.20
2023-04-08T03:27:52.496Z,14.10
2023-04-08T03:30:20.888Z,14.20
2023-04-08T03:32:49.275Z,14.20
2023-04-08T03:35:18.914Z,14.10
2023-04-08T03:37:47.757Z,14.10
2023-04-08T03:40:15.975Z,14.10
2023-04-08T03:42:44.193Z,14.20
2023-04-08T03:45:12.606Z,14.20
2023-04-08T03:47:40.948Z,14.20
2023-04-08T03:50:10.665Z,14.20
2023-04-08T03:52:40.251Z,14.20
2023-04-08T03:55:09.660Z,14.10
2023-04-08T03:57:37.874Z,14.10
2023-04-08T04:00:07.973Z,14.00
2023-04-08T04:02:36.324Z,14.00
2023-04-08T04:05:05.033Z,14.00
2023-04-08T04:07:33.251Z,14.00
2023-04-08T04:10:02.974Z,14.00
2023-04-08T04:12:31.262Z,13.90
2023-04-08T04:14:59.454Z,13.80
2023-04-08T04:17:27.756Z,13.80
2023-04-08T04:19:56.417Z,13.80
2023-04-08T04:22:24.650Z,13.80
2023-04-08T04:24:52.820Z,13.70
2023-04-08T04:27:22.434Z,13.60
2023-04-08T04:29:50.647Z,13.80
2023-04-08T04:32:19.490Z,14.00
2023-04-08T04:34:47.732Z,14.10
2023-04-08T04:37:16.312Z,14.20
2023-04-08T04:39:44.520Z,14.30
2023-04-08T04:42:12.985Z,14.30
2023-04-08T04:44:42.557Z,14.30
2023-04-08T04:47:10.789Z,14.30
2023-04-08T04:49:40.209Z,14.30
2023-04-08T04:52:08.480Z,14.30
2023-04-08T04:54:36.709Z,14.30
2023-04-08T04:57:05.061Z,14.30
2023-04-08T04:59:33.276Z,14.30
2023-04-08T05:02:02.908Z,14.30
2023-04-08T05:04:31.539Z,14.40
2023-04-08T05:07:01.474Z,14.40
2023-04-08T05:09:31.069Z,14.50
2023-04-08T05:11:59.317Z,14.40
2023-04-08T05:14:30.364Z,14.40
2023-04-08T05:16:58.814Z,14.50
2023-04-08T05:19:28.402Z,14.40
2023-04-08T05:21:56.602Z,14.20
2023-04-08T05:24:24.903Z,13.90
2023-04-08T05:26:53.426Z,13.60
2023-04-08T05:29:22.071Z,13.70
2023-04-08T05:31:50.524Z,13.70
2023-04-08T05:34:23.030Z,13.90
2023-04-08T05:36:52.991Z,14.00
2023-04-08T05:39:21.305Z,14.10
2023-04-08T05:41:49.497Z,14.10
2023-04-08T05:44:17.746Z,14.20
2023-04-08T05:46:45.967Z,14.30
2023-04-08T05:49:14.247Z,14.30
2023-04-08T05:51:42.463Z,14.20
2023-04-08T05:54:12.104Z,14.30
2023-04-08T05:56:40.286Z,14.40
2023-04-08T05:59:08.590Z,14.30
2023-04-08T06:01:36.913Z,14.30
2023-04-08T06:04:05.537Z,14.30
2023-04-08T06:06:33.845Z,14.20
2023-04-08T06:09:02.049Z,14.30
2023-04-08T06:11:31.593Z,14.20
2023-04-08T06:13:59.823Z,14.20
2023-04-08T06:16:28.074Z,14.30
2023-04-08T06:18:56.328Z,14.40
2023-04-08T06:21:24.520Z,14.30
2023-04-08T06:23:52.733Z,14.30
2023-04-08T06:26:20.965Z,14.20
2023-04-08T06:28:50.848Z,14.30
2023-04-08T06:31:19.303Z,14.10
2023-04-08T06:33:47.537Z,14.20
2023-04-08T06:36:16.313Z,14.20
2023-04-08T06:38:44.549Z,14.10
2023-04-08T06:41:12.766Z,14.10
2023-04-08T06:43:41.155Z,14.20
2023-04-08T06:46:10.988Z,14.20
2023-04-08T06:48:40.228Z,14.30
2023-04-08T06:51:08.856Z,14.40
2023-04-08T06:53:37.082Z,14.50
2023-04-08T06:56:05.845Z,14.50
2023-04-08T06:58:34.105Z,14.50
2023-04-08T07:01:03.325Z,14.50
2023-04-08T07:03:33.016Z,14.30
2023-04-08T07:06:01.241Z,14.40
2023-04-08T07:08:29.446Z,14.50
2023-04-08T07:10:57.690Z,14.40
2023-04-08T07:13:25.889Z,14.50
2023-04-08T07:15:54.201Z,14.40
2023-04-08T07:18:22.561Z,14.50
2023-04-08T07:20:54.190Z,14.40
2023-04-08T07:23:22.918Z,13.90
2023-04-08T07:25:51.527Z,14.20
2023-04-08T07:28:19.762Z,14.30
2023-04-08T07:30:48.047Z,14.10
2023-04-08T07:33:16.556Z,14.30
2023-04-08T07:35:47.585Z,14.50
2023-04-08T07:38:17.209Z,14.40
2023-04-08T07:40:45.431Z,14.60
2023-04-08T07:43:13.617Z,14.00
2023-04-08T07:48:10.455Z,13.40
2023-04-08T07:51:08.991Z,13.40
2023-04-08T07:53:28.579Z,14.00
2023-04-08T07:55:56.829Z,13.90
2023-04-08T07:58:25.388Z,14.20
2023-04-08T08:00:54.504Z,14.30
2023-04-08T08:03:22.826Z,14.40
2023-04-08T08:05:51.180Z,14.50
2023-04-08T08:08:19.353Z,14.60
2023-04-08T08:10:48.896Z,14.10
2023-04-08T08:13:21.202Z,14.30
2023-04-08T08:15:54.536Z,14.40
2023-04-08T08:18:22.748Z,14.60
2023-04-08T08:20:51.067Z,14.60
2023-04-08T08:23:19.268Z,14.40
2023-04-08T08:25:48.816Z,14.60
2023-04-08T08:28:16.950Z,14.30
2023-04-08T08:30:45.127Z,14.50
2023-04-08T08:33:13.300Z,14.60
2023-04-08T08:35:41.554Z,14.00
2023-04-08T08:38:09.709Z,14.30
2023-04-08T08:40:37.963Z,14.40
2023-04-08T08:43:07.694Z,14.60
2023-04-08T08:45:35.877Z,14.40
2023-04-08T08:48:04.656Z,14.60
2023-04-08T08:50:34.007Z,14.60
2023-04-08T08:53:02.558Z,14.90
2023-04-08T08:55:53.155Z,14.80
2023-04-08T08:58:23.462Z,14.40
2023-04-08T09:00:51.649Z,14.00
2023-04-08T09:03:21.920Z,13.90
2023-04-08T09:05:52.227Z,13.60
2023-04-08T09:08:31.884Z,13.40
2023-04-08T09:11:16.980Z,14.00
2023-04-08T09:13:47.761Z,14.30
2023-04-08T09:16:18.906Z,14.60
2023-04-08T09:18:49.684Z,14.30
2023-04-08T09:21:19.281Z,14.50
2023-04-08T09:23:49.640Z,14.60
2023-04-08T09:26:19.780Z,14.70
2023-04-08T09:29:11.087Z,14.90
2023-04-08T09:31:47.607Z,15.20
2023-04-08T09:34:19.679Z,15.10
2023-04-08T09:36:49.153Z,14.80
2023-04-08T09:39:17.715Z,14.80
2023-04-08T09:41:48.928Z,15.10
2023-04-08T09:44:20.733Z,15.10
2023-04-08T09:47:02.499Z,15.00
2023-04-08T09:49:37.045Z,14.70
2023-04-08T09:52:10.988Z,14.30
2023-04-08T09:54:49.174Z,14.10
2023-04-08T09:57:41.688Z,13.50
2023-04-08T23:36:38.293Z,11.70
2023-04-08T23:39:06.494Z,12.30
2023-04-08T23:41:34.650Z,12.80
2023-04-08T23:44:02.876Z,12.90
2023-04-08T23:46:31.304Z,12.50
2023-04-08T23:49:00.890Z,12.90
2023-04-08T23:51:29.092Z,12.80
2023-04-08T23:53:57.252Z,12.80
2023-04-08T23:56:25.921Z,13.50
2023-04-08T23:58:54.402Z,12.90
