createdAt,value
2019-03-25T00:00:59.006Z,41.50
2019-03-25T00:03:29.036Z,40.70
2019-03-25T00:05:57.356Z,40.20
2019-03-25T00:08:25.615Z,40.70
2019-03-25T00:10:53.878Z,41.80
2019-03-25T00:13:22.115Z,41.00
2019-03-25T00:15:50.362Z,41.10
2019-03-25T00:18:18.619Z,41.20
2019-03-25T00:20:46.858Z,41.60
2019-03-25T00:23:15.113Z,41.40
2019-03-25T00:25:43.385Z,41.60
2019-03-25T00:28:13.817Z,41.60
2019-03-25T00:30:41.951Z,41.60
2019-03-25T00:33:10.307Z,41.10
2019-03-25T00:35:38.535Z,43.90
2019-03-25T00:38:06.779Z,45.10
2019-03-25T00:40:35.208Z,45.40
2019-03-25T00:43:03.453Z,47.30
2019-03-25T00:45:31.715Z,49.40
2019-03-25T00:47:59.979Z,49.20
2019-03-25T00:50:28.246Z,50.90
2019-03-25T00:52:56.527Z,52.50
2019-03-25T00:55:25.171Z,51.30
2019-03-25T00:57:53.410Z,52.70
2019-03-25T01:00:21.659Z,54.10
2019-03-25T01:02:50.215Z,51.90
2019-03-25T01:05:18.528Z,52.60
2019-03-25T01:07:46.766Z,53.00
2019-03-25T01:10:15.106Z,53.00
2019-03-25T01:12:43.372Z,52.60
2019-03-25T01:15:11.616Z,51.20
2019-03-25T01:17:39.883Z,52.10
2019-03-25T01:20:08.165Z,52.10
2019-03-25T01:22:36.459Z,51.80
2019-03-25T01:25:06.570Z,51.90
2019-03-25T01:27:34.798Z,51.20
2019-03-25T01:30:03.710Z,51.70
2019-03-25T01:32:31.967Z,51.60
2019-03-25T01:35:00.393Z,52.00
2019-03-25T01:37:28.732Z,52.70
2019-03-25T01:39:57.147Z,53.20
2019-03-25T01:42:25.398Z,54.00
2019-03-25T01:44:56.751Z,54.10
2019-03-25T01:47:25.528Z,54.10
2019-03-25T01:49:53.768Z,53.40
2019-03-25T01:52:22.016Z,52.70
2019-03-25T01:54:50.310Z,53.10
2019-03-25T01:57:18.544Z,53.40
2019-03-25T01:59:47.099Z,53.20
2019-03-25T02:02:16.858Z,53.40
2019-03-25T02:04:45.103Z,53.90
2019-03-25T02:07:13.348Z,53.60
2019-03-25T02:09:41.610Z,53.40
2019-03-25T02:12:09.855Z,54.00
2019-03-25T02:14:38.096Z,53.60
2019-03-25T02:17:06.352Z,53.90
2019-03-25T02:19:34.616Z,53.80
2019-03-25T02:22:02.836Z,54.00
2019-03-25T02:24:31.379Z,54.20
2019-03-25T02:26:59.624Z,54.80
2019-03-25T02:29:27.884Z,53.90
2019-03-25T02:31:56.209Z,53.40
2019-03-25T02:34:24.455Z,53.00
2019-03-25T02:36:52.967Z,53.80
2019-03-25T02:39:21.279Z,52.60
2019-03-25T02:41:49.564Z,52.50
2019-03-25T02:44:17.855Z,52.60
2019-03-25T02:46:46.791Z,52.40
2019-03-25T02:49:15.033Z,52.50
2019-03-25T02:51:43.259Z,52.50
2019-03-25T02:54:11.520Z,52.60
2019-03-25T02:56:39.760Z,52.00
2019-03-25T02:59:07.992Z,52.80
2019-03-25T03:01:36.574Z,53.70
2019-03-25T03:04:04.995Z,54.80
2019-03-25T03:06:33.238Z,54.50
2019-03-25T03:09:01.566Z,55.60
2019-03-25T03:11:29.787Z,55.50
2019-03-25T03:13:58.036Z,56.10
2019-03-25T03:16:26.365Z,55.60
2019-03-25T03:18:54.600Z,56.50
2019-03-25T03:21:22.848Z,58.30
2019-03-25T03:23:51.371Z,58.60
2019-03-25T03:26:19.617Z,57.30
2019-03-25T03:28:47.868Z,57.10
2019-03-25T03:31:16.218Z,57.10
2019-03-25T03:33:44.463Z,57.60
2019-03-25T03:36:12.728Z,56.00
2019-03-25T03:38:40.979Z,56.00
2019-03-25T03:41:09.229Z,55.60
2019-03-25T03:43:37.470Z,55.20
2019-03-25T03:46:05.827Z,55.40
2019-03-25T03:48:34.063Z,56.90
2019-03-25T03:51:02.300Z,56.20
2019-03-25T03:53:30.992Z,57.70
2019-03-25T03:56:11.903Z,56.90
2019-03-25T03:58:29.204Z,57.00
2019-03-25T04:00:57.764Z,56.70
2019-03-25T04:03:25.997Z,56.10
2019-03-25T04:05:54.466Z,57.10
2019-03-25T04:08:22.727Z,57.10
2019-03-25T04:10:50.959Z,56.20
2019-03-25T04:13:19.200Z,55.50
2019-03-25T04:15:47.501Z,54.60
2019-03-25T04:18:15.735Z,55.70
2019-03-25T04:20:43.968Z,56.90
2019-03-25T04:23:12.330Z,55.30
2019-03-25T04:25:40.568Z,54.90
2019-03-25T04:28:08.799Z,54.40
2019-03-25T04:30:37.068Z,54.00
2019-03-25T04:33:05.304Z,54.70
2019-03-25T04:35:33.544Z,54.30
2019-03-25T04:38:01.797Z,54.30
2019-03-25T04:40:30.035Z,54.10
2019-03-25T04:42:58.287Z,54.00
2019-03-25T04:45:26.539Z,54.00
2019-03-25T04:47:54.778Z,54.00
2019-03-25T04:50:23.015Z,54.00
2019-03-25T04:52:51.351Z,54.10
2019-03-25T04:55:19.596Z,53.60
2019-03-25T04:57:47.833Z,53.60
2019-03-25T05:00:19.931Z,53.20
2019-03-25T05:02:48.544Z,53.50
2019-03-25T05:05:16.793Z,53.60
2019-03-25T05:07:45.915Z,53.90
2019-03-25T05:10:14.159Z,53.90
2019-03-25T05:12:42.398Z,53.40
2019-03-25T05:15:10.736Z,53.90
2019-03-25T05:17:38.975Z,53.90
2019-03-25T05:20:07.224Z,54.20
2019-03-25T05:22:36.478Z,53.10
2019-03-25T05:25:06.515Z,53.50
2019-03-25T05:27:35.627Z,53.00
2019-03-25T05:30:07.901Z,54.20
2019-03-25T05:32:36.130Z,54.20
2019-03-25T05:35:06.187Z,52.70
2019-03-25T05:37:34.522Z,53.30
2019-03-25T05:40:02.763Z,53.00
2019-03-25T05:42:31.018Z,53.20
2019-03-25T05:44:59.701Z,53.10
2019-03-25T05:47:27.939Z,53.40
2019-03-25T05:49:56.698Z,52.80
2019-03-25T05:52:24.950Z,53.50
2019-03-25T05:54:53.197Z,52.80
2019-03-25T05:57:21.443Z,54.30
2019-03-25T05:59:49.923Z,54.30
2019-03-25T06:02:18.159Z,53.40
2019-03-25T06:04:46.646Z,53.90
2019-03-25T06:07:14.991Z,53.10
2019-03-25T06:09:43.236Z,53.70
2019-03-25T06:12:11.487Z,54.30
2019-03-25T06:14:39.765Z,55.10
2019-03-25T06:17:08.002Z,54.40
2019-03-25T06:19:36.243Z,53.90
2019-03-25T06:22:04.870Z,55.80
2019-03-25T06:24:33.143Z,57.30
2019-03-25T06:27:01.384Z,55.80
2019-03-25T06:29:31.987Z,57.80
2019-03-25T06:31:59.619Z,58.80
2019-03-25T06:34:27.858Z,58.50
2019-03-25T06:36:56.486Z,57.70
2019-03-25T06:39:24.813Z,58.40
2019-03-25T06:41:53.076Z,58.90
2019-03-25T06:44:21.335Z,58.40
2019-03-25T06:46:50.606Z,57.80
2019-03-25T06:49:18.842Z,57.90
2019-03-25T06:51:47.151Z,58.30
2019-03-25T06:54:15.398Z,59.20
2019-03-25T06:56:43.658Z,57.50
2019-03-25T06:59:12.360Z,58.20
2019-03-25T07:01:40.595Z,56.80
2019-03-25T07:04:08.838Z,56.40
2019-03-25T07:06:37.413Z,55.50
2019-03-25T07:09:07.129Z,55.40
2019-03-25T07:11:36.435Z,55.80
2019-03-25T07:14:05.126Z,56.00
2019-03-25T07:16:33.373Z,56.00
2019-03-25T07:19:01.625Z,57.50
2019-03-25T07:21:29.890Z,57.00
2019-03-25T07:23:58.136Z,55.40
2019-03-25T07:26:26.370Z,54.50
2019-03-25T07:28:54.638Z,54.60
2019-03-25T07:31:22.888Z,54.80
2019-03-25T07:33:51.114Z,53.10
2019-03-25T07:36:20.320Z,53.30
2019-03-25T07:38:48.604Z,52.10
2019-03-25T07:41:17.207Z,50.10
2019-03-25T07:43:45.579Z,50.70
2019-03-25T07:46:14.385Z,50.80
2019-03-25T07:48:42.647Z,51.50
2019-03-25T07:51:11.662Z,51.30
2019-03-25T07:53:39.901Z,52.70
2019-03-25T07:56:08.913Z,53.20
2019-03-25T07:58:37.245Z,52.60
2019-03-25T08:01:05.492Z,52.60
2019-03-25T08:03:33.752Z,52.50
2019-03-25T08:06:02.082Z,52.70
2019-03-25T08:08:33.337Z,52.00
2019-03-25T08:11:01.579Z,52.10
2019-03-25T08:13:30.737Z,51.90
2019-03-25T08:15:58.970Z,52.50
2019-03-25T08:18:27.559Z,53.50
2019-03-25T08:20:56.306Z,53.90
2019-03-25T08:23:28.124Z,54.70
2019-03-25T08:25:56.366Z,55.70
2019-03-25T08:28:24.728Z,54.70
2019-03-25T08:30:52.967Z,54.30
2019-03-25T08:33:21.254Z,55.20
2019-03-25T08:35:49.498Z,54.50
2019-03-25T08:38:20.507Z,54.50
2019-03-25T08:40:50.399Z,54.60
2019-03-25T08:43:19.158Z,52.90
2019-03-25T08:45:50.363Z,55.30
2019-03-25T08:48:18.594Z,56.70
2019-03-25T08:50:48.874Z,53.50
2019-03-25T08:53:20.621Z,53.30
2019-03-25T08:55:48.863Z,55.40
2019-03-25T08:58:17.117Z,54.00
2019-03-25T09:00:45.398Z,56.00
2019-03-25T09:03:13.936Z,55.40
2019-03-25T09:05:42.188Z,56.10
2019-03-25T09:08:10.437Z,58.50
2019-03-25T09:10:38.681Z,56.50
2019-03-25T09:13:06.926Z,57.40
2019-03-25T09:15:37.227Z,59.00
2019-03-25T09:18:05.499Z,57.90
2019-03-25T09:20:34.072Z,56.50
2019-03-25T09:23:02.313Z,58.20
2019-03-25T09:25:30.550Z,54.30
2019-03-25T09:27:58.847Z,54.80
2019-03-25T09:30:53.320Z,54.80
2019-03-25T09:33:23.270Z,55.50
2019-03-25T09:35:51.582Z,54.60
2019-03-25T09:38:19.826Z,57.30
2019-03-25T09:40:48.170Z,55.80
2019-03-25T09:43:16.415Z,55.30
2019-03-25T09:45:44.653Z,52.70
2019-03-25T09:48:13.152Z,51.20
2019-03-25T09:50:41.444Z,52.40
2019-03-25T09:53:09.722Z,52.60
2019-03-25T09:55:37.980Z,54.80
2019-03-25T09:58:06.198Z,51.90
2019-03-25T10:00:34.700Z,51.40
2019-03-25T10:03:02.943Z,48.30
2019-03-25T10:05:31.188Z,48.60
2019-03-25T10:07:59.447Z,48.10
2019-03-25T10:10:27.737Z,46.90
2019-03-25T10:12:56.859Z,43.10
2019-03-25T10:15:25.206Z,43.60
2019-03-25T10:18:07.375Z,44.30
2019-03-25T10:20:38.127Z,44.40
2019-03-25T10:23:08.594Z,42.60
2019-03-25T10:25:36.838Z,43.10
2019-03-25T10:28:05.123Z,43.40
2019-03-25T10:30:33.506Z,42.10
2019-03-25T10:33:01.739Z,41.10
2019-03-25T10:35:29.975Z,42.50
2019-03-25T10:37:58.524Z,43.50
2019-03-25T10:40:26.763Z,36.30
2019-03-25T10:42:55.005Z,35.30
2019-03-25T10:45:23.284Z,31.80
2019-03-25T10:47:51.535Z,30.90
2019-03-25T10:50:19.768Z,33.00
2019-03-25T10:52:48.031Z,33.90
2019-03-25T10:55:20.904Z,35.10
2019-03-25T10:57:49.223Z,36.30
2019-03-25T11:00:17.567Z,35.40
2019-03-25T11:02:45.852Z,34.10
2019-03-25T11:05:14.100Z,31.10
2019-03-25T11:10:11.070Z,29.30
2019-03-25T11:12:39.318Z,28.60
2019-03-25T11:15:08.544Z,26.70
2019-03-25T11:17:36.962Z,27.50
2019-03-25T11:20:07.039Z,31.10
2019-03-25T11:22:35.787Z,33.40
2019-03-25T11:25:06.810Z,36.20
2019-03-25T11:27:35.078Z,37.50
2019-03-25T11:30:05.726Z,38.50
2019-03-25T11:32:34.147Z,39.90
2019-03-25T11:35:02.389Z,40.30
2019-03-25T11:37:30.957Z,39.50
2019-03-25T11:39:59.258Z,40.40
2019-03-25T11:42:27.511Z,41.40
2019-03-25T11:44:55.868Z,42.80
2019-03-25T11:47:24.374Z,44.10
2019-03-25T11:49:52.620Z,45.20
2019-03-25T11:52:20.942Z,43.70
2019-03-25T11:54:49.178Z,45.10
2019-03-25T11:57:17.434Z,45.20
2019-03-25T11:59:45.991Z,45.50
2019-03-25T12:02:17.688Z,45.40
2019-03-25T12:04:44.231Z,44.10
2019-03-25T12:07:12.516Z,40.90
2019-03-25T12:09:41.628Z,36.80
2019-03-25T12:12:09.986Z,36.10
2019-03-25T12:14:38.253Z,31.30
2019-03-25T12:17:06.498Z,29.30
2019-03-25T12:19:34.740Z,28.40
2019-03-25T12:22:03.392Z,25.50
2019-03-25T12:24:31.636Z,25.20
2019-03-25T12:26:59.886Z,25.40
2019-03-25T12:29:30.428Z,22.20
2019-03-25T12:31:58.194Z,23.20
2019-03-25T12:34:26.567Z,23.00
2019-03-25T12:36:54.983Z,24.10
2019-03-25T12:39:23.256Z,23.30
2019-03-25T12:41:51.492Z,22.10
2019-03-25T12:44:19.778Z,21.90
2019-03-25T12:46:48.324Z,18.90
2019-03-25T12:49:16.575Z,19.00
2019-03-25T12:51:45.288Z,19.10
2019-03-25T12:54:13.547Z,20.60
2019-03-25T12:56:42.351Z,23.60
2019-03-25T12:59:10.658Z,27.10
2019-03-25T13:01:38.894Z,32.90
2019-03-25T13:04:07.135Z,34.20
2019-03-25T13:06:35.408Z,36.10
2019-03-25T13:09:05.351Z,38.80
2019-03-25T13:11:33.591Z,39.00
2019-03-25T13:14:01.849Z,40.80
2019-03-25T13:16:30.084Z,41.40
2019-03-25T13:18:58.345Z,41.50
2019-03-25T13:21:26.870Z,41.50
2019-03-25T13:23:55.699Z,40.80
2019-03-25T13:26:23.965Z,38.80
2019-03-25T13:29:02.041Z,38.70
2019-03-25T13:31:24.171Z,35.90
2019-03-25T13:33:52.517Z,31.40
2019-03-25T13:36:20.773Z,29.80
2019-03-25T13:38:49.044Z,26.70
2019-03-25T13:41:17.287Z,24.90
2019-03-25T13:43:45.567Z,23.70
2019-03-25T13:46:13.815Z,22.70
2019-03-25T13:48:42.083Z,23.50
2019-03-25T13:51:10.511Z,23.30
2019-03-25T13:53:38.754Z,24.00
2019-03-25T13:56:10.146Z,23.90
2019-03-25T13:58:38.454Z,23.50
2019-03-25T14:01:08.373Z,21.90
2019-03-25T14:03:36.616Z,21.40
2019-03-25T14:06:06.513Z,20.30
2019-03-25T14:08:37.250Z,19.60
2019-03-25T14:11:05.503Z,19.80
2019-03-25T14:13:33.816Z,19.10
2019-03-25T14:16:02.071Z,19.60
2019-03-25T14:18:30.318Z,19.50
2019-03-25T14:20:58.608Z,18.90
2019-03-25T14:23:27.166Z,18.70
2019-03-25T14:25:55.503Z,19.90
2019-03-25T14:28:23.792Z,20.30
2019-03-25T14:30:52.305Z,20.70
2019-03-25T14:33:20.558Z,22.10
2019-03-25T14:35:48.802Z,22.50
2019-03-25T14:38:17.050Z,22.20
2019-03-25T14:40:45.298Z,23.00
2019-03-25T14:43:13.570Z,25.20
2019-03-25T14:45:41.819Z,27.40
2019-03-25T14:48:10.067Z,28.10
2019-03-25T14:50:38.818Z,28.80
2019-03-25T14:53:07.051Z,27.70
2019-03-25T14:55:37.956Z,27.10
2019-03-25T14:58:06.215Z,27.90
2019-03-25T15:00:34.461Z,28.20
2019-03-25T15:03:02.725Z,29.30
2019-03-25T15:05:30.968Z,29.70
2019-03-25T15:07:59.521Z,28.80
2019-03-25T15:10:27.762Z,25.50
2019-03-25T15:12:56.323Z,22.60
2019-03-25T15:15:24.576Z,20.40
2019-03-25T15:17:52.827Z,19.00
2019-03-25T15:20:21.165Z,18.70
2019-03-25T15:22:49.404Z,17.80
2019-03-25T15:25:17.645Z,16.50
2019-03-25T15:27:46.722Z,15.70
2019-03-25T15:30:14.981Z,14.80
2019-03-25T15:32:43.214Z,15.00
2019-03-25T15:35:11.818Z,14.20
2019-03-25T15:37:40.063Z,16.00
2019-03-25T15:40:09.810Z,18.20
2019-03-25T15:42:38.485Z,20.20
2019-03-25T15:45:07.191Z,21.20
2019-03-25T15:47:35.480Z,22.40
2019-03-25T15:50:06.123Z,23.40
2019-03-25T15:52:34.364Z,23.70
2019-03-25T15:55:02.677Z,24.50
2019-03-25T15:57:31.424Z,25.10
2019-03-25T15:59:59.676Z,25.40
2019-03-25T16:02:27.921Z,25.90
2019-03-25T16:04:56.546Z,26.90
2019-03-25T16:07:24.789Z,27.00
2019-03-25T16:09:53.064Z,27.50
2019-03-25T16:12:21.305Z,27.90
2019-03-25T16:14:49.841Z,28.00
2019-03-25T16:17:18.083Z,28.30
2019-03-25T16:19:57.777Z,28.60
2019-03-25T16:22:26.044Z,29.00
2019-03-25T16:24:54.349Z,29.20
2019-03-25T16:27:22.675Z,29.00
2019-03-25T16:29:51.167Z,29.40
2019-03-25T16:32:19.410Z,30.70
2019-03-25T16:34:47.829Z,29.60
2019-03-25T16:37:16.069Z,29.80
2019-03-25T16:39:44.329Z,30.40
2019-03-25T16:42:12.687Z,30.00
2019-03-25T16:44:40.987Z,30.20
2019-03-25T16:47:09.227Z,30.10
2019-03-25T16:49:37.919Z,30.00
2019-03-25T16:52:06.166Z,30.50
2019-03-25T16:54:34.435Z,30.20
2019-03-25T16:57:02.702Z,31.60
2019-03-25T16:59:30.956Z,32.10
2019-03-25T17:01:59.219Z,30.90
2019-03-25T17:04:33.690Z,31.70
2019-03-25T17:07:02.287Z,31.10
2019-03-25T17:09:30.535Z,31.30
2019-03-25T17:11:59.581Z,31.40
2019-03-25T17:14:27.826Z,32.20
2019-03-25T17:16:56.062Z,31.80
2019-03-25T17:19:24.340Z,31.80
2019-03-25T17:21:57.936Z,32.00
2019-03-25T17:24:22.564Z,31.90
2019-03-25T17:26:50.819Z,32.30
2019-03-25T17:29:19.067Z,33.00
2019-03-25T17:31:47.341Z,33.50
2019-03-25T17:34:15.881Z,33.50
2019-03-25T17:36:44.162Z,33.50
2019-03-25T17:39:12.402Z,33.70
2019-03-25T17:41:40.747Z,34.80
2019-03-25T17:44:08.986Z,35.10
2019-03-25T17:46:37.310Z,35.60
2019-03-25T17:49:05.637Z,36.20
2019-03-25T17:51:33.930Z,36.10
2019-03-25T17:54:02.247Z,36.70
2019-03-25T17:56:30.969Z,36.10
2019-03-25T17:58:59.238Z,36.60
2019-03-25T18:01:32.405Z,36.10
2019-03-25T18:03:59.697Z,35.90
2019-03-25T18:06:28.121Z,36.20
2019-03-25T18:08:56.457Z,36.40
2019-03-25T18:11:24.878Z,36.90
2019-03-25T18:13:53.184Z,37.30
2019-03-25T18:16:21.535Z,37.10
2019-03-25T18:18:49.986Z,37.20
2019-03-25T18:21:18.299Z,37.60
2019-03-25T18:23:46.677Z,37.40
2019-03-25T18:26:15.080Z,37.80
2019-03-25T18:28:43.453Z,37.60
2019-03-25T18:31:11.678Z,37.80
2019-03-25T18:33:39.983Z,38.20
2019-03-25T18:36:08.237Z,38.50
2019-03-25T18:38:36.498Z,38.40
2019-03-25T18:41:04.761Z,38.90
2019-03-25T18:43:33.001Z,39.20
2019-03-25T18:46:01.245Z,39.60
2019-03-25T18:48:29.530Z,39.60
2019-03-25T18:50:57.788Z,39.70
2019-03-25T18:53:26.016Z,40.10
2019-03-25T18:55:54.380Z,40.20
2019-03-25T18:58:22.773Z,40.50
2019-03-25T19:00:51.159Z,40.50
2019-03-25T19:03:19.604Z,40.80
2019-03-25T19:05:51.843Z,41.20
2019-03-25T19:08:20.243Z,42.50
2019-03-25T19:10:48.944Z,42.20
2019-03-25T19:13:22.187Z,42.00
2019-03-25T19:15:50.558Z,41.80
2019-03-25T19:18:19.253Z,41.90
2019-03-25T19:21:06.969Z,42.00
2019-03-25T19:23:29.887Z,42.30
2019-03-25T19:26:03.089Z,42.30
2019-03-25T19:28:31.387Z,42.30
2019-03-25T19:31:00.530Z,42.60
2019-03-25T19:33:29.219Z,42.70
2019-03-25T19:35:59.235Z,42.90
2019-03-25T19:38:27.668Z,43.00
2019-03-25T19:40:55.998Z,43.70
2019-03-25T19:43:24.258Z,43.50
2019-03-25T19:45:52.811Z,43.60
2019-03-25T19:48:21.899Z,43.60
2019-03-25T19:50:50.168Z,43.70
2019-03-25T19:53:19.600Z,43.80
2019-03-25T19:55:48.113Z,43.90
2019-03-25T19:58:16.421Z,43.90
2019-03-25T20:00:44.938Z,44.00
2019-03-25T20:03:14.993Z,44.20
2019-03-25T20:05:43.666Z,44.30
2019-03-25T20:08:12.588Z,44.70
2019-03-25T20:10:40.889Z,44.60
2019-03-25T20:13:09.592Z,44.80
2019-03-25T20:15:46.139Z,44.90
2019-03-25T20:18:07.892Z,44.80
2019-03-25T20:20:36.151Z,44.80
2019-03-25T20:23:04.449Z,45.00
2019-03-25T20:25:32.736Z,45.10
2019-03-25T20:28:01.056Z,45.20
2019-03-25T20:30:29.332Z,45.30
2019-03-25T20:32:57.611Z,45.50
2019-03-25T20:35:25.828Z,45.50
2019-03-25T20:37:54.552Z,45.70
2019-03-25T20:40:22.851Z,45.80
2019-03-25T20:42:51.215Z,45.80
2019-03-25T20:45:19.558Z,46.00
2019-03-25T20:47:47.836Z,45.80
2019-03-25T20:50:16.185Z,45.90
2019-03-25T20:52:44.454Z,45.80
2019-03-25T20:55:12.699Z,45.90
2019-03-25T20:57:40.944Z,46.50
2019-03-25T21:00:09.844Z,46.00
2019-03-25T21:02:44.803Z,46.00
2019-03-25T21:05:08.057Z,45.80
2019-03-25T21:07:36.376Z,46.20
2019-03-25T21:10:06.814Z,46.40
2019-03-25T21:12:35.080Z,46.30
2019-03-25T21:15:08.446Z,46.40
2019-03-25T21:17:37.133Z,46.20
2019-03-25T21:20:07.054Z,46.10
2019-03-25T21:22:35.695Z,46.50
2019-03-25T21:25:05.935Z,46.70
2019-03-25T21:27:34.221Z,46.60
2019-03-25T21:30:02.469Z,46.20
2019-03-25T21:32:30.775Z,46.20
2019-03-25T21:34:59.117Z,46.10
2019-03-25T21:37:27.452Z,46.80
2019-03-25T21:40:11.640Z,46.10
2019-03-25T21:42:40.024Z,46.60
2019-03-25T21:45:08.369Z,46.10
2019-03-25T21:47:36.649Z,46.20
2019-03-25T21:50:05.929Z,46.20
2019-03-25T21:52:35.199Z,46.30
2019-03-25T21:55:04.259Z,46.20
2019-03-25T21:57:33.035Z,46.20
2019-03-25T22:00:02.901Z,46.20
2019-03-25T22:02:41.140Z,46.20
2019-03-25T22:05:10.210Z,46.30
2019-03-25T22:07:44.985Z,46.30
2019-03-25T22:10:13.621Z,46.70
2019-03-25T22:12:48.059Z,46.90
2019-03-25T22:15:16.669Z,46.70
2019-03-25T22:17:45.955Z,47.10
2019-03-25T22:20:15.253Z,47.50
2019-03-25T22:22:46.545Z,47.70
2019-03-25T22:25:16.908Z,48.00
2019-03-25T22:27:45.155Z,48.50
2019-03-25T22:30:17.043Z,48.80
2019-03-25T22:32:50.391Z,49.40
2019-03-25T22:35:20.555Z,49.50
2019-03-25T22:38:00.503Z,49.80
2019-03-25T22:40:35.797Z,50.00
2019-03-25T22:43:17.240Z,50.20
2019-03-25T22:45:45.483Z,50.60
2019-03-25T22:48:16.725Z,50.70
2019-03-25T22:50:46.604Z,50.80
2019-03-25T22:53:16.481Z,51.90
2019-03-25T22:55:55.154Z,51.30
2019-03-25T22:58:26.052Z,51.30
2019-03-25T23:00:54.289Z,51.60
2019-03-25T23:03:22.662Z,52.20
2019-03-25T23:05:50.936Z,52.10
2019-03-25T23:08:19.175Z,51.90
2019-03-25T23:10:47.479Z,52.10
2019-03-25T23:13:15.716Z,52.20
2019-03-25T23:15:43.963Z,52.60
2019-03-25T23:18:12.299Z,52.60
2019-03-25T23:20:45.211Z,52.50
2019-03-25T23:23:13.451Z,52.80
2019-03-25T23:25:41.867Z,52.70
2019-03-25T23:28:10.134Z,53.00
2019-03-25T23:30:38.366Z,52.90
2019-03-25T23:33:06.771Z,53.00
2019-03-25T23:35:35.004Z,53.30
2019-03-25T23:38:03.303Z,53.30
2019-03-25T23:40:31.683Z,53.30
2019-03-25T23:42:59.938Z,53.60
2019-03-25T23:45:28.821Z,53.50
2019-03-25T23:47:57.086Z,53.50
2019-03-25T23:50:25.319Z,53.50
2019-03-25T23:52:53.559Z,53.60
2019-03-25T23:55:21.911Z,53.50
2019-03-25T23:57:50.157Z,53.50
