createdAt,value
2023-04-25T00:01:29.756Z,4.90
2023-04-25T00:04:34.920Z,5.32
2023-04-25T00:07:37.953Z,5.10
2023-04-25T00:10:40.655Z,3.55
2023-04-25T00:13:43.819Z,4.78
2023-04-25T00:16:46.556Z,3.13
2023-04-25T00:19:50.975Z,3.28
2023-04-25T00:22:56.843Z,3.35
2023-04-25T00:25:59.648Z,3.85
2023-04-25T00:29:03.093Z,7.15
2023-04-25T00:32:06.069Z,4.60
2023-04-25T00:35:11.436Z,4.55
2023-04-25T00:38:14.032Z,4.10
2023-04-25T00:41:17.155Z,5.05
2023-04-25T00:44:20.114Z,7.32
2023-04-25T00:47:23.826Z,4.10
2023-04-25T00:50:26.765Z,4.72
2023-04-25T00:53:30.736Z,3.88
2023-04-25T00:56:33.616Z,5.72
2023-04-25T00:59:37.526Z,3.60
2023-04-25T01:02:41.939Z,4.50
2023-04-25T01:05:45.012Z,4.35
2023-04-25T01:08:49.790Z,4.18
2023-04-25T01:11:52.543Z,4.60
2023-04-25T01:14:56.499Z,6.57
2023-04-25T01:17:59.508Z,5.30
2023-04-25T01:21:08.751Z,5.88
2023-04-25T01:24:13.176Z,4.63
2023-04-25T01:27:16.858Z,6.22
2023-04-25T01:33:24.543Z,4.88
2023-04-25T01:36:28.202Z,4.78
2023-04-25T01:39:31.357Z,5.32
2023-04-25T01:42:35.420Z,4.45
2023-04-25T01:45:42.283Z,5.35
2023-04-25T01:48:47.268Z,5.93
2023-04-25T01:51:50.107Z,4.63
2023-04-25T01:54:53.828Z,6.15
2023-04-25T01:57:56.448Z,6.07
2023-04-25T02:01:09.168Z,6.00
2023-04-25T02:04:19.462Z,5.70
2023-04-25T02:07:22.336Z,6.53
2023-04-25T02:10:28.546Z,4.57
2023-04-25T02:13:41.469Z,4.78
2023-04-25T02:16:58.453Z,4.60
2023-04-25T02:20:01.515Z,4.90
2023-04-25T02:23:07.480Z,5.03
2023-04-25T02:26:10.242Z,4.93
2023-04-25T02:29:12.840Z,5.75
2023-04-25T02:32:15.546Z,5.28
2023-04-25T02:35:18.408Z,5.65
2023-04-25T02:38:22.133Z,5.00
2023-04-25T02:41:24.760Z,5.18
2023-04-25T02:44:27.939Z,5.18
2023-04-25T02:47:30.997Z,5.10
2023-04-25T02:50:33.631Z,4.90
2023-04-25T02:53:36.894Z,4.20
2023-04-25T02:56:39.522Z,5.20
2023-04-25T02:59:47.308Z,6.35
2023-04-25T03:02:50.178Z,4.70
2023-04-25T03:05:53.530Z,4.40
2023-04-25T03:09:01.348Z,5.20
2023-04-25T03:12:04.332Z,4.68
2023-04-25T03:15:08.983Z,4.63
2023-04-25T03:18:12.623Z,4.78
2023-04-25T03:21:16.062Z,5.80
2023-04-25T03:24:18.812Z,5.43
2023-04-25T03:27:21.564Z,8.10
2023-04-25T03:30:24.418Z,5.03
2023-04-25T03:33:27.331Z,5.53
2023-04-25T03:36:30.451Z,4.55
2023-04-25T03:39:33.195Z,6.47
2023-04-25T03:42:35.868Z,6.95
2023-04-25T03:45:38.844Z,6.85
2023-04-25T03:48:41.527Z,5.93
2023-04-25T03:51:46.611Z,5.68
2023-04-25T03:54:49.874Z,6.28
2023-04-25T03:57:55.599Z,8.75
2023-04-25T04:01:02.198Z,5.10
2023-04-25T04:04:06.663Z,4.70
2023-04-25T04:07:11.333Z,5.65
2023-04-25T04:10:17.132Z,5.88
2023-04-25T04:13:20.440Z,5.97
2023-04-25T04:16:23.410Z,5.55
2023-04-25T04:19:27.138Z,4.78
2023-04-25T04:22:39.933Z,4.05
2023-04-25T04:25:50.375Z,4.53
2023-04-25T04:29:12.955Z,6.05
2023-04-25T04:32:31.558Z,4.85
2023-04-25T04:35:35.043Z,5.70
2023-04-25T04:38:59.455Z,5.82
2023-04-25T04:42:12.557Z,7.53
2023-04-25T04:45:33.421Z,7.47
2023-04-25T04:48:57.483Z,5.63
2023-04-25T04:52:19.468Z,7.45
2023-04-25T04:55:38.847Z,6.57
2023-04-25T04:58:59.009Z,5.90
2023-04-25T05:02:07.673Z,5.13
2023-04-25T05:09:01.977Z,4.88
2023-04-25T05:12:37.725Z,6.53
2023-04-25T05:16:13.869Z,8.70
2023-04-25T05:19:26.010Z,7.00
2023-04-25T05:22:49.435Z,7.75
2023-04-25T05:26:15.152Z,5.78
2023-04-25T05:29:30.757Z,5.20
2023-04-25T05:32:51.491Z,5.50
2023-04-25T05:35:55.898Z,4.47
2023-04-25T05:38:59.454Z,4.68
2023-04-25T05:42:37.310Z,5.22
2023-04-25T05:46:09.595Z,6.15
2023-04-25T05:49:28.178Z,4.82
2023-04-25T05:52:49.541Z,6.88
2023-04-25T05:56:06.502Z,5.75
2023-04-25T05:59:09.441Z,4.72
2023-04-25T06:02:12.259Z,5.15
2023-04-25T06:05:15.575Z,5.75
2023-04-25T06:08:20.156Z,7.85
2023-04-25T06:11:23.218Z,7.07
2023-04-25T06:14:28.267Z,4.70
2023-04-25T06:17:32.384Z,7.60
2023-04-25T06:20:36.172Z,6.68
2023-04-25T06:23:39.057Z,8.45
2023-04-25T06:29:46.617Z,6.20
2023-04-25T06:32:50.534Z,7.55
2023-04-25T06:35:53.849Z,5.20
2023-04-25T06:39:00.838Z,6.40
2023-04-25T06:42:03.642Z,7.43
2023-04-25T06:45:35.656Z,7.05
2023-04-25T06:48:38.629Z,6.97
2023-04-25T06:51:42.611Z,6.43
2023-04-25T06:54:46.143Z,7.32
2023-04-25T06:58:00.173Z,9.00
2023-04-25T07:01:25.842Z,9.43
2023-04-25T07:04:29.216Z,6.97
2023-04-25T07:07:34.178Z,7.50
2023-04-25T07:10:37.256Z,6.60
2023-04-25T07:13:40.305Z,7.22
2023-04-25T07:16:44.553Z,9.35
2023-04-25T07:19:47.440Z,11.45
2023-04-25T07:22:51.214Z,10.30
2023-04-25T07:25:55.259Z,10.27
2023-04-25T07:29:01.284Z,9.57
2023-04-25T07:32:04.189Z,7.93
2023-04-25T07:35:10.151Z,10.68
2023-04-25T07:38:13.050Z,7.35
2023-04-25T07:41:16.349Z,9.60
2023-04-25T07:44:21.048Z,7.28
2023-04-25T07:47:24.196Z,6.75
2023-04-25T07:50:28.557Z,7.85
2023-04-25T07:53:32.336Z,6.22
2023-04-25T07:56:51.465Z,6.70
2023-04-25T07:59:56.279Z,7.22
2023-04-25T08:02:59.333Z,6.10
2023-04-25T08:06:04.834Z,6.85
2023-04-25T08:09:16.756Z,8.15
2023-04-25T08:12:20.628Z,5.43
2023-04-25T08:15:26.478Z,5.60
2023-04-25T08:18:29.485Z,6.30
2023-04-25T08:21:32.547Z,6.18
2023-04-25T08:24:39.501Z,5.53
2023-04-25T08:27:43.273Z,12.85
2023-04-25T08:30:46.845Z,7.13
2023-04-25T08:37:11.706Z,6.13
2023-04-25T08:40:27.193Z,4.10
2023-04-25T08:43:45.027Z,4.45
2023-04-25T08:50:07.728Z,8.05
2023-04-25T08:53:19.848Z,6.00
2023-04-25T08:56:24.371Z,4.63
2023-04-25T08:59:27.561Z,7.10
2023-04-25T09:02:31.265Z,5.35
2023-04-25T09:05:35.201Z,5.15
2023-04-25T09:08:38.876Z,4.97
2023-04-25T09:11:44.498Z,5.03
2023-04-25T09:15:05.353Z,4.80
2023-04-25T09:18:36.002Z,4.53
2023-04-25T09:21:38.926Z,5.90
2023-04-25T09:24:44.819Z,7.55
2023-04-25T09:27:55.360Z,5.47
2023-04-25T09:31:02.954Z,5.82
2023-04-25T09:34:16.696Z,5.00
2023-04-25T09:37:29.627Z,5.07
2023-04-25T09:40:46.471Z,5.63
2023-04-25T09:44:00.328Z,8.98
2023-04-25T09:47:11.705Z,5.10
2023-04-25T09:50:20.410Z,5.93
2023-04-25T09:53:29.743Z,5.25
2023-04-25T09:56:49.284Z,7.82
2023-04-25T09:59:53.919Z,5.57
2023-04-25T10:02:58.512Z,7.63
2023-04-25T10:06:29.390Z,4.25
2023-04-25T10:09:34.971Z,4.15
2023-04-25T10:12:38.467Z,4.38
2023-04-25T10:15:42.499Z,4.18
2023-04-25T10:18:45.663Z,6.03
2023-04-25T10:21:53.168Z,5.03
2023-04-25T10:24:57.521Z,3.30
2023-04-25T10:31:05.766Z,3.90
2023-04-25T10:34:08.624Z,3.05
2023-04-25T10:37:12.372Z,3.95
2023-04-25T10:40:22.488Z,3.63
2023-04-25T10:43:37.336Z,4.18
2023-04-25T10:46:40.018Z,3.13
2023-04-25T10:49:43.958Z,5.90
2023-04-25T10:52:46.712Z,4.15
2023-04-25T10:55:52.818Z,4.80
2023-04-25T10:59:11.221Z,5.55
2023-04-25T11:02:14.712Z,3.10
2023-04-25T11:05:57.763Z,2.15
2023-04-25T11:09:03.179Z,2.63
2023-04-25T11:12:08.451Z,2.20
2023-04-25T11:15:11.433Z,2.55
2023-04-25T11:18:17.365Z,3.13
2023-04-25T11:21:20.064Z,3.00
2023-04-25T11:24:28.680Z,3.17
2023-04-25T11:27:31.431Z,2.35
2023-04-25T11:30:34.265Z,1.60
2023-04-25T11:33:37.119Z,2.20
2023-04-25T11:36:40.266Z,3.08
2023-04-25T11:39:49.581Z,2.45
2023-04-25T11:42:52.490Z,2.58
2023-04-25T11:45:58.053Z,2.00
2023-04-25T11:49:00.904Z,1.98
2023-04-25T11:52:03.891Z,2.30
2023-04-25T11:55:20.641Z,2.28
2023-04-25T11:58:23.396Z,2.67
2023-04-25T12:01:31.570Z,2.08
2023-04-25T12:04:37.561Z,3.58
2023-04-25T12:07:42.183Z,2.35
2023-04-25T12:13:54.368Z,3.33
2023-04-25T12:16:59.037Z,3.70
2023-04-25T12:20:13.328Z,4.03
2023-04-25T12:23:16.458Z,4.03
2023-04-25T12:26:21.920Z,3.35
2023-04-25T12:29:29.524Z,3.10
2023-04-25T12:32:34.615Z,2.50
2023-04-25T12:35:37.286Z,4.90
2023-04-25T12:38:43.163Z,3.65
2023-04-25T12:41:46.681Z,4.15
2023-04-25T12:44:49.461Z,2.53
2023-04-25T12:47:52.155Z,4.97
2023-04-25T12:50:54.950Z,5.07
2023-04-25T12:53:57.628Z,2.35
2023-04-25T12:57:00.325Z,2.22
2023-04-25T13:00:03.107Z,2.40
2023-04-25T13:03:08.324Z,4.28
2023-04-25T13:06:11.692Z,4.93
2023-04-25T13:09:14.322Z,3.55
2023-04-25T13:12:17.110Z,3.28
2023-04-25T13:15:19.737Z,2.95
2023-04-25T13:18:22.638Z,2.72
2023-04-25T13:21:25.308Z,3.13
2023-04-25T13:24:29.231Z,3.10
2023-04-25T13:27:33.691Z,3.40
2023-04-25T13:30:36.548Z,3.47
2023-04-25T13:33:39.203Z,2.85
2023-04-25T13:36:41.834Z,3.08
2023-04-25T13:39:44.419Z,3.08
2023-04-25T13:42:48.067Z,4.45
2023-04-25T13:45:51.712Z,3.08
2023-04-25T13:48:59.742Z,3.38
2023-04-25T13:52:05.812Z,3.50
2023-04-25T13:55:10.686Z,4.03
2023-04-25T13:58:13.477Z,4.53
2023-04-25T14:01:16.460Z,4.60
2023-04-25T14:04:19.150Z,2.00
2023-04-25T14:07:22.133Z,2.90
2023-04-25T14:10:24.969Z,3.38
2023-04-25T14:13:28.044Z,3.75
2023-04-25T14:16:32.514Z,2.70
2023-04-25T14:19:35.495Z,4.80
2023-04-25T14:22:42.443Z,4.82
2023-04-25T14:25:45.512Z,4.93
2023-04-25T14:28:48.481Z,4.35
2023-04-25T14:31:51.175Z,5.07
2023-04-25T14:34:54.203Z,4.15
2023-04-25T14:37:56.911Z,4.30
2023-04-25T14:40:59.873Z,3.38
2023-04-25T14:44:02.744Z,3.92
2023-04-25T14:47:09.186Z,3.10
2023-04-25T14:50:11.968Z,3.85
2023-04-25T14:53:14.752Z,4.07
2023-04-25T14:56:18.782Z,3.28
2023-04-25T14:59:21.874Z,3.85
2023-04-25T15:02:25.725Z,3.92
2023-04-25T15:05:28.413Z,4.75
2023-04-25T15:08:31.539Z,3.50
2023-04-25T15:11:34.340Z,4.90
2023-04-25T15:14:37.283Z,3.60
2023-04-25T15:17:42.558Z,3.85
2023-04-25T15:20:45.637Z,3.03
2023-04-25T15:23:48.470Z,3.30
2023-04-25T15:26:51.646Z,4.95
2023-04-25T15:29:54.541Z,3.20
2023-04-25T15:32:57.307Z,4.28
2023-04-25T15:35:59.964Z,3.40
2023-04-25T15:39:02.803Z,4.70
2023-04-25T15:42:05.783Z,3.92
2023-04-25T15:45:10.248Z,2.97
2023-04-25T15:51:16.107Z,3.72
2023-04-25T15:54:19.178Z,5.65
2023-04-25T15:57:22.053Z,4.93
2023-04-25T16:00:26.654Z,5.57
2023-04-25T16:03:29.631Z,5.38
2023-04-25T16:06:32.535Z,8.02
2023-04-25T16:09:36.426Z,7.32
2023-04-25T16:12:42.247Z,5.35
2023-04-25T16:15:46.268Z,5.45
2023-04-25T16:18:49.080Z,5.15
2023-04-25T16:21:52.230Z,4.68
2023-04-25T16:24:55.758Z,6.25
2023-04-25T16:27:59.934Z,4.38
2023-04-25T16:31:02.737Z,4.93
2023-04-25T16:34:07.086Z,5.72
2023-04-25T16:37:10.666Z,9.23
2023-04-25T16:40:13.489Z,5.07
2023-04-25T16:43:19.942Z,5.60
2023-04-25T16:46:23.991Z,5.15
2023-04-25T16:49:27.104Z,6.85
2023-04-25T16:52:29.898Z,6.22
2023-04-25T16:55:33.682Z,5.65
2023-04-25T16:58:36.761Z,4.95
2023-04-25T17:01:40.143Z,7.68
2023-04-25T17:04:43.166Z,6.85
2023-04-25T17:07:46.357Z,6.13
2023-04-25T17:10:51.145Z,6.97
2023-04-25T17:13:54.015Z,7.15
2023-04-25T17:16:58.445Z,5.97
2023-04-25T17:20:01.674Z,5.63
2023-04-25T17:23:04.514Z,6.75
2023-04-25T17:26:07.951Z,7.00
2023-04-25T17:29:11.469Z,6.50
2023-04-25T17:32:17.370Z,7.90
2023-04-25T17:35:21.455Z,9.05
2023-04-25T17:38:24.178Z,14.73
2023-04-25T17:41:27.391Z,7.20
2023-04-25T17:44:31.788Z,7.22
2023-04-25T17:47:35.928Z,6.53
2023-04-25T17:50:39.440Z,7.97
2023-04-25T17:53:42.408Z,7.35
2023-04-25T17:56:45.560Z,7.88
2023-04-25T17:59:51.483Z,6.32
2023-04-25T18:02:54.798Z,8.02
2023-04-25T18:05:58.039Z,16.77
2023-04-25T18:09:01.991Z,7.75
2023-04-25T18:12:05.175Z,5.63
2023-04-25T18:15:08.933Z,9.35
2023-04-25T18:18:19.940Z,9.43
2023-04-25T18:24:28.707Z,5.85
2023-04-25T18:27:32.060Z,9.43
2023-04-25T18:30:35.973Z,9.45
2023-04-25T18:33:39.464Z,6.10
2023-04-25T18:36:42.880Z,8.52
2023-04-25T18:39:46.036Z,6.40
2023-04-25T18:42:49.181Z,8.02
2023-04-25T18:45:52.444Z,5.78
2023-04-25T18:49:02.211Z,11.43
2023-04-25T18:52:08.993Z,15.73
2023-04-25T18:55:12.771Z,6.00
2023-04-25T18:58:17.109Z,5.18
2023-04-25T19:01:21.364Z,7.70
2023-04-25T19:04:24.715Z,4.68
2023-04-25T19:07:28.964Z,6.63
2023-04-25T19:10:37.247Z,6.28
2023-04-25T19:13:40.719Z,6.38
2023-04-25T19:16:44.721Z,5.78
2023-04-25T19:19:48.563Z,6.47
2023-04-25T19:22:57.269Z,6.50
2023-04-25T19:26:01.256Z,6.22
2023-04-25T19:29:10.632Z,7.47
2023-04-25T19:32:15.309Z,7.63
2023-04-25T19:35:19.566Z,8.50
2023-04-25T19:38:24.484Z,5.65
2023-04-25T19:41:29.152Z,6.93
2023-04-25T19:44:32.633Z,5.63
2023-04-25T19:47:38.922Z,6.57
2023-04-25T19:50:42.940Z,8.32
2023-04-25T19:53:46.973Z,7.25
2023-04-25T19:56:50.191Z,6.15
2023-04-25T19:59:53.134Z,5.80
2023-04-25T20:02:57.037Z,7.25
2023-04-25T20:06:00.244Z,6.30
2023-04-25T20:09:05.635Z,5.00
2023-04-25T20:12:11.897Z,7.00
2023-04-25T20:15:18.410Z,6.95
2023-04-25T20:18:22.882Z,7.60
2023-04-25T20:21:25.709Z,5.53
2023-04-25T20:24:29.256Z,6.50
2023-04-25T20:27:32.971Z,5.35
2023-04-25T20:30:37.801Z,5.75
2023-04-25T20:33:41.798Z,5.50
2023-04-25T20:36:44.684Z,7.70
2023-04-25T20:39:47.848Z,14.68
2023-04-25T20:42:51.892Z,6.20
2023-04-25T20:45:55.069Z,5.45
2023-04-25T20:48:58.495Z,7.10
2023-04-25T20:52:01.322Z,8.18
2023-04-25T20:55:05.496Z,8.02
2023-04-25T20:58:08.224Z,4.72
2023-04-25T21:01:11.579Z,4.65
2023-04-25T21:04:15.630Z,6.25
2023-04-25T21:07:18.493Z,7.18
2023-04-25T21:10:21.456Z,8.20
2023-04-25T21:13:24.190Z,7.32
2023-04-25T21:16:27.030Z,5.22
2023-04-25T21:19:31.040Z,6.57
2023-04-25T21:22:33.847Z,5.85
2023-04-25T21:25:36.615Z,6.30
2023-04-25T21:28:39.506Z,7.60
2023-04-25T21:31:43.729Z,8.23
2023-04-25T21:34:46.426Z,7.97
2023-04-25T21:37:49.752Z,6.60
2023-04-25T21:40:52.882Z,6.55
2023-04-25T21:43:56.240Z,5.85
2023-04-25T21:46:58.862Z,8.85
2023-04-25T21:50:01.947Z,7.25
2023-04-25T21:53:06.236Z,6.80
2023-04-25T21:56:09.649Z,10.68
2023-04-25T21:59:12.263Z,7.28
2023-04-25T22:02:15.106Z,7.28
2023-04-25T22:05:21.137Z,6.97
2023-04-25T22:08:24.041Z,8.07
2023-04-25T22:11:28.614Z,6.97
2023-04-25T22:14:31.771Z,5.50
2023-04-25T22:17:34.980Z,7.95
2023-04-25T22:20:37.869Z,6.15
2023-04-25T22:23:40.871Z,5.97
2023-04-25T22:26:43.483Z,7.55
2023-04-25T22:29:46.658Z,6.35
2023-04-25T22:32:49.427Z,8.82
2023-04-25T22:35:52.234Z,7.72
2023-04-25T22:38:55.248Z,8.82
2023-04-25T22:41:59.209Z,7.13
2023-04-25T22:45:02.068Z,7.68
2023-04-25T22:48:05.101Z,8.77
2023-04-25T22:51:07.896Z,8.00
2023-04-25T22:54:10.581Z,6.72
2023-04-25T22:57:13.370Z,8.20
2023-04-25T23:00:19.242Z,7.68
2023-04-25T23:03:22.614Z,5.93
2023-04-25T23:06:26.577Z,5.75
2023-04-25T23:09:29.196Z,6.78
2023-04-25T23:12:31.844Z,6.65
2023-04-25T23:15:34.939Z,6.47
2023-04-25T23:18:39.396Z,6.35
2023-04-25T23:21:42.300Z,7.03
2023-04-25T23:24:46.078Z,5.55
2023-04-25T23:27:48.695Z,6.55
2023-04-25T23:30:52.865Z,6.40
2023-04-25T23:33:55.700Z,7.85
2023-04-25T23:37:01.652Z,6.68
2023-04-25T23:40:12.382Z,8.35
2023-04-25T23:43:16.438Z,8.02
2023-04-25T23:46:19.380Z,7.03
2023-04-25T23:49:22.735Z,9.48
2023-04-25T23:52:27.766Z,8.75
2023-04-25T23:55:31.052Z,9.88
2023-04-25T23:58:33.762Z,8.27
