createdAt,value
2022-10-11T00:00:31.300Z,13.2
2022-10-11T00:01:37.577Z,13.2
2022-10-11T00:02:43.859Z,13.2
2022-10-11T00:03:50.125Z,13.2
2022-10-11T00:04:56.393Z,13.2
2022-10-11T00:06:02.691Z,13.2
2022-10-11T00:07:08.963Z,13.2
2022-10-11T00:08:14.261Z,13.2
2022-10-11T00:09:19.525Z,13.2
2022-10-11T00:10:25.812Z,13.2
2022-10-11T00:11:32.070Z,13.2
2022-10-11T00:12:38.343Z,13.2
2022-10-11T00:13:44.651Z,13.2
2022-10-11T00:14:50.890Z,13.2
2022-10-11T00:15:57.261Z,13.2
2022-10-11T00:17:03.431Z,13.2
2022-10-11T00:18:09.700Z,13.2
2022-10-11T00:19:15.973Z,13.2
2022-10-11T00:20:22.254Z,13.2
2022-10-11T00:21:28.522Z,13.1
2022-10-11T00:22:34.804Z,13.1
2022-10-11T00:23:40.074Z,13.1
2022-10-11T00:24:46.356Z,13.2
2022-10-11T00:25:52.654Z,13.1
2022-10-11T00:26:58.893Z,13.1
2022-10-11T00:28:05.170Z,13.1
2022-10-11T00:29:11.440Z,13.1
2022-10-11T00:30:17.708Z,13.1
2022-10-11T00:31:23.009Z,13.1
2022-10-11T00:32:28.296Z,13.1
2022-10-11T00:33:33.595Z,13.1
2022-10-11T00:34:38.885Z,13.1
2022-10-11T00:35:45.182Z,13.1
2022-10-11T00:36:51.427Z,13.1
2022-10-11T00:37:57.740Z,13.2
2022-10-11T00:39:03.972Z,13.2
2022-10-11T00:40:10.248Z,13.1
2022-10-11T00:41:16.551Z,13.1
2022-10-11T00:42:22.790Z,13.1
2022-10-11T00:43:29.072Z,13.1
2022-10-11T00:44:35.333Z,13.1
2022-10-11T00:45:41.611Z,13.1
2022-10-11T00:46:47.885Z,13.1
2022-10-11T00:47:54.168Z,13.1
2022-10-11T00:48:59.434Z,13.1
2022-10-11T00:50:05.712Z,13.1
2022-10-11T00:51:11.981Z,13.1
2022-10-11T00:52:18.259Z,13.1
2022-10-11T00:53:24.536Z,13.1
2022-10-11T00:54:30.832Z,13
2022-10-11T00:55:37.070Z,13
2022-10-11T00:56:42.369Z,13
2022-10-11T00:57:47.663Z,13
2022-10-11T00:58:53.931Z,12.9
2022-10-11T00:59:59.238Z,12.9
2022-10-11T01:01:04.560Z,12.9
2022-10-11T01:02:10.792Z,12.8
2022-10-11T01:03:17.065Z,12.8
2022-10-11T01:04:23.349Z,12.8
2022-10-11T01:05:29.625Z,12.8
2022-10-11T01:06:35.919Z,12.8
2022-10-11T01:07:42.175Z,12.8
2022-10-11T01:08:48.422Z,12.8
2022-10-11T01:09:54.698Z,12.8
2022-10-11T01:11:00.967Z,12.8
2022-10-11T01:12:07.255Z,12.8
2022-10-11T01:13:13.550Z,12.8
2022-10-11T01:14:19.787Z,12.8
2022-10-11T01:15:25.081Z,12.8
2022-10-11T01:16:31.348Z,12.8
2022-10-11T01:17:37.617Z,12.8
2022-10-11T01:18:43.890Z,12.7
2022-10-11T01:19:50.159Z,12.8
2022-10-11T01:20:56.441Z,12.7
2022-10-11T01:22:02.710Z,12.7
2022-10-11T01:23:08.006Z,12.7
2022-10-11T01:24:13.301Z,12.7
2022-10-11T01:25:18.634Z,12.7
2022-10-11T01:26:23.907Z,12.7
2022-10-11T01:27:30.151Z,12.7
2022-10-11T01:28:36.427Z,12.7
2022-10-11T01:29:42.694Z,12.7
2022-10-11T01:30:48.981Z,12.7
2022-10-11T01:31:55.288Z,12.7
2022-10-11T01:33:01.545Z,12.7
2022-10-11T01:34:06.808Z,12.7
2022-10-11T01:35:13.078Z,12.8
2022-10-11T01:36:19.358Z,12.7
2022-10-11T01:37:25.694Z,12.7
2022-10-11T01:38:31.895Z,12.7
2022-10-11T01:39:38.162Z,12.7
2022-10-11T01:40:44.457Z,12.7
2022-10-11T01:41:50.737Z,12.7
2022-10-11T01:42:56.982Z,12.7
2022-10-11T01:44:03.283Z,12.7
2022-10-11T01:45:09.558Z,12.7
2022-10-11T01:46:15.873Z,12.7
2022-10-11T01:47:22.075Z,12.7
2022-10-11T01:48:27.383Z,12.7
2022-10-11T01:49:32.665Z,12.7
2022-10-11T01:50:38.930Z,12.7
2022-10-11T01:51:44.245Z,12.7
2022-10-11T01:52:49.524Z,12.7
2022-10-11T01:53:55.801Z,12.7
2022-10-11T01:55:02.059Z,12.7
2022-10-11T01:56:08.335Z,12.7
2022-10-11T01:57:14.611Z,12.7
2022-10-11T01:58:20.875Z,12.7
2022-10-11T01:59:27.176Z,12.7
2022-10-11T02:00:33.423Z,12.7
2022-10-11T02:01:39.722Z,12.7
2022-10-11T02:02:45.965Z,12.7
2022-10-11T02:03:52.251Z,12.7
2022-10-11T02:04:58.507Z,12.7
2022-10-11T02:06:04.783Z,12.8
2022-10-11T02:07:10.065Z,12.7
2022-10-11T02:08:16.345Z,12.8
2022-10-11T02:09:22.619Z,12.8
2022-10-11T02:10:28.893Z,12.7
2022-10-11T02:11:35.194Z,12.8
2022-10-11T02:12:41.432Z,12.8
2022-10-11T02:13:47.707Z,12.8
2022-10-11T02:14:53.002Z,12.8
2022-10-11T02:15:58.290Z,12.8
2022-10-11T02:17:03.612Z,12.8
2022-10-11T02:18:08.888Z,12.8
2022-10-11T02:19:14.174Z,12.8
2022-10-11T02:20:19.490Z,12.9
2022-10-11T02:21:25.735Z,12.8
2022-10-11T02:22:32.044Z,12.8
2022-10-11T02:23:38.344Z,12.8
2022-10-11T02:24:44.589Z,12.8
2022-10-11T02:25:50.829Z,12.8
2022-10-11T02:26:57.152Z,12.8
2022-10-11T02:28:03.382Z,12.8
2022-10-11T02:29:09.652Z,12.8
2022-10-11T02:30:15.927Z,12.8
2022-10-11T02:31:22.188Z,12.8
2022-10-11T02:32:28.459Z,12.8
2022-10-11T02:33:34.732Z,12.7
2022-10-11T02:34:40.060Z,12.7
2022-10-11T02:35:46.292Z,12.7
2022-10-11T02:36:52.565Z,12.7
2022-10-11T02:37:58.869Z,12.7
2022-10-11T02:39:05.119Z,12.6
2022-10-11T02:40:11.421Z,12.6
2022-10-11T02:41:17.653Z,12.6
2022-10-11T02:42:22.951Z,12.6
2022-10-11T02:43:28.277Z,12.6
2022-10-11T02:44:33.568Z,12.5
2022-10-11T02:45:38.841Z,12.6
2022-10-11T02:46:45.105Z,12.5
2022-10-11T02:47:51.371Z,12.5
2022-10-11T02:48:57.651Z,12.5
2022-10-11T02:50:03.966Z,12.5
2022-10-11T02:51:10.205Z,12.5
2022-10-11T02:52:16.484Z,12.5
2022-10-11T02:53:22.734Z,12.5
2022-10-11T02:54:29.078Z,12.4
2022-10-11T02:55:35.287Z,12.4
2022-10-11T02:56:41.549Z,12.4
2022-10-11T02:57:47.821Z,12.4
2022-10-11T02:58:54.102Z,12.4
2022-10-11T02:59:59.378Z,12.4
2022-10-11T03:01:05.659Z,12.4
2022-10-11T03:02:12.012Z,12.3
2022-10-11T03:03:18.250Z,12.3
2022-10-11T03:04:24.503Z,12.3
2022-10-11T03:05:30.737Z,12.3
2022-10-11T03:06:37.012Z,12.3
2022-10-11T03:07:42.320Z,12.3
2022-10-11T03:08:47.600Z,12.3
2022-10-11T03:09:52.899Z,12.3
2022-10-11T03:10:58.189Z,12.3
2022-10-11T03:12:04.462Z,12.3
2022-10-11T03:13:10.737Z,12.4
2022-10-11T03:14:17.003Z,12.3
2022-10-11T03:15:23.308Z,12.4
2022-10-11T03:16:29.557Z,12.4
2022-10-11T03:17:35.824Z,12.4
2022-10-11T03:18:42.090Z,12.4
2022-10-11T03:19:48.369Z,12.4
2022-10-11T03:20:54.637Z,12.4
2022-10-11T03:22:00.934Z,12.4
2022-10-11T03:23:07.255Z,12.4
2022-10-11T03:24:13.525Z,12.4
2022-10-11T03:25:18.765Z,12.4
2022-10-11T03:26:25.037Z,12.4
2022-10-11T03:27:31.299Z,12.4
2022-10-11T03:28:37.570Z,12.4
2022-10-11T03:29:43.847Z,12.4
2022-10-11T03:30:50.107Z,12.4
2022-10-11T03:31:56.378Z,12.4
2022-10-11T03:33:01.688Z,12.4
2022-10-11T03:34:06.973Z,12.4
2022-10-11T03:35:13.232Z,12.3
2022-10-11T03:36:19.503Z,12.3
2022-10-11T03:37:25.864Z,12.3
2022-10-11T03:38:32.076Z,12.3
2022-10-11T03:39:38.324Z,12.3
2022-10-11T03:40:44.589Z,12.3
2022-10-11T03:41:50.881Z,12.2
2022-10-11T03:42:57.248Z,12.2
2022-10-11T03:44:03.423Z,12.2
2022-10-11T03:45:09.689Z,12.2
2022-10-11T03:46:15.961Z,12.2
2022-10-11T03:47:22.275Z,12.2
2022-10-11T03:48:27.531Z,12.2
2022-10-11T03:49:33.785Z,12.2
2022-10-11T03:50:40.061Z,12.2
2022-10-11T03:51:46.335Z,12.1
2022-10-11T03:52:52.632Z,12.1
2022-10-11T03:53:58.881Z,12.1
2022-10-11T03:55:05.155Z,12.1
2022-10-11T03:56:10.578Z,12.1
2022-10-11T03:57:15.783Z,12.1
2022-10-11T03:58:22.007Z,12.1
2022-10-11T03:59:27.315Z,12.1
2022-10-11T04:00:32.595Z,12.1
2022-10-11T04:01:38.864Z,12.1
2022-10-11T04:02:45.184Z,12.1
2022-10-11T04:03:50.460Z,12.1
2022-10-11T04:04:55.756Z,12.1
2022-10-11T04:06:02.110Z,12.1
2022-10-11T04:07:08.275Z,12.1
2022-10-11T04:08:14.544Z,12.1
2022-10-11T04:09:20.917Z,12.1
2022-10-11T04:10:27.094Z,12.1
2022-10-11T04:11:33.360Z,12.1
2022-10-11T04:12:39.771Z,12.2
2022-10-11T04:13:45.977Z,12.1
2022-10-11T04:14:52.240Z,12.1
2022-10-11T04:15:58.552Z,12.1
2022-10-11T04:17:04.869Z,12.1
2022-10-11T04:18:11.096Z,12.1
2022-10-11T04:19:16.310Z,12.1
2022-10-11T04:20:22.596Z,12.1
2022-10-11T04:21:28.949Z,12
2022-10-11T04:22:35.118Z,12
2022-10-11T04:23:41.510Z,12
2022-10-11T04:24:47.703Z,12
2022-10-11T04:25:54.019Z,12
2022-10-11T04:26:59.254Z,12
2022-10-11T04:28:04.550Z,11.9
2022-10-11T04:29:09.952Z,11.9
2022-10-11T04:30:15.101Z,11.9
2022-10-11T04:31:21.459Z,11.9
2022-10-11T04:32:27.721Z,11.9
2022-10-11T04:33:33.995Z,11.8
2022-10-11T04:34:40.229Z,11.8
2022-10-11T04:35:46.478Z,11.8
2022-10-11T04:36:52.769Z,11.8
2022-10-11T04:37:59.016Z,11.8
2022-10-11T04:39:05.268Z,11.8
2022-10-11T04:40:11.562Z,11.8
2022-10-11T04:41:17.822Z,11.8
2022-10-11T04:42:24.096Z,11.8
2022-10-11T04:43:30.403Z,11.7
2022-10-11T04:44:35.723Z,11.7
2022-10-11T04:45:42.005Z,11.7
2022-10-11T04:46:48.273Z,11.7
2022-10-11T04:47:54.499Z,11.7
2022-10-11T04:49:00.738Z,11.7
2022-10-11T04:50:07.008Z,11.7
2022-10-11T04:51:13.298Z,11.7
2022-10-11T04:52:18.610Z,11.7
2022-10-11T04:53:23.888Z,11.7
2022-10-11T04:54:30.162Z,11.6
2022-10-11T04:55:36.414Z,11.6
2022-10-11T04:56:42.713Z,11.6
2022-10-11T04:57:48.981Z,11.6
2022-10-11T04:58:55.293Z,11.7
2022-10-11T05:00:01.510Z,11.7
2022-10-11T05:01:07.767Z,11.7
2022-10-11T05:02:14.048Z,11.6
2022-10-11T05:03:20.353Z,11.6
2022-10-11T05:04:26.606Z,11.6
2022-10-11T05:05:32.860Z,11.6
2022-10-11T05:06:39.130Z,11.6
2022-10-11T05:07:44.476Z,11.7
2022-10-11T05:08:50.718Z,11.6
2022-10-11T05:09:57.020Z,11.6
2022-10-11T05:11:03.239Z,11.6
2022-10-11T05:12:09.508Z,11.6
2022-10-11T05:13:15.782Z,11.7
2022-10-11T05:14:22.056Z,11.7
2022-10-11T05:15:27.360Z,11.7
2022-10-11T05:16:32.659Z,11.7
2022-10-11T05:17:38.005Z,11.7
2022-10-11T05:18:43.242Z,11.7
2022-10-11T05:19:49.518Z,11.7
2022-10-11T05:20:55.804Z,11.7
2022-10-11T05:22:02.101Z,11.7
2022-10-11T05:23:08.329Z,11.8
2022-10-11T05:24:14.655Z,11.8
2022-10-11T05:25:20.892Z,11.8
2022-10-11T05:26:27.142Z,11.8
2022-10-11T05:27:33.431Z,11.8
2022-10-11T05:28:39.705Z,11.8
2022-10-11T05:29:45.961Z,11.8
2022-10-11T05:30:52.235Z,11.8
2022-10-11T05:31:58.513Z,11.8
2022-10-11T05:33:03.844Z,11.9
2022-10-11T05:34:10.154Z,11.9
2022-10-11T05:35:16.342Z,11.9
2022-10-11T05:36:22.610Z,11.9
2022-10-11T05:37:28.951Z,11.9
2022-10-11T05:38:35.183Z,11.9
2022-10-11T05:39:41.420Z,11.9
2022-10-11T05:40:46.728Z,11.9
2022-10-11T05:41:52.094Z,11.9
2022-10-11T05:42:57.323Z,11.9
2022-10-11T05:44:02.606Z,12
2022-10-11T05:45:07.899Z,12
2022-10-11T05:46:13.200Z,12
2022-10-11T05:47:19.461Z,12
2022-10-11T05:48:25.728Z,12
2022-10-11T05:49:32.004Z,12
2022-10-11T05:50:38.331Z,12
2022-10-11T05:51:44.632Z,12
2022-10-11T05:52:50.834Z,12.1
2022-10-11T05:53:57.091Z,12.1
2022-10-11T05:55:03.363Z,12.1
2022-10-11T05:56:09.635Z,12.1
2022-10-11T05:57:15.915Z,12.1
2022-10-11T05:58:22.180Z,12.1
2022-10-11T05:59:28.451Z,12.1
2022-10-11T06:00:33.747Z,12.2
2022-10-11T06:01:40.033Z,12.2
2022-10-11T06:02:46.282Z,12.2
2022-10-11T06:03:52.584Z,12.2
2022-10-11T06:04:58.876Z,12.2
2022-10-11T06:06:05.194Z,12.2
2022-10-11T06:07:11.373Z,12.2
2022-10-11T06:08:16.683Z,12.2
2022-10-11T06:09:21.973Z,12.3
2022-10-11T06:10:28.232Z,12.3
2022-10-11T06:11:34.513Z,12.3
2022-10-11T06:12:40.796Z,12.3
2022-10-11T06:13:47.094Z,12.3
2022-10-11T06:14:53.337Z,12.3
2022-10-11T06:15:59.683Z,12.3
2022-10-11T06:17:05.905Z,12.3
2022-10-11T06:18:12.196Z,12.3
2022-10-11T06:19:18.433Z,12.3
2022-10-11T06:20:24.715Z,12.3
2022-10-11T06:21:30.954Z,12.4
2022-10-11T06:22:37.259Z,12.4
2022-10-11T06:23:42.543Z,12.4
2022-10-11T06:24:48.788Z,12.4
2022-10-11T06:25:55.118Z,12.4
2022-10-11T06:27:01.356Z,12.5
2022-10-11T06:28:07.602Z,12.5
2022-10-11T06:29:13.870Z,12.5
2022-10-11T06:30:20.171Z,12.5
2022-10-11T06:31:25.445Z,12.5
2022-10-11T06:32:30.730Z,12.6
2022-10-11T06:33:36.060Z,12.6
2022-10-11T06:34:41.363Z,12.6
2022-10-11T06:35:47.611Z,12.6
2022-10-11T06:36:53.956Z,12.6
2022-10-11T06:38:00.130Z,12.7
2022-10-11T06:39:06.406Z,12.7
2022-10-11T06:40:12.684Z,12.7
2022-10-11T06:41:18.954Z,12.7
2022-10-11T06:42:25.222Z,12.7
2022-10-11T06:43:31.496Z,12.7
2022-10-11T06:44:37.770Z,12.7
2022-10-11T06:45:44.059Z,12.7
2022-10-11T06:46:50.338Z,12.8
2022-10-11T06:47:56.721Z,12.8
2022-10-11T06:49:02.013Z,12.8
2022-10-11T06:50:08.277Z,12.8
2022-10-11T06:51:14.416Z,12.9
2022-10-11T06:52:20.843Z,12.9
2022-10-11T06:53:26.987Z,12.9
2022-10-11T06:54:33.393Z,12.9
2022-10-11T06:55:39.641Z,12.9
2022-10-11T06:56:44.930Z,13
2022-10-11T06:57:50.221Z,13
2022-10-11T06:58:55.507Z,13
2022-10-11T07:00:00.683Z,13
2022-10-11T07:01:05.989Z,13
2022-10-11T07:02:11.271Z,13
2022-10-11T07:03:17.543Z,13
2022-10-11T07:04:23.855Z,13.1
2022-10-11T07:05:30.101Z,13.1
2022-10-11T07:06:36.364Z,13.1
2022-10-11T07:07:42.639Z,13.1
2022-10-11T07:08:48.906Z,13.1
2022-10-11T07:09:55.169Z,13.1
2022-10-11T07:11:01.445Z,13.1
2022-10-11T07:12:07.720Z,13.1
2022-10-11T07:13:13.983Z,13.1
2022-10-11T07:14:20.430Z,13.1
2022-10-11T07:15:26.683Z,13.2
2022-10-11T07:16:31.957Z,13.2
2022-10-11T07:17:38.249Z,13.2
2022-10-11T07:18:44.460Z,13.2
2022-10-11T07:19:50.639Z,13.2
2022-10-11T07:20:57.023Z,13.2
2022-10-11T07:22:03.302Z,13.3
2022-10-11T07:23:09.594Z,13.3
2022-10-11T07:24:14.900Z,13.3
2022-10-11T07:25:20.208Z,13.3
2022-10-11T07:26:25.403Z,13.3
2022-10-11T07:27:30.729Z,13.4
2022-10-11T07:28:36.944Z,13.4
2022-10-11T07:29:43.202Z,13.4
2022-10-11T07:30:49.504Z,13.4
2022-10-11T07:31:55.824Z,13.5
2022-10-11T07:33:02.023Z,13.5
2022-10-11T07:34:08.431Z,13.5
2022-10-11T07:35:14.640Z,13.6
2022-10-11T07:36:20.810Z,13.6
2022-10-11T07:37:27.080Z,13.6
2022-10-11T07:38:33.464Z,13.7
2022-10-11T07:39:39.665Z,13.7
2022-10-11T07:40:45.937Z,13.7
2022-10-11T07:41:51.301Z,13.7
2022-10-11T07:42:57.450Z,13.7
2022-10-11T07:44:03.865Z,13.8
2022-10-11T07:45:10.151Z,13.8
2022-10-11T07:46:16.400Z,13.8
2022-10-11T07:47:22.697Z,13.9
2022-10-11T07:48:28.836Z,13.9
2022-10-11T07:49:34.238Z,13.9
2022-10-11T07:50:39.453Z,14
2022-10-11T07:51:45.798Z,14.1
2022-10-11T07:52:50.971Z,14.1
2022-10-11T07:53:56.255Z,14.1
2022-10-11T07:55:02.528Z,14.1
2022-10-11T07:56:08.803Z,14.2
2022-10-11T07:57:15.217Z,14.2
2022-10-11T07:58:21.345Z,14.2
2022-10-11T07:59:27.719Z,14.2
2022-10-11T08:00:34.049Z,14.2
2022-10-11T08:01:40.307Z,14.2
2022-10-11T08:02:46.596Z,14.3
2022-10-11T08:03:52.816Z,14.3
2022-10-11T08:04:58.986Z,14.4
2022-10-11T08:06:05.250Z,14.5
2022-10-11T08:07:11.544Z,14.5
2022-10-11T08:08:16.928Z,14.6
2022-10-11T08:09:23.228Z,14.7
2022-10-11T08:10:29.491Z,14.8
2022-10-11T08:11:35.755Z,14.9
2022-10-11T08:12:42.022Z,14.9
2022-10-11T08:13:48.309Z,15
2022-10-11T08:14:54.593Z,15
2022-10-11T08:16:00.844Z,15
2022-10-11T08:17:07.136Z,15
2022-10-11T08:18:13.262Z,15
2022-10-11T08:19:19.656Z,15.1
2022-10-11T08:20:26.066Z,15.1
2022-10-11T08:21:32.087Z,15.1
2022-10-11T08:22:37.522Z,15.1
2022-10-11T08:23:43.776Z,15.1
2022-10-11T08:24:50.047Z,15.1
2022-10-11T08:25:56.321Z,15.1
2022-10-11T08:27:02.476Z,15.1
2022-10-11T08:28:08.754Z,15.1
2022-10-11T08:29:15.154Z,15.1
2022-10-11T08:30:21.444Z,15
2022-10-11T08:31:27.678Z,15
2022-10-11T08:32:33.983Z,15
2022-10-11T08:33:40.230Z,15
2022-10-11T08:34:46.511Z,15
2022-10-11T08:35:52.766Z,15
2022-10-11T08:36:57.921Z,15.1
2022-10-11T08:38:03.358Z,15.1
2022-10-11T08:39:09.612Z,15.1
2022-10-11T08:40:14.782Z,15.2
2022-10-11T08:41:20.221Z,15.2
2022-10-11T08:42:26.483Z,15.2
2022-10-11T08:43:32.731Z,15.2
2022-10-11T08:44:38.998Z,15.2
2022-10-11T08:45:45.317Z,15.3
2022-10-11T08:46:51.550Z,15.3
2022-10-11T08:47:57.697Z,15.3
2022-10-11T08:49:03.994Z,15.3
2022-10-11T08:50:10.246Z,15.3
2022-10-11T08:51:16.533Z,15.3
2022-10-11T08:52:22.792Z,15.3
2022-10-11T08:53:29.066Z,15.3
2022-10-11T08:54:35.340Z,15.3
2022-10-11T08:55:40.622Z,15.3
2022-10-11T08:56:45.914Z,15.3
2022-10-11T08:57:52.192Z,15.3
2022-10-11T08:58:58.483Z,15.3
2022-10-11T09:00:04.735Z,15.3
2022-10-11T09:01:11.109Z,15.3
2022-10-11T09:02:17.276Z,15.3
2022-10-11T09:03:23.549Z,15.3
2022-10-11T09:04:28.908Z,15.3
2022-10-11T09:05:34.138Z,15.3
2022-10-11T09:06:39.447Z,15.3
2022-10-11T09:07:44.720Z,15.3
2022-10-11T09:08:51.003Z,15.3
2022-10-11T09:09:57.272Z,15.3
2022-10-11T09:11:03.543Z,15.3
2022-10-11T09:12:09.818Z,15.3
2022-10-11T09:13:16.088Z,15.3
2022-10-11T09:14:22.357Z,15.3
2022-10-11T09:15:28.639Z,15.3
2022-10-11T09:16:34.906Z,15.3
2022-10-11T09:17:41.192Z,15.3
2022-10-11T09:18:47.495Z,15.4
2022-10-11T09:19:53.750Z,15.4
2022-10-11T09:21:00.072Z,15.5
2022-10-11T09:22:05.343Z,15.5
2022-10-11T09:23:11.554Z,15.6
2022-10-11T09:24:17.830Z,15.6
2022-10-11T09:25:24.093Z,15.6
2022-10-11T09:26:30.501Z,15.6
2022-10-11T09:27:36.768Z,15.6
2022-10-11T09:28:42.909Z,15.7
2022-10-11T09:29:48.210Z,15.7
2022-10-11T09:30:53.545Z,15.7
2022-10-11T09:31:59.772Z,15.7
2022-10-11T09:33:06.044Z,15.7
2022-10-11T09:34:12.327Z,15.8
2022-10-11T09:35:17.611Z,15.8
2022-10-11T09:36:22.956Z,15.8
2022-10-11T09:37:29.233Z,15.9
2022-10-11T09:38:35.502Z,15.9
2022-10-11T09:39:41.717Z,16
2022-10-11T09:40:48.000Z,16
2022-10-11T09:41:54.267Z,16
2022-10-11T09:43:00.535Z,16
2022-10-11T09:44:06.809Z,16.1
2022-10-11T09:45:13.131Z,16.1
2022-10-11T09:46:19.566Z,16.2
2022-10-11T09:47:25.674Z,16.2
2022-10-11T09:48:31.893Z,16.2
2022-10-11T09:49:38.165Z,16.2
2022-10-11T09:50:43.545Z,16.2
2022-10-11T09:51:49.836Z,16.3
2022-10-11T09:52:56.108Z,16.3
2022-10-11T09:54:02.268Z,16.3
2022-10-11T09:55:08.547Z,16.4
2022-10-11T09:56:14.813Z,16.4
2022-10-11T09:57:21.142Z,16.5
2022-10-11T09:58:26.413Z,16.5
2022-10-11T09:59:31.669Z,16.6
2022-10-11T10:00:37.947Z,16.6
2022-10-11T10:01:44.220Z,16.5
2022-10-11T10:02:50.487Z,16.5
2022-10-11T10:03:56.856Z,16.5
2022-10-11T10:05:03.042Z,16.5
2022-10-11T10:06:09.375Z,16.5
2022-10-11T10:07:15.591Z,16.5
2022-10-11T10:08:21.853Z,16.5
2022-10-11T10:09:28.151Z,16.4
2022-10-11T10:10:34.394Z,16.4
2022-10-11T10:11:40.665Z,16.4
2022-10-11T10:12:47.000Z,16.3
2022-10-11T10:13:52.225Z,16.3
2022-10-11T10:14:58.498Z,16.3
2022-10-11T10:16:04.775Z,16.3
2022-10-11T10:17:11.040Z,16.3
2022-10-11T10:18:17.305Z,16.2
2022-10-11T10:19:23.614Z,16.2
2022-10-11T10:20:29.866Z,16.2
2022-10-11T10:21:35.162Z,16.2
2022-10-11T10:22:40.444Z,16.2
2022-10-11T10:23:45.769Z,16.2
2022-10-11T10:24:51.072Z,16.2
2022-10-11T10:25:57.315Z,16.2
2022-10-11T10:27:03.575Z,16.2
2022-10-11T10:28:09.888Z,16.2
2022-10-11T10:29:16.120Z,16.2
2022-10-11T10:30:22.404Z,16.2
2022-10-11T10:31:28.791Z,16.2
2022-10-11T10:32:35.087Z,16.2
2022-10-11T10:33:41.226Z,16.2
2022-10-11T10:34:47.480Z,16.3
2022-10-11T10:35:53.775Z,16.3
2022-10-11T10:37:00.026Z,16.3
2022-10-11T10:38:06.303Z,16.4
2022-10-11T10:39:11.582Z,16.3
2022-10-11T10:40:17.861Z,16.3
2022-10-11T10:41:24.135Z,16.3
2022-10-11T10:42:30.402Z,16.2
2022-10-11T10:43:36.675Z,16.2
2022-10-11T10:44:42.942Z,16.1
2022-10-11T10:45:49.219Z,16.1
2022-10-11T10:46:54.517Z,16.1
2022-10-11T10:47:59.834Z,16.1
2022-10-11T10:49:05.109Z,16
2022-10-11T10:50:10.387Z,16
2022-10-11T10:51:16.682Z,16
2022-10-11T10:52:22.931Z,16
2022-10-11T10:53:29.214Z,16
2022-10-11T10:54:35.476Z,16
2022-10-11T10:55:41.749Z,16
2022-10-11T10:56:48.025Z,16
2022-10-11T10:57:54.337Z,16
2022-10-11T10:59:00.574Z,16
2022-10-11T11:00:06.837Z,16
2022-10-11T11:01:13.151Z,16
2022-10-11T11:02:19.385Z,16
2022-10-11T11:03:25.655Z,16
2022-10-11T11:04:30.957Z,16
2022-10-11T11:05:37.241Z,16
2022-10-11T11:06:43.501Z,16
2022-10-11T11:07:49.772Z,16.1
2022-10-11T11:08:56.046Z,16.1
2022-10-11T11:10:02.313Z,16.1
2022-10-11T11:11:08.585Z,16.2
2022-10-11T11:12:13.883Z,16.2
2022-10-11T11:13:19.160Z,16.2
2022-10-11T11:14:24.466Z,16.3
2022-10-11T11:15:29.767Z,16.3
2022-10-11T11:16:36.059Z,16.4
2022-10-11T11:17:42.289Z,16.4
2022-10-11T11:18:48.665Z,16.5
2022-10-11T11:19:54.956Z,16.6
2022-10-11T11:21:01.110Z,16.6
2022-10-11T11:22:07.387Z,16.6
2022-10-11T11:23:13.653Z,16.6
2022-10-11T11:24:19.927Z,16.6
2022-10-11T11:25:26.207Z,16.7
2022-10-11T11:26:32.468Z,16.7
2022-10-11T11:28:45.021Z,16.8
2022-10-11T11:29:50.322Z,16.9
2022-10-11T11:30:56.693Z,16.9
2022-10-11T11:32:02.848Z,16.9
2022-10-11T11:33:09.113Z,16.9
2022-10-11T11:34:15.418Z,16.9
2022-10-11T11:35:21.661Z,16.9
2022-10-11T11:36:27.938Z,16.9
2022-10-11T11:37:34.208Z,16.9
2022-10-11T11:38:39.508Z,16.8
2022-10-11T11:39:44.801Z,16.8
2022-10-11T11:40:51.081Z,16.8
2022-10-11T11:41:57.335Z,16.8
2022-10-11T11:43:03.609Z,16.8
2022-10-11T11:44:09.891Z,16.8
2022-10-11T11:45:16.156Z,16.8
2022-10-11T11:46:22.425Z,16.8
2022-10-11T11:47:28.793Z,16.7
2022-10-11T11:48:34.970Z,16.7
2022-10-11T11:49:41.253Z,16.7
2022-10-11T11:50:47.509Z,16.7
2022-10-11T11:51:53.838Z,16.7
2022-10-11T11:53:00.098Z,16.6
2022-10-11T11:54:05.342Z,16.6
2022-10-11T11:55:11.618Z,16.6
2022-10-11T11:56:17.888Z,16.6
2022-10-11T11:57:24.249Z,16.5
2022-10-11T11:58:30.546Z,16.5
2022-10-11T11:59:36.790Z,16.5
2022-10-11T12:00:42.984Z,16.5
2022-10-11T12:01:48.277Z,16.5
2022-10-11T12:02:53.567Z,16.5
2022-10-11T12:03:58.866Z,16.5
2022-10-11T12:05:04.240Z,16.6
2022-10-11T12:06:09.557Z,16.5
2022-10-11T12:07:14.832Z,16.6
2022-10-11T12:08:21.010Z,16.6
2022-10-11T12:09:27.287Z,16.6
2022-10-11T12:10:33.558Z,16.6
2022-10-11T12:11:39.833Z,16.6
2022-10-11T12:12:46.114Z,16.6
2022-10-11T12:13:52.375Z,16.6
2022-10-11T12:14:58.665Z,16.6
2022-10-11T12:16:04.940Z,16.6
2022-10-11T12:17:11.195Z,16.6
2022-10-11T12:18:17.470Z,16.7
2022-10-11T12:19:23.740Z,16.7
2022-10-11T12:20:30.007Z,16.7
2022-10-11T12:21:35.291Z,16.7
2022-10-11T12:22:41.564Z,16.7
2022-10-11T12:23:47.838Z,16.7
2022-10-11T12:24:54.112Z,16.7
2022-10-11T12:26:00.410Z,16.8
2022-10-11T12:27:06.646Z,16.8
2022-10-11T12:28:12.931Z,16.8
2022-10-11T12:29:18.228Z,16.8
2022-10-11T12:30:23.510Z,16.8
2022-10-11T12:31:28.818Z,16.8
2022-10-11T12:32:34.153Z,16.8
2022-10-11T12:33:40.516Z,16.8
2022-10-11T12:34:46.770Z,16.9
2022-10-11T12:35:52.931Z,16.9
2022-10-11T12:36:59.217Z,16.9
2022-10-11T12:38:04.481Z,16.9
2022-10-11T12:39:10.758Z,17
2022-10-11T12:40:17.023Z,17
2022-10-11T12:41:23.398Z,17
2022-10-11T12:42:29.589Z,17
2022-10-11T12:43:35.841Z,17
2022-10-11T12:44:42.113Z,17
2022-10-11T12:45:48.431Z,17
2022-10-11T12:46:54.659Z,17
2022-10-11T12:48:00.955Z,17
2022-10-11T12:49:07.203Z,17
2022-10-11T12:50:13.476Z,17
2022-10-11T12:51:19.784Z,17.1
2022-10-11T12:52:25.037Z,17.1
2022-10-11T12:53:31.303Z,17.1
2022-10-11T12:54:36.606Z,17.1
2022-10-11T12:55:41.896Z,17.1
2022-10-11T12:56:48.275Z,17.1
2022-10-11T12:57:53.595Z,17.1
2022-10-11T12:58:58.866Z,17.1
2022-10-11T13:00:05.039Z,17.1
2022-10-11T13:01:11.308Z,17.1
2022-10-11T13:02:17.602Z,17.1
2022-10-11T13:03:23.843Z,17.1
2022-10-11T13:04:30.120Z,17
2022-10-11T13:05:36.385Z,17
2022-10-11T13:06:42.654Z,17
2022-10-11T13:07:48.953Z,17
2022-10-11T13:08:55.204Z,17
2022-10-11T13:10:01.472Z,17
2022-10-11T13:11:07.745Z,17
2022-10-11T13:12:14.016Z,17
2022-10-11T13:13:19.310Z,17
2022-10-11T13:14:25.578Z,17
2022-10-11T13:15:31.853Z,17
2022-10-11T13:16:38.124Z,17
2022-10-11T13:17:44.438Z,17
2022-10-11T13:18:50.668Z,17
2022-10-11T13:19:57.065Z,16.9
2022-10-11T13:21:02.237Z,16.9
2022-10-11T13:22:07.666Z,17
2022-10-11T13:23:12.833Z,16.9
2022-10-11T13:24:18.127Z,17
2022-10-11T13:25:24.390Z,17
2022-10-11T13:26:30.663Z,17
2022-10-11T13:27:36.931Z,17
2022-10-11T13:28:43.200Z,17
2022-10-11T13:29:49.471Z,17
2022-10-11T13:30:55.745Z,16.9
2022-10-11T13:32:02.051Z,17
2022-10-11T13:33:08.293Z,17
2022-10-11T13:34:14.559Z,17
2022-10-11T13:35:20.854Z,17
2022-10-11T13:36:27.113Z,17
2022-10-11T13:37:33.382Z,17
2022-10-11T13:38:38.666Z,17
2022-10-11T13:39:44.970Z,17
2022-10-11T13:40:51.208Z,17
2022-10-11T13:41:57.542Z,17
2022-10-11T13:43:03.752Z,17
2022-10-11T13:44:10.023Z,17
2022-10-11T13:45:16.303Z,17
2022-10-11T13:46:21.596Z,17
2022-10-11T13:47:26.911Z,17
2022-10-11T13:48:32.203Z,17
2022-10-11T13:49:37.471Z,16.9
2022-10-11T13:50:43.744Z,16.9
2022-10-11T13:51:50.018Z,16.9
2022-10-11T13:52:56.287Z,16.9
2022-10-11T13:54:02.563Z,16.9
2022-10-11T13:55:08.835Z,16.9
2022-10-11T13:56:15.167Z,16.8
2022-10-11T13:57:21.377Z,16.8
2022-10-11T13:58:27.651Z,16.8
2022-10-11T13:59:33.921Z,16.8
2022-10-11T14:00:40.201Z,16.8
2022-10-11T14:01:46.499Z,16.8
2022-10-11T14:02:52.790Z,16.7
2022-10-11T14:03:58.161Z,16.7
2022-10-11T14:05:04.361Z,16.7
2022-10-11T14:06:10.573Z,16.7
2022-10-11T14:07:16.841Z,16.7
2022-10-11T14:08:23.121Z,16.7
2022-10-11T14:09:29.394Z,16.7
2022-10-11T14:10:35.708Z,16.7
2022-10-11T14:11:40.985Z,16.7
2022-10-11T14:12:46.245Z,16.7
2022-10-11T14:13:52.517Z,16.7
2022-10-11T14:14:57.817Z,16.7
2022-10-11T14:16:03.109Z,16.7
2022-10-11T14:17:09.378Z,16.8
2022-10-11T14:18:15.646Z,16.8
2022-10-11T14:19:21.920Z,16.8
2022-10-11T14:20:28.282Z,16.8
2022-10-11T14:21:34.554Z,16.8
2022-10-11T14:22:40.753Z,16.8
2022-10-11T14:23:47.013Z,16.8
2022-10-11T14:24:53.282Z,16.8
2022-10-11T14:25:59.549Z,16.8
2022-10-11T14:27:05.826Z,16.7
2022-10-11T14:28:12.102Z,16.7
2022-10-11T14:29:18.376Z,16.7
2022-10-11T14:30:23.657Z,16.7
2022-10-11T14:31:29.952Z,16.7
2022-10-11T14:32:36.248Z,16.7
2022-10-11T14:33:42.476Z,16.7
2022-10-11T14:34:48.794Z,16.7
2022-10-11T14:35:55.244Z,16.7
2022-10-11T14:37:01.369Z,16.7
2022-10-11T14:38:06.594Z,16.7
2022-10-11T14:39:11.873Z,16.7
2022-10-11T14:40:18.147Z,16.7
2022-10-11T14:41:24.456Z,16.7
2022-10-11T14:42:29.750Z,16.7
2022-10-11T14:43:35.015Z,16.6
2022-10-11T14:44:41.280Z,16.6
2022-10-11T14:45:47.553Z,16.6
2022-10-11T14:46:53.826Z,16.6
2022-10-11T14:48:00.119Z,16.6