createdAt,value
2023-01-05T00:01:12.174Z,0.60
2023-01-05T00:06:13.769Z,0.63
2023-01-05T00:08:41.555Z,0.87
2023-01-05T00:11:36.036Z,0.60
2023-01-05T00:14:21.374Z,0.63
2023-01-05T00:17:06.734Z,0.50
2023-01-05T00:19:56.958Z,0.60
2023-01-05T00:22:31.617Z,0.73
2023-01-05T00:25:11.313Z,0.50
2023-01-05T00:27:40.402Z,1.00
2023-01-05T00:32:42.119Z,0.50
2023-01-05T00:35:10.186Z,0.60
2023-01-05T00:37:40.505Z,0.50
2023-01-05T00:40:12.551Z,0.70
2023-01-05T00:42:39.479Z,0.50
2023-01-05T00:45:11.594Z,0.70
2023-01-05T00:50:12.604Z,0.50
2023-01-05T00:55:11.525Z,0.70
2023-01-05T01:00:16.079Z,0.53
2023-01-05T01:02:42.927Z,0.50
2023-01-05T01:05:10.107Z,0.60
2023-01-05T01:07:36.858Z,0.53
2023-01-05T01:10:03.794Z,0.50
2023-01-05T01:12:30.371Z,0.57
2023-01-05T01:14:56.967Z,0.50
2023-01-05T01:17:23.502Z,0.60
2023-01-05T01:19:50.089Z,0.50
2023-01-05T01:22:16.688Z,0.60
2023-01-05T01:24:43.295Z,0.60
2023-01-05T01:27:09.838Z,0.40
2023-01-05T01:29:36.393Z,0.53
2023-01-05T01:32:03.084Z,0.50
2023-01-05T01:34:29.939Z,0.40
2023-01-05T01:36:56.645Z,0.93
2023-01-05T01:39:23.387Z,0.40
2023-01-05T01:41:50.100Z,1.00
2023-01-05T01:44:59.319Z,0.60
2023-01-05T01:47:31.956Z,0.57
2023-01-05T01:50:03.713Z,0.53
2023-01-05T01:52:32.281Z,0.57
2023-01-05T01:55:00.827Z,0.50
2023-01-05T01:57:28.658Z,0.40
2023-01-05T01:59:56.966Z,0.50
2023-01-05T13:41:03.480Z,0.50
2023-01-05T13:44:04.619Z,0.90
2023-01-05T13:46:58.112Z,0.70
2023-01-05T13:49:38.866Z,0.60
2023-01-05T13:52:44.380Z,0.80
2023-01-05T13:55:24.964Z,0.70
2023-01-05T13:57:55.436Z,0.70
2023-01-05T14:00:31.552Z,0.70
2023-01-05T14:03:22.224Z,0.90
2023-01-05T14:06:04.127Z,0.97
2023-01-05T14:08:35.315Z,1.03
2023-01-05T14:13:41.887Z,1.23
2023-01-05T14:16:33.763Z,1.17
2023-01-05T14:19:26.954Z,0.80
2023-01-05T14:22:00.317Z,1.20
2023-01-05T14:27:14.934Z,0.90
2023-01-05T14:29:44.378Z,0.93
2023-01-05T14:32:14.601Z,1.97
2023-01-05T14:34:54.029Z,1.00
2023-01-05T14:37:24.265Z,0.83
2023-01-05T14:39:53.286Z,1.03
2023-01-05T14:42:32.462Z,1.07
2023-01-05T14:45:06.749Z,1.07
2023-01-05T14:47:43.779Z,1.00
2023-01-05T14:56:01.081Z,0.97
2023-01-05T14:58:36.643Z,1.00
2023-01-05T15:01:18.093Z,0.90
2023-01-05T15:06:53.563Z,0.77
2023-01-05T15:09:41.267Z,0.90
2023-01-05T15:12:52.421Z,1.03
2023-01-05T15:16:01.365Z,0.80
2023-01-05T15:18:33.646Z,0.80
2023-01-05T15:21:25.520Z,0.80
2023-01-05T15:24:13.341Z,0.60
2023-01-05T15:27:03.834Z,1.60
2023-01-05T15:29:36.348Z,0.93
2023-01-05T15:32:22.789Z,1.17
2023-01-05T15:40:22.839Z,1.30
2023-01-05T15:42:52.868Z,1.10
2023-01-05T15:45:31.796Z,0.77
2023-01-05T15:53:22.321Z,1.07
2023-01-05T15:55:51.902Z,1.13
2023-01-05T16:03:41.913Z,1.00
2023-01-05T16:06:21.019Z,2.73
2023-01-05T16:08:50.349Z,0.90
2023-01-05T16:17:18.283Z,1.17
2023-01-05T16:19:49.724Z,1.00
2023-01-05T16:33:11.367Z,1.20
2023-01-05T16:41:11.800Z,1.03
2023-01-05T16:51:35.715Z,1.00
2023-01-05T16:54:24.457Z,1.10
2023-01-05T17:21:00.801Z,1.77
2023-01-05T17:26:24.571Z,2.50
2023-01-05T17:51:50.040Z,1.90
2023-01-05T17:54:16.601Z,1.67
2023-01-05T17:56:43.143Z,1.93
2023-01-05T17:59:09.691Z,1.60
2023-01-05T18:01:36.457Z,1.53
2023-01-05T18:04:03.245Z,2.37
2023-01-05T18:06:29.921Z,2.47
2023-01-05T18:08:56.750Z,1.57
2023-01-05T18:13:49.923Z,2.33
2023-01-05T18:23:51.139Z,3.13
2023-01-05T18:31:20.730Z,1.80
2023-01-05T18:38:50.343Z,2.13
2023-01-05T18:46:26.034Z,2.83
2023-01-05T19:21:52.486Z,2.57
2023-01-05T19:24:20.977Z,3.07
2023-01-05T19:26:48.793Z,2.73
2023-01-05T19:29:16.739Z,2.63
2023-01-05T19:31:43.895Z,3.13
2023-01-05T19:34:12.633Z,2.97
2023-01-05T19:36:39.343Z,2.80
2023-01-05T19:39:10.155Z,2.20
2023-01-05T19:41:38.301Z,2.83
2023-01-05T19:44:05.336Z,2.77
2023-01-05T19:46:35.419Z,3.63
2023-01-05T19:49:02.645Z,3.10
2023-01-05T19:51:30.399Z,2.50
2023-01-05T19:54:02.688Z,2.57
2023-01-05T19:56:32.324Z,2.30
2023-01-05T20:17:00.193Z,2.93
2023-01-05T20:22:01.592Z,2.33
2023-01-05T20:24:30.552Z,2.70
2023-01-05T20:29:31.628Z,3.00
2023-01-05T20:32:11.661Z,2.27
2023-01-05T20:37:11.761Z,2.97
2023-01-05T20:39:40.316Z,3.47
2023-01-05T20:44:42.379Z,2.93
2023-01-05T20:47:10.687Z,2.53
2023-01-05T20:52:11.153Z,2.50
2023-01-05T20:57:05.201Z,3.80
2023-01-05T20:59:35.256Z,2.63
2023-01-05T21:02:03.840Z,2.20
2023-01-05T21:04:32.609Z,3.57
2023-01-05T21:07:01.016Z,2.17
2023-01-05T21:12:01.010Z,2.20
2023-01-05T21:14:27.622Z,2.53
2023-01-05T21:16:54.954Z,2.10
2023-01-05T21:27:00.245Z,2.47
2023-01-05T21:29:27.027Z,2.63
2023-01-05T21:31:56.862Z,2.40
2023-01-05T21:39:28.337Z,2.00
2023-01-05T21:42:13.810Z,2.83
2023-01-05T21:44:40.672Z,2.10
2023-01-05T22:08:10.737Z,2.90
2023-01-05T22:15:40.288Z,1.60
2023-01-05T22:23:10.708Z,1.90
2023-01-05T22:30:40.255Z,2.90
2023-01-05T22:35:41.195Z,1.97
2023-01-05T22:50:40.101Z,1.60
2023-01-05T22:58:10.768Z,1.60
2023-01-05T23:05:40.449Z,1.93
2023-01-05T23:13:10.262Z,2.00
2023-01-05T23:23:11.263Z,1.50
2023-01-05T23:30:41.044Z,1.97
2023-01-05T23:46:00.643Z,1.60
2023-01-05T23:53:31.009Z,1.93
2023-01-05T23:56:10.038Z,1.80
