createdAt,value
2019-01-22T00:03:16.283Z,101188.69
2019-01-22T00:05:42.045Z,101191.34
2019-01-22T00:08:07.825Z,101187.48
2019-01-22T00:10:33.599Z,101183.66
2019-01-22T00:12:59.378Z,101175.81
2019-01-22T00:15:27.027Z,101181.74
2019-01-22T00:20:26.445Z,101171.13
2019-01-22T00:22:52.221Z,101177.06
2019-01-22T00:25:17.972Z,101175.15
2019-01-22T00:27:43.743Z,101175.52
2019-01-22T00:30:53.087Z,101174.19
2019-01-22T00:33:18.865Z,101170.30
2019-01-22T00:35:44.630Z,101170.08
2019-01-22T00:38:32.417Z,101167.67
2019-01-22T00:40:58.175Z,101169.13
2019-01-22T00:43:23.974Z,101169.88
2019-01-22T00:45:49.743Z,101164.57
2019-01-22T00:48:15.499Z,101161.77
2019-01-22T00:50:43.161Z,101157.80
2019-01-22T00:53:10.048Z,101148.73
2019-01-22T00:55:36.621Z,101148.52
2019-01-22T00:58:44.098Z,101148.89
2019-01-22T01:01:09.888Z,101146.47
2019-01-22T01:03:35.646Z,101138.28
2019-01-22T01:06:01.427Z,101136.23
2019-01-22T01:08:27.192Z,101136.00
2019-01-22T01:10:52.979Z,101133.94
2019-01-22T01:13:18.747Z,101131.55
2019-01-22T01:15:46.416Z,101134.06
2019-01-22T01:18:12.207Z,101134.42
2019-01-22T01:20:37.961Z,101130.55
2019-01-22T01:23:03.715Z,101125.14
2019-01-22T01:25:29.504Z,101119.23
2019-01-22T01:27:55.256Z,101122.72
2019-01-22T01:31:02.728Z,101117.41
2019-01-22T01:33:28.501Z,101115.63
2019-01-22T01:35:54.279Z,101107.89
2019-01-22T01:38:20.035Z,101111.14
2019-01-22T01:40:47.704Z,101104.65
2019-01-22T01:43:13.473Z,101104.02
2019-01-22T01:45:39.255Z,101097.66
2019-01-22T01:48:05.029Z,101098.62
2019-01-22T01:50:30.793Z,101090.42
2019-01-22T01:53:16.474Z,101083.89
2019-01-22T01:55:42.343Z,101083.89
2019-01-22T01:58:08.094Z,101083.16
2019-01-22T02:00:33.868Z,101077.76
2019-01-22T02:02:59.622Z,101080.87
2019-01-22T02:05:25.391Z,101074.73
2019-01-22T02:07:51.156Z,101069.20
2019-01-22T02:13:30.338Z,101059.42
2019-01-22T02:16:35.886Z,101054.24
2019-01-22T02:23:10.374Z,101045.55
2019-01-22T02:26:17.817Z,101040.84
2019-01-22T02:29:23.368Z,101036.13
2019-01-22T02:32:30.814Z,101030.73
2019-01-22T02:35:36.368Z,101021.30
2019-01-22T02:38:41.914Z,101021.44
2019-01-22T02:45:03.732Z,101009.25
2019-01-22T02:48:11.181Z,101002.85
2019-01-22T02:51:18.627Z,101003.45
2019-01-22T02:57:38.141Z,100992.95
2019-01-22T03:00:45.564Z,100981.10
2019-01-22T03:04:10.997Z,100980.88
2019-01-22T03:07:16.515Z,100981.84
2019-01-22T03:10:22.050Z,100966.78
2019-01-22T03:16:41.162Z,100962.52
2019-01-22T03:19:48.600Z,100959.27
2019-01-22T03:22:56.055Z,100960.81
2019-01-22T03:29:15.334Z,100951.30
2019-01-22T03:32:22.759Z,100947.81
2019-01-22T03:35:30.225Z,100953.13
2019-01-22T03:38:55.735Z,100950.22
2019-01-22T03:42:01.684Z,100944.66
2019-01-22T03:48:20.692Z,100942.51
2019-01-22T03:51:26.233Z,100940.92
2019-01-22T03:54:31.949Z,100939.01
2019-01-22T03:57:37.493Z,100936.27
2019-01-22T04:00:23.153Z,100936.27
2019-01-22T04:02:48.893Z,100929.96
2019-01-22T04:08:28.594Z,100926.23
2019-01-22T04:11:36.038Z,100922.86
2019-01-22T04:14:01.795Z,100924.42
2019-01-22T04:16:29.467Z,100930.82
2019-01-22T04:18:55.230Z,100927.20
2019-01-22T04:22:03.713Z,100930.46
2019-01-22T04:25:09.343Z,100919.26
2019-01-22T04:28:16.775Z,100928.41
2019-01-22T04:31:22.310Z,100921.03
2019-01-22T04:34:47.730Z,100912.38
2019-01-22T04:37:55.211Z,100917.69
2019-01-22T04:41:02.603Z,100915.66
2019-01-22T04:47:35.204Z,100910.36
2019-01-22T04:51:00.617Z,100906.02
2019-01-22T04:54:09.857Z,100903.97
2019-01-22T04:57:15.495Z,100901.70
2019-01-22T05:00:22.924Z,100897.81
2019-01-22T05:03:28.460Z,100892.62
2019-01-22T05:06:33.981Z,100903.39
2019-01-22T05:09:39.516Z,100893.02
2019-01-22T05:12:46.961Z,100884.80
2019-01-22T05:22:32.797Z,100885.39
2019-01-22T05:25:38.324Z,100883.91
2019-01-22T05:28:45.775Z,100880.17
2019-01-22T05:31:53.419Z,100881.77
2019-01-22T05:34:58.964Z,100876.83
2019-01-22T05:38:06.416Z,100872.71
2019-01-22T05:41:11.930Z,100868.48
2019-01-22T05:44:17.480Z,100866.92
2019-01-22T05:47:22.991Z,100858.22
2019-01-22T05:50:30.443Z,100855.56
2019-01-22T05:56:51.796Z,100850.70
2019-01-22T05:59:59.231Z,100847.00
2019-01-22T06:03:06.703Z,100839.64
2019-01-22T06:09:41.204Z,100838.65
2019-01-22T06:12:48.635Z,100839.23
2019-01-22T06:19:07.329Z,100832.40
2019-01-22T06:22:12.869Z,100825.98
2019-01-22T06:25:18.419Z,100839.39
2019-01-22T06:31:52.920Z,100822.23
2019-01-22T06:38:12.102Z,100817.66
2019-01-22T06:41:17.654Z,100819.13
2019-01-22T06:44:25.073Z,100818.05
2019-01-22T06:47:50.495Z,100801.41
2019-01-22T06:50:57.938Z,100803.09
2019-01-22T06:54:03.496Z,100802.38
2019-01-22T06:57:08.990Z,100802.02
2019-01-22T07:00:16.425Z,100792.48
2019-01-22T07:03:23.863Z,100796.23
2019-01-22T07:06:31.292Z,100794.17
2019-01-22T07:09:38.722Z,100792.95
2019-01-22T07:16:00.176Z,100796.09
2019-01-22T07:19:07.621Z,100783.44
2019-01-22T07:22:33.037Z,100784.41
2019-01-22T07:25:38.557Z,100781.89
2019-01-22T07:28:44.148Z,100779.95
2019-01-22T07:35:05.366Z,100768.13
2019-01-22T07:38:12.807Z,100786.31
2019-01-22T07:44:47.301Z,100761.96
2019-01-22T07:47:54.741Z,100758.70
2019-01-22T07:51:02.162Z,100756.41
2019-01-22T07:54:09.594Z,100755.19
2019-01-22T07:57:17.035Z,100761.60
2019-01-22T08:00:22.568Z,100753.50
2019-01-22T08:03:30.035Z,100754.00
2019-01-22T08:10:02.639Z,100755.08
2019-01-22T08:13:28.055Z,100749.55
2019-01-22T08:16:35.479Z,100747.62
2019-01-22T08:19:41.017Z,100744.66
2019-01-22T08:26:33.490Z,100744.47
2019-01-22T08:29:40.929Z,100745.67
2019-01-22T08:32:46.462Z,100742.66
2019-01-22T08:35:53.931Z,100737.02
2019-01-22T08:39:01.353Z,100730.89
2019-01-22T08:42:06.894Z,100720.89
2019-01-22T08:45:14.335Z,100720.39
2019-01-22T08:51:48.825Z,100709.16
2019-01-22T08:54:54.361Z,100707.13
2019-01-22T09:04:40.721Z,100700.78
2019-01-22T09:07:46.260Z,100705.03
2019-01-22T09:10:51.799Z,100701.05
2019-01-22T09:13:59.229Z,100702.59
2019-01-22T09:20:36.785Z,100700.80
2019-01-22T09:23:44.213Z,100705.63
2019-01-22T09:26:51.655Z,100696.55
2019-01-22T09:29:57.176Z,100692.48
2019-01-22T09:33:04.631Z,100687.05
2019-01-22T09:36:10.188Z,100681.61
2019-01-22T09:38:35.942Z,100687.02
2019-01-22T09:41:01.713Z,100681.30
2019-01-22T09:43:27.459Z,100675.36
2019-01-22T09:45:53.226Z,100672.09
2019-01-22T09:48:18.974Z,100672.23
2019-01-22T09:51:26.424Z,100669.05
2019-01-22T09:53:52.177Z,100671.34
2019-01-22T09:56:17.939Z,100667.01
2019-01-22T09:58:43.705Z,100662.59
2019-01-22T10:01:51.152Z,100659.41
2019-01-22T10:04:16.905Z,100664.21
2019-01-22T10:06:42.664Z,100659.34
2019-01-22T10:09:50.098Z,100648.36
2019-01-22T10:12:15.857Z,100645.60
2019-01-22T10:14:41.622Z,100646.03
2019-01-22T10:17:07.388Z,100653.23
2019-01-22T10:19:33.140Z,100645.35
2019-01-22T10:21:58.905Z,100635.34
2019-01-22T10:24:24.668Z,100634.92
2019-01-22T10:26:50.433Z,100630.55
2019-01-22T10:29:36.083Z,100620.01
2019-01-22T10:32:01.844Z,100620.01
2019-01-22T10:34:27.631Z,100630.37
2019-01-22T10:36:53.393Z,100612.77
2019-01-22T10:40:00.833Z,100619.72
2019-01-22T10:42:26.597Z,100617.28
2019-01-22T10:44:52.343Z,100610.33
2019-01-22T10:47:18.117Z,100608.93
2019-01-22T10:49:43.871Z,100603.95
2019-01-22T10:52:09.632Z,100600.44
2019-01-22T10:54:35.389Z,100593.29
2019-01-22T10:57:01.157Z,100589.20
2019-01-22T10:59:26.905Z,100590.43
2019-01-22T11:01:52.670Z,100587.56
2019-01-22T11:04:18.438Z,100590.34
2019-01-22T11:06:44.190Z,100581.88
2019-01-22T11:09:09.966Z,100582.03
2019-01-22T11:11:35.724Z,100575.28
2019-01-22T11:14:01.488Z,100567.18
2019-01-22T11:16:27.244Z,100559.94
2019-01-22T11:18:53.004Z,100553.66
2019-01-22T11:21:18.771Z,100547.73
2019-01-22T11:23:44.536Z,100540.55
2019-01-22T11:26:10.293Z,100538.09
2019-01-22T11:28:36.053Z,100530.48
2019-01-22T11:31:01.817Z,100528.80
2019-01-22T11:33:27.680Z,100519.77
2019-01-22T11:35:53.444Z,100509.88
2019-01-22T11:38:19.211Z,100505.39
2019-01-22T11:40:44.951Z,100503.89
2019-01-22T11:43:10.716Z,100500.06
2019-01-22T11:45:36.469Z,100490.01
2019-01-22T11:51:15.893Z,100487.36
2019-01-22T11:53:41.662Z,100480.45
2019-01-22T11:56:07.412Z,100487.15
2019-01-22T11:58:33.184Z,100474.23
2019-01-22T12:03:46.246Z,100470.56
2019-01-22T12:06:11.996Z,100475.99
2019-01-22T12:08:37.765Z,100467.05
2019-01-22T12:11:03.513Z,100465.46
2019-01-22T12:13:29.289Z,100457.23
2019-01-22T12:15:55.043Z,100447.70
2019-01-22T12:18:20.808Z,100445.33
2019-01-22T12:20:46.661Z,100447.24
2019-01-22T12:23:12.429Z,100440.19
2019-01-22T12:25:38.176Z,100441.16
2019-01-22T12:28:45.623Z,100436.27
2019-01-22T12:31:11.373Z,100427.80
2019-01-22T12:33:37.141Z,100418.59
2019-01-22T12:36:02.914Z,100415.08
2019-01-22T12:38:28.683Z,100401.05
2019-01-22T12:40:54.444Z,100411.81
2019-01-22T12:43:20.232Z,100397.05
2019-01-22T12:45:45.981Z,100400.49
2019-01-22T12:48:11.736Z,100401.66
2019-01-22T12:50:37.507Z,100396.15
2019-01-22T12:53:23.149Z,100376.02
2019-01-22T12:55:48.917Z,100376.02
2019-01-22T12:58:14.664Z,100387.84
2019-01-22T13:00:40.438Z,100383.15
2019-01-22T13:03:06.291Z,100383.62
2019-01-22T13:06:13.732Z,100372.66
2019-01-22T13:08:39.492Z,100375.03
2019-01-22T13:11:05.357Z,100374.21
2019-01-22T13:13:31.112Z,100370.64
2019-01-22T13:15:56.883Z,100363.45
2019-01-22T13:18:23.506Z,100362.74
2019-01-22T13:20:50.304Z,100353.88
2019-01-22T13:23:16.056Z,100352.08
2019-01-22T13:25:41.823Z,100350.38
2019-01-22T13:28:07.577Z,100348.66
2019-01-22T13:33:06.812Z,100339.69
2019-01-22T13:35:32.579Z,100336.64
2019-01-22T13:37:58.328Z,100331.06
2019-01-22T13:40:24.100Z,100329.08
2019-01-22T13:42:49.850Z,100324.34
2019-01-22T13:45:36.403Z,100322.52
2019-01-22T13:48:43.821Z,100314.28
2019-01-22T13:51:09.589Z,100315.14
2019-01-22T13:53:35.346Z,100314.28
2019-01-22T13:56:01.114Z,100301.79
2019-01-22T13:58:26.877Z,100304.44
2019-01-22T14:00:52.639Z,100304.16
2019-01-22T14:03:18.455Z,100298.50
2019-01-22T14:05:44.190Z,100294.45
2019-01-22T14:08:09.946Z,100295.07
2019-01-22T14:10:35.760Z,100285.23
2019-01-22T14:13:01.481Z,100286.09
2019-01-22T14:15:47.148Z,100252.56
2019-01-22T14:18:12.933Z,100262.75
2019-01-22T14:20:38.701Z,100261.97
2019-01-22T14:23:04.567Z,100262.55
2019-01-22T14:25:30.484Z,100264.23
2019-01-22T14:27:56.205Z,100273.87
2019-01-22T14:30:41.886Z,100263.17
2019-01-22T14:33:07.641Z,100266.95
2019-01-22T14:36:15.114Z,100260.80
2019-01-22T14:38:41.034Z,100251.45
2019-01-22T14:41:06.799Z,100255.91
2019-01-22T14:43:32.574Z,100252.00
2019-01-22T14:45:58.377Z,100249.70
2019-01-22T14:48:24.127Z,100247.32
2019-01-22T14:50:50.030Z,100243.77
2019-01-22T14:53:15.817Z,100238.26
2019-01-22T14:55:41.624Z,100237.28
2019-01-22T14:58:07.573Z,100237.13
2019-01-22T15:00:53.265Z,100224.23
2019-01-22T15:03:19.021Z,100224.23
2019-01-22T15:05:44.808Z,100226.86
2019-01-22T15:08:10.565Z,100221.21
2019-01-22T15:10:36.347Z,100223.13
2019-01-22T15:13:02.223Z,100211.81
2019-01-22T15:15:28.101Z,100218.09
2019-01-22T15:17:53.875Z,100219.21
2019-01-22T15:21:01.349Z,100220.66
2019-01-22T15:23:27.110Z,100202.25
2019-01-22T15:25:52.927Z,100206.06
2019-01-22T15:28:18.656Z,100193.84
2019-01-22T15:30:44.427Z,100206.06
2019-01-22T15:33:10.204Z,100201.06
2019-01-22T15:35:35.996Z,100196.03
2019-01-22T15:38:01.752Z,100197.00
2019-01-22T15:43:40.772Z,100195.59
2019-01-22T15:46:06.553Z,100193.91
2019-01-22T15:48:32.303Z,100191.97
2019-01-22T15:50:58.171Z,100192.31
2019-01-22T15:53:23.962Z,100184.31
2019-01-22T15:59:02.978Z,100181.67
2019-01-22T16:01:28.776Z,100179.98
2019-01-22T16:03:54.535Z,100177.34
2019-01-22T16:06:20.335Z,100178.72
2019-01-22T16:08:46.087Z,100173.06
2019-01-22T16:11:11.851Z,100179.84
2019-01-22T16:13:37.622Z,100166.23
2019-01-22T16:16:03.486Z,100167.71
2019-01-22T16:18:29.255Z,100166.39
2019-01-22T16:20:55.013Z,100170.36
2019-01-22T16:23:40.685Z,100166.30
2019-01-22T16:26:06.450Z,100166.30
2019-01-22T16:28:32.234Z,100167.54
2019-01-22T16:30:57.988Z,100158.62
2019-01-22T16:33:23.862Z,100160.66
2019-01-22T16:35:49.633Z,100157.45
2019-01-22T16:38:15.751Z,100162.59
2019-01-22T16:40:41.504Z,100153.27
2019-01-22T16:43:07.274Z,100150.27
2019-01-22T16:49:00.115Z,100152.91
2019-01-22T16:51:25.868Z,100149.56
2019-01-22T16:53:54.904Z,100148.86
2019-01-22T16:56:19.292Z,100146.56
2019-01-22T16:58:45.074Z,100150.18
2019-01-22T17:01:10.822Z,100148.16
2019-01-22T17:03:36.600Z,100151.16
2019-01-22T17:06:02.656Z,100145.03
2019-01-22T17:08:28.422Z,100146.74
2019-01-22T17:10:54.184Z,100141.45
2019-01-22T17:13:19.946Z,100146.07
2019-01-22T17:15:45.694Z,100144.39
2019-01-22T17:18:11.463Z,100147.75
2019-01-22T17:21:18.898Z,100147.92
2019-01-22T17:23:44.663Z,100149.95
2019-01-22T17:26:10.461Z,100135.86
2019-01-22T17:28:36.229Z,100137.69
2019-01-22T17:33:49.402Z,100127.92
2019-01-22T17:36:15.169Z,100127.41
2019-01-22T17:38:40.946Z,100129.72
2019-01-22T17:41:06.697Z,100129.01
2019-01-22T17:43:32.462Z,100131.80
2019-01-22T17:45:58.214Z,100121.89
2019-01-22T17:48:23.976Z,100126.77
2019-01-22T17:50:49.739Z,100127.59
2019-01-22T17:53:15.505Z,100126.27
2019-01-22T17:55:41.262Z,100122.56
2019-01-22T18:03:17.054Z,100123.85
2019-01-22T18:05:42.809Z,100125.94
2019-01-22T18:08:09.904Z,100116.52
2019-01-22T18:10:36.245Z,100117.23
2019-01-22T18:13:43.723Z,100115.45
2019-01-22T18:16:09.469Z,100112.05
2019-01-22T18:18:35.242Z,100111.75
2019-01-22T18:21:01.000Z,100113.98
2019-01-22T18:23:26.768Z,100105.48
2019-01-22T18:25:52.538Z,100098.31
2019-01-22T18:28:18.298Z,100111.55
2019-01-22T18:31:03.962Z,100093.58
2019-01-22T18:33:29.722Z,100093.58
2019-01-22T18:35:55.500Z,100095.98
2019-01-22T18:38:21.254Z,100090.36
2019-01-22T18:40:47.039Z,100093.88
2019-01-22T18:43:12.837Z,100090.27
2019-01-22T18:45:38.610Z,100089.51
2019-01-22T18:48:04.483Z,100094.45
2019-01-22T18:50:30.389Z,100081.72
2019-01-22T18:52:56.151Z,100087.72
2019-01-22T18:55:22.062Z,100091.33
2019-01-22T18:57:47.838Z,100087.73
2019-01-22T19:00:33.503Z,100088.49
2019-01-22T19:02:59.584Z,100088.14
2019-01-22T19:05:25.361Z,100081.45
2019-01-22T19:07:51.171Z,100083.75
2019-01-22T19:10:58.610Z,100090.26
2019-01-22T19:13:24.405Z,100089.34
2019-01-22T19:15:50.206Z,100088.02
2019-01-22T19:18:15.962Z,100086.23
2019-01-22T19:20:41.763Z,100083.52
2019-01-22T19:23:07.529Z,100080.52
2019-01-22T19:25:33.297Z,100086.73
2019-01-22T19:27:59.075Z,100077.87
2019-01-22T19:30:44.727Z,100083.52
2019-01-22T19:33:10.502Z,100078.84
2019-01-22T19:35:36.280Z,100068.92
2019-01-22T19:38:02.159Z,100072.17
2019-01-22T19:40:27.933Z,100064.09
2019-01-22T19:42:53.719Z,100064.28
2019-01-22T19:46:01.167Z,100059.96
2019-01-22T19:48:26.949Z,100053.61
2019-01-22T19:50:53.012Z,100062.50
2019-01-22T19:53:18.790Z,100053.75
2019-01-22T19:55:44.547Z,100047.14
2019-01-22T19:58:10.327Z,100052.32
2019-01-22T20:00:36.085Z,100054.57
2019-01-22T20:03:43.540Z,100049.56
2019-01-22T20:06:09.301Z,100051.00
2019-01-22T20:08:35.078Z,100041.75
2019-01-22T20:11:00.855Z,100044.53
2019-01-22T20:13:26.633Z,100044.39
2019-01-22T20:15:52.628Z,100038.40
2019-01-22T20:18:18.404Z,100040.25
2019-01-22T20:20:44.164Z,100034.26
2019-01-22T20:23:10.084Z,100040.86
2019-01-22T20:25:35.837Z,100033.08
2019-01-22T20:28:02.012Z,100035.22
2019-01-22T20:31:09.448Z,100040.15
2019-01-22T20:33:35.272Z,100042.08
2019-01-22T20:36:15.921Z,100035.26
2019-01-22T20:38:41.653Z,99968.18
2019-01-22T20:41:07.418Z,100037.44
2019-01-22T20:43:33.239Z,100040.80
2019-01-22T20:45:59.085Z,100033.72
2019-01-22T20:48:25.082Z,100038.50
2019-01-22T20:50:50.847Z,100035.79
2019-01-22T20:53:16.628Z,100029.66
2019-01-22T20:55:42.392Z,100029.30
2019-01-22T20:58:08.181Z,100030.26
2019-01-22T21:00:34.067Z,100034.94
2019-01-22T21:02:59.850Z,100033.86
2019-01-22T21:08:53.008Z,100038.79
2019-01-22T21:11:18.769Z,100039.56
2019-01-22T21:13:44.558Z,100035.36
2019-01-22T21:16:10.313Z,100034.50
2019-01-22T21:18:36.093Z,100033.56
2019-01-22T21:21:01.852Z,100033.70
2019-01-22T21:23:27.958Z,100042.95
2019-01-22T21:25:53.713Z,100049.44
2019-01-22T21:28:19.477Z,100033.24
2019-01-22T21:30:45.235Z,100033.52
2019-01-22T21:33:11.021Z,100039.27
2019-01-22T21:35:36.773Z,100035.55
2019-01-22T21:38:44.224Z,100032.33
2019-01-22T21:41:09.983Z,100035.11
2019-01-22T21:43:35.754Z,100030.44
2019-01-22T21:46:01.509Z,100031.40
2019-01-22T21:48:27.339Z,100025.77
2019-01-22T21:50:53.138Z,100026.86
2019-01-22T21:53:18.970Z,100022.33
2019-01-22T21:55:44.747Z,100023.97
2019-01-22T21:58:10.587Z,100021.00
2019-01-22T22:00:36.357Z,100019.44
2019-01-22T22:03:02.393Z,100020.29
2019-01-22T22:06:09.853Z,100015.86
2019-01-22T22:08:35.688Z,100009.75
2019-01-22T22:11:01.464Z,100013.00
2019-01-22T22:13:27.221Z,100004.86
2019-01-22T22:15:52.988Z,100000.55
2019-01-22T22:18:18.744Z,99991.91
2019-01-22T22:20:44.509Z,99991.19
2019-01-22T22:23:10.425Z,99988.91
2019-01-22T22:25:36.190Z,99995.15
2019-01-22T22:28:01.942Z,99990.95
2019-01-22T22:33:40.911Z,99990.00
2019-01-22T22:36:06.684Z,99999.38
2019-01-22T22:38:32.455Z,99990.63
2019-01-22T22:40:58.225Z,99991.23
2019-01-22T22:43:24.057Z,99988.95
2019-01-22T22:45:49.828Z,99995.19
2019-01-22T22:48:15.579Z,99988.59
2019-01-22T22:50:48.466Z,99990.05
2019-01-22T22:53:14.218Z,99991.62
2019-01-22T22:55:40.035Z,99993.89
2019-01-22T22:58:05.792Z,99995.67
2019-01-22T23:01:13.243Z,99998.45
2019-01-22T23:03:39.008Z,99991.63
2019-01-22T23:06:04.779Z,99996.80
2019-01-22T23:08:30.629Z,100002.42
2019-01-22T23:10:56.397Z,99993.57
2019-01-22T23:13:22.153Z,99990.31
2019-01-22T23:15:48.017Z,99995.48
2019-01-22T23:18:13.881Z,99995.27
2019-01-22T23:20:39.648Z,100000.87
2019-01-22T23:23:05.407Z,99994.27
2019-01-22T23:25:31.270Z,99994.55
2019-01-22T23:27:57.024Z,99995.97
2019-01-22T23:30:22.890Z,99989.64
2019-01-22T23:32:48.642Z,99992.39
2019-01-22T23:35:14.493Z,99989.75
2019-01-22T23:37:40.278Z,99996.48
2019-01-22T23:40:47.728Z,99984.39
2019-01-22T23:43:13.484Z,99981.85
2019-01-22T23:45:39.262Z,99979.81
2019-01-22T23:48:05.017Z,99974.81
2019-01-22T23:50:30.770Z,99966.99
2019-01-22T23:52:56.539Z,99967.37
2019-01-22T23:55:22.292Z,99967.97
2019-01-22T23:57:48.101Z,99971.11
