createdAt,value
2022-11-04T00:01:58.465Z,16.14
2022-11-04T00:04:28.380Z,16.26
2022-11-04T00:06:56.628Z,16.16
2022-11-04T00:09:28.814Z,16.21
2022-11-04T00:12:14.577Z,16.28
2022-11-04T00:14:41.498Z,16.27
2022-11-04T00:17:24.354Z,16.27
2022-11-04T00:20:13.548Z,16.29
2022-11-04T00:23:00.956Z,16.18
2022-11-04T00:25:46.493Z,16.14
2022-11-04T00:28:37.124Z,16.13
2022-11-04T00:31:25.440Z,16.18
2022-11-04T00:33:54.586Z,16.15
2022-11-04T00:36:23.069Z,16.10
2022-11-04T00:38:49.657Z,16.25
2022-11-04T00:41:29.838Z,16.27
2022-11-04T00:44:01.915Z,16.04
2022-11-04T00:46:30.224Z,16.15
2022-11-04T00:48:57.297Z,16.09
2022-11-04T00:51:24.050Z,16.10
2022-11-04T00:53:51.449Z,16.17
2022-11-04T00:56:18.494Z,16.14
2022-11-04T00:58:45.566Z,16.14
2022-11-04T01:01:17.773Z,16.08
2022-11-04T01:03:49.113Z,16.15
2022-11-04T01:06:16.634Z,16.14
2022-11-04T01:08:43.583Z,16.13
2022-11-04T01:11:11.037Z,16.05
2022-11-04T01:13:38.867Z,16.05
2022-11-04T01:16:11.652Z,16.12
2022-11-04T01:18:43.916Z,16.14
2022-11-04T01:21:13.284Z,16.08
2022-11-04T01:23:41.618Z,16.12
2022-11-04T01:26:10.131Z,16.09
2022-11-04T01:28:36.951Z,16.10
2022-11-04T01:31:11.235Z,16.04
2022-11-04T01:33:38.587Z,16.06
2022-11-04T01:36:07.435Z,16.16
2022-11-04T01:38:34.784Z,16.01
2022-11-04T01:41:01.764Z,16.02
2022-11-04T01:43:50.355Z,16.01
2022-11-04T01:46:27.715Z,16.00
2022-11-04T01:48:59.655Z,15.98
2022-11-04T01:51:28.629Z,16.00
2022-11-04T01:53:56.722Z,15.95
2022-11-04T01:56:23.968Z,16.00
2022-11-04T01:58:56.752Z,15.98
2022-11-04T02:01:23.847Z,16.09
2022-11-04T02:04:18.384Z,16.04
2022-11-04T02:06:49.731Z,16.05
2022-11-04T02:09:24.246Z,16.01
2022-11-04T02:12:09.674Z,16.02
2022-11-04T02:14:37.356Z,15.90
2022-11-04T02:17:18.806Z,15.93
2022-11-04T02:19:54.325Z,15.95
2022-11-04T02:22:45.222Z,16.03
2022-11-04T02:25:45.816Z,15.94
2022-11-04T02:28:21.420Z,15.90
2022-11-04T02:31:01.413Z,15.95
2022-11-04T02:33:50.409Z,15.86
2022-11-04T02:36:32.910Z,15.85
2022-11-04T02:39:18.276Z,15.86
2022-11-04T02:41:55.869Z,15.85
2022-11-04T02:44:38.874Z,15.95
2022-11-04T02:47:07.853Z,15.93
2022-11-04T02:50:00.783Z,15.83
2022-11-04T02:52:47.231Z,15.87
2022-11-04T02:55:23.587Z,15.84
2022-11-04T02:57:54.806Z,15.90
2022-11-04T03:00:21.637Z,15.89
2022-11-04T03:02:54.101Z,15.90
2022-11-04T03:05:26.745Z,15.90
2022-11-04T03:07:57.482Z,15.88
2022-11-04T03:10:48.602Z,15.76
2022-11-04T03:13:19.422Z,15.80
2022-11-04T03:15:53.253Z,15.78
2022-11-04T03:18:36.749Z,15.79
2022-11-04T03:21:07.087Z,15.87
2022-11-04T03:23:34.813Z,15.84
2022-11-04T03:26:13.069Z,15.83
2022-11-04T03:28:50.890Z,15.76
2022-11-04T03:31:27.508Z,15.77
2022-11-04T03:33:56.068Z,15.83
2022-11-04T03:36:24.213Z,15.77
2022-11-04T03:38:52.715Z,15.74
2022-11-04T03:41:49.413Z,15.71
2022-11-04T03:44:16.244Z,15.67
2022-11-04T03:46:43.040Z,15.81
2022-11-04T03:49:11.655Z,15.70
2022-11-04T03:51:38.282Z,15.71
2022-11-04T03:54:06.456Z,15.78
2022-11-04T03:56:51.672Z,15.69
2022-11-04T03:59:46.100Z,15.73
2022-11-04T04:02:22.692Z,15.76
2022-11-04T04:05:18.922Z,15.65
2022-11-04T04:08:10.336Z,15.68
2022-11-04T04:10:45.655Z,15.63
2022-11-04T04:13:37.467Z,15.64
2022-11-04T04:16:11.477Z,15.60
2022-11-04T04:18:44.288Z,15.59
2022-11-04T04:21:16.430Z,15.75
2022-11-04T04:24:04.773Z,15.59
2022-11-04T04:26:52.789Z,15.63
2022-11-04T04:29:20.815Z,15.60
2022-11-04T04:31:51.464Z,15.48
2022-11-04T04:34:30.112Z,15.56
2022-11-04T04:37:05.511Z,15.65
2022-11-04T04:40:11.205Z,15.54
2022-11-04T04:42:56.758Z,15.52
2022-11-04T04:45:26.845Z,15.62
2022-11-04T04:47:53.630Z,15.54
2022-11-04T04:50:21.715Z,15.47
2022-11-04T04:52:52.068Z,15.51
2022-11-04T04:55:20.627Z,15.48
2022-11-04T04:57:47.392Z,15.56
2022-11-04T05:00:19.990Z,15.51
2022-11-04T05:02:46.816Z,15.55
2022-11-04T05:05:16.899Z,15.41
2022-11-04T05:07:44.202Z,15.20
2022-11-04T05:10:12.587Z,15.32
2022-11-04T05:12:59.096Z,15.39
2022-11-04T05:15:26.822Z,15.46
2022-11-04T05:17:57.956Z,15.41
2022-11-04T05:20:25.504Z,15.50
2022-11-04T05:22:52.163Z,15.43
2022-11-04T05:25:18.701Z,15.41
2022-11-04T05:27:45.295Z,15.43
2022-11-04T05:30:12.391Z,15.40
2022-11-04T05:32:39.179Z,15.48
2022-11-04T05:35:06.263Z,15.42
2022-11-04T05:37:32.878Z,15.38
2022-11-04T05:39:59.645Z,15.37
2022-11-04T05:42:27.032Z,15.32
2022-11-04T05:44:53.883Z,15.39
2022-11-04T05:47:20.764Z,15.35
2022-11-04T05:49:47.487Z,15.37
2022-11-04T05:52:14.184Z,15.34
2022-11-04T05:54:40.778Z,15.35
2022-11-04T05:57:07.509Z,15.37
2022-11-04T05:59:34.106Z,15.35
2022-11-04T06:02:01.105Z,15.29
2022-11-04T06:04:28.041Z,15.27
2022-11-04T06:06:54.801Z,15.30
2022-11-04T06:09:38.702Z,15.30
2022-11-04T06:12:17.129Z,15.39
2022-11-04T06:14:44.418Z,15.37
2022-11-04T06:17:22.090Z,15.37
2022-11-04T06:19:48.926Z,15.43
2022-11-04T06:22:17.894Z,15.36
2022-11-04T06:24:44.616Z,15.49
2022-11-04T06:27:12.305Z,15.38
2022-11-04T06:29:42.146Z,15.36
2022-11-04T06:32:10.703Z,15.44
2022-11-04T06:34:37.675Z,15.33
2022-11-04T06:37:04.915Z,15.35
2022-11-04T06:39:31.733Z,15.35
2022-11-04T06:41:59.713Z,15.37
2022-11-04T06:44:29.158Z,15.41
2022-11-04T06:46:55.963Z,15.39
2022-11-04T06:49:23.215Z,15.32
2022-11-04T06:51:50.578Z,15.36
2022-11-04T06:54:17.928Z,15.39
2022-11-04T06:56:45.285Z,15.35
2022-11-04T06:59:16.521Z,15.34
2022-11-04T07:01:43.659Z,15.45
2022-11-04T07:04:10.283Z,15.38
2022-11-04T07:06:39.714Z,15.34
2022-11-04T07:09:11.414Z,15.33
2022-11-04T07:11:38.518Z,15.29
2022-11-04T07:14:05.207Z,15.40
2022-11-04T07:16:31.789Z,15.44
2022-11-04T07:18:58.317Z,15.33
2022-11-04T07:21:25.117Z,15.25
2022-11-04T07:23:52.634Z,15.33
2022-11-04T07:26:19.489Z,15.31
2022-11-04T07:28:46.742Z,15.35
2022-11-04T07:31:14.798Z,15.31
2022-11-04T07:33:41.672Z,15.33
2022-11-04T07:36:11.730Z,15.33
2022-11-04T07:38:38.491Z,15.31
2022-11-04T07:41:05.262Z,15.30
2022-11-04T07:43:31.943Z,15.27
2022-11-04T07:46:03.919Z,15.33
2022-11-04T07:48:30.742Z,15.31
2022-11-04T07:50:59.766Z,15.31
2022-11-04T07:53:30.547Z,15.27
2022-11-04T07:55:58.213Z,15.33
2022-11-04T07:58:26.395Z,15.35
2022-11-04T08:01:02.924Z,15.39
2022-11-04T08:03:29.695Z,15.34
2022-11-04T08:05:58.374Z,15.31
2022-11-04T08:08:25.310Z,15.32
2022-11-04T08:11:03.163Z,15.17
2022-11-04T08:13:31.713Z,15.14
2022-11-04T08:16:03.308Z,15.20
2022-11-04T08:18:32.154Z,15.29
2022-11-04T08:20:59.670Z,15.31
2022-11-04T08:23:29.629Z,15.44
2022-11-04T08:25:57.139Z,15.51
2022-11-04T08:28:24.678Z,15.59
2022-11-04T08:30:58.335Z,15.62
2022-11-04T08:33:26.844Z,15.68
2022-11-04T08:35:59.001Z,15.79
2022-11-04T08:38:25.651Z,15.80
2022-11-04T08:40:58.597Z,15.85
2022-11-04T08:43:26.776Z,15.92
2022-11-04T08:45:53.601Z,15.98
2022-11-04T08:48:20.822Z,16.06
2022-11-04T08:50:52.390Z,16.07
2022-11-04T08:53:19.059Z,16.12
2022-11-04T08:55:45.948Z,16.15
2022-11-04T08:58:13.187Z,16.18
2022-11-04T09:00:40.114Z,16.25
2022-11-04T09:03:07.005Z,16.30
2022-11-04T09:05:36.554Z,16.31
2022-11-04T09:08:04.974Z,16.36
2022-11-04T09:10:31.576Z,16.39
2022-11-04T09:12:58.131Z,16.46
2022-11-04T09:15:24.746Z,16.43
2022-11-04T09:17:51.493Z,16.47
2022-11-04T09:20:18.266Z,16.56
2022-11-04T09:22:46.081Z,16.55
2022-11-04T09:25:13.002Z,16.53
2022-11-04T09:27:39.797Z,16.56
2022-11-04T09:30:06.968Z,16.60
2022-11-04T09:32:33.715Z,16.66
2022-11-04T09:35:00.552Z,16.66
2022-11-04T09:37:27.344Z,16.68
2022-11-04T09:39:54.150Z,16.67
2022-11-04T09:42:38.066Z,16.74
2022-11-04T09:45:26.795Z,16.76
2022-11-04T09:47:59.390Z,16.77
2022-11-04T09:50:31.482Z,16.76
2022-11-04T09:53:30.719Z,16.82
2022-11-04T09:55:59.634Z,16.82
2022-11-04T09:58:29.081Z,16.86
2022-11-04T10:01:09.942Z,16.87
2022-11-04T10:03:53.151Z,16.85
2022-11-04T10:06:56.922Z,16.86
2022-11-04T10:09:55.811Z,16.88
2022-11-04T10:12:57.098Z,16.91
2022-11-04T10:15:51.952Z,16.90
2022-11-04T10:18:27.805Z,16.93
2022-11-04T10:21:10.485Z,16.98
2022-11-04T10:24:05.484Z,16.99
2022-11-04T10:26:57.460Z,16.99
2022-11-04T10:29:37.614Z,16.98
2022-11-04T10:32:12.607Z,17.04
2022-11-04T10:34:57.308Z,17.02
2022-11-04T10:37:26.044Z,17.06
2022-11-04T10:40:01.339Z,17.03
2022-11-04T10:42:28.271Z,17.06
2022-11-04T10:44:55.110Z,17.13
2022-11-04T10:47:31.615Z,17.08
2022-11-04T10:50:32.386Z,17.14
2022-11-04T10:53:18.520Z,17.15
2022-11-04T10:55:55.622Z,17.12
2022-11-04T10:58:27.070Z,17.16
2022-11-04T11:00:57.729Z,17.19
2022-11-04T11:03:33.169Z,17.19
2022-11-04T11:06:28.519Z,17.23
2022-11-04T11:08:58.693Z,17.20
2022-11-04T11:11:38.628Z,17.20
2022-11-04T11:14:05.279Z,17.23
2022-11-04T11:16:32.062Z,17.19
2022-11-04T11:19:17.641Z,17.22
2022-11-04T11:21:48.822Z,17.23
2022-11-04T11:24:20.576Z,17.20
2022-11-04T11:26:49.932Z,17.28
2022-11-04T11:29:22.091Z,17.28
2022-11-04T11:31:49.537Z,17.27
2022-11-04T11:34:23.048Z,17.29
2022-11-04T11:36:50.440Z,17.29
2022-11-04T11:39:22.909Z,17.29
2022-11-04T11:41:54.293Z,17.27
2022-11-04T11:44:44.301Z,17.28
2022-11-04T11:47:36.905Z,17.27
2022-11-04T11:50:15.951Z,17.27
2022-11-04T11:52:44.834Z,17.33
2022-11-04T11:55:38.962Z,17.32
2022-11-04T12:01:42.589Z,17.33
2022-11-04T12:10:54.858Z,17.38
2022-11-04T12:13:37.133Z,17.37
2022-11-04T12:16:31.224Z,17.39
2022-11-04T12:19:15.875Z,17.41
2022-11-04T12:21:57.289Z,17.37
2022-11-04T12:24:23.896Z,17.37
2022-11-04T12:27:03.673Z,17.38
2022-11-04T12:29:45.448Z,17.42
2022-11-04T12:32:36.234Z,17.41
2022-11-04T12:35:44.178Z,17.43
2022-11-04T12:38:19.762Z,17.45
2022-11-04T12:43:53.876Z,17.46
2022-11-04T12:46:37.577Z,17.48
2022-11-04T12:49:24.199Z,17.47
2022-11-04T12:52:11.217Z,17.53
2022-11-04T12:55:14.146Z,17.52
2022-11-04T12:58:25.816Z,17.50
2022-11-04T13:01:03.458Z,17.53
2022-11-04T13:03:48.964Z,17.55
2022-11-04T13:06:31.177Z,17.54
2022-11-04T13:09:03.110Z,17.54
2022-11-04T13:11:38.028Z,17.54
2022-11-04T13:14:19.006Z,17.58
2022-11-04T13:16:49.992Z,17.57
2022-11-04T13:19:25.443Z,17.54
2022-11-04T13:21:54.086Z,17.61
2022-11-04T13:24:30.527Z,17.60
2022-11-04T13:27:04.060Z,17.55
2022-11-04T13:29:34.510Z,17.52
2022-11-04T13:32:32.124Z,17.58
2022-11-04T13:35:01.281Z,17.61
2022-11-04T13:37:37.231Z,17.60
2022-11-04T13:40:15.311Z,17.62
2022-11-04T13:43:30.495Z,17.61
2022-11-04T13:45:57.947Z,17.62
2022-11-04T13:48:31.572Z,17.65
2022-11-04T13:51:05.298Z,17.63
2022-11-04T13:53:57.935Z,17.68
2022-11-04T13:56:33.371Z,17.65
2022-11-04T13:59:23.741Z,17.60
2022-11-04T14:02:19.014Z,17.65
2022-11-04T14:04:46.958Z,17.65
2022-11-04T14:07:17.912Z,17.73
2022-11-04T14:09:44.639Z,17.68
2022-11-04T14:12:14.020Z,17.72
2022-11-04T14:14:41.879Z,17.73
2022-11-04T14:17:46.737Z,17.73
2022-11-04T14:20:29.965Z,17.72
2022-11-04T14:22:58.667Z,17.72
2022-11-04T14:26:00.411Z,17.71
2022-11-04T14:28:30.019Z,17.72
2022-11-04T14:31:00.521Z,17.71
2022-11-04T14:33:35.249Z,17.75
2022-11-04T14:36:25.274Z,17.73
2022-11-04T14:39:02.469Z,17.76
2022-11-04T14:41:28.938Z,17.73
2022-11-04T14:44:00.425Z,17.76
2022-11-04T14:46:31.741Z,17.72
2022-11-04T14:49:02.134Z,17.70
2022-11-04T14:51:31.585Z,17.73
2022-11-04T14:54:11.372Z,17.76
2022-11-04T14:56:38.005Z,17.75
2022-11-04T14:59:06.494Z,17.75
2022-11-04T15:01:38.105Z,17.74
2022-11-04T15:04:13.854Z,17.76
2022-11-04T15:06:54.380Z,17.78
2022-11-04T15:09:28.330Z,17.73
2022-11-04T15:12:29.531Z,17.72
2022-11-04T15:14:57.846Z,17.78
2022-11-04T15:17:29.385Z,17.76
2022-11-04T15:20:00.359Z,17.75
2022-11-04T15:22:29.455Z,17.77
2022-11-04T15:25:01.335Z,17.77
2022-11-04T15:27:29.834Z,17.77
2022-11-04T15:30:02.700Z,17.77
2022-11-04T15:32:29.572Z,17.81
2022-11-04T15:34:57.435Z,17.77
2022-11-04T15:37:26.532Z,17.78
2022-11-04T15:39:56.624Z,17.78
2022-11-04T15:42:37.033Z,17.78
2022-11-04T15:45:21.906Z,17.81
2022-11-04T15:47:49.380Z,17.80
2022-11-04T15:50:22.700Z,17.76
2022-11-04T15:52:55.784Z,17.81
2022-11-04T15:55:27.514Z,17.77
2022-11-04T15:57:56.010Z,17.78
2022-11-04T16:00:28.329Z,17.77
2022-11-04T16:03:00.187Z,17.80
2022-11-04T16:05:29.732Z,17.83
2022-11-04T16:08:19.091Z,17.79
2022-11-04T16:10:45.777Z,17.76
2022-11-04T16:13:18.314Z,17.79
2022-11-04T16:15:49.130Z,17.78
2022-11-04T16:18:25.011Z,17.81
2022-11-04T16:20:54.125Z,17.79
2022-11-04T16:23:26.103Z,17.79
2022-11-04T16:26:04.187Z,17.78
2022-11-04T16:28:34.830Z,17.83
2022-11-04T16:31:21.794Z,17.77
2022-11-04T16:33:49.609Z,17.81
2022-11-04T16:36:28.535Z,17.79
2022-11-04T16:39:00.205Z,17.79
2022-11-04T16:41:31.255Z,17.80
2022-11-04T16:43:58.285Z,17.85
2022-11-04T16:46:25.405Z,17.79
2022-11-04T16:48:51.933Z,17.85
2022-11-04T16:51:32.917Z,17.83
2022-11-04T16:53:59.588Z,17.86
2022-11-04T16:56:27.100Z,17.86
2022-11-04T16:58:53.903Z,17.86
2022-11-04T17:01:21.444Z,17.87
2022-11-04T17:03:48.323Z,17.85
2022-11-04T17:06:16.285Z,17.88
2022-11-04T17:08:43.519Z,17.71
2022-11-04T17:11:11.012Z,17.81
2022-11-04T17:13:38.600Z,17.90
2022-11-04T17:16:07.024Z,17.95
2022-11-04T17:18:34.964Z,18.02
2022-11-04T17:21:06.930Z,17.99
2022-11-04T17:23:34.288Z,18.03
2022-11-04T17:26:01.229Z,18.09
2022-11-04T17:28:27.816Z,18.09
2022-11-04T17:30:54.559Z,18.06
2022-11-04T17:33:21.476Z,18.04
2022-11-04T17:35:50.023Z,18.05
2022-11-04T17:38:18.444Z,18.07
2022-11-04T17:41:03.426Z,18.06
2022-11-04T17:43:48.947Z,18.02
2022-11-04T17:46:34.527Z,18.05
2022-11-04T17:49:03.031Z,18.08
2022-11-04T17:51:31.520Z,18.10
2022-11-04T17:53:58.191Z,18.04
2022-11-04T17:56:25.768Z,18.07
2022-11-04T17:58:53.541Z,18.10
2022-11-04T18:01:23.217Z,18.08
2022-11-04T18:03:52.354Z,18.08
2022-11-04T18:06:20.677Z,18.15
2022-11-04T18:08:47.654Z,18.18
2022-11-04T18:11:35.496Z,18.16
2022-11-04T18:14:02.086Z,18.15
2022-11-04T18:16:28.694Z,18.11
2022-11-04T18:18:58.256Z,18.14
2022-11-04T18:21:25.430Z,18.16
2022-11-04T18:23:52.167Z,18.14
2022-11-04T18:26:19.105Z,18.16
2022-11-04T18:28:45.859Z,18.15
2022-11-04T18:31:19.911Z,18.15
2022-11-04T18:33:46.683Z,18.09
2022-11-04T18:36:13.525Z,18.07
2022-11-04T18:38:40.069Z,18.15
2022-11-04T18:41:06.761Z,18.10
2022-11-04T18:43:33.367Z,18.12
2022-11-04T18:46:07.270Z,18.08
2022-11-04T18:48:33.890Z,18.09
2022-11-04T18:51:01.488Z,18.03
2022-11-04T18:53:28.098Z,18.10
2022-11-04T18:55:54.671Z,18.08
2022-11-04T18:58:21.278Z,18.12
2022-11-04T19:00:48.077Z,18.01
2022-11-04T19:03:14.801Z,18.03
2022-11-04T19:05:42.190Z,18.03
2022-11-04T19:08:09.352Z,18.04
2022-11-04T19:10:51.678Z,18.02
2022-11-04T19:13:24.703Z,18.02
2022-11-04T19:15:51.251Z,18.03
2022-11-04T19:18:20.729Z,18.01
2022-11-04T19:20:47.353Z,18.05
2022-11-04T19:23:14.020Z,18.05
2022-11-04T19:25:42.048Z,18.01
2022-11-04T19:28:33.150Z,18.01
2022-11-04T19:31:02.598Z,17.98
2022-11-04T19:33:30.177Z,17.94
2022-11-04T19:35:58.798Z,17.97
2022-11-04T19:38:26.615Z,17.98
2022-11-04T19:40:54.526Z,17.96
2022-11-04T19:43:22.575Z,18.01
2022-11-04T19:45:50.365Z,17.97
2022-11-04T19:48:18.774Z,17.92
2022-11-04T19:50:48.943Z,17.93
2022-11-04T19:53:16.965Z,17.90
2022-11-04T19:55:52.835Z,17.85
2022-11-04T19:58:19.986Z,17.77
2022-11-04T20:00:47.317Z,17.73
2022-11-04T20:03:14.753Z,17.74
2022-11-04T20:05:43.529Z,17.69
2022-11-04T20:08:10.349Z,17.64
2022-11-04T20:10:40.278Z,17.62
2022-11-04T20:13:30.123Z,17.59
2022-11-04T20:15:56.863Z,17.55
2022-11-04T20:18:23.660Z,17.49
2022-11-04T20:20:50.197Z,17.43
2022-11-04T20:23:16.810Z,17.44
2022-11-04T20:25:43.411Z,17.39
2022-11-04T20:28:28.654Z,17.35
2022-11-04T20:30:55.211Z,17.32
2022-11-04T20:33:21.766Z,17.28
2022-11-04T20:35:48.272Z,17.24
2022-11-04T20:38:14.881Z,17.17
2022-11-04T20:40:41.596Z,17.15
2022-11-04T20:43:08.447Z,17.13
2022-11-04T20:45:35.034Z,17.12
2022-11-04T20:48:01.639Z,17.18
2022-11-04T20:50:28.262Z,17.24
2022-11-04T20:52:54.935Z,17.32
2022-11-04T20:55:21.708Z,17.38
2022-11-04T20:57:48.365Z,17.44
2022-11-04T21:00:15.230Z,17.44
2022-11-04T21:02:41.881Z,17.48
2022-11-04T21:05:08.842Z,17.44
2022-11-04T21:07:36.943Z,17.43
2022-11-04T21:10:03.813Z,17.47
2022-11-04T21:12:30.463Z,17.56
2022-11-04T21:14:57.128Z,17.51
2022-11-04T21:17:23.749Z,17.43
2022-11-04T21:19:50.397Z,17.27
2022-11-04T21:22:17.013Z,17.18
2022-11-04T21:24:43.805Z,17.19
2022-11-04T21:27:10.633Z,17.20
2022-11-04T21:29:37.422Z,17.15
2022-11-04T21:32:04.210Z,17.17
2022-11-04T21:34:31.145Z,17.22
2022-11-04T21:36:57.855Z,17.06
2022-11-04T21:39:24.365Z,17.10
2022-11-04T21:41:50.989Z,17.06
2022-11-04T21:44:17.588Z,17.05
2022-11-04T21:46:44.267Z,17.10
2022-11-04T21:49:12.396Z,17.00
2022-11-04T21:51:38.959Z,17.01
2022-11-04T21:54:07.021Z,16.98
2022-11-04T21:56:34.794Z,17.01
2022-11-04T21:59:02.411Z,16.82
2022-11-04T22:01:30.716Z,16.77
2022-11-04T22:04:00.163Z,16.82
2022-11-04T22:06:34.606Z,16.77
2022-11-04T22:09:04.658Z,16.67
2022-11-04T22:11:37.236Z,16.66
2022-11-04T22:14:06.448Z,16.65
2022-11-04T22:16:35.290Z,16.59
2022-11-04T22:19:04.129Z,16.64
2022-11-04T22:21:31.707Z,16.54
2022-11-04T22:23:59.232Z,16.54
2022-11-04T22:26:31.381Z,16.51
2022-11-04T22:28:58.654Z,16.53
2022-11-04T22:31:28.171Z,16.42
2022-11-04T22:33:55.209Z,16.33
2022-11-04T22:36:23.253Z,16.31
2022-11-04T22:38:50.686Z,16.31
2022-11-04T22:41:23.037Z,16.31
2022-11-04T22:43:49.696Z,16.29
2022-11-04T22:46:22.398Z,16.30
2022-11-04T22:48:49.213Z,16.22
2022-11-04T22:51:16.375Z,16.24
2022-11-04T22:53:43.539Z,16.28
2022-11-04T22:56:13.224Z,16.19
2022-11-04T22:58:40.672Z,16.21
2022-11-04T23:01:10.259Z,16.18
2022-11-04T23:03:37.559Z,16.09
2022-11-04T23:06:05.551Z,16.12
2022-11-04T23:08:33.831Z,16.04
2022-11-04T23:11:28.373Z,16.03
2022-11-04T23:14:20.395Z,16.01
2022-11-04T23:17:08.674Z,15.98
2022-11-04T23:19:38.853Z,15.97
2022-11-04T23:22:24.877Z,15.95
2022-11-04T23:25:07.039Z,15.88
2022-11-04T23:27:53.689Z,15.88
2022-11-04T23:30:27.117Z,15.89
2022-11-04T23:33:01.998Z,15.91
2022-11-04T23:35:50.538Z,16.00
2022-11-04T23:38:18.153Z,15.93
2022-11-04T23:41:05.106Z,15.83
2022-11-04T23:43:31.911Z,15.84
2022-11-04T23:46:17.093Z,15.82
2022-11-04T23:49:02.320Z,15.82
2022-11-04T23:51:47.739Z,15.81
2022-11-04T23:54:32.785Z,15.87
2022-11-04T23:57:18.235Z,15.84
