createdAt,value
2022-09-03T00:02:20.322Z,18.70
2022-09-03T00:04:57.720Z,18.70
2022-09-03T00:07:33.529Z,18.70
2022-09-03T00:10:08.831Z,18.60
2022-09-03T00:12:44.125Z,18.60
2022-09-03T00:15:15.921Z,18.60
2022-09-03T00:17:48.273Z,18.60
2022-09-03T00:20:20.375Z,18.60
2022-09-03T00:22:52.187Z,18.60
2022-09-03T00:25:26.690Z,18.60
2022-09-03T00:27:59.994Z,18.50
2022-09-03T00:30:31.246Z,18.50
2022-09-03T00:33:07.123Z,18.50
2022-09-03T00:35:43.811Z,18.50
2022-09-03T00:38:12.216Z,18.50
2022-09-03T00:40:54.820Z,18.50
2022-09-03T00:43:39.634Z,18.50
2022-09-03T00:46:19.799Z,18.50
2022-09-03T00:49:05.789Z,18.50
2022-09-03T00:51:38.667Z,18.40
2022-09-03T00:54:14.050Z,18.40
2022-09-03T00:56:54.238Z,18.40
2022-09-03T00:59:36.029Z,18.40
2022-09-03T01:02:14.667Z,18.30
2022-09-03T01:04:55.289Z,18.30
2022-09-03T01:07:33.317Z,18.30
2022-09-03T01:10:10.548Z,18.30
2022-09-03T01:12:49.747Z,18.30
2022-09-03T01:15:43.268Z,18.30
2022-09-03T01:18:21.894Z,18.30
2022-09-03T01:21:00.015Z,18.30
2022-09-03T01:24:03.530Z,18.30
2022-09-03T01:26:55.565Z,18.30
2022-09-03T01:29:32.386Z,18.20
2022-09-03T01:32:07.664Z,18.20
2022-09-03T01:34:47.484Z,18.20
2022-09-03T01:37:24.897Z,18.20
2022-09-03T01:40:04.555Z,18.20
2022-09-03T01:42:46.473Z,18.10
2022-09-03T01:45:45.145Z,18.20
2022-09-03T01:48:32.614Z,18.10
2022-09-03T01:51:11.506Z,18.10
2022-09-03T01:54:18.133Z,18.10
2022-09-03T01:57:22.386Z,18.10
2022-09-03T02:00:05.359Z,18.10
2022-09-03T02:02:36.301Z,18.10
2022-09-03T02:05:09.387Z,18.00
2022-09-03T02:07:41.525Z,18.10
2022-09-03T02:10:12.798Z,18.00
2022-09-03T02:12:43.395Z,18.10
2022-09-03T02:15:15.869Z,18.00
2022-09-03T02:17:49.059Z,18.00
2022-09-03T02:20:21.645Z,17.90
2022-09-03T02:22:51.761Z,17.90
2022-09-03T02:25:20.279Z,17.90
2022-09-03T02:27:50.557Z,17.90
2022-09-03T02:30:19.470Z,17.90
2022-09-03T02:32:49.507Z,17.90
2022-09-03T02:35:18.033Z,17.90
2022-09-03T02:37:46.415Z,17.90
2022-09-03T02:40:14.892Z,17.90
2022-09-03T02:42:43.536Z,17.90
2022-09-03T02:45:21.988Z,17.90
2022-09-03T02:47:56.342Z,17.80
2022-09-03T02:50:25.880Z,17.80
2022-09-03T02:52:54.641Z,17.80
2022-09-03T02:55:23.158Z,17.80
2022-09-03T02:57:52.443Z,17.80
2022-09-03T03:00:20.850Z,17.80
2022-09-03T03:02:50.193Z,17.80
2022-09-03T03:05:27.682Z,17.80
2022-09-03T03:07:56.388Z,17.80
2022-09-03T03:10:27.199Z,17.70
2022-09-03T03:12:55.686Z,17.70
2022-09-03T03:15:24.292Z,17.70
2022-09-03T03:17:52.718Z,17.70
2022-09-03T03:20:22.696Z,17.70
2022-09-03T03:22:51.346Z,17.70
2022-09-03T03:25:19.784Z,17.70
2022-09-03T03:27:48.208Z,17.60
2022-09-03T03:30:16.666Z,17.60
2022-09-03T03:32:45.120Z,17.60
2022-09-03T03:35:13.807Z,17.60
2022-09-03T03:37:45.545Z,17.60
2022-09-03T03:40:15.207Z,17.60
2022-09-03T03:57:08.338Z,17.60
2022-09-03T03:59:36.757Z,17.50
2022-09-03T04:02:05.273Z,17.50
2022-09-03T04:04:33.731Z,17.50
2022-09-03T04:07:02.310Z,17.50
2022-09-03T04:09:30.743Z,17.50
2022-09-03T04:11:59.173Z,17.50
2022-09-03T04:14:29.086Z,17.50
2022-09-03T04:16:57.987Z,17.40
2022-09-03T04:19:26.670Z,17.40
2022-09-03T04:21:55.159Z,17.40
2022-09-03T04:24:24.026Z,17.40
2022-09-03T04:26:54.217Z,17.30
2022-09-03T04:29:23.108Z,17.30
2022-09-03T04:32:09.468Z,17.30
2022-09-03T04:34:37.833Z,17.30
2022-09-03T04:37:06.302Z,17.30
2022-09-03T04:39:34.813Z,17.30
2022-09-03T04:42:03.323Z,17.30
2022-09-03T04:44:31.737Z,17.30
2022-09-03T04:47:01.562Z,17.20
2022-09-03T04:49:29.965Z,17.20
2022-09-03T04:51:58.369Z,17.20
2022-09-03T04:54:28.103Z,17.20
2022-09-03T04:56:57.906Z,17.20
2022-09-03T04:59:26.445Z,17.20
2022-09-03T05:01:56.562Z,17.20
2022-09-03T05:04:26.404Z,17.20
2022-09-03T05:06:54.917Z,17.20
2022-09-03T05:09:23.327Z,17.20
2022-09-03T05:11:51.809Z,17.20
2022-09-03T05:14:20.271Z,17.10
2022-09-03T05:16:52.787Z,17.10
2022-09-03T05:19:21.750Z,17.20
2022-09-03T05:21:51.613Z,17.20
2022-09-03T05:24:20.032Z,17.20
2022-09-03T05:26:49.223Z,17.20
2022-09-03T05:29:19.531Z,17.20
2022-09-03T05:31:47.993Z,17.20
2022-09-03T05:34:18.672Z,17.20
2022-09-03T05:36:50.120Z,17.20
2022-09-03T05:39:20.042Z,17.20
2022-09-03T05:41:52.406Z,17.20
2022-09-03T05:44:21.743Z,17.20
2022-09-03T05:46:51.612Z,17.20
2022-09-03T05:49:19.982Z,17.20
2022-09-03T05:51:48.966Z,17.20
2022-09-03T05:54:19.596Z,17.20
2022-09-03T05:56:47.983Z,17.20
2022-09-03T05:59:16.630Z,17.20
2022-09-03T06:01:51.111Z,17.20
2022-09-03T06:04:21.214Z,17.20
2022-09-03T06:06:50.238Z,17.10
2022-09-03T06:09:23.326Z,17.20
2022-09-03T06:11:53.991Z,17.10
2022-09-03T06:14:22.471Z,17.20
2022-09-03T06:16:53.172Z,17.10
2022-09-03T06:19:21.900Z,17.20
2022-09-03T06:21:50.713Z,17.20
2022-09-03T06:24:26.227Z,17.20
2022-09-03T06:26:54.922Z,17.20
2022-09-03T06:29:23.483Z,17.10
2022-09-03T06:31:52.579Z,17.10
2022-09-03T06:34:22.833Z,17.20
2022-09-03T06:36:51.349Z,17.10
2022-09-03T06:39:25.733Z,17.10
2022-09-03T06:41:55.299Z,17.10
2022-09-03T06:44:23.879Z,17.10
2022-09-03T06:46:53.596Z,17.10
2022-09-03T06:49:22.292Z,17.10
2022-09-03T06:51:50.900Z,17.10
2022-09-03T06:54:19.367Z,17.10
2022-09-03T06:56:49.259Z,17.20
2022-09-03T06:59:17.708Z,17.10
2022-09-03T07:01:46.956Z,17.10
2022-09-03T07:04:19.250Z,17.20
2022-09-03T07:06:48.894Z,17.20
2022-09-03T07:09:19.252Z,17.20
2022-09-03T07:11:49.838Z,17.20
2022-09-03T07:14:19.750Z,17.20
2022-09-03T07:16:48.619Z,17.30
2022-09-03T07:19:17.639Z,17.30
2022-09-03T07:21:50.125Z,17.30
2022-09-03T07:24:22.147Z,17.30
2022-09-03T07:26:52.605Z,17.30
2022-09-03T07:29:21.843Z,17.40
2022-09-03T07:31:53.187Z,17.40
2022-09-03T07:34:25.275Z,17.40
2022-09-03T07:36:55.153Z,17.40
2022-09-03T07:39:23.742Z,17.40
2022-09-03T07:41:53.924Z,17.40
2022-09-03T07:44:22.978Z,17.50
2022-09-03T07:46:52.320Z,17.50
2022-09-03T07:49:22.021Z,17.50
2022-09-03T07:51:54.550Z,17.60
2022-09-03T07:54:24.199Z,17.60
2022-09-03T07:56:54.350Z,17.60
2022-09-03T07:59:24.632Z,17.70
2022-09-03T08:01:53.178Z,17.70
2022-09-03T08:04:22.272Z,17.70
2022-09-03T08:06:55.756Z,17.70
2022-09-03T08:09:24.900Z,17.80
2022-09-03T08:11:54.749Z,17.80
2022-09-03T08:14:23.310Z,17.80
2022-09-03T08:16:51.794Z,17.90
2022-09-03T08:19:20.931Z,17.90
2022-09-03T08:21:49.407Z,17.90
2022-09-03T08:24:21.202Z,18.00
2022-09-03T08:26:52.022Z,18.00
2022-09-03T08:29:22.839Z,18.10
2022-09-03T08:31:51.504Z,18.10
2022-09-03T08:34:21.515Z,18.10
2022-09-03T08:36:50.597Z,18.20
2022-09-03T08:39:23.388Z,18.20
2022-09-03T08:42:20.305Z,18.20
2022-09-03T08:44:56.291Z,18.30
2022-09-03T08:47:29.767Z,18.30
2022-09-03T08:50:01.407Z,18.40
2022-09-03T08:52:38.621Z,18.40
2022-09-03T08:55:27.020Z,18.40
2022-09-03T08:58:03.440Z,18.50
2022-09-03T09:00:43.409Z,18.50
2022-09-03T09:03:40.627Z,18.60
2022-09-03T09:06:17.964Z,18.60
2022-09-03T09:08:57.704Z,18.60
2022-09-03T09:11:38.339Z,18.60
2022-09-03T09:14:14.827Z,18.70
2022-09-03T09:16:53.872Z,18.70
2022-09-03T09:19:40.416Z,18.80
2022-09-03T09:22:12.198Z,18.80
2022-09-03T09:24:45.256Z,18.80
2022-09-03T09:27:18.626Z,18.80
2022-09-03T09:29:50.958Z,18.90
2022-09-03T09:32:22.367Z,18.90
2022-09-03T09:34:52.539Z,18.90
2022-09-03T09:37:21.625Z,19.00
2022-09-03T09:39:58.363Z,19.00
2022-09-03T09:42:27.804Z,19.00
2022-09-03T09:44:56.265Z,19.00
2022-09-03T09:47:28.564Z,19.10
2022-09-03T09:49:59.152Z,19.10
2022-09-03T09:52:30.467Z,19.10
2022-09-03T09:55:10.167Z,19.10
2022-09-03T09:57:40.548Z,19.20
2022-09-03T10:00:12.642Z,19.20
2022-09-03T10:02:49.281Z,19.20
2022-09-03T10:05:23.279Z,19.30
2022-09-03T10:07:57.214Z,19.30
2022-09-03T10:10:27.011Z,19.30
2022-09-03T10:13:03.088Z,19.40
2022-09-03T10:15:37.560Z,19.40
2022-09-03T10:18:17.343Z,19.40
2022-09-03T10:20:52.590Z,19.40
2022-09-03T10:23:25.326Z,19.50
2022-09-03T10:26:07.439Z,19.50
2022-09-03T10:28:41.557Z,19.50
2022-09-03T10:31:47.121Z,19.60
2022-09-03T10:34:23.987Z,19.60
2022-09-03T10:36:57.605Z,19.60
2022-09-03T10:39:43.034Z,19.60
2022-09-03T10:42:27.741Z,19.60
2022-09-03T10:45:05.343Z,19.70
2022-09-03T10:48:12.401Z,19.70
2022-09-03T10:50:49.946Z,19.70
2022-09-03T10:53:34.451Z,19.70
2022-09-03T10:56:09.021Z,19.80
2022-09-03T10:58:49.802Z,19.80
2022-09-03T11:01:30.176Z,19.80
2022-09-03T11:04:14.432Z,19.90
2022-09-03T11:06:52.376Z,19.80
2022-09-03T11:09:25.307Z,19.90
2022-09-03T11:11:57.416Z,19.90
2022-09-03T11:14:35.461Z,19.90
2022-09-03T11:17:08.942Z,19.90
2022-09-03T11:19:51.101Z,20.00
2022-09-03T11:22:23.568Z,20.00
2022-09-03T11:24:56.719Z,20.00
2022-09-03T11:27:36.887Z,20.00
2022-09-03T11:30:08.497Z,20.10
2022-09-03T11:32:55.373Z,20.10
2022-09-03T11:35:31.400Z,20.10
2022-09-03T11:38:03.837Z,20.10
2022-09-03T11:40:36.225Z,20.10
2022-09-03T11:43:13.127Z,20.20
2022-09-03T11:45:42.044Z,20.20
2022-09-03T11:48:33.513Z,20.20
2022-09-03T11:51:02.006Z,20.20
2022-09-03T11:53:37.666Z,20.20
2022-09-03T11:56:20.437Z,20.20
2022-09-03T11:59:00.615Z,20.20
2022-09-03T12:01:29.772Z,20.30
2022-09-03T12:04:03.558Z,20.30
2022-09-03T12:07:10.448Z,20.30
2022-09-03T12:10:02.736Z,20.30
2022-09-03T12:12:47.273Z,20.30
2022-09-03T12:15:28.170Z,20.40
2022-09-03T12:18:21.765Z,20.40
2022-09-03T12:21:01.901Z,20.40
2022-09-03T12:23:32.249Z,20.40
2022-09-03T12:26:06.304Z,20.40
2022-09-03T12:28:38.057Z,20.50
2022-09-03T12:31:21.461Z,20.50
2022-09-03T12:33:51.888Z,20.50
2022-09-03T12:36:20.756Z,20.50
2022-09-03T12:39:10.843Z,20.50
2022-09-03T12:41:41.581Z,20.50
2022-09-03T12:44:13.921Z,20.60
2022-09-03T12:46:42.604Z,20.60
2022-09-03T12:49:32.162Z,20.60
2022-09-03T12:52:06.406Z,20.60
2022-09-03T12:54:36.252Z,20.60
2022-09-03T12:57:06.925Z,20.60
2022-09-03T12:59:38.731Z,20.60
2022-09-03T13:02:17.555Z,20.70
2022-09-03T13:04:48.128Z,20.70
2022-09-03T13:07:22.831Z,20.70
2022-09-03T13:09:51.816Z,20.70
2022-09-03T13:12:33.529Z,20.70
2022-09-03T13:15:09.568Z,20.70
2022-09-03T13:18:00.210Z,20.70
2022-09-03T13:20:36.479Z,20.80
2022-09-03T13:23:29.844Z,20.70
2022-09-03T13:26:16.432Z,20.80
2022-09-03T13:28:58.823Z,20.80
2022-09-03T13:31:35.003Z,20.80
2022-09-03T13:34:08.346Z,20.80
2022-09-03T13:36:48.479Z,20.80
2022-09-03T13:39:25.752Z,20.90
2022-09-03T13:41:59.099Z,20.90
2022-09-03T13:44:40.910Z,20.90
2022-09-03T13:47:14.793Z,20.90
2022-09-03T13:50:09.596Z,20.90
2022-09-03T13:52:43.146Z,20.90
2022-09-03T13:55:16.817Z,21.00
2022-09-03T13:57:52.359Z,21.00
2022-09-03T14:00:30.411Z,21.00
2022-09-03T14:03:16.815Z,21.00
2022-09-03T14:06:06.899Z,21.00
2022-09-03T14:08:56.741Z,21.00
2022-09-03T14:11:33.488Z,21.00
2022-09-03T14:14:16.380Z,21.00
2022-09-03T14:16:55.446Z,21.10
2022-09-03T14:19:34.955Z,21.10
2022-09-03T14:22:10.126Z,21.10
2022-09-03T14:24:47.055Z,21.10
2022-09-03T14:27:25.265Z,21.10
2022-09-03T14:30:00.069Z,21.10
2022-09-03T14:32:42.612Z,21.10
2022-09-03T14:35:24.866Z,21.10
2022-09-03T14:38:32.062Z,21.10
2022-09-03T14:41:07.693Z,21.20
2022-09-03T14:44:07.932Z,21.20
2022-09-03T14:46:50.809Z,21.20
2022-09-03T14:49:48.250Z,21.20
2022-09-03T14:52:37.706Z,21.30
2022-09-03T14:55:19.609Z,21.20
2022-09-03T14:58:13.928Z,21.30
2022-09-03T15:00:51.144Z,21.30
2022-09-03T15:03:52.909Z,21.30
2022-09-03T15:06:38.668Z,21.30
2022-09-03T15:09:26.117Z,21.30
2022-09-03T15:11:58.729Z,21.30
2022-09-03T15:14:36.108Z,21.30
2022-09-03T15:17:22.025Z,21.30
2022-09-03T15:20:12.941Z,21.40
2022-09-03T15:23:21.093Z,21.40
2022-09-03T15:26:30.450Z,21.40
2022-09-03T15:29:13.743Z,21.40
2022-09-03T15:31:52.113Z,21.40
2022-09-03T15:34:42.754Z,21.40
2022-09-03T15:37:18.682Z,21.40
2022-09-03T15:39:59.006Z,21.40
2022-09-03T15:42:29.217Z,21.40
2022-09-03T15:45:04.630Z,21.40
2022-09-03T15:47:52.309Z,21.50
2022-09-03T15:50:33.062Z,21.40
2022-09-03T15:53:06.318Z,21.50
2022-09-03T15:55:45.053Z,21.50
2022-09-03T15:58:22.477Z,21.50
2022-09-03T16:01:01.152Z,21.50
2022-09-03T16:03:49.650Z,21.50
2022-09-03T16:06:44.519Z,21.50
2022-09-03T16:09:28.304Z,21.50
2022-09-03T16:12:20.539Z,21.50
2022-09-03T16:14:57.437Z,21.60
2022-09-03T16:17:33.363Z,21.60
2022-09-03T16:20:10.582Z,21.60
2022-09-03T16:22:48.620Z,21.60
2022-09-03T16:25:25.043Z,21.60
2022-09-03T16:28:07.609Z,21.70
2022-09-03T16:30:53.814Z,21.70
2022-09-03T16:33:28.042Z,21.70
2022-09-03T16:36:06.121Z,21.70
2022-09-03T16:38:44.875Z,21.70
2022-09-03T16:41:22.866Z,21.80
2022-09-03T16:44:06.178Z,21.70
2022-09-03T16:46:44.641Z,21.70
2022-09-03T16:49:27.180Z,21.70
2022-09-03T16:52:05.197Z,21.80
2022-09-03T16:54:57.237Z,21.80
2022-09-03T16:57:39.634Z,21.80
2022-09-03T17:00:14.949Z,21.80
2022-09-03T17:03:05.751Z,21.90
2022-09-03T17:06:03.009Z,21.80
2022-09-03T17:08:39.602Z,21.80
2022-09-03T17:11:23.685Z,21.90
2022-09-03T17:14:11.311Z,21.90
2022-09-03T17:16:52.549Z,21.90
2022-09-03T17:19:30.168Z,21.90
2022-09-03T17:22:10.234Z,21.90
2022-09-03T17:24:45.357Z,21.90
2022-09-03T17:27:47.693Z,21.90
2022-09-03T17:30:23.442Z,21.80
2022-09-03T17:33:24.520Z,21.90
2022-09-03T17:35:59.800Z,21.80
2022-09-03T17:39:00.410Z,21.80
2022-09-03T17:41:37.955Z,21.80
2022-09-03T17:44:11.458Z,21.80
2022-09-03T17:46:47.904Z,21.80
2022-09-03T17:49:24.618Z,21.70
2022-09-03T17:52:03.472Z,21.70
2022-09-03T17:54:42.037Z,21.70
2022-09-03T17:57:20.923Z,21.70
2022-09-03T17:59:57.308Z,21.70
2022-09-03T18:02:39.025Z,21.60
2022-09-03T18:05:20.147Z,21.60
2022-09-03T18:07:54.542Z,21.60
2022-09-03T18:10:30.668Z,21.60
2022-09-03T18:13:08.478Z,21.60
2022-09-03T18:15:51.994Z,21.60
2022-09-03T18:18:28.148Z,21.50
2022-09-03T18:21:30.693Z,21.50
2022-09-03T18:24:26.431Z,21.50
2022-09-03T18:27:18.366Z,21.50
2022-09-03T18:30:12.540Z,21.40
2022-09-03T18:32:58.916Z,21.40
2022-09-03T18:35:48.499Z,21.40
2022-09-03T18:38:42.553Z,21.40
2022-09-03T18:41:45.946Z,21.40
2022-09-03T18:44:42.174Z,21.30
2022-09-03T18:50:53.771Z,21.30
2022-09-03T18:53:51.296Z,21.20
2022-09-03T18:56:45.760Z,21.20
2022-09-03T18:59:54.880Z,21.20
2022-09-03T19:02:48.430Z,21.10
2022-09-03T19:05:41.749Z,21.10
2022-09-03T19:08:33.630Z,21.10
2022-09-03T19:11:27.307Z,21.10
2022-09-03T19:14:21.282Z,21.00
2022-09-03T19:17:19.845Z,21.00
2022-09-03T19:20:21.772Z,21.00
2022-09-03T19:23:08.238Z,20.90
2022-09-03T19:25:56.133Z,20.90
2022-09-03T19:28:45.109Z,20.90
2022-09-03T19:31:46.066Z,20.90
2022-09-03T19:34:45.197Z,20.80
2022-09-03T19:37:35.735Z,20.80
2022-09-03T19:40:34.892Z,20.80
2022-09-03T19:43:36.791Z,20.80
2022-09-03T19:46:31.405Z,20.70
2022-09-03T19:49:28.435Z,20.70
2022-09-03T19:52:22.862Z,20.70
2022-09-03T19:55:14.354Z,20.70
2022-09-03T19:58:02.422Z,20.60
2022-09-03T20:00:50.556Z,20.60
2022-09-03T20:03:38.162Z,20.60
2022-09-03T20:06:26.726Z,20.60
2022-09-03T20:09:18.914Z,20.50
2022-09-03T20:11:49.388Z,20.50
2022-09-03T20:14:19.554Z,20.50
2022-09-03T20:17:08.779Z,20.50
2022-09-03T20:19:55.004Z,20.50
2022-09-03T20:22:32.033Z,20.40
2022-09-03T20:25:17.023Z,20.40
2022-09-03T20:27:54.184Z,20.40
2022-09-03T20:30:25.199Z,20.30
2022-09-03T20:33:13.077Z,20.30
2022-09-03T20:35:57.611Z,20.30
2022-09-03T20:38:48.621Z,20.30
2022-09-03T20:41:24.055Z,20.30
2022-09-03T20:44:17.941Z,20.30
2022-09-03T20:46:58.139Z,20.20
2022-09-03T20:49:40.525Z,20.30
2022-09-03T20:52:15.770Z,20.20
2022-09-03T20:54:54.067Z,20.20
2022-09-03T20:57:31.107Z,20.20
2022-09-03T21:00:08.033Z,20.20
2022-09-03T21:03:01.673Z,20.10
2022-09-03T21:05:35.813Z,20.10
2022-09-03T21:08:15.143Z,20.10
2022-09-03T21:10:52.356Z,20.10
2022-09-03T21:13:38.676Z,20.00
2022-09-03T21:16:21.574Z,20.00
2022-09-03T21:18:59.966Z,20.00
2022-09-03T21:21:38.979Z,20.00
2022-09-03T21:24:14.827Z,20.00
2022-09-03T21:26:47.456Z,20.00
2022-09-03T21:29:27.988Z,19.90
2022-09-03T21:32:04.389Z,19.90
2022-09-03T21:34:40.994Z,19.90
2022-09-03T21:37:13.710Z,19.90
2022-09-03T21:39:48.019Z,19.80
2022-09-03T21:42:24.315Z,19.80
2022-09-03T21:44:57.076Z,19.80
2022-09-03T21:47:28.502Z,19.80
2022-09-03T21:50:04.480Z,19.80
2022-09-03T21:52:43.791Z,19.80
2022-09-03T21:55:22.301Z,19.70
2022-09-03T21:58:04.790Z,19.70
2022-09-03T22:00:33.724Z,19.70
2022-09-03T22:03:02.413Z,19.70
2022-09-03T22:05:38.274Z,19.70
2022-09-03T22:08:17.486Z,19.60
2022-09-03T22:10:57.108Z,19.60
2022-09-03T22:13:31.101Z,19.60
2022-09-03T22:16:06.341Z,19.60
2022-09-03T22:18:38.067Z,19.60
2022-09-03T22:21:14.165Z,19.60
2022-09-03T22:24:07.508Z,19.60
2022-09-03T22:26:49.332Z,19.50
2022-09-03T22:29:30.104Z,19.50
2022-09-03T22:32:05.030Z,19.50
2022-09-03T22:35:07.040Z,19.50
2022-09-03T22:37:53.866Z,19.40
2022-09-03T22:40:27.384Z,19.40
2022-09-03T22:43:11.388Z,19.40
2022-09-03T22:45:56.994Z,19.40
2022-09-03T22:48:37.112Z,19.40
2022-09-03T22:51:05.981Z,19.40
2022-09-03T22:53:54.225Z,19.40
2022-09-03T22:56:23.822Z,19.40
2022-09-03T22:58:58.034Z,19.40
2022-09-03T23:01:31.572Z,19.30
2022-09-03T23:04:08.207Z,19.30
2022-09-03T23:06:42.902Z,19.30
2022-09-03T23:09:18.778Z,19.30
2022-09-03T23:11:52.679Z,19.30
2022-09-03T23:14:28.507Z,19.20
2022-09-03T23:17:02.499Z,19.30
2022-09-03T23:19:40.814Z,19.20
2022-09-03T23:22:13.753Z,19.20
2022-09-03T23:24:46.530Z,19.20
2022-09-03T23:27:20.255Z,19.20
2022-09-03T23:29:54.066Z,19.20
2022-09-03T23:32:22.572Z,19.10
2022-09-03T23:34:51.019Z,19.10
2022-09-03T23:37:34.898Z,19.10
2022-09-03T23:40:31.778Z,19.10
2022-09-03T23:43:38.648Z,19.10
2022-09-03T23:46:17.408Z,19.10
2022-09-03T23:49:12.066Z,19.00
2022-09-03T23:51:53.783Z,19.00
2022-09-03T23:54:29.176Z,19.00
2022-09-03T23:57:08.814Z,19.00
2022-09-03T23:59:54.107Z,19.00
