createdAt,value
2022-12-03T17:13:47.865Z,6.36
2022-12-03T17:16:16.331Z,6.53
2022-12-03T17:18:44.487Z,6.68
2022-12-03T17:21:12.546Z,6.79
2022-12-03T17:23:40.711Z,6.90
2022-12-03T17:26:08.905Z,6.95
2022-12-03T17:28:37.146Z,7.00
2022-12-03T17:31:05.537Z,7.05
2022-12-03T17:33:33.706Z,7.09
2022-12-03T17:36:02.345Z,7.14
2022-12-03T17:38:35.514Z,7.19
2022-12-03T17:41:08.278Z,7.26
2022-12-03T17:43:36.819Z,7.27
2022-12-03T17:46:06.926Z,7.33
2022-12-03T17:48:35.973Z,7.34
2022-12-03T17:51:04.525Z,7.31
2022-12-03T17:53:32.771Z,7.34
2022-12-03T17:56:01.373Z,7.37
2022-12-03T17:58:29.970Z,7.37
2022-12-03T18:01:02.513Z,7.40
2022-12-03T18:03:31.749Z,7.40
2022-12-03T18:06:00.196Z,7.41
2022-12-03T18:08:28.954Z,7.40
2022-12-03T18:10:57.183Z,7.31
2022-12-03T18:13:25.486Z,7.34
2022-12-03T18:15:53.898Z,7.34
2022-12-03T18:18:22.406Z,7.30
2022-12-03T18:20:51.461Z,7.24
2022-12-03T18:23:20.191Z,7.30
2022-12-03T18:25:48.510Z,7.30
2022-12-03T18:28:21.079Z,7.25
2022-12-03T18:31:00.725Z,7.28
2022-12-03T18:33:31.271Z,7.24
2022-12-03T18:36:13.545Z,7.20
2022-12-03T18:38:50.670Z,7.27
2022-12-03T18:41:21.511Z,7.28
2022-12-03T18:43:50.593Z,7.31
2022-12-03T18:49:09.820Z,7.38
2022-12-03T18:51:38.701Z,7.40
2022-12-03T18:54:13.299Z,7.26
2022-12-03T18:56:41.849Z,7.29
2022-12-03T18:59:10.450Z,7.36
2022-12-03T19:01:38.781Z,7.34
2022-12-03T19:04:07.130Z,7.36
2022-12-03T19:06:35.331Z,7.37
2022-12-03T19:09:04.009Z,7.40
2022-12-03T19:11:34.769Z,7.41
2022-12-03T19:14:06.210Z,7.40
2022-12-03T19:16:36.017Z,7.41
2022-12-03T19:19:05.874Z,7.44
2022-12-03T19:21:34.315Z,7.44
2022-12-03T19:26:55.032Z,7.45
2022-12-03T19:29:24.045Z,7.44
2022-12-03T19:31:53.061Z,7.44
2022-12-03T19:34:21.794Z,7.47
2022-12-03T19:36:50.395Z,7.45
2022-12-03T19:39:19.119Z,7.44
2022-12-03T19:41:47.395Z,7.43
2022-12-03T19:44:17.914Z,7.41
2022-12-03T19:46:46.162Z,7.41
2022-12-03T19:49:17.476Z,7.35
2022-12-03T19:51:45.517Z,7.33
2022-12-03T19:54:14.844Z,7.31
2022-12-03T19:56:43.835Z,7.26
2022-12-03T19:59:13.916Z,7.28
2022-12-03T20:01:43.954Z,7.29
2022-12-03T20:04:13.273Z,7.25
2022-12-03T20:06:42.113Z,7.26
2022-12-03T20:09:14.315Z,7.23
2022-12-03T20:11:43.037Z,7.22
2022-12-03T20:14:15.161Z,7.22
2022-12-03T20:16:45.057Z,7.24
2022-12-03T20:19:15.635Z,7.16
2022-12-03T20:21:44.594Z,7.17
2022-12-03T20:24:19.074Z,7.10
2022-12-03T20:26:47.035Z,7.13
2022-12-03T20:29:15.115Z,7.15
2022-12-03T20:31:43.712Z,7.18
2022-12-03T20:34:11.905Z,7.22
2022-12-03T20:36:40.756Z,7.21
2022-12-03T20:39:09.344Z,7.24
2022-12-03T20:41:38.202Z,7.26
2022-12-03T20:44:08.245Z,7.27
2022-12-03T20:46:36.728Z,7.27
2022-12-03T20:49:05.395Z,7.28
2022-12-03T20:51:34.075Z,7.28
2022-12-03T20:54:03.479Z,7.28
2022-12-03T20:56:35.519Z,7.30
2022-12-03T20:59:07.233Z,7.25
2022-12-03T21:01:36.652Z,7.26
2022-12-03T21:04:06.320Z,7.21
2022-12-03T21:06:38.365Z,7.22
2022-12-03T21:09:07.847Z,7.21
2022-12-03T21:11:36.644Z,7.19
2022-12-03T21:14:05.328Z,7.21
2022-12-03T21:19:25.605Z,7.20
2022-12-03T21:21:53.698Z,7.22
2022-12-03T21:24:22.207Z,7.17
2022-12-03T21:26:50.565Z,7.00
2022-12-03T21:29:18.815Z,7.09
2022-12-03T21:31:47.451Z,7.09
2022-12-03T21:34:16.295Z,7.09
2022-12-03T21:36:44.489Z,7.12
2022-12-03T21:39:12.611Z,6.99
2022-12-03T21:41:41.175Z,7.02
2022-12-03T21:44:29.321Z,7.08
2022-12-03T21:47:11.219Z,7.04
2022-12-03T21:49:42.281Z,7.03
2022-12-03T21:52:10.871Z,7.01
2022-12-03T21:54:39.260Z,7.02
2022-12-03T21:57:07.786Z,7.06
2022-12-03T21:59:36.508Z,7.05
2022-12-03T22:02:05.366Z,7.05
2022-12-03T22:04:34.061Z,7.06
2022-12-03T22:07:03.394Z,7.05
2022-12-03T22:09:33.000Z,7.06
2022-12-03T22:12:01.834Z,7.03
2022-12-03T22:14:31.235Z,7.05
2022-12-03T22:16:59.279Z,7.09
2022-12-03T22:19:28.449Z,7.12
2022-12-03T22:21:57.089Z,7.13
2022-12-03T22:24:25.489Z,7.15
2022-12-03T22:26:55.486Z,7.18
2022-12-03T22:29:24.164Z,7.17
2022-12-03T22:31:52.736Z,7.19
2022-12-03T22:34:21.250Z,7.20
2022-12-03T22:36:49.650Z,7.20
2022-12-03T22:39:18.184Z,7.22
2022-12-03T22:41:46.612Z,7.21
2022-12-03T22:44:14.731Z,7.24
2022-12-03T22:46:42.961Z,7.27
2022-12-03T22:49:13.704Z,7.26
2022-12-03T22:51:44.659Z,7.27
2022-12-03T22:54:14.092Z,7.28
2022-12-03T22:56:42.610Z,7.27
2022-12-03T22:59:10.758Z,7.27
2022-12-03T23:01:40.489Z,7.27
2022-12-03T23:04:09.430Z,7.28
2022-12-03T23:06:37.900Z,7.26
2022-12-03T23:09:07.470Z,7.24
2022-12-03T23:11:37.033Z,7.26
2022-12-03T23:14:05.626Z,7.26
2022-12-03T23:16:34.542Z,7.17
2022-12-03T23:19:03.809Z,7.13
2022-12-03T23:21:34.531Z,7.18
2022-12-03T23:24:05.650Z,7.10
2022-12-03T23:26:38.889Z,7.07
2022-12-03T23:29:08.827Z,7.12
2022-12-03T23:31:37.485Z,7.13
2022-12-03T23:34:05.896Z,7.17
2022-12-03T23:36:34.791Z,7.16
2022-12-03T23:39:03.130Z,7.14
2022-12-03T23:41:31.546Z,7.16
2022-12-03T23:44:00.008Z,7.14
2022-12-03T23:46:28.767Z,7.12
2022-12-03T23:48:59.299Z,7.14
2022-12-03T23:51:28.044Z,7.07
2022-12-03T23:53:56.800Z,7.05
2022-12-03T23:56:29.448Z,7.07
2022-12-03T23:58:58.768Z,7.08
