createdAt,value
2023-01-20T00:01:38.131Z,93.74
2023-01-20T00:04:06.357Z,93.70
2023-01-20T00:06:34.199Z,93.89
2023-01-20T00:09:04.280Z,94.03
2023-01-20T00:11:33.113Z,93.81
2023-01-20T00:14:02.382Z,93.92
2023-01-20T00:16:31.930Z,93.76
2023-01-20T00:19:00.543Z,94.08
2023-01-20T00:21:28.580Z,94.22
2023-01-20T00:23:56.708Z,94.18
2023-01-20T00:26:25.072Z,93.97
2023-01-20T00:28:57.613Z,94.02
2023-01-20T00:31:28.088Z,93.96
2023-01-20T00:33:58.725Z,93.69
2023-01-20T00:36:28.095Z,94.07
2023-01-20T00:38:55.739Z,94.21
2023-01-20T00:41:23.902Z,94.18
2023-01-20T00:43:51.908Z,93.98
2023-01-20T00:46:19.629Z,94.01
2023-01-20T00:48:47.349Z,94.05
2023-01-20T00:51:15.696Z,94.49
2023-01-20T00:53:43.371Z,94.21
2023-01-20T00:56:11.117Z,93.98
2023-01-20T00:58:38.795Z,94.03
2023-01-20T01:01:06.539Z,94.38
2023-01-20T01:03:34.286Z,94.33
2023-01-20T01:06:09.869Z,94.21
2023-01-20T01:08:37.700Z,94.07
2023-01-20T01:11:05.664Z,94.31
2023-01-20T01:13:34.031Z,93.90
2023-01-20T01:16:01.934Z,94.19
2023-01-20T01:18:29.718Z,94.01
2023-01-20T01:20:57.740Z,94.35
2023-01-20T01:23:25.415Z,94.56
2023-01-20T01:25:53.215Z,94.00
2023-01-20T01:28:20.848Z,94.20
2023-01-20T01:30:48.681Z,94.47
2023-01-20T01:33:16.520Z,94.18
2023-01-20T01:35:44.276Z,94.28
2023-01-20T01:38:11.898Z,94.28
2023-01-20T01:40:39.625Z,93.96
2023-01-20T01:43:27.914Z,94.38
2023-01-20T01:45:56.110Z,94.05
2023-01-20T01:48:28.534Z,94.33
2023-01-20T01:51:02.276Z,94.04
2023-01-20T01:53:33.762Z,94.23
2023-01-20T01:56:03.322Z,94.21
2023-01-20T01:58:35.989Z,94.23
2023-01-20T02:01:04.087Z,94.16
2023-01-20T02:03:40.437Z,94.15
2023-01-20T02:06:09.909Z,94.53
2023-01-20T02:08:38.329Z,93.97
2023-01-20T02:11:06.162Z,94.48
2023-01-20T02:13:34.364Z,94.65
2023-01-20T02:16:30.456Z,94.49
2023-01-20T02:19:23.121Z,94.36
2023-01-20T02:22:28.567Z,94.36
2023-01-20T02:25:20.280Z,94.22
2023-01-20T02:28:20.352Z,94.49
2023-01-20T02:31:09.897Z,94.48
2023-01-20T02:34:06.931Z,94.42
2023-01-20T02:36:56.472Z,94.23
2023-01-20T02:39:48.731Z,94.24
2023-01-20T02:42:35.122Z,94.97
2023-01-20T02:45:13.541Z,94.93
2023-01-20T02:47:51.785Z,94.75
2023-01-20T02:50:28.895Z,94.57
2023-01-20T02:53:00.510Z,94.46
2023-01-20T02:55:30.978Z,94.50
2023-01-20T02:58:07.592Z,94.50
2023-01-20T03:00:44.723Z,94.62
2023-01-20T03:03:17.969Z,94.39
2023-01-20T03:05:56.508Z,94.48
2023-01-20T03:08:28.829Z,94.38
2023-01-20T03:11:02.440Z,94.36
2023-01-20T03:13:36.379Z,94.19
2023-01-20T03:16:10.572Z,94.18
2023-01-20T03:18:39.349Z,94.52
2023-01-20T03:21:08.900Z,94.21
2023-01-20T03:23:42.606Z,94.31
2023-01-20T03:26:12.639Z,94.75
2023-01-20T03:28:45.200Z,94.55
2023-01-20T03:31:26.009Z,94.32
2023-01-20T03:33:57.754Z,94.34
2023-01-20T03:36:29.496Z,94.30
2023-01-20T03:38:59.447Z,94.45
2023-01-20T03:42:00.665Z,94.48
2023-01-20T03:45:00.586Z,94.26
2023-01-20T03:48:03.420Z,94.27
2023-01-20T03:50:40.498Z,94.50
2023-01-20T03:53:27.179Z,94.35
2023-01-20T03:56:04.210Z,94.50
2023-01-20T03:58:39.201Z,94.66
2023-01-20T04:01:18.839Z,94.50
2023-01-20T04:03:50.955Z,94.54
2023-01-20T04:06:22.767Z,94.53
2023-01-20T04:09:02.563Z,94.20
2023-01-20T04:11:31.188Z,94.58
2023-01-20T04:13:58.946Z,94.37
2023-01-20T04:16:27.481Z,94.12
2023-01-20T04:18:55.434Z,94.11
2023-01-20T04:21:47.833Z,94.38
2023-01-20T04:24:24.777Z,94.66
2023-01-20T04:26:52.508Z,94.45
2023-01-20T04:29:20.248Z,94.29
2023-01-20T04:31:48.041Z,94.39
2023-01-20T04:34:16.110Z,94.49
2023-01-20T04:36:43.860Z,94.52
2023-01-20T04:39:11.626Z,94.06
2023-01-20T04:41:39.369Z,94.15
2023-01-20T04:44:07.328Z,94.55
2023-01-20T04:46:36.911Z,94.81
2023-01-20T04:49:05.108Z,94.55
2023-01-20T04:51:33.777Z,94.51
2023-01-20T04:54:01.463Z,94.41
2023-01-20T04:56:29.154Z,94.35
2023-01-20T04:58:56.875Z,94.62
2023-01-20T05:01:25.080Z,94.46
2023-01-20T05:03:52.918Z,94.87
2023-01-20T05:06:20.854Z,94.87
2023-01-20T05:08:48.483Z,94.82
2023-01-20T05:11:16.150Z,94.72
2023-01-20T05:13:44.010Z,94.60
2023-01-20T05:16:11.776Z,94.37
2023-01-20T05:18:39.680Z,94.47
2023-01-20T05:21:08.760Z,94.38
2023-01-20T05:23:36.629Z,94.34
2023-01-20T05:26:04.535Z,94.52
2023-01-20T05:28:32.255Z,94.32
2023-01-20T05:31:00.010Z,94.22
2023-01-20T05:33:27.709Z,94.36
2023-01-20T05:35:56.139Z,94.28
2023-01-20T05:38:23.871Z,94.58
2023-01-20T05:40:59.452Z,94.70
2023-01-20T05:43:27.708Z,94.87
2023-01-20T05:45:55.811Z,94.57
2023-01-20T05:48:24.016Z,94.65
2023-01-20T05:50:52.157Z,94.89
2023-01-20T05:53:20.284Z,94.50
2023-01-20T05:55:48.262Z,94.25
2023-01-20T05:58:16.000Z,94.52
2023-01-20T06:00:43.693Z,94.54
2023-01-20T06:03:11.430Z,94.61
2023-01-20T06:05:39.122Z,94.01
2023-01-20T06:08:06.837Z,94.34
2023-01-20T06:10:34.567Z,94.53
2023-01-20T06:13:02.252Z,94.49
2023-01-20T06:15:29.926Z,94.60
2023-01-20T06:17:57.629Z,94.51
2023-01-20T06:20:25.285Z,94.42
2023-01-20T06:22:56.265Z,94.48
2023-01-20T06:25:24.110Z,94.73
2023-01-20T06:27:51.765Z,94.77
2023-01-20T06:30:19.612Z,94.35
2023-01-20T06:32:48.436Z,94.83
2023-01-20T06:35:16.577Z,94.58
2023-01-20T06:37:44.465Z,94.69
2023-01-20T06:40:12.874Z,94.54
2023-01-20T06:42:40.607Z,94.57
2023-01-20T06:45:09.029Z,94.43
2023-01-20T06:47:36.670Z,94.35
2023-01-20T06:50:04.723Z,94.60
2023-01-20T06:52:32.427Z,94.71
2023-01-20T06:55:00.133Z,94.49
2023-01-20T06:57:27.827Z,94.36
2023-01-20T06:59:55.527Z,94.39
2023-01-20T07:02:23.222Z,94.86
2023-01-20T07:04:52.757Z,94.67
2023-01-20T07:07:20.423Z,94.57
2023-01-20T07:09:48.187Z,94.63
2023-01-20T07:12:15.908Z,94.70
2023-01-20T07:14:43.574Z,94.57
2023-01-20T07:17:12.703Z,94.53
2023-01-20T07:19:40.473Z,94.59
2023-01-20T07:22:08.169Z,94.64
2023-01-20T07:24:35.873Z,94.87
2023-01-20T07:27:03.592Z,94.89
2023-01-20T07:29:31.280Z,94.71
2023-01-20T07:31:59.446Z,94.73
2023-01-20T07:34:27.187Z,94.83
2023-01-20T07:36:54.927Z,94.50
2023-01-20T07:39:22.607Z,94.64
2023-01-20T07:41:50.499Z,94.73
2023-01-20T07:44:18.175Z,94.93
2023-01-20T07:46:45.919Z,94.64
2023-01-20T07:49:13.576Z,94.74
2023-01-20T07:51:41.299Z,94.90
2023-01-20T07:54:11.667Z,94.95
2023-01-20T07:56:39.885Z,94.88
2023-01-20T07:59:07.534Z,94.84
2023-01-20T08:01:35.341Z,94.67
2023-01-20T08:04:03.410Z,94.70
2023-01-20T08:06:31.278Z,94.83
2023-01-20T08:09:02.845Z,94.68
2023-01-20T08:11:32.586Z,94.72
2023-01-20T08:14:00.984Z,94.47
2023-01-20T08:16:29.027Z,94.78
2023-01-20T08:18:56.694Z,94.82
2023-01-20T08:21:30.744Z,94.84
2023-01-20T08:24:00.471Z,94.65
2023-01-20T08:26:31.073Z,94.39
2023-01-20T08:29:07.269Z,94.63
2023-01-20T08:31:35.722Z,94.68
2023-01-20T08:34:04.253Z,94.91
2023-01-20T08:36:34.947Z,94.94
2023-01-20T08:39:05.617Z,94.88
2023-01-20T08:41:36.471Z,94.85
2023-01-20T08:44:06.096Z,94.87
2023-01-20T08:46:34.512Z,94.68
2023-01-20T08:49:02.203Z,94.55
2023-01-20T08:51:32.376Z,94.77
2023-01-20T08:54:00.905Z,94.69
2023-01-20T08:56:29.504Z,94.62
2023-01-20T08:58:58.612Z,94.72
2023-01-20T09:01:28.525Z,94.84
2023-01-20T09:04:06.813Z,94.90
2023-01-20T09:06:39.197Z,94.85
2023-01-20T09:09:06.970Z,94.71
2023-01-20T09:11:35.253Z,94.80
2023-01-20T09:14:03.025Z,94.75
2023-01-20T09:16:30.777Z,94.76
2023-01-20T09:18:58.587Z,94.71
2023-01-20T09:21:26.424Z,94.53
2023-01-20T09:23:54.778Z,94.67
2023-01-20T09:26:34.951Z,94.43
2023-01-20T09:29:09.348Z,94.46
2023-01-20T09:31:39.707Z,94.38
2023-01-20T09:34:07.891Z,94.70
2023-01-20T09:36:35.737Z,94.09
2023-01-20T09:39:23.760Z,94.84
2023-01-20T09:42:10.603Z,94.50
2023-01-20T09:44:45.840Z,94.15
2023-01-20T09:47:30.629Z,94.48
2023-01-20T09:50:50.389Z,94.19
2023-01-20T09:53:27.719Z,94.17
2023-01-20T09:56:01.187Z,94.18
2023-01-20T09:59:04.600Z,94.15
2023-01-20T10:01:54.862Z,93.93
2023-01-20T10:04:38.785Z,94.08
2023-01-20T10:07:12.467Z,93.97
2023-01-20T10:09:52.433Z,94.01
2023-01-20T10:12:32.184Z,93.76
2023-01-20T10:15:40.185Z,93.76
2023-01-20T10:18:25.239Z,93.70
2023-01-20T10:21:02.769Z,93.35
2023-01-20T10:23:43.819Z,93.50
2023-01-20T10:26:21.711Z,93.74
2023-01-20T10:28:57.420Z,93.53
2023-01-20T10:31:35.307Z,93.62
2023-01-20T10:34:12.779Z,93.56
2023-01-20T10:36:44.633Z,93.56
2023-01-20T10:39:34.499Z,93.91
2023-01-20T10:42:05.575Z,93.84
2023-01-20T10:44:35.539Z,93.64
2023-01-20T10:47:13.496Z,93.89
2023-01-20T10:49:49.468Z,93.80
2023-01-20T10:52:36.208Z,93.69
2023-01-20T10:55:23.795Z,93.76
2023-01-20T10:57:57.861Z,93.37
2023-01-20T11:00:30.149Z,93.67
2023-01-20T11:03:02.392Z,93.67
2023-01-20T11:05:32.316Z,93.50
2023-01-20T11:08:02.072Z,93.51
2023-01-20T11:10:32.720Z,93.52
2023-01-20T11:13:02.495Z,93.48
2023-01-20T11:15:32.346Z,93.32
2023-01-20T11:18:15.053Z,93.15
2023-01-20T11:20:42.780Z,93.24
2023-01-20T11:23:39.972Z,92.96
2023-01-20T11:26:17.367Z,93.15
2023-01-20T11:28:53.419Z,93.37
2023-01-20T11:31:33.339Z,93.09
2023-01-20T11:34:19.728Z,92.97
2023-01-20T11:36:47.519Z,92.72
2023-01-20T11:39:30.928Z,92.93
2023-01-20T11:42:29.585Z,92.80
2023-01-20T11:45:21.660Z,92.82
2023-01-20T11:48:17.195Z,92.71
2023-01-20T11:50:57.518Z,92.72
2023-01-20T11:53:33.352Z,92.97
2023-01-20T11:56:21.259Z,93.02
2023-01-20T11:58:55.475Z,92.36
2023-01-20T12:01:29.070Z,92.60
2023-01-20T12:04:19.949Z,92.43
2023-01-20T12:07:00.009Z,92.10
2023-01-20T12:09:51.553Z,92.42
2023-01-20T12:12:37.144Z,92.28
2023-01-20T12:15:22.300Z,92.16
2023-01-20T12:18:00.736Z,92.01
2023-01-20T12:20:49.229Z,92.21
2023-01-20T12:23:47.792Z,92.16
2023-01-20T12:26:18.195Z,91.77
2023-01-20T12:29:07.353Z,92.13
2023-01-20T12:31:35.557Z,92.16
2023-01-20T12:34:13.066Z,91.76
2023-01-20T12:37:04.718Z,92.04
2023-01-20T12:39:38.446Z,92.27
2023-01-20T12:42:56.454Z,92.02
2023-01-20T12:45:39.225Z,91.75
2023-01-20T12:48:22.143Z,91.99
2023-01-20T12:51:14.655Z,91.87
2023-01-20T12:53:56.764Z,91.59
2023-01-20T12:56:27.584Z,91.71
2023-01-20T12:59:18.642Z,91.61
2023-01-20T13:02:14.379Z,91.18
2023-01-20T13:05:00.787Z,91.68
2023-01-20T13:07:57.073Z,91.99
2023-01-20T13:10:51.204Z,91.77
2023-01-20T13:13:55.823Z,91.45
2023-01-20T13:16:46.487Z,91.71
2023-01-20T13:19:16.409Z,91.47
2023-01-20T13:21:44.170Z,91.66
2023-01-20T13:24:24.185Z,91.66
2023-01-20T13:26:52.407Z,91.67
2023-01-20T13:29:41.811Z,91.85
2023-01-20T13:32:32.470Z,91.39
2023-01-20T13:35:02.257Z,91.29
2023-01-20T13:37:37.943Z,91.41
2023-01-20T13:40:37.487Z,91.28
2023-01-20T13:43:25.477Z,91.04
2023-01-20T13:46:05.821Z,91.26
2023-01-20T13:48:36.065Z,91.17
2023-01-20T13:51:15.946Z,90.96
2023-01-20T13:53:43.687Z,90.84
2023-01-20T13:56:24.863Z,90.59
2023-01-20T13:58:53.610Z,90.98
2023-01-20T14:01:21.551Z,90.57
2023-01-20T14:04:15.238Z,91.30
2023-01-20T14:06:52.679Z,90.77
2023-01-20T14:09:25.585Z,90.55
2023-01-20T14:11:57.169Z,91.12
2023-01-20T14:14:27.369Z,91.12
2023-01-20T14:17:03.450Z,90.79
2023-01-20T14:19:34.025Z,90.99
2023-01-20T14:22:16.563Z,90.95
2023-01-20T14:24:49.433Z,90.69
2023-01-20T14:27:21.401Z,91.27
2023-01-20T14:29:51.962Z,91.41
2023-01-20T14:32:24.298Z,91.27
2023-01-20T14:34:53.164Z,91.34
2023-01-20T14:37:31.620Z,91.52
2023-01-20T14:40:02.631Z,91.42
2023-01-20T14:42:31.100Z,91.12
2023-01-20T14:44:59.032Z,91.21
2023-01-20T14:47:27.303Z,90.90
2023-01-20T14:49:55.669Z,91.34
2023-01-20T14:52:28.969Z,91.34
2023-01-20T14:54:57.446Z,91.07
2023-01-20T14:57:30.974Z,91.07
2023-01-20T15:00:42.831Z,91.08
2023-01-20T15:03:30.282Z,91.32
2023-01-20T15:06:17.879Z,91.21
2023-01-20T15:09:04.391Z,91.37
2023-01-20T15:11:34.374Z,91.25
2023-01-20T15:14:02.000Z,91.01
2023-01-20T15:16:46.480Z,91.33
2023-01-20T15:19:14.527Z,91.20
2023-01-20T15:21:44.135Z,90.86
2023-01-20T15:24:22.806Z,90.79
2023-01-20T15:26:53.438Z,90.81
2023-01-20T15:29:24.412Z,90.75
2023-01-20T15:31:53.577Z,91.00
2023-01-20T15:34:24.469Z,91.11
2023-01-20T15:36:54.026Z,91.06
2023-01-20T15:39:24.915Z,90.97
2023-01-20T15:41:55.738Z,90.93
2023-01-20T15:44:25.425Z,91.21
2023-01-20T15:46:57.054Z,90.80
2023-01-20T15:49:25.508Z,91.20
2023-01-20T15:51:53.446Z,91.07
2023-01-20T15:54:21.151Z,90.93
2023-01-20T15:56:48.885Z,91.32
2023-01-20T15:59:21.060Z,91.42
2023-01-20T16:01:50.317Z,91.46
2023-01-20T16:04:18.425Z,91.28
2023-01-20T16:06:46.105Z,91.43
2023-01-20T16:09:29.882Z,91.19
2023-01-20T16:11:57.660Z,91.30
2023-01-20T16:14:25.394Z,91.00
2023-01-20T16:16:53.063Z,91.19
2023-01-20T16:19:20.819Z,91.29
2023-01-20T16:21:48.462Z,91.40
2023-01-20T16:24:16.129Z,91.73
2023-01-20T16:26:46.000Z,91.21
2023-01-20T16:29:13.723Z,91.70
2023-01-20T16:31:41.510Z,91.44
2023-01-20T16:34:11.414Z,91.65
2023-01-20T16:36:39.021Z,91.55
2023-01-20T16:39:06.798Z,91.62
2023-01-20T16:41:36.183Z,91.50
2023-01-20T16:44:04.415Z,91.76
2023-01-20T16:46:32.922Z,91.63
2023-01-20T16:49:02.031Z,91.50
2023-01-20T16:51:31.006Z,91.72
2023-01-20T16:53:59.678Z,91.62
2023-01-20T16:56:29.797Z,91.72
2023-01-20T16:59:01.961Z,91.61
2023-01-20T17:01:30.679Z,91.52
2023-01-20T17:04:01.351Z,91.49
2023-01-20T17:06:31.524Z,91.80
2023-01-20T17:09:01.566Z,92.12
2023-01-20T17:11:35.131Z,92.26
2023-01-20T17:14:05.375Z,92.08
2023-01-20T17:16:33.382Z,91.58
2023-01-20T17:19:01.906Z,91.85
2023-01-20T17:21:32.047Z,91.55
2023-01-20T17:24:01.967Z,91.43
2023-01-20T17:26:30.077Z,91.06
2023-01-20T17:29:03.171Z,91.29
2023-01-20T17:31:34.376Z,91.10
2023-01-20T17:34:06.841Z,91.45
2023-01-20T17:36:35.086Z,91.30
2023-01-20T17:39:03.977Z,91.62
2023-01-20T17:41:31.874Z,91.60
2023-01-20T17:43:59.704Z,91.39
2023-01-20T17:46:29.701Z,91.75
2023-01-20T17:48:59.428Z,91.73
2023-01-20T17:51:29.505Z,91.85
2023-01-20T17:53:58.126Z,92.27
2023-01-20T17:56:26.475Z,91.87
2023-01-20T17:58:54.228Z,92.24
2023-01-20T18:01:24.963Z,92.01
2023-01-20T18:03:54.616Z,92.18
2023-01-20T18:06:24.794Z,91.80
2023-01-20T18:08:54.867Z,91.39
2023-01-20T18:11:24.338Z,91.59
2023-01-20T18:13:55.315Z,91.48
2023-01-20T18:16:26.483Z,91.69
2023-01-20T18:18:58.662Z,91.52
2023-01-20T18:21:34.801Z,91.22
2023-01-20T18:24:04.439Z,91.33
2023-01-20T18:26:34.231Z,91.26
2023-01-20T18:29:03.707Z,91.05
2023-01-20T18:31:33.338Z,91.17
2023-01-20T18:34:02.688Z,91.01
2023-01-20T18:36:38.962Z,91.16
2023-01-20T18:39:11.996Z,90.95
2023-01-20T18:41:40.181Z,90.68
2023-01-20T18:44:08.551Z,90.74
2023-01-20T18:46:36.632Z,90.90
2023-01-20T18:49:05.622Z,90.88
2023-01-20T18:51:34.876Z,90.75
2023-01-20T18:54:09.670Z,90.63
2023-01-20T18:56:37.797Z,90.48
2023-01-20T18:59:06.948Z,90.38
2023-01-20T19:01:39.491Z,90.83
2023-01-20T19:04:10.254Z,90.50
2023-01-20T19:06:40.693Z,90.47
2023-01-20T19:09:09.549Z,90.78
2023-01-20T19:11:39.794Z,91.01
2023-01-20T19:14:11.096Z,91.04
2023-01-20T19:16:44.979Z,91.03
2023-01-20T19:19:13.221Z,91.09
2023-01-20T19:21:41.213Z,90.88
2023-01-20T19:24:16.018Z,91.31
2023-01-20T19:26:44.115Z,91.37
2023-01-20T19:29:15.794Z,91.28
2023-01-20T19:31:43.857Z,91.11
2023-01-20T19:34:12.763Z,91.20
2023-01-20T19:36:41.093Z,90.97
2023-01-20T19:39:08.864Z,91.07
2023-01-20T19:41:36.661Z,91.23
2023-01-20T19:44:06.662Z,91.16
2023-01-20T19:46:37.126Z,91.05
2023-01-20T19:49:05.096Z,91.20
2023-01-20T19:51:33.107Z,90.95
2023-01-20T19:54:01.740Z,91.06
2023-01-20T19:56:32.768Z,90.87
2023-01-20T19:59:01.337Z,90.78
2023-01-20T20:01:37.184Z,90.87
2023-01-20T20:04:09.699Z,90.71
2023-01-20T20:06:39.433Z,90.66
2023-01-20T20:09:09.515Z,90.53
2023-01-20T20:11:38.178Z,90.58
2023-01-20T20:14:08.142Z,90.31
2023-01-20T20:16:37.975Z,90.02
2023-01-20T20:19:07.097Z,90.08
2023-01-20T20:21:35.737Z,90.16
2023-01-20T20:24:05.469Z,90.22
2023-01-20T20:26:36.148Z,90.58
2023-01-20T20:29:06.406Z,90.42
2023-01-20T20:31:37.558Z,90.47
2023-01-20T20:34:07.592Z,90.42
2023-01-20T20:36:35.426Z,90.58
2023-01-20T20:39:04.931Z,90.74
2023-01-20T20:41:35.298Z,90.65
2023-01-20T20:44:03.486Z,90.91
2023-01-20T20:46:32.103Z,90.72
2023-01-20T20:49:02.314Z,90.44
2023-01-20T20:51:33.253Z,90.54
2023-01-20T20:54:02.938Z,90.12
2023-01-20T20:56:33.639Z,90.54
2023-01-20T20:59:03.427Z,90.07
2023-01-20T21:01:33.591Z,90.18
2023-01-20T21:04:03.169Z,90.52
2023-01-20T21:06:32.211Z,90.62
2023-01-20T21:09:00.450Z,90.40
2023-01-20T21:11:29.197Z,90.27
2023-01-20T21:13:57.389Z,90.31
2023-01-20T21:16:26.383Z,90.24
2023-01-20T21:18:59.172Z,90.08
2023-01-20T21:21:29.119Z,90.21
2023-01-20T21:23:58.907Z,90.21
2023-01-20T21:26:30.254Z,89.96
2023-01-20T21:29:02.090Z,90.14
2023-01-20T21:31:31.360Z,90.11
2023-01-20T21:34:00.513Z,90.10
2023-01-20T21:36:30.573Z,90.29
2023-01-20T21:38:58.635Z,90.10
2023-01-20T21:41:26.518Z,90.05
2023-01-20T21:44:13.052Z,89.94
2023-01-20T21:46:40.884Z,89.82
2023-01-20T21:49:27.677Z,89.82
2023-01-20T21:52:14.579Z,89.88
2023-01-20T21:54:44.911Z,89.62
2023-01-20T21:57:14.250Z,89.76
2023-01-20T21:59:42.207Z,89.74
2023-01-20T22:02:12.097Z,89.73
2023-01-20T22:04:40.020Z,89.57
2023-01-20T22:07:08.346Z,89.63
2023-01-20T22:09:36.281Z,89.21
2023-01-20T22:12:04.196Z,89.10
2023-01-20T22:14:34.456Z,89.18
2023-01-20T22:17:02.167Z,89.09
2023-01-20T22:19:29.886Z,88.85
2023-01-20T22:21:57.989Z,88.74
2023-01-20T22:24:25.939Z,88.96
2023-01-20T22:26:53.692Z,89.22
2023-01-20T22:29:22.213Z,88.84
2023-01-20T22:31:54.922Z,88.91
2023-01-20T22:34:22.991Z,88.98
2023-01-20T22:36:50.738Z,89.16
2023-01-20T22:39:18.471Z,89.27
2023-01-20T22:41:46.218Z,89.49
2023-01-20T22:44:13.924Z,89.53
2023-01-20T22:46:41.601Z,89.32
2023-01-20T22:49:09.769Z,89.47
2023-01-20T22:51:37.451Z,89.22
2023-01-20T22:54:07.121Z,89.28
2023-01-20T22:56:34.804Z,88.91
2023-01-20T22:59:02.807Z,89.14
2023-01-20T23:01:33.533Z,89.20
2023-01-20T23:04:03.853Z,89.35
2023-01-20T23:06:34.539Z,89.20
2023-01-20T23:09:12.182Z,89.00
2023-01-20T23:11:41.101Z,89.58
2023-01-20T23:14:12.833Z,89.76
2023-01-20T23:16:42.209Z,89.75
2023-01-20T23:19:10.666Z,89.80
2023-01-20T23:21:38.355Z,89.84
2023-01-20T23:24:07.059Z,89.63
2023-01-20T23:26:35.341Z,90.00
2023-01-20T23:29:03.010Z,90.02
2023-01-20T23:31:33.432Z,89.90
2023-01-20T23:34:01.233Z,89.62
2023-01-20T23:36:29.127Z,89.65
2023-01-20T23:38:57.016Z,89.88
2023-01-20T23:41:25.270Z,89.66
2023-01-20T23:43:52.984Z,90.07
2023-01-20T23:46:20.726Z,90.12
2023-01-20T23:48:48.818Z,89.90
2023-01-20T23:51:17.019Z,90.06
2023-01-20T23:53:44.791Z,89.90
2023-01-20T23:56:18.419Z,90.13
2023-01-20T23:58:46.864Z,89.61
