createdAt,value
2018-03-26T00:00:41.574Z,0.00
2018-03-26T00:02:38.446Z,0.00
2018-03-26T00:03:38.406Z,0.00
2018-03-26T00:05:35.280Z,0.00
2018-03-26T00:06:35.235Z,0.00
2018-03-26T00:08:30.432Z,0.00
2018-03-26T00:09:30.395Z,0.00
2018-03-26T00:11:24.765Z,0.00
2018-03-26T00:12:24.712Z,0.00
2018-03-26T00:14:19.076Z,0.00
2018-03-26T00:15:19.038Z,0.00
2018-03-26T00:17:13.403Z,0.00
2018-03-26T00:18:13.361Z,0.00
2018-03-26T00:20:06.891Z,0.00
2018-03-26T00:21:06.852Z,0.00
2018-03-26T00:23:03.748Z,0.00
2018-03-26T00:24:03.681Z,0.00
2018-03-26T00:26:00.546Z,0.00
2018-03-26T00:27:00.503Z,0.00
2018-03-26T00:28:54.866Z,0.00
2018-03-26T00:29:54.823Z,0.00
2018-03-26T00:31:49.197Z,0.00
2018-03-26T00:32:49.150Z,0.00
2018-03-26T00:34:43.578Z,0.00
2018-03-26T00:35:43.473Z,0.00
2018-03-26T00:37:37.834Z,0.00
2018-03-26T00:38:37.799Z,0.00
2018-03-26T00:40:32.163Z,0.00
2018-03-26T00:41:32.122Z,0.00
2018-03-26T00:43:28.039Z,0.00
2018-03-26T00:44:27.996Z,0.00
2018-03-26T00:46:24.870Z,0.00
2018-03-26T00:47:24.825Z,0.00
2018-03-26T00:49:19.184Z,0.00
2018-03-26T00:50:19.144Z,0.00
2018-03-26T00:52:14.086Z,0.00
2018-03-26T00:53:13.473Z,0.00
2018-03-26T00:55:10.379Z,0.00
2018-03-26T00:56:10.328Z,0.00
2018-03-26T00:58:04.702Z,0.00
2018-03-26T00:59:04.656Z,0.00
2018-03-26T01:00:59.023Z,0.00
2018-03-26T01:01:58.978Z,0.00
2018-03-26T01:03:53.351Z,0.00
2018-03-26T01:04:53.308Z,0.00
2018-03-26T01:06:50.176Z,0.00
2018-03-26T01:07:50.135Z,0.00
2018-03-26T01:09:44.496Z,0.00
2018-03-26T01:10:44.460Z,0.00
2018-03-26T01:12:38.954Z,0.00
2018-03-26T01:13:38.901Z,0.00
2018-03-26T01:15:35.715Z,0.00
2018-03-26T01:16:35.675Z,0.00
2018-03-26T01:18:29.146Z,0.00
2018-03-26T01:19:29.110Z,0.00
2018-03-26T01:21:23.465Z,0.00
2018-03-26T01:22:23.424Z,0.00
2018-03-26T01:24:17.781Z,0.00
2018-03-26T01:25:17.742Z,0.00
2018-03-26T01:27:12.105Z,0.00
2018-03-26T01:28:12.064Z,0.00
2018-03-26T01:30:09.822Z,0.00
2018-03-26T01:31:09.775Z,0.00
2018-03-26T01:33:04.143Z,0.00
2018-03-26T01:34:04.097Z,0.00
2018-03-26T01:36:00.981Z,0.00
2018-03-26T01:37:00.960Z,0.00
2018-03-26T01:38:55.291Z,0.00
2018-03-26T01:39:55.251Z,0.00
2018-03-26T01:41:49.609Z,0.00
2018-03-26T01:42:49.566Z,0.00
2018-03-26T01:44:43.997Z,0.00
2018-03-26T01:45:43.892Z,0.00
2018-03-26T01:47:38.260Z,0.00
2018-03-26T01:48:38.214Z,0.00
2018-03-26T01:50:32.583Z,0.00
2018-03-26T01:51:32.541Z,0.00
2018-03-26T01:53:29.411Z,0.00
2018-03-26T01:54:29.371Z,0.00
2018-03-26T01:56:24.564Z,0.00
2018-03-26T01:57:24.524Z,0.00
2018-03-26T01:59:21.377Z,0.00
2018-03-26T02:00:21.336Z,0.00
2018-03-26T02:02:15.698Z,0.00
2018-03-26T02:03:15.658Z,0.00
2018-03-26T02:05:12.526Z,0.00
2018-03-26T02:06:12.485Z,0.00
2018-03-26T02:08:06.376Z,0.00
2018-03-26T02:09:06.316Z,0.00
2018-03-26T02:10:59.723Z,0.00
2018-03-26T02:11:59.687Z,0.00
2018-03-26T02:13:56.540Z,0.00
2018-03-26T02:14:56.497Z,0.00
2018-03-26T02:16:53.372Z,0.00
2018-03-26T02:17:53.322Z,0.00
2018-03-26T02:19:47.689Z,0.00
2018-03-26T02:20:47.642Z,0.00
2018-03-26T02:22:44.549Z,0.00
2018-03-26T02:23:44.468Z,0.00
2018-03-26T02:25:38.831Z,0.00
2018-03-26T02:26:38.832Z,0.00
2018-03-26T02:28:33.160Z,0.00
2018-03-26T02:29:33.111Z,0.00
2018-03-26T02:31:27.491Z,0.00
2018-03-26T02:32:27.454Z,0.00
2018-03-26T02:34:24.316Z,0.00
2018-03-26T02:35:24.277Z,0.00
2018-03-26T02:37:18.642Z,0.00
2018-03-26T02:38:18.600Z,0.00
2018-03-26T02:40:15.463Z,0.00
2018-03-26T02:41:15.424Z,0.00
2018-03-26T02:43:09.790Z,0.00
2018-03-26T02:44:09.751Z,0.00
2018-03-26T02:46:04.110Z,0.00
2018-03-26T02:47:04.068Z,0.00
2018-03-26T02:49:00.944Z,0.00
2018-03-26T02:50:00.901Z,0.00
2018-03-26T02:51:57.769Z,0.00
2018-03-26T02:52:57.725Z,0.00
2018-03-26T02:54:51.102Z,0.00
2018-03-26T02:55:51.042Z,0.00
2018-03-26T02:57:45.409Z,0.00
2018-03-26T02:58:45.363Z,0.00
2018-03-26T03:00:39.735Z,0.00
2018-03-26T03:01:39.693Z,0.00
2018-03-26T03:03:36.553Z,0.00
2018-03-26T03:04:36.517Z,0.00
2018-03-26T03:06:30.880Z,0.00
2018-03-26T03:07:30.846Z,0.00
2018-03-26T03:09:28.278Z,0.00
2018-03-26T03:10:27.658Z,0.00
2018-03-26T03:12:22.887Z,0.00
2018-03-26T03:13:22.839Z,0.00
2018-03-26T03:15:17.209Z,0.00
2018-03-26T03:16:17.158Z,0.00
2018-03-26T03:18:13.032Z,0.00
2018-03-26T03:19:12.984Z,0.00
2018-03-26T03:21:07.368Z,0.00
2018-03-26T03:22:07.344Z,0.00
2018-03-26T03:24:00.673Z,0.00
2018-03-26T03:25:00.640Z,0.00
2018-03-26T03:26:54.171Z,0.00
2018-03-26T03:27:54.131Z,0.00
2018-03-26T03:29:47.506Z,0.00
2018-03-26T03:30:47.458Z,0.00
2018-03-26T03:32:40.872Z,0.00
2018-03-26T03:33:40.831Z,0.00
2018-03-26T03:35:35.185Z,0.00
2018-03-26T03:36:35.150Z,0.00
2018-03-26T03:38:28.551Z,0.00
2018-03-26T03:39:28.515Z,0.00
2018-03-26T03:41:21.881Z,0.00
2018-03-26T03:42:21.824Z,0.00
2018-03-26T03:44:17.673Z,0.00
2018-03-26T03:45:17.633Z,0.00
2018-03-26T03:47:10.986Z,0.00
2018-03-26T03:48:10.947Z,0.00
2018-03-26T03:50:05.096Z,0.00
2018-03-26T03:51:05.053Z,0.00
2018-03-26T03:52:58.401Z,0.00
2018-03-26T03:53:58.363Z,0.00
2018-03-26T03:55:51.814Z,0.00
2018-03-26T03:56:51.781Z,0.00
2018-03-26T03:58:48.628Z,0.00
2018-03-26T03:59:48.589Z,0.00
2018-03-26T04:01:41.934Z,0.00
2018-03-26T04:02:41.901Z,0.00
2018-03-26T04:04:35.290Z,0.00
2018-03-26T04:05:35.206Z,0.00
2018-03-26T04:07:29.446Z,0.00
2018-03-26T04:08:29.437Z,0.00
2018-03-26T04:10:23.754Z,0.00
2018-03-26T04:11:23.711Z,0.00
2018-03-26T04:13:17.093Z,0.00
2018-03-26T04:14:17.033Z,0.00
2018-03-26T04:16:10.491Z,0.00
2018-03-26T04:17:10.461Z,0.00
2018-03-26T04:19:03.823Z,0.00
2018-03-26T04:20:03.783Z,0.00
2018-03-26T04:21:59.695Z,0.00
2018-03-26T04:22:59.636Z,0.00
2018-03-26T04:24:55.579Z,0.00
2018-03-26T04:25:55.534Z,0.00
2018-03-26T04:27:48.913Z,0.00
2018-03-26T04:28:48.874Z,0.00
2018-03-26T04:30:43.235Z,0.00
2018-03-26T04:31:43.197Z,0.00
2018-03-26T04:33:36.569Z,0.00
2018-03-26T04:34:36.546Z,0.00
2018-03-26T04:36:29.919Z,0.00
2018-03-26T04:37:29.879Z,0.00
2018-03-26T04:39:24.237Z,0.00
2018-03-26T04:40:24.194Z,0.00
2018-03-26T04:42:17.598Z,0.00
2018-03-26T04:43:17.517Z,0.00
2018-03-26T04:45:13.432Z,0.00
2018-03-26T04:46:13.391Z,0.00
2018-03-26T04:48:07.776Z,0.00
2018-03-26T04:49:07.722Z,0.00
2018-03-26T04:51:02.094Z,0.00
2018-03-26T04:52:02.054Z,0.00
2018-03-26T04:53:58.911Z,0.00
2018-03-26T04:54:58.868Z,0.00
2018-03-26T04:56:53.229Z,0.00
2018-03-26T04:57:53.192Z,0.00
2018-03-26T04:59:50.046Z,0.00
2018-03-26T05:00:50.011Z,0.00
2018-03-26T05:02:44.935Z,0.00
2018-03-26T05:03:44.329Z,0.00
2018-03-26T05:05:41.200Z,0.00
2018-03-26T05:06:41.151Z,0.00
2018-03-26T05:08:35.513Z,0.00
2018-03-26T05:09:35.474Z,0.00
2018-03-26T05:11:29.837Z,0.00
2018-03-26T05:12:29.796Z,0.00
2018-03-26T05:14:24.202Z,0.00
2018-03-26T05:15:24.113Z,0.00
2018-03-26T05:17:20.987Z,0.00
2018-03-26T05:18:20.936Z,0.00
2018-03-26T05:20:15.295Z,0.00
2018-03-26T05:21:15.256Z,0.00
2018-03-26T05:23:09.667Z,0.00
2018-03-26T05:24:09.578Z,0.00
2018-03-26T05:26:04.788Z,0.00
2018-03-26T05:27:04.746Z,0.00
2018-03-26T05:28:59.108Z,0.00
2018-03-26T05:29:59.066Z,0.00
2018-03-26T05:31:53.422Z,0.00
2018-03-26T05:32:53.379Z,0.00
2018-03-26T05:34:47.756Z,0.00
2018-03-26T05:35:47.715Z,0.00
2018-03-26T05:37:42.073Z,0.00
2018-03-26T05:38:42.031Z,0.00
2018-03-26T05:40:36.386Z,0.00
2018-03-26T05:41:36.348Z,0.00
2018-03-26T05:43:30.754Z,0.00
2018-03-26T05:44:30.667Z,0.00
2018-03-26T05:46:24.024Z,0.00
2018-03-26T05:47:23.978Z,0.00
2018-03-26T05:49:17.340Z,0.00
2018-03-26T05:50:17.304Z,0.00
2018-03-26T05:52:11.666Z,0.00
2018-03-26T05:53:11.615Z,0.00
2018-03-26T05:55:08.488Z,0.00
2018-03-26T05:56:08.442Z,0.00
2018-03-26T05:58:01.829Z,0.00
2018-03-26T05:59:01.766Z,5.63
2018-03-26T06:00:55.110Z,5.63
2018-03-26T06:01:55.054Z,5.63
2018-03-26T06:03:51.944Z,5.63
2018-03-26T06:04:51.923Z,5.63
2018-03-26T06:06:45.260Z,5.63
2018-03-26T06:07:45.202Z,5.63
2018-03-26T06:09:38.551Z,5.63
2018-03-26T06:10:38.509Z,5.63
2018-03-26T06:12:32.742Z,5.63
2018-03-26T06:13:32.699Z,5.63
2018-03-26T06:15:26.063Z,5.63
2018-03-26T06:16:26.017Z,5.63
2018-03-26T06:18:20.386Z,5.63
2018-03-26T06:19:20.346Z,5.63
2018-03-26T06:21:13.830Z,5.63
2018-03-26T06:22:13.752Z,5.63
2018-03-26T06:24:07.092Z,5.63
2018-03-26T06:25:07.053Z,5.63
2018-03-26T06:27:00.416Z,5.63
2018-03-26T06:28:00.379Z,5.63
2018-03-26T06:29:57.248Z,11.25
2018-03-26T06:30:57.200Z,11.25
2018-03-26T06:32:51.561Z,11.25
2018-03-26T06:33:51.520Z,11.25
2018-03-26T06:35:44.959Z,11.25
2018-03-26T06:36:44.886Z,11.25
2018-03-26T06:38:38.302Z,11.25
2018-03-26T06:39:38.224Z,11.25
2018-03-26T06:41:31.653Z,11.25
2018-03-26T06:42:31.598Z,11.25
2018-03-26T06:44:24.978Z,11.25
2018-03-26T06:45:24.913Z,11.25
2018-03-26T06:47:18.318Z,11.25
2018-03-26T06:48:18.273Z,11.25
2018-03-26T06:50:15.133Z,11.25
2018-03-26T06:51:15.090Z,11.25
2018-03-26T06:53:09.468Z,11.25
2018-03-26T06:54:09.411Z,11.25
2018-03-26T06:56:06.172Z,11.25
2018-03-26T06:57:06.125Z,11.25
2018-03-26T06:59:00.490Z,11.25
2018-03-26T07:00:00.447Z,16.88
2018-03-26T07:01:53.834Z,16.88
2018-03-26T07:02:53.787Z,16.88
2018-03-26T07:04:48.010Z,16.88
2018-03-26T07:05:47.946Z,16.88
2018-03-26T07:07:41.317Z,16.88
2018-03-26T07:08:41.265Z,16.88
2018-03-26T07:10:34.630Z,16.88
2018-03-26T07:11:34.583Z,16.88
2018-03-26T07:13:27.998Z,16.88
2018-03-26T07:14:27.923Z,16.88
2018-03-26T07:16:22.286Z,16.88
2018-03-26T07:17:22.241Z,16.88
2018-03-26T07:19:19.113Z,16.88
2018-03-26T07:20:19.071Z,16.88
2018-03-26T07:22:12.481Z,16.88
2018-03-26T07:23:12.436Z,16.88
2018-03-26T07:25:06.801Z,16.88
2018-03-26T07:26:06.762Z,16.88
2018-03-26T07:28:00.151Z,16.88
2018-03-26T07:29:00.103Z,16.88
2018-03-26T07:30:54.493Z,16.88
2018-03-26T07:31:54.434Z,22.50
2018-03-26T07:33:47.799Z,22.50
2018-03-26T07:34:47.760Z,22.50
2018-03-26T07:36:41.137Z,22.50
2018-03-26T07:37:41.092Z,22.50
2018-03-26T07:39:35.465Z,22.50
2018-03-26T07:40:35.416Z,22.50
2018-03-26T07:42:29.784Z,16.88
2018-03-26T07:43:29.738Z,22.50
2018-03-26T07:45:24.142Z,16.88
2018-03-26T07:46:24.107Z,16.88
2018-03-26T07:48:20.933Z,16.88
2018-03-26T07:49:20.895Z,16.88
2018-03-26T07:51:15.259Z,22.50
2018-03-26T07:52:15.213Z,16.88
2018-03-26T07:54:12.145Z,16.88
2018-03-26T07:55:12.068Z,16.88
2018-03-26T07:57:06.542Z,16.88
2018-03-26T07:58:06.386Z,16.88
2018-03-26T08:00:03.261Z,22.50
2018-03-26T08:01:03.261Z,22.50
2018-03-26T08:02:57.570Z,22.50
2018-03-26T08:03:57.532Z,22.50
2018-03-26T08:05:51.894Z,22.50
2018-03-26T08:06:51.851Z,22.50
2018-03-26T08:08:48.721Z,22.50
2018-03-26T08:09:48.682Z,22.50
2018-03-26T08:11:43.048Z,22.50
2018-03-26T08:12:43.000Z,22.50
2018-03-26T08:14:36.364Z,22.50
2018-03-26T08:15:36.324Z,16.88
2018-03-26T08:17:34.010Z,16.88
2018-03-26T08:18:33.972Z,16.88
2018-03-26T08:20:28.336Z,16.88
2018-03-26T08:21:28.297Z,16.88
2018-03-26T08:23:22.678Z,16.88
2018-03-26T08:24:22.620Z,16.88
2018-03-26T08:26:19.478Z,16.88
2018-03-26T08:27:19.441Z,16.88
2018-03-26T08:29:13.809Z,16.88
2018-03-26T08:30:13.769Z,22.50
2018-03-26T08:32:08.145Z,22.50
2018-03-26T08:33:08.104Z,22.50
2018-03-26T08:35:04.970Z,22.50
2018-03-26T08:36:04.928Z,22.50
2018-03-26T08:37:59.415Z,28.13
2018-03-26T08:38:59.274Z,28.13
2018-03-26T08:40:52.805Z,28.13
2018-03-26T08:41:52.762Z,22.50
2018-03-26T08:43:48.650Z,22.50
2018-03-26T08:44:48.605Z,28.13
2018-03-26T08:46:44.456Z,28.13
2018-03-26T08:47:44.421Z,28.13
2018-03-26T08:49:38.796Z,28.13
2018-03-26T08:50:38.740Z,22.50
2018-03-26T08:52:32.092Z,22.50
2018-03-26T08:53:32.057Z,22.50
2018-03-26T08:55:25.468Z,22.50
2018-03-26T08:56:25.427Z,22.50
2018-03-26T08:58:19.790Z,16.88
2018-03-26T08:59:19.763Z,16.88
2018-03-26T09:01:14.122Z,16.88
2018-03-26T09:02:14.086Z,16.88
2018-03-26T09:04:10.006Z,16.88
2018-03-26T09:05:09.958Z,16.88
2018-03-26T09:07:04.323Z,16.88
2018-03-26T09:08:04.278Z,16.88
2018-03-26T09:10:00.151Z,16.88
2018-03-26T09:11:00.118Z,16.88
2018-03-26T09:12:54.482Z,16.88
2018-03-26T09:13:54.438Z,16.88
2018-03-26T09:15:47.824Z,16.88
2018-03-26T09:16:47.779Z,16.88
2018-03-26T09:18:44.647Z,16.88
2018-03-26T09:19:44.607Z,16.88
2018-03-26T09:21:38.043Z,16.88
2018-03-26T09:22:38.002Z,16.88
2018-03-26T09:24:32.397Z,16.88
2018-03-26T09:25:32.328Z,16.88
2018-03-26T09:27:28.201Z,16.88
2018-03-26T09:28:28.160Z,16.88
2018-03-26T09:30:22.537Z,16.88
2018-03-26T09:31:22.492Z,16.88
2018-03-26T09:33:16.852Z,16.88
2018-03-26T09:34:16.817Z,16.88
2018-03-26T09:36:11.171Z,16.88
2018-03-26T09:37:11.132Z,16.88
2018-03-26T09:39:05.500Z,16.88
2018-03-26T09:40:05.457Z,16.88
2018-03-26T09:41:59.830Z,16.88
2018-03-26T09:42:59.796Z,16.88
2018-03-26T09:44:55.667Z,16.88
2018-03-26T09:45:55.623Z,16.88
2018-03-26T09:47:50.005Z,22.50
2018-03-26T09:48:49.952Z,22.50
2018-03-26T09:50:45.818Z,22.50
2018-03-26T09:51:45.781Z,22.50
2018-03-26T09:53:40.136Z,22.50
2018-03-26T09:54:40.155Z,22.50
2018-03-26T09:56:34.498Z,16.88
2018-03-26T09:57:34.422Z,16.88
2018-03-26T09:59:28.786Z,16.88
2018-03-26T10:00:28.740Z,16.88
2018-03-26T10:02:25.610Z,16.88
2018-03-26T10:03:25.569Z,16.88
2018-03-26T10:05:19.934Z,16.88
2018-03-26T10:06:19.885Z,16.88
2018-03-26T10:08:16.757Z,16.88
2018-03-26T10:09:16.715Z,22.50
2018-03-26T10:11:13.617Z,22.50
2018-03-26T10:12:13.574Z,22.50
2018-03-26T10:14:06.903Z,22.50
2018-03-26T10:15:06.852Z,22.50
2018-03-26T10:17:01.219Z,22.50
2018-03-26T10:18:01.177Z,22.50
2018-03-26T10:19:55.549Z,22.50
2018-03-26T10:20:55.499Z,22.50
2018-03-26T10:22:51.570Z,22.50
2018-03-26T10:23:51.519Z,28.13
2018-03-26T10:25:45.884Z,28.13
2018-03-26T10:26:45.841Z,28.13
2018-03-26T10:28:42.763Z,28.13
2018-03-26T10:29:42.677Z,28.13
2018-03-26T10:31:37.030Z,28.13
2018-03-26T10:32:36.993Z,28.13
2018-03-26T10:34:31.353Z,28.13
2018-03-26T10:35:31.310Z,22.50
2018-03-26T10:37:25.677Z,22.50
2018-03-26T10:38:25.672Z,22.50
2018-03-26T10:40:20.055Z,22.50
2018-03-26T10:41:20.014Z,22.50
2018-03-26T10:43:14.383Z,22.50
2018-03-26T10:44:14.332Z,22.50
2018-03-26T10:46:11.196Z,22.50
2018-03-26T10:47:11.158Z,22.50
2018-03-26T10:49:05.532Z,22.50
2018-03-26T10:50:05.474Z,22.50
2018-03-26T10:52:02.330Z,22.50
2018-03-26T10:53:02.290Z,16.88
2018-03-26T10:54:59.157Z,16.88
2018-03-26T10:55:59.123Z,16.88
2018-03-26T10:57:53.487Z,16.88
2018-03-26T10:58:53.440Z,22.50
2018-03-26T11:00:50.305Z,22.50
2018-03-26T11:01:50.265Z,22.50
2018-03-26T11:03:47.128Z,16.88
2018-03-26T11:04:47.085Z,16.88
2018-03-26T11:06:41.444Z,22.50
2018-03-26T11:07:41.405Z,22.50
2018-03-26T11:09:35.842Z,22.50
2018-03-26T11:10:35.736Z,22.50
2018-03-26T11:12:29.092Z,22.50
2018-03-26T11:13:29.051Z,16.88
2018-03-26T11:15:25.921Z,16.88
2018-03-26T11:16:25.878Z,16.88
2018-03-26T11:18:19.749Z,16.88
2018-03-26T11:19:19.742Z,16.88
2018-03-26T11:21:14.083Z,16.88
2018-03-26T11:22:14.028Z,16.88
2018-03-26T11:24:10.915Z,16.88
2018-03-26T11:25:10.877Z,16.88
2018-03-26T11:27:05.242Z,16.88
2018-03-26T11:28:05.206Z,16.88
2018-03-26T11:30:02.065Z,16.88
2018-03-26T11:31:02.024Z,16.88
2018-03-26T11:32:58.919Z,16.88
2018-03-26T11:33:58.883Z,16.88
2018-03-26T11:35:52.293Z,16.88
2018-03-26T11:36:52.250Z,16.88
2018-03-26T11:38:49.124Z,16.88
2018-03-26T11:39:49.086Z,16.88
2018-03-26T11:41:46.033Z,16.88
2018-03-26T11:42:45.903Z,16.88
2018-03-26T11:44:41.161Z,22.50
2018-03-26T11:45:41.104Z,22.50
2018-03-26T11:47:37.986Z,22.50
2018-03-26T11:48:37.932Z,22.50
2018-03-26T11:50:34.825Z,22.50
2018-03-26T11:51:34.842Z,22.50
2018-03-26T11:53:28.212Z,22.50
2018-03-26T11:54:28.168Z,22.50
2018-03-26T11:56:25.058Z,22.50
2018-03-26T11:57:24.995Z,28.13
2018-03-26T11:59:19.368Z,28.13
2018-03-26T12:00:19.323Z,28.13
2018-03-26T12:02:16.176Z,28.13
2018-03-26T12:03:16.134Z,28.13
2018-03-26T12:05:13.007Z,28.13
2018-03-26T12:06:12.964Z,28.13
2018-03-26T12:08:07.325Z,28.13
2018-03-26T12:09:07.282Z,28.13
2018-03-26T12:11:04.153Z,28.13
2018-03-26T12:12:04.112Z,28.13
2018-03-26T12:13:58.478Z,28.13
2018-03-26T12:14:58.433Z,28.13
2018-03-26T12:16:52.798Z,28.13
2018-03-26T12:17:52.771Z,28.13
2018-03-26T12:19:49.659Z,28.13
2018-03-26T12:22:03.976Z,28.13
2018-03-26T12:23:06.522Z,28.13
2018-03-26T12:24:58.310Z,28.13
2018-03-26T12:27:18.698Z,28.13
2018-03-26T12:28:12.614Z,28.13
2018-03-26T12:30:10.020Z,28.13
2018-03-26T12:31:09.440Z,28.13
2018-03-26T12:35:06.656Z,28.13
2018-03-26T12:36:33.551Z,28.13
2018-03-26T12:37:32.520Z,28.13
2018-03-26T12:40:01.840Z,28.13
2018-03-26T12:40:28.758Z,28.13
2018-03-26T12:42:25.683Z,28.13
2018-03-26T12:43:25.633Z,28.13
2018-03-26T12:45:20.024Z,28.13
2018-03-26T12:46:20.013Z,28.13
2018-03-26T12:48:16.826Z,28.13
2018-03-26T12:49:16.785Z,28.13
2018-03-26T12:51:11.156Z,28.13
2018-03-26T12:52:11.114Z,22.50
2018-03-26T12:54:08.030Z,22.50
2018-03-26T12:55:07.942Z,22.50
2018-03-26T12:57:02.304Z,22.50
2018-03-26T12:58:02.267Z,22.50
2018-03-26T12:59:59.142Z,22.50
2018-03-26T13:00:59.087Z,22.50
2018-03-26T13:02:52.622Z,22.50
2018-03-26T13:03:52.591Z,22.50
2018-03-26T13:05:46.942Z,22.50
2018-03-26T13:06:46.898Z,22.50
2018-03-26T13:08:43.782Z,22.50
2018-03-26T13:09:43.734Z,22.50
2018-03-26T13:11:38.091Z,22.50
2018-03-26T13:12:38.090Z,22.50
2018-03-26T13:14:32.417Z,22.50
2018-03-26T13:15:32.420Z,22.50
2018-03-26T13:17:26.747Z,22.50
2018-03-26T13:18:26.702Z,22.50
2018-03-26T13:20:23.569Z,16.88
2018-03-26T13:21:23.533Z,16.88
2018-03-26T13:23:20.410Z,16.88
2018-03-26T13:24:20.361Z,16.88
2018-03-26T13:26:14.713Z,16.88
2018-03-26T13:27:14.679Z,16.88
2018-03-26T13:29:09.625Z,16.88
2018-03-26T13:30:09.000Z,16.88
2018-03-26T13:32:06.675Z,16.88
2018-03-26T13:33:06.638Z,16.88
2018-03-26T13:35:02.618Z,22.50
2018-03-26T13:36:02.534Z,16.88
2018-03-26T13:37:56.897Z,16.88
2018-03-26T13:38:56.859Z,16.88
2018-03-26T13:40:53.712Z,16.88
2018-03-26T13:41:53.719Z,16.88
2018-03-26T13:43:48.036Z,16.88
2018-03-26T13:44:47.998Z,16.88
2018-03-26T13:46:44.863Z,16.88
2018-03-26T13:47:44.828Z,16.88
2018-03-26T13:49:40.223Z,22.50
2018-03-26T13:50:40.140Z,22.50
2018-03-26T13:52:34.504Z,22.50
2018-03-26T13:53:34.462Z,22.50
2018-03-26T13:55:29.642Z,28.13
2018-03-26T13:56:29.598Z,28.13
2018-03-26T13:58:23.984Z,28.13
2018-03-26T13:59:23.926Z,33.75
2018-03-26T14:01:20.802Z,33.75
2018-03-26T14:02:20.764Z,33.75
2018-03-26T14:04:15.118Z,28.13
2018-03-26T14:05:15.082Z,28.13
2018-03-26T14:07:09.445Z,28.13
2018-03-26T14:08:09.405Z,28.13
2018-03-26T14:10:03.766Z,33.75
2018-03-26T14:11:03.730Z,33.75
2018-03-26T14:12:58.093Z,28.13
2018-03-26T14:13:58.048Z,28.13
2018-03-26T14:15:51.461Z,28.13
2018-03-26T14:16:51.427Z,28.13
2018-03-26T14:18:47.645Z,28.13
2018-03-26T14:19:47.571Z,28.13
2018-03-26T14:21:44.439Z,33.75
2018-03-26T14:22:44.399Z,33.75
2018-03-26T14:24:39.616Z,33.75
2018-03-26T14:25:39.580Z,39.38
2018-03-26T14:27:36.449Z,39.38
2018-03-26T14:28:36.410Z,39.38
2018-03-26T14:30:30.781Z,39.38
2018-03-26T14:31:30.732Z,39.38
2018-03-26T14:33:25.173Z,39.38
2018-03-26T14:34:25.045Z,39.38
2018-03-26T14:36:19.475Z,39.38
2018-03-26T14:37:19.365Z,39.38
2018-03-26T14:39:16.232Z,39.38
2018-03-26T14:40:16.191Z,45.00
2018-03-26T14:42:10.552Z,56.25
2018-03-26T14:43:10.555Z,56.25
2018-03-26T14:45:07.394Z,56.25
2018-03-26T14:46:07.369Z,56.25
2018-03-26T14:48:01.702Z,50.63
2018-03-26T14:49:01.662Z,50.63
2018-03-26T14:50:56.028Z,45.00
2018-03-26T14:51:55.993Z,39.38
2018-03-26T14:53:51.973Z,39.38
2018-03-26T14:54:51.926Z,39.38
2018-03-26T14:56:45.298Z,39.38
2018-03-26T14:57:45.246Z,39.38
2018-03-26T14:59:41.109Z,39.38
2018-03-26T15:00:41.067Z,33.75
2018-03-26T15:02:37.751Z,33.75
2018-03-26T15:03:37.704Z,33.75
2018-03-26T15:05:31.062Z,28.13
2018-03-26T15:06:31.025Z,28.13
2018-03-26T15:08:26.883Z,28.13
2018-03-26T15:09:26.839Z,22.50
2018-03-26T15:11:20.208Z,22.50
2018-03-26T15:12:20.163Z,22.50
2018-03-26T15:14:13.602Z,16.88
2018-03-26T15:15:13.562Z,16.88
2018-03-26T15:17:09.456Z,16.88
2018-03-26T15:18:09.374Z,16.88
2018-03-26T15:20:02.861Z,11.25
2018-03-26T15:21:02.818Z,11.25
2018-03-26T15:22:56.221Z,11.25
2018-03-26T15:23:56.174Z,11.25
2018-03-26T15:25:49.537Z,11.25
2018-03-26T15:26:49.498Z,11.25
2018-03-26T15:28:43.899Z,11.25
2018-03-26T15:29:43.860Z,11.25
2018-03-26T15:31:37.228Z,11.25
2018-03-26T15:32:37.186Z,11.25
2018-03-26T15:34:33.041Z,11.25
2018-03-26T15:35:32.999Z,11.25
2018-03-26T15:37:26.360Z,5.63
2018-03-26T15:38:26.313Z,5.63
2018-03-26T15:40:19.671Z,5.63
2018-03-26T15:41:19.633Z,5.63
2018-03-26T15:43:14.014Z,5.63
2018-03-26T15:44:13.960Z,5.63
2018-03-26T15:46:09.968Z,5.63
2018-03-26T15:47:09.907Z,5.63
2018-03-26T15:49:03.435Z,5.63
2018-03-26T15:50:03.396Z,5.63
2018-03-26T15:51:56.775Z,5.63
2018-03-26T15:52:56.733Z,5.63
2018-03-26T15:54:50.122Z,5.63
2018-03-26T15:55:50.054Z,5.63
2018-03-26T15:57:43.476Z,5.63
2018-03-26T15:58:43.375Z,5.63
2018-03-26T16:00:39.245Z,5.63
2018-03-26T16:01:39.200Z,0.00
2018-03-26T16:03:35.057Z,0.00
2018-03-26T16:04:35.018Z,0.00
2018-03-26T16:06:28.383Z,0.00
2018-03-26T16:07:28.341Z,0.00
2018-03-26T16:09:21.704Z,0.00
2018-03-26T16:10:21.670Z,0.00
2018-03-26T16:12:15.047Z,0.00
2018-03-26T16:13:15.010Z,0.00
2018-03-26T16:15:08.359Z,0.00
2018-03-26T16:16:08.320Z,0.00
2018-03-26T16:18:01.699Z,0.00
2018-03-26T16:19:01.689Z,0.00
2018-03-26T16:20:57.505Z,0.00
2018-03-26T16:21:57.460Z,0.00
2018-03-26T16:23:50.811Z,0.00
2018-03-26T16:24:50.775Z,0.00
2018-03-26T16:26:44.139Z,0.00
2018-03-26T16:27:44.094Z,0.00
2018-03-26T16:29:37.485Z,0.00
2018-03-26T16:30:37.409Z,0.00
2018-03-26T16:32:30.918Z,0.00
2018-03-26T16:33:30.871Z,0.00
2018-03-26T16:35:26.741Z,0.00
2018-03-26T16:36:26.694Z,0.00
2018-03-26T16:38:20.073Z,0.00
2018-03-26T16:39:20.013Z,0.00
2018-03-26T16:41:13.444Z,0.00
2018-03-26T16:42:13.332Z,0.00
2018-03-26T16:44:06.783Z,0.00
2018-03-26T16:45:06.737Z,0.00
2018-03-26T16:47:00.962Z,0.00
2018-03-26T16:48:00.925Z,0.00
2018-03-26T16:49:54.318Z,0.00
2018-03-26T16:50:54.247Z,0.00
2018-03-26T16:52:50.105Z,0.00
2018-03-26T16:53:50.057Z,0.00
2018-03-26T16:55:43.432Z,0.00
2018-03-26T16:56:43.386Z,0.00
2018-03-26T16:58:36.771Z,0.00
2018-03-26T16:59:36.696Z,0.00
2018-03-26T17:01:30.058Z,0.00
2018-03-26T17:02:30.017Z,0.00
2018-03-26T17:04:25.945Z,0.00
2018-03-26T17:05:25.846Z,0.00
2018-03-26T17:07:19.419Z,0.00
2018-03-26T17:08:19.373Z,0.00
2018-03-26T17:10:15.246Z,0.00
2018-03-26T17:11:15.200Z,0.00
2018-03-26T17:13:11.067Z,0.00
2018-03-26T17:14:11.029Z,0.00
2018-03-26T17:16:04.393Z,0.00
2018-03-26T17:17:04.351Z,0.00
2018-03-26T17:18:57.714Z,0.00
2018-03-26T17:19:57.672Z,0.00
2018-03-26T17:21:53.542Z,0.00
2018-03-26T17:22:53.499Z,0.00
2018-03-26T17:24:46.926Z,0.00
2018-03-26T17:25:46.849Z,0.00
2018-03-26T17:27:41.174Z,0.00
2018-03-26T17:28:41.129Z,0.00
2018-03-26T17:30:34.024Z,0.00
2018-03-26T17:31:33.986Z,0.00
2018-03-26T17:33:29.898Z,0.00
2018-03-26T17:34:29.881Z,0.00
2018-03-26T17:36:25.691Z,0.00
2018-03-26T17:37:25.650Z,0.00
2018-03-26T17:39:21.510Z,0.00
2018-03-26T17:40:21.466Z,0.00
2018-03-26T17:42:14.823Z,0.00
2018-03-26T17:43:14.776Z,0.00
2018-03-26T17:45:08.142Z,0.00
2018-03-26T17:46:08.096Z,0.00
2018-03-26T17:48:03.981Z,0.00
2018-03-26T17:49:03.912Z,0.00
2018-03-26T17:50:57.270Z,0.00
2018-03-26T17:51:57.227Z,0.00
2018-03-26T17:53:50.580Z,0.00
2018-03-26T17:54:50.533Z,0.00
2018-03-26T17:56:43.933Z,0.00
2018-03-26T17:57:43.860Z,0.00
2018-03-26T17:59:39.738Z,0.00
2018-03-26T18:00:39.679Z,0.00
2018-03-26T18:02:33.044Z,0.00
2018-03-26T18:03:32.999Z,0.00
2018-03-26T18:05:26.366Z,0.00
2018-03-26T18:06:26.322Z,0.00
2018-03-26T18:08:22.194Z,0.00
2018-03-26T18:09:22.146Z,0.00
2018-03-26T18:11:15.499Z,0.00
2018-03-26T18:12:15.459Z,0.00
2018-03-26T18:14:08.821Z,0.00
2018-03-26T18:15:08.776Z,0.00
2018-03-26T18:17:02.163Z,0.00
2018-03-26T18:18:02.107Z,0.00
2018-03-26T18:19:55.026Z,0.00
2018-03-26T18:20:54.941Z,0.00
2018-03-26T18:22:48.304Z,0.00
2018-03-26T18:23:48.270Z,0.00
2018-03-26T18:25:44.159Z,0.00
2018-03-26T18:26:44.108Z,0.00
2018-03-26T18:28:37.484Z,0.00
2018-03-26T18:29:37.418Z,0.00
2018-03-26T18:31:33.316Z,0.00
2018-03-26T18:32:33.256Z,0.00
2018-03-26T18:34:26.748Z,0.00
2018-03-26T18:35:26.575Z,0.00
2018-03-26T18:37:19.939Z,0.00
2018-03-26T18:38:20.472Z,0.00
2018-03-26T18:40:13.287Z,0.00
2018-03-26T18:41:13.232Z,0.00
2018-03-26T18:43:07.162Z,0.00
2018-03-26T18:44:06.654Z,0.00
2018-03-26T18:46:00.018Z,0.00
2018-03-26T18:46:59.968Z,0.00
2018-03-26T18:48:55.846Z,0.00
2018-03-26T18:49:55.797Z,0.00
2018-03-26T18:51:49.172Z,0.00
2018-03-26T18:52:49.119Z,0.00
2018-03-26T18:54:42.484Z,0.00
2018-03-26T18:55:42.439Z,0.00
2018-03-26T18:57:38.301Z,0.00
2018-03-26T18:58:38.254Z,0.00
2018-03-26T19:00:31.612Z,0.00
2018-03-26T19:01:31.569Z,0.00
2018-03-26T19:03:24.936Z,0.00
2018-03-26T19:04:24.893Z,0.00
2018-03-26T19:06:18.252Z,0.00
2018-03-26T19:07:18.202Z,0.00
2018-03-26T19:09:11.722Z,0.00