createdAt,value
2022-11-12T00:01:10.535Z,7.30
2022-11-12T00:03:38.288Z,12.27
2022-11-12T00:06:06.089Z,6.53
2022-11-12T00:08:33.845Z,7.50
2022-11-12T00:11:01.594Z,6.97
2022-11-12T00:13:29.557Z,6.63
2022-11-12T00:15:57.849Z,7.13
2022-11-12T00:18:27.458Z,9.27
2022-11-12T00:20:55.403Z,6.20
2022-11-12T00:23:23.235Z,6.93
2022-11-12T00:25:59.348Z,6.27
2022-11-12T00:28:27.399Z,7.83
2022-11-12T00:30:55.568Z,7.17
2022-11-12T00:33:23.365Z,6.90
2022-11-12T00:35:52.635Z,6.27
2022-11-12T00:38:20.408Z,7.80
2022-11-12T00:40:48.104Z,6.90
2022-11-12T00:43:15.831Z,8.43
2022-11-12T00:45:44.112Z,7.00
2022-11-12T00:48:11.871Z,7.03
2022-11-12T00:50:39.669Z,8.83
2022-11-12T00:53:08.796Z,7.00
2022-11-12T00:55:36.466Z,7.87
2022-11-12T00:58:04.255Z,7.57
2022-11-12T01:00:32.099Z,6.70
2022-11-12T01:02:59.915Z,8.13
2022-11-12T01:05:27.752Z,7.00
2022-11-12T01:07:56.353Z,6.57
2022-11-12T01:10:25.539Z,7.47
2022-11-12T01:12:53.301Z,7.93
2022-11-12T01:15:21.208Z,7.87
2022-11-12T01:17:49.091Z,8.20
2022-11-12T01:20:17.463Z,7.57
2022-11-12T01:22:45.284Z,7.00
2022-11-12T01:25:13.179Z,7.23
2022-11-12T01:27:42.447Z,6.07
2022-11-12T01:30:11.635Z,6.47
2022-11-12T01:32:39.349Z,5.70
2022-11-12T01:35:07.801Z,6.90
2022-11-12T01:37:35.628Z,5.47
2022-11-12T01:40:03.487Z,6.37
2022-11-12T01:42:31.496Z,6.67
2022-11-12T01:45:00.664Z,5.93
2022-11-12T01:47:29.070Z,6.20
2022-11-12T01:49:57.961Z,6.33
2022-11-12T01:52:27.484Z,6.60
2022-11-12T01:54:56.301Z,6.07
2022-11-12T01:57:29.494Z,5.80
2022-11-12T02:00:04.402Z,7.87
2022-11-12T02:02:32.337Z,5.13
2022-11-12T02:05:01.380Z,6.93
2022-11-12T02:07:29.146Z,6.13
2022-11-12T02:09:57.647Z,6.23
2022-11-12T02:12:42.994Z,6.20
2022-11-12T02:15:12.422Z,6.20
2022-11-12T02:17:40.352Z,6.80
2022-11-12T02:20:10.924Z,6.70
2022-11-12T02:22:40.138Z,6.23
2022-11-12T02:25:09.679Z,7.00
2022-11-12T02:27:37.450Z,6.40
2022-11-12T02:30:06.009Z,6.23
2022-11-12T02:32:33.732Z,7.00
2022-11-12T02:35:01.599Z,6.13
2022-11-12T02:37:29.320Z,6.00
2022-11-12T02:39:58.416Z,6.20
2022-11-12T02:42:26.158Z,5.63
2022-11-12T02:44:53.871Z,8.57
2022-11-12T02:47:22.040Z,6.10
2022-11-12T02:49:49.776Z,6.67
2022-11-12T02:52:17.595Z,5.27
2022-11-12T02:54:45.363Z,8.20
2022-11-12T02:57:14.519Z,6.63
2022-11-12T02:59:42.260Z,6.83
2022-11-12T03:02:09.909Z,6.67
2022-11-12T03:04:37.682Z,6.20
2022-11-12T03:07:05.514Z,7.10
2022-11-12T03:09:33.300Z,5.60
2022-11-12T03:12:01.115Z,5.70
2022-11-12T03:14:30.213Z,5.47
2022-11-12T03:16:58.012Z,6.53
2022-11-12T03:19:25.826Z,6.27
2022-11-12T03:21:53.575Z,7.20
2022-11-12T03:24:21.654Z,6.17
2022-11-12T03:26:49.444Z,5.60
2022-11-12T03:29:17.495Z,5.40
2022-11-12T03:31:46.723Z,6.03
2022-11-12T03:34:14.661Z,5.83
2022-11-12T03:36:42.526Z,6.13
2022-11-12T03:42:25.658Z,6.07
2022-11-12T03:44:53.410Z,4.93
2022-11-12T03:47:22.765Z,7.17
2022-11-12T03:49:50.505Z,7.53
2022-11-12T03:52:18.267Z,6.10
2022-11-12T03:54:46.120Z,6.30
2022-11-12T03:57:13.964Z,6.63
2022-11-12T03:59:41.865Z,5.67
2022-11-12T04:02:14.587Z,6.20
2022-11-12T04:05:01.400Z,5.33
2022-11-12T04:07:46.656Z,5.40
2022-11-12T04:10:46.656Z,6.23
2022-11-12T04:13:29.463Z,5.63
2022-11-12T04:16:19.428Z,5.97
2022-11-12T04:19:05.279Z,6.20
2022-11-12T04:21:57.213Z,6.73
2022-11-12T04:24:44.133Z,5.33
2022-11-12T04:28:12.384Z,5.93
2022-11-12T04:30:40.092Z,6.10
2022-11-12T04:33:07.826Z,5.53
2022-11-12T04:35:35.614Z,4.93
2022-11-12T04:38:04.925Z,5.37
2022-11-12T04:40:50.144Z,5.13
2022-11-12T04:43:36.034Z,6.67
2022-11-12T04:46:04.200Z,5.90
2022-11-12T04:48:32.041Z,5.90
2022-11-12T04:51:00.436Z,4.80
2022-11-12T04:53:29.652Z,5.73
2022-11-12T04:55:58.275Z,5.37
2022-11-12T04:58:26.591Z,7.80
2022-11-12T05:00:54.621Z,5.20
2022-11-12T05:03:22.393Z,5.77
2022-11-12T05:05:50.294Z,5.53
2022-11-12T05:08:18.242Z,5.60
2022-11-12T05:10:47.395Z,5.47
2022-11-12T05:13:15.240Z,5.37
2022-11-12T05:15:44.772Z,7.63
2022-11-12T05:18:12.586Z,5.33
2022-11-12T05:20:40.385Z,5.07
2022-11-12T05:23:08.312Z,6.53
2022-11-12T05:25:36.442Z,8.80
2022-11-12T05:28:07.218Z,5.00
2022-11-12T05:30:35.977Z,8.10
2022-11-12T05:33:03.973Z,5.20
2022-11-12T05:35:32.162Z,5.00
2022-11-12T05:38:00.116Z,5.27
2022-11-12T05:40:28.155Z,5.13
2022-11-12T05:42:56.157Z,5.33
2022-11-12T05:45:25.685Z,5.10
2022-11-12T05:47:53.640Z,5.50
2022-11-12T05:50:21.547Z,4.63
2022-11-12T05:52:49.490Z,5.37
2022-11-12T05:55:20.641Z,7.70
2022-11-12T05:57:48.675Z,6.23
2022-11-12T06:00:17.770Z,5.57
2022-11-12T06:02:47.199Z,6.53
2022-11-12T06:05:15.134Z,8.30
2022-11-12T06:07:42.951Z,5.47
2022-11-12T06:10:13.689Z,5.70
2022-11-12T06:12:44.072Z,5.23
2022-11-12T06:15:12.227Z,5.93
2022-11-12T06:17:40.083Z,5.37
2022-11-12T06:20:13.545Z,5.03
2022-11-12T06:22:41.554Z,6.63
2022-11-12T06:25:12.187Z,6.50
2022-11-12T06:27:40.124Z,6.13
2022-11-12T06:30:08.865Z,5.70
2022-11-12T06:32:37.906Z,4.90
2022-11-12T06:35:06.295Z,6.80
2022-11-12T06:37:35.522Z,4.73
2022-11-12T06:40:13.296Z,5.47
2022-11-12T06:42:41.294Z,4.67
2022-11-12T06:45:09.904Z,4.90
2022-11-12T06:47:37.858Z,5.33
2022-11-12T06:50:06.368Z,4.87
2022-11-12T06:52:35.672Z,6.00
2022-11-12T06:55:08.298Z,6.90
2022-11-12T06:57:36.648Z,5.53
2022-11-12T07:00:05.050Z,4.47
2022-11-12T07:02:32.984Z,5.70
2022-11-12T07:05:00.777Z,4.77
2022-11-12T07:07:29.732Z,4.87
2022-11-12T07:09:59.313Z,5.93
2022-11-12T07:12:27.097Z,5.30
2022-11-12T07:14:56.251Z,4.83
2022-11-12T07:17:24.065Z,9.10
2022-11-12T07:19:51.861Z,9.17
2022-11-12T07:22:19.629Z,4.30
2022-11-12T07:24:47.452Z,5.17
2022-11-12T07:27:16.631Z,4.97
2022-11-12T07:29:48.950Z,5.27
2022-11-12T07:32:17.262Z,5.37
2022-11-12T07:34:45.036Z,6.97
2022-11-12T07:37:12.917Z,5.80
2022-11-12T07:39:40.886Z,5.10
2022-11-12T07:42:08.751Z,5.23
2022-11-12T07:44:38.032Z,4.53
2022-11-12T07:47:05.841Z,4.20
2022-11-12T07:49:33.757Z,4.57
2022-11-12T07:52:01.686Z,4.30
2022-11-12T07:54:29.651Z,4.97
2022-11-12T07:56:57.618Z,4.53
2022-11-12T07:59:25.854Z,6.20
2022-11-12T08:01:55.223Z,4.43
2022-11-12T08:04:23.090Z,10.97
2022-11-12T08:06:51.172Z,4.73
2022-11-12T08:09:19.382Z,4.67
2022-11-12T08:11:47.354Z,4.30
2022-11-12T08:14:15.442Z,4.80
2022-11-12T08:16:43.379Z,5.63
2022-11-12T08:19:12.717Z,4.40
2022-11-12T08:21:40.540Z,4.80
2022-11-12T08:24:09.173Z,6.50
2022-11-12T08:26:37.154Z,5.13
2022-11-12T08:29:08.699Z,5.43
2022-11-12T08:31:36.905Z,4.43
2022-11-12T08:34:12.614Z,4.67
2022-11-12T08:36:43.162Z,4.83
2022-11-12T08:39:11.376Z,5.47
2022-11-12T08:41:40.465Z,6.18
2022-11-12T08:44:09.082Z,5.22
2022-11-12T08:46:37.495Z,5.38
2022-11-12T08:49:06.101Z,5.57
2022-11-12T08:51:36.139Z,5.05
2022-11-12T08:54:05.784Z,4.85
2022-11-12T08:56:34.148Z,4.55
2022-11-12T08:59:06.328Z,4.85
2022-11-12T09:01:35.572Z,23.92
2022-11-12T09:04:03.820Z,5.50
2022-11-12T09:06:31.826Z,5.05
2022-11-12T09:08:59.767Z,5.05
2022-11-12T09:11:30.015Z,4.25
2022-11-12T09:13:58.486Z,5.15
2022-11-12T09:16:26.959Z,6.68
2022-11-12T09:18:55.047Z,5.13
2022-11-12T09:21:26.369Z,5.63
2022-11-12T09:23:55.982Z,5.00
2022-11-12T09:26:23.891Z,5.70
2022-11-12T09:28:56.113Z,5.03
2022-11-12T09:31:29.013Z,5.90
2022-11-12T09:33:56.856Z,5.47
2022-11-12T09:36:24.733Z,5.35
2022-11-12T09:38:52.590Z,5.30
2022-11-12T09:41:29.054Z,6.72
2022-11-12T09:43:59.895Z,5.38
2022-11-12T09:46:35.669Z,5.47
2022-11-12T09:49:08.030Z,5.57
2022-11-12T09:51:37.590Z,6.05
2022-11-12T09:54:08.060Z,5.47
2022-11-12T09:56:35.830Z,5.80
2022-11-12T09:59:05.279Z,6.90
2022-11-12T10:01:40.117Z,6.25
2022-11-12T10:04:17.708Z,6.88
2022-11-12T10:06:47.357Z,6.10
2022-11-12T10:09:16.552Z,6.22
2022-11-12T10:12:12.055Z,19.02
2022-11-12T10:14:58.902Z,6.43
2022-11-12T10:17:29.949Z,5.68
2022-11-12T10:20:07.604Z,6.50
2022-11-12T10:22:43.149Z,6.32
2022-11-12T10:25:14.743Z,6.18
2022-11-12T10:27:43.187Z,7.78
2022-11-12T10:30:17.490Z,7.13
2022-11-12T10:32:45.881Z,6.95
2022-11-12T10:35:15.969Z,4.15
2022-11-12T10:37:47.670Z,2.97
2022-11-12T10:40:28.576Z,4.95
2022-11-12T10:43:00.169Z,5.82
2022-11-12T10:45:29.875Z,6.13
2022-11-12T10:47:57.707Z,4.88
2022-11-12T10:50:27.129Z,3.92
2022-11-12T10:52:57.563Z,2.20
2022-11-12T10:55:26.409Z,2.70
2022-11-12T10:58:08.418Z,3.30
2022-11-12T11:00:37.724Z,3.25
2022-11-12T11:03:08.328Z,3.05
2022-11-12T11:05:37.122Z,2.08
2022-11-12T11:08:05.671Z,2.97
2022-11-12T11:10:37.545Z,1.70
2022-11-12T11:13:27.757Z,2.95
2022-11-12T11:16:01.502Z,3.28
2022-11-12T11:18:29.839Z,1.50
2022-11-12T11:21:05.997Z,1.60
2022-11-12T11:23:38.658Z,1.67
2022-11-12T11:26:15.554Z,1.30
2022-11-12T11:28:47.295Z,1.30
2022-11-12T11:31:20.625Z,1.20
2022-11-12T11:33:49.660Z,1.55
2022-11-12T11:36:23.010Z,2.00
2022-11-12T11:38:56.920Z,1.23
2022-11-12T11:41:38.130Z,1.65
2022-11-12T11:44:13.737Z,1.10
2022-11-12T11:46:50.822Z,1.33
2022-11-12T11:49:47.170Z,1.30
2022-11-12T11:52:25.600Z,1.80
2022-11-12T11:55:01.092Z,1.40
2022-11-12T11:57:30.229Z,1.35
2022-11-12T12:00:25.427Z,1.40
2022-11-12T12:03:20.984Z,1.70
2022-11-12T12:05:56.506Z,1.10
2022-11-12T12:08:27.598Z,1.10
2022-11-12T12:11:09.114Z,1.40
2022-11-12T12:13:43.823Z,1.25
2022-11-12T12:16:21.045Z,1.58
2022-11-12T12:18:56.138Z,1.20
2022-11-12T12:21:26.062Z,1.10
2022-11-12T12:23:54.765Z,1.33
2022-11-12T12:26:24.822Z,1.02
2022-11-12T12:28:54.377Z,1.50
2022-11-12T12:31:23.877Z,1.20
2022-11-12T12:33:54.341Z,1.10
2022-11-12T12:36:24.686Z,1.48
2022-11-12T12:41:45.299Z,1.60
2022-11-12T12:44:16.146Z,1.40
2022-11-12T12:47:06.473Z,2.00
2022-11-12T12:49:38.702Z,1.80
2022-11-12T12:52:07.334Z,2.08
2022-11-12T12:55:16.293Z,1.95
2022-11-12T12:57:44.988Z,1.30
2022-11-12T13:00:31.641Z,2.30
2022-11-12T13:03:00.138Z,1.40
2022-11-12T13:05:31.536Z,1.50
2022-11-12T13:08:02.655Z,1.52
2022-11-12T13:10:56.241Z,1.60
2022-11-12T13:13:35.175Z,1.38
2022-11-12T13:16:05.802Z,1.20
2022-11-12T13:19:08.673Z,1.60
2022-11-12T13:21:47.878Z,2.50
2022-11-12T13:24:18.079Z,1.42
2022-11-12T13:26:58.176Z,2.13
2022-11-12T13:29:42.676Z,1.92
2022-11-12T13:32:41.846Z,3.13
2022-11-12T13:35:28.637Z,1.38
2022-11-12T13:38:00.413Z,1.38
2022-11-12T13:40:40.160Z,2.25
2022-11-12T13:43:24.279Z,1.80
2022-11-12T13:45:54.142Z,1.40
2022-11-12T13:48:25.036Z,1.40
2022-11-12T13:50:58.197Z,1.52
2022-11-12T13:53:30.197Z,1.42
2022-11-12T13:55:58.475Z,1.52
2022-11-12T13:58:30.788Z,1.45
2022-11-12T14:00:59.589Z,1.45
2022-11-12T14:03:29.770Z,1.45
2022-11-12T14:05:57.925Z,4.93
2022-11-12T14:08:58.964Z,1.70
2022-11-12T14:11:42.461Z,1.50
2022-11-12T14:14:16.413Z,1.30
2022-11-12T14:16:58.285Z,1.40
2022-11-12T14:19:34.115Z,1.33
2022-11-12T14:22:03.080Z,1.50
2022-11-12T14:24:33.374Z,1.30
2022-11-12T14:27:01.241Z,1.52
2022-11-12T14:29:34.628Z,2.47
2022-11-12T14:32:03.970Z,1.98
2022-11-12T14:34:33.521Z,2.60
2022-11-12T14:37:01.826Z,1.65
2022-11-12T14:39:30.036Z,2.33
2022-11-12T14:41:59.584Z,2.20
2022-11-12T14:44:38.333Z,2.20
2022-11-12T14:47:06.407Z,2.07
2022-11-12T14:49:39.356Z,1.90
2022-11-12T14:52:12.010Z,1.50
2022-11-12T14:54:44.003Z,1.53
2022-11-12T14:57:13.681Z,1.80
2022-11-12T14:59:41.438Z,1.40
2022-11-12T15:05:02.328Z,2.20
2022-11-12T15:07:31.325Z,2.30
2022-11-12T15:09:59.408Z,3.80
2022-11-12T15:12:30.757Z,2.40
2022-11-12T15:15:10.928Z,1.27
2022-11-12T15:17:38.574Z,1.87
2022-11-12T15:20:07.583Z,1.50
2022-11-12T15:22:36.081Z,1.33
2022-11-12T15:25:21.041Z,1.93
2022-11-12T15:28:00.865Z,1.17
2022-11-12T15:30:42.765Z,1.90
2022-11-12T15:33:19.138Z,1.20
2022-11-12T15:35:47.150Z,1.17
2022-11-12T15:38:16.355Z,1.67
2022-11-12T15:40:45.722Z,1.53
2022-11-12T15:43:18.315Z,1.57
2022-11-12T15:45:49.645Z,1.40
2022-11-12T15:48:21.997Z,1.60
2022-11-12T15:51:10.465Z,1.43
2022-11-12T15:53:38.573Z,1.83
2022-11-12T15:56:07.101Z,1.57
2022-11-12T15:58:40.486Z,1.63
2022-11-12T16:01:08.564Z,1.13
2022-11-12T16:06:18.685Z,1.10
2022-11-12T16:08:46.881Z,1.00
2022-11-12T16:11:28.794Z,1.30
2022-11-12T16:14:02.896Z,1.80
2022-11-12T16:16:30.976Z,1.43
2022-11-12T16:18:58.738Z,1.50
2022-11-12T16:21:27.575Z,3.07
2022-11-12T16:23:55.514Z,2.20
2022-11-12T16:26:27.294Z,2.30
2022-11-12T16:28:55.243Z,3.47
2022-11-12T16:31:26.506Z,2.53
2022-11-12T16:33:54.488Z,3.67
2022-11-12T16:36:23.344Z,4.07
2022-11-12T16:38:51.250Z,3.60
2022-11-12T16:41:18.881Z,2.70
2022-11-12T16:43:46.775Z,3.50
2022-11-12T16:46:17.012Z,3.43
2022-11-12T16:48:46.171Z,25.50
2022-11-12T16:51:20.173Z,4.57
2022-11-12T16:53:50.060Z,3.63
2022-11-12T16:56:18.905Z,4.77
2022-11-12T16:58:48.269Z,4.50
2022-11-12T17:01:18.870Z,3.63
2022-11-12T17:03:48.182Z,4.67
2022-11-12T17:06:16.416Z,4.70
2022-11-12T17:08:45.016Z,5.97
2022-11-12T17:11:13.075Z,9.13
2022-11-12T17:13:41.141Z,6.47
2022-11-12T17:16:09.116Z,5.60
2022-11-12T17:18:37.299Z,7.30
2022-11-12T17:21:19.503Z,9.87
2022-11-12T17:23:47.320Z,8.40
2022-11-12T17:26:20.292Z,11.33
2022-11-12T17:28:48.512Z,7.33
2022-11-12T17:31:18.321Z,8.20
2022-11-12T17:33:47.086Z,8.23
2022-11-12T17:36:17.073Z,9.80
2022-11-12T17:38:44.788Z,13.67
2022-11-12T17:41:12.674Z,9.17
2022-11-12T17:43:40.756Z,9.53
2022-11-12T17:46:10.266Z,14.30
2022-11-12T17:48:38.440Z,10.90
2022-11-12T17:51:11.064Z,16.17
2022-11-12T17:53:40.272Z,10.90
2022-11-12T17:56:08.751Z,13.70
2022-11-12T17:58:36.785Z,13.30
2022-11-12T18:01:06.318Z,9.77
2022-11-12T18:03:34.219Z,10.73
2022-11-12T18:06:02.699Z,10.70
2022-11-12T18:08:30.482Z,11.67
2022-11-12T18:10:59.756Z,12.80
2022-11-12T18:13:27.870Z,9.70
2022-11-12T18:15:55.878Z,11.23
2022-11-12T18:18:23.588Z,57.60
2022-11-12T18:20:51.647Z,11.87
2022-11-12T18:23:19.313Z,9.87
2022-11-12T18:25:47.263Z,9.83
2022-11-12T18:28:16.372Z,10.40
2022-11-12T18:30:44.254Z,12.37
2022-11-12T18:33:11.968Z,11.23
2022-11-12T18:35:40.257Z,14.70
2022-11-12T18:38:07.958Z,11.77
2022-11-12T18:40:35.707Z,11.77
2022-11-12T18:43:03.442Z,11.73
2022-11-12T18:45:32.723Z,13.10
2022-11-12T18:48:00.432Z,13.83
2022-11-12T18:50:28.180Z,12.80
2022-11-12T18:52:55.947Z,11.53
2022-11-12T18:55:23.642Z,11.60
2022-11-12T18:57:51.355Z,14.30
2022-11-12T19:00:19.331Z,11.90
2022-11-12T19:02:48.679Z,15.90
2022-11-12T19:05:16.939Z,14.40
2022-11-12T19:15:00.704Z,15.13
2022-11-12T19:18:50.568Z,15.53
2022-11-12T19:25:23.157Z,21.93
2022-11-12T19:28:34.467Z,14.43
2022-11-12T19:31:15.388Z,13.83
2022-11-12T19:34:49.528Z,15.10
2022-11-12T19:37:36.480Z,14.00
2022-11-12T20:03:19.697Z,14.03
2022-11-12T20:06:42.497Z,14.80
2022-11-12T20:10:34.055Z,15.97
2022-11-12T20:14:38.794Z,13.33
2022-11-12T20:25:06.552Z,31.43
2022-11-12T21:17:00.683Z,12.27
2022-11-12T22:38:08.077Z,13.60
2022-11-12T22:40:35.869Z,11.03
2022-11-12T22:43:03.631Z,13.33
2022-11-12T22:45:31.515Z,10.67
2022-11-12T22:47:59.950Z,9.80
2022-11-12T22:50:27.724Z,9.73
2022-11-12T22:52:56.147Z,11.40
2022-11-12T22:55:25.240Z,11.67
2022-11-12T22:57:53.079Z,10.77
2022-11-12T23:00:20.975Z,10.20
2022-11-12T23:02:48.626Z,9.83
2022-11-12T23:05:16.382Z,10.13
2022-11-12T23:07:44.027Z,9.97
2022-11-12T23:10:11.852Z,11.67
2022-11-12T23:12:40.959Z,9.63
2022-11-12T23:15:09.857Z,9.60
2022-11-12T23:17:37.746Z,9.60
2022-11-12T23:20:06.111Z,8.60
2022-11-12T23:22:34.157Z,8.57
2022-11-12T23:25:02.020Z,9.93
2022-11-12T23:27:29.877Z,8.70
2022-11-12T23:29:58.966Z,8.57
2022-11-12T23:32:26.777Z,9.70
2022-11-12T23:34:54.417Z,9.60
2022-11-12T23:37:22.102Z,8.80
2022-11-12T23:39:50.178Z,8.83
2022-11-12T23:42:18.276Z,10.33
2022-11-12T23:44:46.866Z,9.17
2022-11-12T23:47:16.495Z,8.50
2022-11-12T23:49:44.706Z,8.47
2022-11-12T23:52:13.173Z,9.53
2022-11-12T23:54:41.484Z,8.97
2022-11-12T23:57:09.633Z,9.20
2022-11-12T23:59:37.746Z,8.80
