createdAt,value
2023-05-05T00:00:16.888Z,53.72
2023-05-05T00:01:16.196Z,54.20
2023-05-05T00:02:16.041Z,53.83
2023-05-05T00:03:17.223Z,54.99
2023-05-05T00:04:16.269Z,55.13
2023-05-05T00:05:16.217Z,54.35
2023-05-05T00:06:16.111Z,51.87
2023-05-05T00:07:16.236Z,52.09
2023-05-05T00:08:16.301Z,55.36
2023-05-05T00:09:16.240Z,52.32
2023-05-05T00:10:16.302Z,51.82
2023-05-05T00:11:16.397Z,50.21
2023-05-05T00:12:16.355Z,54.20
2023-05-05T00:13:16.551Z,56.28
2023-05-05T00:14:16.545Z,54.23
2023-05-05T00:15:16.612Z,52.81
2023-05-05T00:16:16.676Z,53.14
2023-05-05T00:17:16.746Z,53.49
2023-05-05T00:18:16.795Z,54.25
2023-05-05T00:19:16.762Z,55.15
2023-05-05T00:20:17.850Z,55.48
2023-05-05T00:21:16.864Z,52.35
2023-05-05T00:22:17.908Z,53.24
2023-05-05T00:23:16.877Z,51.15
2023-05-05T00:24:16.928Z,51.40
2023-05-05T00:25:18.033Z,51.80
2023-05-05T00:26:18.109Z,51.96
2023-05-05T00:27:17.077Z,49.38
2023-05-05T00:28:17.207Z,53.28
2023-05-05T00:29:17.203Z,53.79
2023-05-05T00:30:18.286Z,51.78
2023-05-05T00:31:18.348Z,51.32
2023-05-05T00:32:18.345Z,51.93
2023-05-05T00:33:17.390Z,51.20
2023-05-05T00:34:18.486Z,49.46
2023-05-05T00:35:17.483Z,49.76
2023-05-05T00:36:18.600Z,49.54
2023-05-05T00:37:17.654Z,49.32
2023-05-05T00:38:17.823Z,54.23
2023-05-05T00:39:17.734Z,51.41
2023-05-05T00:40:18.897Z,52.00
2023-05-05T00:41:17.951Z,49.58
2023-05-05T00:42:18.980Z,51.88
2023-05-05T00:43:18.125Z,51.07
2023-05-05T00:44:18.138Z,51.08
2023-05-05T00:45:18.132Z,53.29
2023-05-05T00:46:18.276Z,50.27
2023-05-05T00:47:18.229Z,50.23
2023-05-05T00:48:19.313Z,49.41
2023-05-05T00:49:18.418Z,48.16
2023-05-05T00:50:18.414Z,47.85
2023-05-05T00:51:19.587Z,49.48
2023-05-05T00:52:18.579Z,48.38
2023-05-05T00:53:19.720Z,50.65
2023-05-05T00:54:18.760Z,50.33
2023-05-05T00:55:18.782Z,53.09
2023-05-05T00:56:19.802Z,51.30
2023-05-05T00:57:18.834Z,50.13
2023-05-05T00:58:18.867Z,49.27
2023-05-05T00:59:18.933Z,50.34
2023-05-05T01:00:19.997Z,49.00
2023-05-05T01:01:19.105Z,48.53
2023-05-05T01:02:19.032Z,48.76
2023-05-05T01:03:20.145Z,45.44
2023-05-05T01:04:20.181Z,50.76
2023-05-05T01:05:19.191Z,49.35
2023-05-05T01:06:20.299Z,47.92
2023-05-05T01:07:19.269Z,48.67
2023-05-05T01:08:19.345Z,50.06
2023-05-05T01:09:19.328Z,50.15
2023-05-05T01:10:20.723Z,48.50
2023-05-05T01:11:20.254Z,49.71
2023-05-05T01:12:20.219Z,48.57
2023-05-05T01:13:20.220Z,49.82
2023-05-05T01:14:20.269Z,47.59
2023-05-05T01:15:19.209Z,46.30
2023-05-05T01:16:20.347Z,45.30
2023-05-05T01:17:19.216Z,48.51
2023-05-05T01:18:20.214Z,48.80
2023-05-05T01:19:20.239Z,46.05
2023-05-05T01:20:20.174Z,45.42
2023-05-05T01:21:19.241Z,47.39
2023-05-05T01:22:19.169Z,46.60
2023-05-05T01:23:19.164Z,45.45
2023-05-05T01:24:20.359Z,45.58
2023-05-05T01:25:19.261Z,48.37
2023-05-05T01:26:19.242Z,48.43
2023-05-05T01:27:19.232Z,47.58
2023-05-05T01:28:20.268Z,47.01
2023-05-05T01:29:19.198Z,43.71
2023-05-05T01:30:19.243Z,46.66
2023-05-05T01:31:19.222Z,44.41
2023-05-05T01:32:19.180Z,46.68
2023-05-05T01:33:20.175Z,47.14
2023-05-05T01:34:19.279Z,46.52
2023-05-05T01:35:20.181Z,44.79
2023-05-05T01:36:19.174Z,44.53
2023-05-05T01:37:20.213Z,44.97
2023-05-05T01:38:19.214Z,46.06
2023-05-05T01:39:20.172Z,44.09
2023-05-05T01:40:20.236Z,45.97
2023-05-05T01:41:19.195Z,42.66
2023-05-05T01:42:19.145Z,44.85
2023-05-05T01:43:20.144Z,43.04
2023-05-05T01:44:19.220Z,45.04
2023-05-05T01:45:19.224Z,42.43
2023-05-05T01:46:19.369Z,44.77
2023-05-05T01:47:19.253Z,43.97
2023-05-05T01:48:19.262Z,47.89
2023-05-05T01:49:19.234Z,44.11
2023-05-05T01:50:20.157Z,42.39
2023-05-05T01:51:20.202Z,42.61
2023-05-05T01:52:20.264Z,41.41
2023-05-05T01:53:19.203Z,44.61
2023-05-05T01:54:20.258Z,44.14
2023-05-05T01:55:19.225Z,42.23
2023-05-05T01:56:19.188Z,43.28
2023-05-05T01:57:19.169Z,43.14
2023-05-05T01:58:20.185Z,43.64
2023-05-05T01:59:20.286Z,42.96
2023-05-05T02:00:19.233Z,45.23
2023-05-05T02:01:19.186Z,42.63
2023-05-05T02:02:19.163Z,42.87
2023-05-05T02:03:19.189Z,41.56
2023-05-05T02:04:19.143Z,42.63
2023-05-05T02:05:20.127Z,42.40
2023-05-05T02:06:19.168Z,40.96
2023-05-05T02:07:20.200Z,45.13
2023-05-05T02:08:19.171Z,41.56
2023-05-05T02:09:20.256Z,39.38
2023-05-05T02:10:19.185Z,41.46
2023-05-05T02:11:19.183Z,45.55
2023-05-05T02:12:19.230Z,42.62
2023-05-05T02:13:19.235Z,41.12
2023-05-05T02:14:20.296Z,41.28
2023-05-05T02:15:19.181Z,43.93
2023-05-05T02:16:19.320Z,41.33
2023-05-05T02:17:19.242Z,40.59
2023-05-05T02:18:20.184Z,42.69
2023-05-05T02:19:19.276Z,40.77
2023-05-05T02:20:19.245Z,42.86
2023-05-05T02:21:19.273Z,40.65
2023-05-05T02:22:19.320Z,42.86
2023-05-05T02:23:19.284Z,42.18
2023-05-05T02:24:20.263Z,40.59
2023-05-05T02:25:19.338Z,41.24
2023-05-05T02:26:20.357Z,39.65
2023-05-05T02:27:19.289Z,41.75
2023-05-05T02:28:19.328Z,39.24
2023-05-05T02:29:19.329Z,39.16
2023-05-05T02:30:19.425Z,39.13
2023-05-05T02:31:19.452Z,40.75
2023-05-05T02:32:20.625Z,43.23
2023-05-05T02:33:19.408Z,42.03
2023-05-05T02:34:20.403Z,40.66
2023-05-05T02:35:20.456Z,37.14
2023-05-05T02:36:20.445Z,40.51
2023-05-05T02:37:20.461Z,40.95
2023-05-05T02:38:19.462Z,40.60
2023-05-05T02:39:20.501Z,42.18
2023-05-05T02:40:19.492Z,40.82
2023-05-05T02:41:19.523Z,39.15
2023-05-05T02:42:19.486Z,38.90
2023-05-05T02:43:20.639Z,38.00
2023-05-05T02:44:20.671Z,41.03
2023-05-05T02:45:19.693Z,39.45
2023-05-05T02:46:20.616Z,42.49
2023-05-05T02:47:19.652Z,36.99
2023-05-05T02:48:19.647Z,38.61
2023-05-05T02:49:19.663Z,42.74
2023-05-05T02:50:20.630Z,38.62
2023-05-05T02:51:19.741Z,35.90
2023-05-05T02:52:20.678Z,41.71
2023-05-05T02:53:19.595Z,37.05
2023-05-05T02:54:19.686Z,41.25
2023-05-05T02:55:19.702Z,40.21
2023-05-05T02:56:20.730Z,38.36
2023-05-05T02:57:19.703Z,41.08
2023-05-05T02:58:19.787Z,36.87
2023-05-05T02:59:19.754Z,36.83
2023-05-05T03:00:19.831Z,36.15
2023-05-05T03:01:19.814Z,37.18
2023-05-05T03:02:19.872Z,37.30
2023-05-05T03:03:19.862Z,40.37
2023-05-05T03:04:19.784Z,37.17
2023-05-05T03:05:19.759Z,35.46
2023-05-05T03:06:21.226Z,35.89
2023-05-05T03:07:19.802Z,36.15
2023-05-05T03:08:20.822Z,36.65
2023-05-05T03:09:20.784Z,36.95
2023-05-05T03:10:20.769Z,37.58
2023-05-05T03:11:20.776Z,38.26
2023-05-05T03:12:20.693Z,36.66
2023-05-05T03:13:20.761Z,38.72
2023-05-05T03:14:19.727Z,39.60
2023-05-05T03:15:20.767Z,37.24
2023-05-05T03:16:19.823Z,36.28
2023-05-05T03:17:19.738Z,34.84
2023-05-05T03:18:19.745Z,33.69
2023-05-05T03:19:19.747Z,37.12
2023-05-05T03:20:19.706Z,34.20
2023-05-05T03:21:19.773Z,34.57
2023-05-05T03:22:19.640Z,35.60
2023-05-05T03:23:20.651Z,37.97
2023-05-05T03:24:20.706Z,31.97
2023-05-05T03:25:20.755Z,35.80
2023-05-05T03:26:19.642Z,36.38
2023-05-05T03:27:19.661Z,34.93
2023-05-05T03:28:19.694Z,37.62
2023-05-05T03:29:19.651Z,35.20
2023-05-05T03:30:20.661Z,36.04
2023-05-05T03:31:19.666Z,36.16
2023-05-05T03:32:20.612Z,35.46
2023-05-05T03:33:19.644Z,35.89
2023-05-05T03:34:19.555Z,34.58
2023-05-05T03:35:20.696Z,34.41
2023-05-05T03:36:19.644Z,31.72
2023-05-05T03:37:20.544Z,31.69
2023-05-05T03:38:20.530Z,36.03
2023-05-05T03:39:19.526Z,36.63
2023-05-05T03:40:19.638Z,35.44
2023-05-05T03:41:19.497Z,36.95
2023-05-05T03:42:20.523Z,35.49
2023-05-05T03:43:19.534Z,35.06
2023-05-05T03:44:19.504Z,31.82
2023-05-05T03:45:19.565Z,34.91
2023-05-05T03:46:19.568Z,31.95
2023-05-05T03:47:20.461Z,33.27
2023-05-05T03:48:20.468Z,31.79
2023-05-05T03:49:20.536Z,32.47
2023-05-05T03:50:19.516Z,32.76
2023-05-05T03:51:20.467Z,33.68
2023-05-05T03:52:20.467Z,31.79
2023-05-05T03:53:19.445Z,33.28
2023-05-05T03:54:19.425Z,31.94
2023-05-05T03:55:20.392Z,32.92
2023-05-05T03:56:20.422Z,33.70
2023-05-05T03:57:19.424Z,32.05
2023-05-05T03:58:19.473Z,30.67
2023-05-05T03:59:19.459Z,34.71
2023-05-05T04:00:19.508Z,29.97
2023-05-05T04:01:19.514Z,35.48
2023-05-05T04:02:19.596Z,30.44
2023-05-05T04:03:19.709Z,33.03
2023-05-05T04:04:20.616Z,33.50
2023-05-05T04:05:19.647Z,33.30
2023-05-05T04:06:19.592Z,32.11
2023-05-05T04:07:19.618Z,33.37
2023-05-05T04:08:19.671Z,30.30
2023-05-05T04:09:19.626Z,33.34
2023-05-05T04:10:19.712Z,30.18
2023-05-05T04:11:20.660Z,33.34
2023-05-05T04:12:19.656Z,29.84
2023-05-05T04:13:19.744Z,29.49
2023-05-05T04:14:20.698Z,31.44
2023-05-05T04:15:19.738Z,29.71
2023-05-05T04:16:19.890Z,29.75
2023-05-05T04:17:19.841Z,29.01
2023-05-05T04:18:19.816Z,29.27
2023-05-05T04:19:19.891Z,25.34
2023-05-05T04:20:19.819Z,29.58
2023-05-05T04:21:19.882Z,31.47
2023-05-05T04:22:19.865Z,28.02
2023-05-05T04:23:19.916Z,28.15
2023-05-05T04:24:19.941Z,31.67
2023-05-05T04:25:19.920Z,27.72
2023-05-05T04:26:19.940Z,28.99
2023-05-05T04:27:20.963Z,31.55
2023-05-05T04:28:21.625Z,26.62
2023-05-05T04:29:19.944Z,31.86
2023-05-05T04:30:21.047Z,33.24
2023-05-05T04:31:20.342Z,31.10
2023-05-05T04:32:20.029Z,28.18
2023-05-05T04:33:20.020Z,29.75
2023-05-05T04:34:21.087Z,27.45
2023-05-05T04:35:20.101Z,29.89
2023-05-05T04:36:20.240Z,31.23
2023-05-05T04:37:20.101Z,29.32
2023-05-05T04:38:21.183Z,29.62
2023-05-05T04:39:20.189Z,30.83
2023-05-05T04:40:20.168Z,29.99
2023-05-05T04:41:21.257Z,30.93
2023-05-05T04:42:21.283Z,30.69
2023-05-05T04:43:20.278Z,29.82
2023-05-05T04:44:20.288Z,30.35
2023-05-05T04:45:20.380Z,29.08
2023-05-05T04:46:20.495Z,25.57
2023-05-05T04:47:20.326Z,29.52
2023-05-05T04:48:21.443Z,29.36
2023-05-05T04:49:20.471Z,28.81
2023-05-05T04:50:20.406Z,27.43
2023-05-05T04:51:21.430Z,26.81
2023-05-05T04:52:20.553Z,26.91
2023-05-05T04:53:20.529Z,29.72
2023-05-05T04:54:20.544Z,29.81
2023-05-05T04:55:20.578Z,27.06
2023-05-05T04:56:20.538Z,26.88
2023-05-05T04:57:21.621Z,31.69
2023-05-05T04:58:20.592Z,29.82
2023-05-05T04:59:21.616Z,30.43
2023-05-05T05:00:21.641Z,31.80
2023-05-05T05:01:21.740Z,27.17
2023-05-05T05:02:21.983Z,31.30
2023-05-05T05:03:20.837Z,25.95
2023-05-05T05:04:20.893Z,29.36
2023-05-05T05:05:21.810Z,33.75
2023-05-05T05:06:21.911Z,32.00
2023-05-05T05:07:20.910Z,33.98
2023-05-05T05:08:20.874Z,31.79
2023-05-05T05:09:20.914Z,30.95
2023-05-05T05:10:20.932Z,30.60
2023-05-05T05:11:20.999Z,26.89
2023-05-05T05:12:21.016Z,30.80
2023-05-05T05:13:21.081Z,30.74
2023-05-05T05:14:21.029Z,32.50
2023-05-05T05:15:21.010Z,32.15
2023-05-05T05:16:22.099Z,30.70
2023-05-05T05:17:21.014Z,29.65
2023-05-05T05:18:22.107Z,32.03
2023-05-05T05:19:21.080Z,30.49
2023-05-05T05:20:21.064Z,31.37
2023-05-05T05:21:21.056Z,34.12
2023-05-05T05:22:21.136Z,29.06
2023-05-05T05:23:21.203Z,29.88
2023-05-05T05:24:22.145Z,33.13
2023-05-05T05:25:21.105Z,32.80
2023-05-05T05:26:22.258Z,32.09
2023-05-05T05:27:21.116Z,30.58
2023-05-05T05:28:21.201Z,29.55
2023-05-05T05:29:21.170Z,31.23
2023-05-05T05:30:21.136Z,32.59
2023-05-05T05:31:21.313Z,34.70
2023-05-05T05:32:21.382Z,29.77
2023-05-05T05:33:21.399Z,29.83
2023-05-05T05:34:22.341Z,31.44
2023-05-05T05:35:21.478Z,30.99
2023-05-05T05:36:21.177Z,33.18
2023-05-05T05:37:22.184Z,32.89
2023-05-05T05:38:21.861Z,33.53
2023-05-05T05:39:22.228Z,35.03
2023-05-05T05:40:21.211Z,34.25
2023-05-05T05:41:22.564Z,35.95
2023-05-05T05:42:21.284Z,36.19
2023-05-05T05:43:21.639Z,32.51
2023-05-05T05:44:21.435Z,38.26
2023-05-05T05:45:21.763Z,44.70
2023-05-05T05:46:21.928Z,43.20
2023-05-05T05:47:21.613Z,46.42
2023-05-05T05:48:22.733Z,45.73
2023-05-05T05:49:22.351Z,49.21
2023-05-05T05:50:21.802Z,47.84
2023-05-05T05:51:21.863Z,51.57
2023-05-05T05:52:22.925Z,52.06
2023-05-05T05:53:22.012Z,54.64
2023-05-05T05:54:23.120Z,53.22
2023-05-05T05:55:23.092Z,53.80
2023-05-05T05:56:22.578Z,56.90
2023-05-05T05:57:22.250Z,47.23
2023-05-05T05:58:22.644Z,47.15
2023-05-05T05:59:22.305Z,38.94
2023-05-05T06:00:22.708Z,30.47
2023-05-05T06:01:22.976Z,25.39
2023-05-05T06:02:23.152Z,25.33
2023-05-05T06:03:23.882Z,27.99
2023-05-05T06:04:23.137Z,25.00
2023-05-05T06:05:22.946Z,26.85
2023-05-05T06:06:22.914Z,27.66
2023-05-05T06:07:24.288Z,26.68
2023-05-05T06:08:25.070Z,26.59
2023-05-05T06:09:22.773Z,25.21
2023-05-05T06:10:27.846Z,26.41
2023-05-05T06:11:23.914Z,26.58
2023-05-05T06:12:22.778Z,26.88
2023-05-05T06:13:24.281Z,25.66
2023-05-05T06:14:22.750Z,23.59
2023-05-05T06:15:23.784Z,25.34
2023-05-05T06:16:23.759Z,27.57
2023-05-05T06:17:23.983Z,27.43
2023-05-05T06:18:23.869Z,29.80
2023-05-05T06:19:22.854Z,25.10
2023-05-05T06:20:22.952Z,26.96
2023-05-05T06:21:23.001Z,27.08
2023-05-05T06:22:23.034Z,30.86
2023-05-05T06:23:24.155Z,31.73
2023-05-05T06:24:23.564Z,27.99
2023-05-05T06:25:23.274Z,29.46
2023-05-05T06:26:24.347Z,33.47
2023-05-05T06:27:24.454Z,35.45
2023-05-05T06:28:24.525Z,30.74
2023-05-05T06:29:23.549Z,29.84
2023-05-05T06:30:24.051Z,33.42
2023-05-05T06:31:24.989Z,36.08
2023-05-05T06:32:24.942Z,36.46
2023-05-05T06:33:23.752Z,37.00
2023-05-05T06:34:24.579Z,38.35
2023-05-05T06:35:23.580Z,37.55
2023-05-05T06:36:23.589Z,40.73
2023-05-05T06:37:23.529Z,41.66
2023-05-05T06:38:24.534Z,41.83
2023-05-05T06:39:23.565Z,41.11
2023-05-05T06:40:23.557Z,41.47
2023-05-05T06:41:23.544Z,43.67
2023-05-05T06:42:24.524Z,41.27
2023-05-05T06:43:23.558Z,39.71
2023-05-05T06:44:23.483Z,42.07
2023-05-05T06:45:23.526Z,37.61
2023-05-05T06:46:23.525Z,38.46
2023-05-05T06:47:23.548Z,38.10
2023-05-05T06:48:23.483Z,37.62
2023-05-05T06:49:23.508Z,37.99
2023-05-05T06:50:23.405Z,35.19
2023-05-05T06:51:24.480Z,32.94
2023-05-05T06:52:23.826Z,37.74
2023-05-05T06:53:24.414Z,37.89
2023-05-05T06:54:24.459Z,33.81
2023-05-05T06:55:23.437Z,32.86
2023-05-05T06:56:23.394Z,35.82
2023-05-05T06:57:24.836Z,32.46
2023-05-05T06:58:24.357Z,35.54
2023-05-05T06:59:24.602Z,31.57
2023-05-05T07:00:24.434Z,31.58
2023-05-05T07:01:23.574Z,31.63
2023-05-05T07:02:25.282Z,32.02
2023-05-05T07:03:23.432Z,31.63
2023-05-05T07:04:24.612Z,29.06
2023-05-05T07:05:23.351Z,28.91
2023-05-05T07:06:23.389Z,32.16
2023-05-05T07:07:23.416Z,30.29
2023-05-05T07:08:23.341Z,30.70
2023-05-05T07:09:23.329Z,27.38
2023-05-05T07:10:24.328Z,27.47
2023-05-05T07:11:24.418Z,27.75
2023-05-05T07:12:23.409Z,26.69
2023-05-05T07:13:23.318Z,28.65
2023-05-05T07:14:24.465Z,30.35
2023-05-05T07:15:27.522Z,32.80
2023-05-05T07:16:24.330Z,33.07
2023-05-05T07:17:23.465Z,33.04
2023-05-05T07:18:23.263Z,33.26
2023-05-05T07:19:23.537Z,32.05
2023-05-05T07:20:23.365Z,31.78
2023-05-05T07:21:23.289Z,32.06
2023-05-05T07:22:24.280Z,30.23
2023-05-05T07:23:23.290Z,35.00
2023-05-05T07:24:24.235Z,31.05
2023-05-05T07:25:23.279Z,30.33
2023-05-05T07:26:24.258Z,29.83
2023-05-05T07:27:24.337Z,29.05
2023-05-05T07:28:23.312Z,27.90
2023-05-05T07:29:23.332Z,31.23
2023-05-05T07:30:24.651Z,31.95
2023-05-05T07:31:24.623Z,32.95
2023-05-05T07:32:24.510Z,31.24
2023-05-05T07:33:24.500Z,30.27
2023-05-05T07:34:24.616Z,31.95
2023-05-05T07:35:24.669Z,34.02
2023-05-05T07:36:24.747Z,30.59
2023-05-05T07:37:24.806Z,26.63
2023-05-05T07:38:23.790Z,31.78
2023-05-05T07:39:25.837Z,34.45
2023-05-05T07:40:24.906Z,31.86
2023-05-05T07:41:23.918Z,31.60
2023-05-05T07:42:25.009Z,32.19
2023-05-05T07:43:24.130Z,31.48
2023-05-05T07:44:24.104Z,31.90
2023-05-05T07:45:24.171Z,32.20
2023-05-05T07:46:24.180Z,34.21
2023-05-05T07:47:25.468Z,27.57
2023-05-05T07:48:24.293Z,31.80
2023-05-05T07:49:25.170Z,30.13
2023-05-05T07:50:24.247Z,33.42
2023-05-05T07:51:24.307Z,24.75
2023-05-05T07:52:37.309Z,34.78
2023-05-05T07:53:25.768Z,35.13
2023-05-05T07:54:24.259Z,36.50
2023-05-05T07:55:25.282Z,39.36
2023-05-05T07:56:24.241Z,44.99
2023-05-05T07:57:25.277Z,60.71
2023-05-05T07:58:24.299Z,67.66
2023-05-05T07:59:24.469Z,71.09
2023-05-05T08:00:25.471Z,77.59
2023-05-05T08:01:24.378Z,79.43
2023-05-05T08:02:25.284Z,86.02
2023-05-05T08:03:25.666Z,98.08
2023-05-05T08:04:24.200Z,115.79
2023-05-05T08:05:24.350Z,112.28
2023-05-05T08:06:25.188Z,110.95
2023-05-05T08:07:24.210Z,117.07
2023-05-05T08:08:24.252Z,126.76
2023-05-05T08:09:25.222Z,120.52
2023-05-05T08:10:25.374Z,122.07
2023-05-05T08:11:25.434Z,120.87
2023-05-05T08:12:24.369Z,119.65
2023-05-05T08:13:25.440Z,121.11
2023-05-05T08:14:25.503Z,128.90
2023-05-05T08:15:24.572Z,128.52
2023-05-05T08:16:24.566Z,128.66
2023-05-05T08:17:25.632Z,131.33
2023-05-05T08:18:24.750Z,134.59
2023-05-05T08:19:29.369Z,139.18
2023-05-05T08:20:25.782Z,139.47
2023-05-05T08:21:25.802Z,140.48
2023-05-05T08:22:24.796Z,141.48
2023-05-05T08:23:24.710Z,143.99
2023-05-05T08:24:25.695Z,144.51
2023-05-05T08:25:25.735Z,150.18
2023-05-05T08:26:24.690Z,149.31
2023-05-05T08:27:25.708Z,152.57
2023-05-05T08:28:25.693Z,161.21
2023-05-05T08:29:25.734Z,158.10
2023-05-05T08:30:24.726Z,159.24
2023-05-05T08:31:24.672Z,162.97
2023-05-05T08:32:24.686Z,161.90
2023-05-05T08:33:24.686Z,165.17
2023-05-05T08:34:25.710Z,164.70
2023-05-05T08:35:24.792Z,167.08
2023-05-05T08:36:24.733Z,170.99
2023-05-05T08:37:24.794Z,171.12
2023-05-05T08:38:25.348Z,172.61
2023-05-05T08:39:25.949Z,177.44
2023-05-05T08:40:25.990Z,178.44
2023-05-05T08:41:26.075Z,180.70
2023-05-05T08:42:36.357Z,179.53
2023-05-05T08:43:26.263Z,179.82
2023-05-05T08:44:25.034Z,180.20
2023-05-05T08:45:25.034Z,164.79
2023-05-05T08:46:25.241Z,167.63
2023-05-05T08:47:25.210Z,169.44
2023-05-05T08:48:25.153Z,154.67
2023-05-05T08:49:26.033Z,131.41
2023-05-05T08:50:24.960Z,106.45
2023-05-05T08:51:25.030Z,83.31
2023-05-05T08:52:24.969Z,38.28
2023-05-05T08:53:25.098Z,34.83
2023-05-05T08:54:24.962Z,36.20
2023-05-05T08:55:24.913Z,39.26
2023-05-05T08:56:25.958Z,23.42
2023-05-05T08:57:26.035Z,34.91
2023-05-05T08:58:28.748Z,45.68
2023-05-05T08:59:24.881Z,46.39
2023-05-05T09:00:24.945Z,49.58
2023-05-05T09:01:25.968Z,55.50
2023-05-05T09:02:25.003Z,59.04
2023-05-05T09:03:25.196Z,66.11
2023-05-05T09:04:25.263Z,71.60
2023-05-05T09:05:25.051Z,72.10
2023-05-05T09:06:31.976Z,71.86
2023-05-05T09:07:24.845Z,72.13
2023-05-05T09:08:24.953Z,74.21
2023-05-05T09:09:24.828Z,74.51
2023-05-05T09:10:25.937Z,75.09
2023-05-05T09:11:25.826Z,56.11
2023-05-05T09:12:25.885Z,69.05
2023-05-05T09:13:25.818Z,83.81
2023-05-05T09:14:24.871Z,83.89
2023-05-05T09:15:24.792Z,82.86
2023-05-05T09:16:25.903Z,100.93
2023-05-05T09:17:24.838Z,93.51
2023-05-05T09:18:24.825Z,87.09
2023-05-05T09:19:24.856Z,89.78
2023-05-05T09:20:24.822Z,90.60
2023-05-05T09:21:25.830Z,84.84
2023-05-05T09:22:24.777Z,81.07
2023-05-05T09:23:24.785Z,91.49
2023-05-05T09:24:24.732Z,83.69
2023-05-05T09:25:24.754Z,93.74
2023-05-05T09:26:24.731Z,97.97
2023-05-05T09:27:25.796Z,96.92
2023-05-05T09:28:25.780Z,98.57
2023-05-05T09:29:24.711Z,91.36
2023-05-05T09:30:25.781Z,101.75
2023-05-05T09:31:24.748Z,89.99
2023-05-05T09:32:24.785Z,93.07
2023-05-05T09:33:25.758Z,90.66
2023-05-05T09:34:24.686Z,99.47
2023-05-05T09:35:24.698Z,97.87
2023-05-05T09:36:25.774Z,101.74
2023-05-05T09:37:24.745Z,104.39
2023-05-05T09:38:25.852Z,99.76
2023-05-05T09:39:24.641Z,117.61
2023-05-05T09:40:25.656Z,112.75
2023-05-05T09:41:24.636Z,117.30
2023-05-05T09:42:25.648Z,120.45
2023-05-05T09:43:24.733Z,128.11
2023-05-05T09:44:24.641Z,119.41
2023-05-05T09:45:24.656Z,120.16
2023-05-05T09:46:24.765Z,121.94
2023-05-05T09:47:29.834Z,126.00
2023-05-05T09:48:24.973Z,126.28
2023-05-05T09:49:24.875Z,126.27
2023-05-05T09:50:24.679Z,122.65
2023-05-05T09:51:25.735Z,119.54
2023-05-05T09:52:24.713Z,116.87
2023-05-05T09:53:25.769Z,106.02
2023-05-05T09:54:24.903Z,99.67
2023-05-05T09:55:24.824Z,90.39
2023-05-05T09:56:24.907Z,82.26
2023-05-05T09:57:24.956Z,88.83
2023-05-05T09:58:24.994Z,86.23
2023-05-05T09:59:25.058Z,94.53
2023-05-05T10:00:25.098Z,91.70
2023-05-05T10:01:25.156Z,94.18
2023-05-05T10:02:25.162Z,90.12
2023-05-05T10:03:25.277Z,84.04
2023-05-05T10:04:25.306Z,72.79
2023-05-05T10:05:26.269Z,80.40
2023-05-05T10:06:25.297Z,77.18
2023-05-05T10:07:25.374Z,90.17
2023-05-05T10:08:26.413Z,86.03
2023-05-05T10:09:25.359Z,90.41
2023-05-05T10:10:28.998Z,83.37
2023-05-05T10:11:25.432Z,87.01
2023-05-05T10:12:25.413Z,96.01
2023-05-05T10:13:25.353Z,92.22
2023-05-05T10:14:25.415Z,101.61
2023-05-05T10:15:25.353Z,83.63
2023-05-05T10:16:28.113Z,95.82
2023-05-05T10:17:25.395Z,96.26
2023-05-05T10:18:25.343Z,97.07
2023-05-05T10:19:26.346Z,92.98
2023-05-05T10:20:25.336Z,89.30
2023-05-05T10:21:25.387Z,96.37
2023-05-05T10:22:25.370Z,91.32
2023-05-05T10:23:26.282Z,97.84
2023-05-05T10:24:26.283Z,105.82
2023-05-05T10:25:26.281Z,112.33
2023-05-05T10:26:25.413Z,114.44
2023-05-05T10:27:25.264Z,112.13
2023-05-05T10:28:25.296Z,110.65
2023-05-05T10:29:25.315Z,108.10
2023-05-05T10:30:25.328Z,104.98
2023-05-05T10:31:26.706Z,102.45
2023-05-05T10:32:51.485Z,112.96
2023-05-05T10:33:30.883Z,113.03
2023-05-05T10:34:26.256Z,113.26
2023-05-05T10:35:26.216Z,110.65
2023-05-05T10:36:26.200Z,107.35
2023-05-05T10:37:25.208Z,108.63
2023-05-05T10:38:26.738Z,99.34
2023-05-05T10:39:25.248Z,107.63
2023-05-05T10:40:25.171Z,97.18
2023-05-05T10:41:26.315Z,106.00
2023-05-05T10:42:26.358Z,90.71
2023-05-05T10:43:25.226Z,78.79
2023-05-05T10:44:26.414Z,51.57
2023-05-05T10:45:25.260Z,33.97
2023-05-05T10:46:25.267Z,54.83
2023-05-05T10:47:26.202Z,72.63
2023-05-05T10:48:26.149Z,77.49
2023-05-05T10:49:26.105Z,90.96
2023-05-05T10:50:26.155Z,102.81
2023-05-05T10:51:38.369Z,98.57
2023-05-05T10:52:26.086Z,98.73
2023-05-05T10:53:25.123Z,99.31
2023-05-05T10:54:26.208Z,99.33
2023-05-05T10:55:25.064Z,101.62
2023-05-05T10:56:26.072Z,106.46
2023-05-05T10:57:25.047Z,110.77
2023-05-05T10:58:25.203Z,110.54
2023-05-05T10:59:25.050Z,104.91
2023-05-05T11:00:25.081Z,107.15
2023-05-05T11:01:25.160Z,102.54
2023-05-05T11:02:25.136Z,103.80
2023-05-05T11:03:25.130Z,106.02
2023-05-05T11:04:25.011Z,112.69
2023-05-05T11:05:25.030Z,118.56
2023-05-05T11:06:25.025Z,113.31
2023-05-05T11:07:25.024Z,109.69
2023-05-05T11:08:25.045Z,108.99
2023-05-05T11:09:25.053Z,121.15
2023-05-05T11:10:24.987Z,115.27
2023-05-05T11:11:25.030Z,114.98
2023-05-05T11:12:24.975Z,116.08
2023-05-05T11:13:25.032Z,117.39
2023-05-05T11:14:25.134Z,118.09
2023-05-05T11:15:26.033Z,114.77
2023-05-05T11:16:25.153Z,116.96
2023-05-05T11:17:26.102Z,112.85
2023-05-05T11:18:26.101Z,117.77
2023-05-05T11:19:26.072Z,119.88
2023-05-05T11:20:26.096Z,112.46
2023-05-05T11:21:26.190Z,111.77
2023-05-05T11:22:25.121Z,112.97
2023-05-05T11:23:26.149Z,118.32
2023-05-05T11:24:26.147Z,120.06
2023-05-05T11:25:26.186Z,106.43
2023-05-05T11:26:26.161Z,114.62
2023-05-05T11:27:26.142Z,120.40
2023-05-05T11:28:25.133Z,120.95
2023-05-05T11:29:26.190Z,121.30
2023-05-05T11:30:26.390Z,123.44
2023-05-05T11:31:25.204Z,127.69
2023-05-05T11:32:25.248Z,122.54
2023-05-05T11:33:25.194Z,118.62
2023-05-05T11:34:25.197Z,128.66
2023-05-05T11:35:26.404Z,118.50
2023-05-05T11:36:26.175Z,112.07
2023-05-05T11:37:25.199Z,116.87
2023-05-05T11:38:25.227Z,126.95
2023-05-05T11:39:25.228Z,136.23
2023-05-05T11:40:26.314Z,136.61
2023-05-05T11:41:25.236Z,138.96
2023-05-05T11:42:26.221Z,134.02
2023-05-05T11:43:26.307Z,137.12
2023-05-05T11:44:25.310Z,141.85
2023-05-05T11:45:25.378Z,136.42
2023-05-05T11:46:25.489Z,144.56
2023-05-05T11:47:25.390Z,148.22
2023-05-05T11:48:25.337Z,141.89
2023-05-05T11:49:25.413Z,149.11
2023-05-05T11:50:26.523Z,147.32
2023-05-05T11:51:25.426Z,147.25
2023-05-05T11:52:26.451Z,147.80
2023-05-05T11:53:25.494Z,147.06
2023-05-05T11:54:25.614Z,147.71
2023-05-05T11:55:25.715Z,150.45
2023-05-05T11:56:25.587Z,151.10
2023-05-05T11:57:25.584Z,151.23
2023-05-05T11:58:25.782Z,153.79
2023-05-05T11:59:25.738Z,155.41
2023-05-05T12:00:26.727Z,145.95
2023-05-05T12:01:25.861Z,148.36
2023-05-05T12:02:26.035Z,154.40
2023-05-05T12:03:25.979Z,149.36
2023-05-05T12:04:25.936Z,155.76
2023-05-05T12:05:25.967Z,157.85
2023-05-05T12:06:26.944Z,160.15
2023-05-05T12:07:26.984Z,163.21
2023-05-05T12:08:26.950Z,158.74
2023-05-05T12:09:26.982Z,157.19
2023-05-05T12:10:26.104Z,159.39
2023-05-05T12:11:26.064Z,161.17
2023-05-05T12:12:26.136Z,147.96
2023-05-05T12:13:26.219Z,146.94
2023-05-05T12:14:27.205Z,150.82
2023-05-05T12:15:27.211Z,147.37
2023-05-05T12:16:26.430Z,153.68
2023-05-05T12:17:26.365Z,154.19
2023-05-05T12:18:26.507Z,151.40
2023-05-05T12:19:27.447Z,157.69
2023-05-05T12:20:26.427Z,158.89
2023-05-05T12:21:26.515Z,154.81
2023-05-05T12:22:26.573Z,161.17
2023-05-05T12:23:26.630Z,153.91
2023-05-05T12:24:27.658Z,151.25
2023-05-05T12:25:27.742Z,147.22
2023-05-05T12:26:26.687Z,147.82
2023-05-05T12:27:26.800Z,155.35
2023-05-05T12:28:26.776Z,154.05
2023-05-05T12:29:26.905Z,151.86
2023-05-05T12:30:27.020Z,149.09
2023-05-05T12:31:26.956Z,150.62
2023-05-05T12:32:28.093Z,155.17
2023-05-05T12:33:27.052Z,153.15
2023-05-05T12:34:27.315Z,154.98
2023-05-05T12:35:27.287Z,151.03
2023-05-05T12:36:28.740Z,152.09
2023-05-05T12:37:27.205Z,155.41
2023-05-05T12:38:28.224Z,156.53
2023-05-05T12:39:28.286Z,144.80
2023-05-05T12:40:27.345Z,133.58
2023-05-05T12:41:27.190Z,115.82
2023-05-05T12:42:28.246Z,105.59
2023-05-05T12:43:28.277Z,109.90
2023-05-05T12:44:27.194Z,111.68
2023-05-05T12:45:28.155Z,100.19
2023-05-05T12:46:27.226Z,112.27