createdAt,value
2023-03-03T00:01:06.163Z,4.55
2023-03-03T00:03:33.514Z,4.90
2023-03-03T00:06:00.486Z,4.53
2023-03-03T00:08:27.726Z,4.68
2023-03-03T00:10:55.598Z,5.30
2023-03-03T00:13:24.781Z,4.90
2023-03-03T00:15:52.612Z,5.20
2023-03-03T00:18:36.666Z,5.43
2023-03-03T00:21:22.626Z,5.15
2023-03-03T00:23:49.670Z,6.88
2023-03-03T00:26:31.009Z,6.25
2023-03-03T00:28:58.075Z,7.22
2023-03-03T00:31:35.476Z,7.00
2023-03-03T00:34:26.598Z,7.13
2023-03-03T00:36:56.265Z,7.53
2023-03-03T00:39:30.795Z,6.68
2023-03-03T00:42:00.581Z,6.60
2023-03-03T00:46:54.810Z,5.70
2023-03-03T00:49:27.384Z,6.18
2023-03-03T00:51:54.690Z,6.68
2023-03-03T00:54:21.623Z,6.93
2023-03-03T00:56:48.666Z,6.75
2023-03-03T00:59:15.559Z,6.50
2023-03-03T01:01:42.666Z,6.07
2023-03-03T01:04:09.653Z,7.60
2023-03-03T01:06:36.620Z,6.20
2023-03-03T01:09:03.472Z,6.32
2023-03-03T01:11:30.764Z,6.50
2023-03-03T01:13:57.706Z,6.05
2023-03-03T01:16:27.026Z,6.32
2023-03-03T01:18:54.018Z,8.43
2023-03-03T01:21:22.312Z,6.30
2023-03-03T01:23:49.149Z,7.43
2023-03-03T01:26:16.295Z,6.95
2023-03-03T01:28:43.159Z,6.82
2023-03-03T01:31:10.593Z,7.25
2023-03-03T01:33:38.249Z,6.82
2023-03-03T01:36:05.664Z,6.88
2023-03-03T01:38:36.187Z,6.53
2023-03-03T01:41:03.512Z,6.97
2023-03-03T01:43:32.172Z,7.53
2023-03-03T01:45:59.111Z,7.00
2023-03-03T01:48:32.946Z,6.30
2023-03-03T01:51:03.965Z,7.03
2023-03-03T01:53:42.756Z,6.43
2023-03-03T01:56:10.410Z,5.97
2023-03-03T01:58:43.558Z,7.38
2023-03-03T02:01:15.837Z,7.22
2023-03-03T02:03:43.989Z,6.20
2023-03-03T02:06:16.796Z,6.07
2023-03-03T02:09:05.213Z,5.97
2023-03-03T02:11:36.444Z,5.60
2023-03-03T02:14:03.385Z,6.20
2023-03-03T02:16:30.914Z,6.05
2023-03-03T02:18:58.109Z,6.25
2023-03-03T02:21:29.200Z,8.38
2023-03-03T02:24:27.599Z,6.55
2023-03-03T02:26:54.610Z,7.93
2023-03-03T02:29:22.020Z,8.48
2023-03-03T02:31:49.320Z,6.35
2023-03-03T02:34:16.224Z,6.47
2023-03-03T02:36:43.244Z,6.20
2023-03-03T02:39:23.323Z,7.88
2023-03-03T02:42:10.011Z,8.30
2023-03-03T02:44:42.492Z,6.20
2023-03-03T02:47:09.635Z,5.63
2023-03-03T02:49:38.156Z,5.72
2023-03-03T02:52:09.776Z,6.05
2023-03-03T02:54:38.896Z,6.00
2023-03-03T02:57:07.258Z,5.80
2023-03-03T02:59:34.185Z,6.33
2023-03-03T03:02:08.981Z,6.03
2023-03-03T03:04:36.235Z,6.60
2023-03-03T03:07:04.348Z,6.30
2023-03-03T03:09:36.105Z,11.50
2023-03-03T03:12:03.367Z,8.63
2023-03-03T03:14:33.256Z,7.10
2023-03-03T03:17:01.564Z,6.65
2023-03-03T03:19:29.282Z,6.60
2023-03-03T03:21:59.332Z,7.38
2023-03-03T03:24:27.099Z,7.00
2023-03-03T03:26:58.937Z,7.45
2023-03-03T03:29:27.322Z,6.65
2023-03-03T03:31:54.417Z,6.70
2023-03-03T03:34:21.305Z,7.53
2023-03-03T03:36:50.145Z,6.97
2023-03-03T03:39:18.812Z,7.28
2023-03-03T03:41:48.023Z,8.00
2023-03-03T03:44:14.924Z,8.02
2023-03-03T03:46:42.863Z,8.10
2023-03-03T03:49:10.717Z,8.55
2023-03-03T03:51:41.447Z,8.63
2023-03-03T03:54:11.114Z,8.60
2023-03-03T03:56:39.454Z,9.10
2023-03-03T03:59:07.555Z,9.25
2023-03-03T04:01:35.061Z,9.70
2023-03-03T04:04:04.172Z,8.60
2023-03-03T04:06:32.433Z,10.93
2023-03-03T04:08:59.864Z,11.52
2023-03-03T04:11:28.468Z,10.25
2023-03-03T04:13:55.467Z,10.70
2023-03-03T04:16:22.565Z,12.38
2023-03-03T04:18:49.533Z,11.10
2023-03-03T04:21:17.900Z,10.68
2023-03-03T04:23:46.390Z,10.25
2023-03-03T04:26:13.541Z,9.77
2023-03-03T04:28:42.210Z,10.03
2023-03-03T04:31:10.671Z,10.73
2023-03-03T04:33:38.012Z,10.07
2023-03-03T04:36:06.532Z,10.45
2023-03-03T04:38:33.557Z,9.80
2023-03-03T04:41:00.678Z,10.23
2023-03-03T04:43:31.873Z,10.45
2023-03-03T04:45:59.040Z,10.20
2023-03-03T04:48:26.182Z,9.52
2023-03-03T04:50:53.488Z,9.63
2023-03-03T04:53:21.405Z,9.18
2023-03-03T04:55:51.165Z,10.10
2023-03-03T04:58:19.345Z,10.63
2023-03-03T05:00:47.329Z,11.60
2023-03-03T05:03:14.404Z,10.00
2023-03-03T05:05:42.588Z,10.60
2023-03-03T05:08:09.484Z,10.52
2023-03-03T05:10:36.977Z,9.07
2023-03-03T05:13:04.923Z,10.70
2023-03-03T05:15:32.653Z,10.88
2023-03-03T05:17:59.717Z,11.55
2023-03-03T05:20:26.923Z,10.52
2023-03-03T05:22:54.872Z,11.35
2023-03-03T05:25:22.135Z,10.32
2023-03-03T05:27:49.185Z,10.68
2023-03-03T05:30:16.644Z,11.02
2023-03-03T05:32:43.637Z,10.75
2023-03-03T05:35:10.825Z,11.98
2023-03-03T05:37:40.116Z,11.27
2023-03-03T05:42:53.186Z,12.50
2023-03-03T05:45:21.522Z,11.03
2023-03-03T05:47:48.482Z,12.10
2023-03-03T05:50:16.902Z,12.02
2023-03-03T05:52:43.955Z,11.68
2023-03-03T05:55:11.411Z,12.48
2023-03-03T05:57:39.232Z,12.48
2023-03-03T06:00:07.066Z,12.23
2023-03-03T06:02:40.069Z,12.70
2023-03-03T06:05:08.501Z,12.10
2023-03-03T06:07:36.164Z,12.25
2023-03-03T06:10:03.805Z,12.40
2023-03-03T06:12:33.552Z,12.40
2023-03-03T06:15:00.499Z,10.80
2023-03-03T06:17:27.344Z,12.35
2023-03-03T06:19:54.342Z,12.35
2023-03-03T06:22:21.293Z,12.40
2023-03-03T06:24:48.101Z,10.77
2023-03-03T06:27:15.299Z,10.75
2023-03-03T06:29:42.206Z,10.75
2023-03-03T06:32:09.351Z,11.07
2023-03-03T06:34:36.304Z,11.77
2023-03-03T06:37:03.330Z,10.15
2023-03-03T06:39:30.223Z,10.38
2023-03-03T06:41:57.190Z,10.80
2023-03-03T06:44:24.271Z,11.90
2023-03-03T06:46:51.183Z,10.15
2023-03-03T06:49:18.119Z,10.15
2023-03-03T06:51:46.513Z,11.30
2023-03-03T06:54:16.601Z,10.98
2023-03-03T06:56:44.998Z,10.30
2023-03-03T06:59:17.309Z,10.17
2023-03-03T07:01:45.767Z,10.63
2023-03-03T07:04:25.781Z,9.73
2023-03-03T07:06:52.872Z,10.40
2023-03-03T07:09:26.468Z,10.45
2023-03-03T07:12:01.788Z,10.20
2023-03-03T07:14:29.942Z,9.70
2023-03-03T07:17:00.295Z,9.95
2023-03-03T07:19:35.750Z,9.95
2023-03-03T07:22:25.391Z,8.05
2023-03-03T07:24:55.348Z,9.10
2023-03-03T07:27:27.930Z,9.57
2023-03-03T07:30:15.181Z,9.20
2023-03-03T07:32:49.224Z,9.45
2023-03-03T07:35:39.110Z,9.23
2023-03-03T07:38:40.832Z,8.90
2023-03-03T07:41:27.656Z,9.38
2023-03-03T07:44:00.150Z,8.35
2023-03-03T07:46:48.503Z,8.90
2023-03-03T07:49:25.196Z,8.87
2023-03-03T07:51:57.415Z,8.95
2023-03-03T07:54:28.962Z,9.02
2023-03-03T07:57:02.235Z,8.50
2023-03-03T07:59:30.295Z,8.50
2023-03-03T08:02:01.568Z,9.80
2023-03-03T08:04:52.759Z,9.90
2023-03-03T08:07:23.280Z,10.50
2023-03-03T08:09:51.995Z,9.63
2023-03-03T08:12:28.512Z,10.07
2023-03-03T08:14:58.122Z,10.75
2023-03-03T08:17:34.326Z,9.50
2023-03-03T08:20:01.438Z,9.40
2023-03-03T08:22:35.766Z,9.73
2023-03-03T08:25:03.008Z,11.35
2023-03-03T08:27:30.515Z,10.43
2023-03-03T08:30:16.374Z,10.57
2023-03-03T08:32:43.543Z,10.05
2023-03-03T08:35:10.602Z,10.00
2023-03-03T08:37:37.851Z,10.50
2023-03-03T08:40:05.142Z,10.32
2023-03-03T08:42:32.195Z,9.70
2023-03-03T08:44:59.113Z,10.50
2023-03-03T08:47:26.219Z,10.27
2023-03-03T08:49:54.530Z,10.30
2023-03-03T08:52:24.660Z,11.45
2023-03-03T08:54:51.476Z,11.48
2023-03-03T08:57:18.950Z,10.52
2023-03-03T08:59:47.926Z,10.98
2023-03-03T09:02:15.484Z,10.55
2023-03-03T09:04:42.377Z,11.05
2023-03-03T09:07:09.691Z,10.90
2023-03-03T09:09:37.515Z,9.57
2023-03-03T09:12:29.324Z,9.52
2023-03-03T09:15:00.173Z,9.90
2023-03-03T09:17:31.331Z,10.68
2023-03-03T09:20:11.297Z,9.80
2023-03-03T09:22:39.421Z,9.98
2023-03-03T09:25:22.293Z,9.13
2023-03-03T09:27:52.733Z,9.10
2023-03-03T09:30:39.631Z,10.43
2023-03-03T09:33:27.731Z,9.80
2023-03-03T09:36:21.413Z,9.25
2023-03-03T09:38:48.867Z,9.00
2023-03-03T09:41:34.528Z,9.70
2023-03-03T09:44:07.312Z,8.45
2023-03-03T09:46:37.074Z,9.48
2023-03-03T09:49:18.493Z,9.13
2023-03-03T09:51:52.473Z,7.43
2023-03-03T09:55:13.695Z,9.00
2023-03-03T09:58:10.009Z,9.35
2023-03-03T10:00:55.790Z,8.50
2023-03-03T10:03:40.634Z,9.23
2023-03-03T10:06:20.813Z,8.98
2023-03-03T10:09:06.506Z,8.30
2023-03-03T10:11:43.050Z,8.77
2023-03-03T10:14:38.706Z,8.00
2023-03-03T10:17:20.786Z,9.05
2023-03-03T10:20:08.598Z,8.55
2023-03-03T10:22:41.812Z,9.23
2023-03-03T10:25:17.975Z,8.13
2023-03-03T10:27:47.788Z,8.70
2023-03-03T10:30:40.863Z,9.25
2023-03-03T10:33:41.439Z,8.98
2023-03-03T10:36:14.622Z,8.40
2023-03-03T10:39:05.106Z,9.10
2023-03-03T10:44:05.097Z,8.40
2023-03-03T10:47:00.082Z,9.20
2023-03-03T10:49:33.268Z,9.65
2023-03-03T10:52:33.860Z,10.10
2023-03-03T10:55:26.416Z,9.73
2023-03-03T10:58:22.264Z,9.80
2023-03-03T11:00:55.196Z,10.70
2023-03-03T11:03:43.247Z,10.55
2023-03-03T11:06:19.601Z,10.38
2023-03-03T11:08:53.304Z,10.98
2023-03-03T11:11:29.948Z,10.60
2023-03-03T11:14:02.214Z,10.35
2023-03-03T11:16:47.296Z,11.82
2023-03-03T11:19:20.886Z,11.50
2023-03-03T11:22:01.967Z,11.15
2023-03-03T11:24:51.282Z,11.30
2023-03-03T11:27:30.686Z,13.73
2023-03-03T11:30:12.932Z,14.27
2023-03-03T11:33:06.750Z,15.07
2023-03-03T11:36:04.922Z,17.10
2023-03-03T11:38:40.893Z,13.93
2023-03-03T11:41:52.308Z,14.98
2023-03-03T11:44:31.947Z,15.77
2023-03-03T11:47:13.459Z,16.27
2023-03-03T11:49:50.716Z,16.23
2023-03-03T11:52:29.589Z,16.50
2023-03-03T11:55:05.829Z,17.85
2023-03-03T11:57:40.939Z,19.95
2023-03-03T12:00:26.679Z,19.35
2023-03-03T12:02:59.707Z,19.95
2023-03-03T12:05:48.483Z,20.33
2023-03-03T12:08:43.705Z,17.85
2023-03-03T12:11:27.791Z,16.67
2023-03-03T12:14:19.304Z,16.48
2023-03-03T12:16:52.527Z,16.60
2023-03-03T12:19:46.177Z,18.13
2023-03-03T12:22:31.799Z,15.85
2023-03-03T12:25:10.638Z,16.35
2023-03-03T12:27:56.521Z,18.05
2023-03-03T12:30:38.575Z,16.77
2023-03-03T12:33:17.450Z,18.00
2023-03-03T12:36:05.963Z,17.40
2023-03-03T12:39:10.539Z,17.47
2023-03-03T12:42:05.747Z,15.88
2023-03-03T12:44:45.020Z,14.98
2023-03-03T12:47:34.026Z,14.32
2023-03-03T12:50:10.298Z,13.20
2023-03-03T12:52:51.589Z,14.52
2023-03-03T12:55:44.325Z,14.48
2023-03-03T12:58:34.360Z,12.95
2023-03-03T13:01:12.185Z,13.40
2023-03-03T13:04:22.294Z,12.10
2023-03-03T13:06:57.665Z,11.25
2023-03-03T13:09:24.643Z,11.00
2023-03-03T13:12:11.441Z,11.75
2023-03-03T13:14:53.694Z,10.75
2023-03-03T13:17:31.259Z,11.20
2023-03-03T13:20:04.785Z,10.40
2023-03-03T13:22:36.598Z,11.02
2023-03-03T13:25:17.225Z,11.05
2023-03-03T13:27:47.879Z,10.82
2023-03-03T13:30:22.449Z,10.10
2023-03-03T13:33:24.816Z,10.00
2023-03-03T13:36:03.382Z,15.40
2023-03-03T13:38:33.840Z,11.07
2023-03-03T13:41:07.166Z,10.65
2023-03-03T13:43:42.759Z,11.55
2023-03-03T13:46:28.457Z,8.45
2023-03-03T13:49:20.061Z,8.75
2023-03-03T13:52:15.324Z,8.10
2023-03-03T13:55:04.173Z,7.68
2023-03-03T13:58:01.248Z,9.63
2023-03-03T14:00:49.356Z,9.48
2023-03-03T14:03:33.163Z,9.98
2023-03-03T14:06:05.124Z,11.27
2023-03-03T14:09:02.128Z,10.98
2023-03-03T14:11:48.022Z,11.20
2023-03-03T14:14:27.108Z,12.18
2023-03-03T14:17:06.243Z,10.77
2023-03-03T14:19:57.642Z,11.73
2023-03-03T14:22:53.893Z,11.57
2023-03-03T14:25:21.111Z,27.90
2023-03-03T14:27:48.095Z,13.73
2023-03-03T14:30:33.456Z,13.85
2023-03-03T14:33:15.001Z,17.58
2023-03-03T14:35:50.433Z,13.25
2023-03-03T14:38:20.334Z,11.43
2023-03-03T14:40:48.391Z,11.05
2023-03-03T14:43:24.598Z,21.55
2023-03-03T14:45:53.645Z,14.05
2023-03-03T14:48:25.814Z,10.90
2023-03-03T14:51:04.659Z,7.88
2023-03-03T14:53:35.822Z,7.20
2023-03-03T14:56:26.007Z,8.63
2023-03-03T14:58:55.384Z,8.55
2023-03-03T15:04:00.388Z,10.55
2023-03-03T15:06:52.357Z,12.90
2023-03-03T15:09:38.324Z,13.27
2023-03-03T15:12:26.260Z,10.63
2023-03-03T15:15:11.313Z,9.75
2023-03-03T15:17:43.466Z,10.50
2023-03-03T15:20:13.421Z,10.45
2023-03-03T15:22:51.202Z,10.13
2023-03-03T15:25:43.850Z,10.35
2023-03-03T15:28:14.497Z,11.70
2023-03-03T15:30:49.540Z,10.73
2023-03-03T15:33:30.595Z,10.63
2023-03-03T15:36:08.057Z,10.38
2023-03-03T15:38:43.345Z,11.18
2023-03-03T15:41:25.855Z,10.77
2023-03-03T15:44:05.858Z,10.63
2023-03-03T15:46:48.251Z,9.98
2023-03-03T15:49:52.942Z,10.85
2023-03-03T15:52:54.580Z,9.90
2023-03-03T15:55:30.622Z,9.02
2023-03-03T15:58:36.454Z,11.10
2023-03-03T16:01:33.281Z,9.98
2023-03-03T16:04:09.650Z,9.85
2023-03-03T16:07:04.025Z,9.85
2023-03-03T16:09:43.025Z,10.10
2023-03-03T16:12:37.802Z,9.10
2023-03-03T16:15:04.729Z,9.93
2023-03-03T16:17:37.780Z,9.55
2023-03-03T16:20:25.627Z,11.10
2023-03-03T16:23:31.807Z,9.57
2023-03-03T16:26:17.533Z,9.73
2023-03-03T16:29:03.947Z,10.32
2023-03-03T16:31:53.939Z,10.65
2023-03-03T16:35:19.182Z,9.40
2023-03-03T16:37:59.815Z,11.95
2023-03-03T16:40:51.313Z,11.63
2023-03-03T16:43:49.431Z,10.00
2023-03-03T16:46:16.435Z,46.58
2023-03-03T16:48:54.984Z,19.02
2023-03-03T16:51:43.965Z,14.98
2023-03-03T16:54:16.458Z,13.95
2023-03-03T16:57:06.351Z,11.80
2023-03-03T16:59:45.860Z,11.52
2023-03-03T17:02:34.013Z,12.00
2023-03-03T17:05:38.562Z,11.75
2023-03-03T17:08:35.091Z,10.55
2023-03-03T17:11:11.558Z,10.98
2023-03-03T17:14:15.493Z,11.32
2023-03-03T17:16:54.800Z,10.50
2023-03-03T17:19:41.568Z,11.27
2023-03-03T17:22:11.769Z,11.20
2023-03-03T17:24:48.195Z,11.32
2023-03-03T17:27:52.322Z,11.30
2023-03-03T17:31:00.761Z,12.45
2023-03-03T17:33:48.997Z,13.38
2023-03-03T17:36:32.886Z,12.23
2023-03-03T17:39:02.717Z,11.68
2023-03-03T17:41:42.718Z,13.32
2023-03-03T17:44:12.449Z,13.27
2023-03-03T17:46:55.538Z,14.05
2023-03-03T17:49:33.498Z,13.48
2023-03-03T17:52:26.198Z,15.07
2023-03-03T17:55:11.300Z,14.32
2023-03-03T17:57:42.197Z,17.98
2023-03-03T18:00:40.101Z,17.95
2023-03-03T18:03:39.421Z,14.93
2023-03-03T18:09:14.054Z,15.02
2023-03-03T18:12:05.065Z,17.60
2023-03-03T18:14:46.917Z,14.98
2023-03-03T18:17:25.909Z,14.55
2023-03-03T18:20:04.881Z,14.50
2023-03-03T18:22:53.119Z,12.15
2023-03-03T18:26:00.020Z,19.98
2023-03-03T18:28:44.920Z,16.75
2023-03-03T18:31:26.340Z,17.35
2023-03-03T18:34:21.439Z,17.00
2023-03-03T18:36:58.779Z,21.05
2023-03-03T18:39:45.616Z,19.88
2023-03-03T18:42:32.665Z,19.38
2023-03-03T18:45:23.104Z,21.50
2023-03-03T18:48:10.275Z,23.42
2023-03-03T18:50:49.348Z,14.95
2023-03-03T18:55:54.964Z,13.65
2023-03-03T18:58:30.368Z,15.57
2023-03-03T19:01:33.473Z,14.13
2023-03-03T19:04:20.365Z,12.63
2023-03-03T19:06:47.425Z,13.75
2023-03-03T19:09:20.335Z,12.95
2023-03-03T19:11:56.513Z,13.20
2023-03-03T19:14:27.758Z,15.38
2023-03-03T19:16:56.468Z,14.90
2023-03-03T19:19:29.461Z,12.98
2023-03-03T19:22:25.328Z,13.57
2023-03-03T19:25:15.996Z,17.33
2023-03-03T19:28:17.317Z,15.30
2023-03-03T19:30:56.984Z,16.30
2023-03-03T19:34:19.809Z,17.98
2023-03-03T19:37:14.911Z,18.45
2023-03-03T19:39:50.707Z,22.27
2023-03-03T19:42:29.752Z,21.13
2023-03-03T19:45:33.003Z,16.80
2023-03-03T19:48:06.127Z,17.10
2023-03-03T19:51:11.932Z,18.40
2023-03-03T19:53:38.839Z,13.43
2023-03-03T19:56:11.773Z,13.25
2023-03-03T19:59:04.621Z,12.20
2023-03-03T20:01:54.715Z,9.02
2023-03-03T20:04:30.463Z,7.78
2023-03-03T20:07:33.357Z,7.70
2023-03-03T20:10:12.454Z,10.38
2023-03-03T20:12:45.361Z,9.02
2023-03-03T20:15:24.436Z,8.25
2023-03-03T20:17:55.644Z,9.90
2023-03-03T20:20:49.840Z,7.95
2023-03-03T20:23:28.458Z,8.85
2023-03-03T20:26:29.304Z,8.60
2023-03-03T20:29:39.267Z,8.75
2023-03-03T20:32:11.850Z,7.43
2023-03-03T20:34:57.690Z,9.27
2023-03-03T20:37:34.960Z,8.73
2023-03-03T20:40:15.838Z,7.75
2023-03-03T20:43:06.927Z,9.48
2023-03-03T20:45:55.671Z,8.57
2023-03-03T20:48:41.693Z,10.05
2023-03-03T20:51:22.007Z,7.88
2023-03-03T20:53:58.200Z,13.98
2023-03-03T20:56:51.580Z,13.52
2023-03-03T20:59:32.410Z,8.07
2023-03-03T21:02:24.305Z,7.95
2023-03-03T21:05:10.260Z,8.23
2023-03-03T21:07:41.081Z,9.27
2023-03-03T21:10:16.878Z,8.88
2023-03-03T21:12:43.955Z,8.60
2023-03-03T21:15:32.208Z,8.95
2023-03-03T21:18:00.219Z,8.55
2023-03-03T21:20:35.125Z,8.85
2023-03-03T21:23:02.676Z,9.50
2023-03-03T21:25:46.781Z,9.68
2023-03-03T21:28:17.350Z,9.38
2023-03-03T21:31:02.609Z,9.70
2023-03-03T21:33:58.753Z,9.30
2023-03-03T21:36:34.536Z,9.70
2023-03-03T21:39:04.312Z,9.38
2023-03-03T21:41:51.108Z,9.52
2023-03-03T21:44:44.676Z,10.50
2023-03-03T21:47:15.005Z,10.75
2023-03-03T21:49:43.944Z,10.98
2023-03-03T21:52:11.835Z,11.90
2023-03-03T21:54:39.047Z,10.50
2023-03-03T21:57:06.153Z,13.02
2023-03-03T21:59:33.021Z,11.02
2023-03-03T22:02:00.009Z,11.68
2023-03-03T22:04:26.999Z,10.30
2023-03-03T22:06:54.265Z,10.85
2023-03-03T22:09:21.715Z,12.30
2023-03-03T22:11:49.007Z,11.10
2023-03-03T22:14:16.385Z,10.65
2023-03-03T22:16:43.530Z,11.45
2023-03-03T22:19:10.479Z,11.18
2023-03-03T22:21:38.763Z,11.40
2023-03-03T22:24:06.404Z,10.07
2023-03-03T22:26:34.057Z,12.27
2023-03-03T22:29:01.301Z,11.93
2023-03-03T22:31:28.261Z,11.45
2023-03-03T22:33:55.397Z,12.95
2023-03-03T22:36:22.217Z,13.52
2023-03-03T22:38:49.295Z,13.10
2023-03-03T22:41:17.405Z,13.88
2023-03-03T22:43:44.424Z,14.63
2023-03-03T22:46:12.265Z,14.20
2023-03-03T22:48:39.666Z,15.05
2023-03-03T22:51:07.022Z,14.27
2023-03-03T22:53:33.957Z,15.23
2023-03-03T22:56:01.063Z,14.60
2023-03-03T22:58:29.524Z,14.77
2023-03-03T23:00:56.826Z,14.50
2023-03-03T23:03:24.306Z,15.73
2023-03-03T23:05:52.135Z,15.77
2023-03-03T23:08:20.794Z,15.57
2023-03-03T23:10:49.093Z,15.82
2023-03-03T23:13:16.872Z,15.52
2023-03-03T23:15:43.982Z,15.60
2023-03-03T23:18:11.366Z,14.77
2023-03-03T23:20:38.368Z,14.88
2023-03-03T23:23:05.307Z,13.95
2023-03-03T23:25:32.326Z,16.63
2023-03-03T23:27:59.308Z,14.68
2023-03-03T23:30:26.450Z,14.98
2023-03-03T23:32:53.726Z,15.02
2023-03-03T23:35:20.837Z,14.63
2023-03-03T23:37:47.943Z,13.70
2023-03-03T23:40:16.414Z,14.52
2023-03-03T23:42:43.986Z,13.23
2023-03-03T23:45:12.077Z,13.73
2023-03-03T23:47:39.046Z,14.30
2023-03-03T23:50:06.576Z,14.55
2023-03-03T23:52:33.459Z,14.70
2023-03-03T23:55:01.077Z,14.05
2023-03-03T23:57:28.110Z,14.15
2023-03-03T23:59:55.051Z,14.35
