createdAt,value
2019-03-19T00:00:46.791Z,2.90
2019-03-19T00:03:14.050Z,2.80
2019-03-19T00:05:41.521Z,2.80
2019-03-19T00:08:08.795Z,2.80
2019-03-19T00:10:36.171Z,2.70
2019-03-19T00:13:03.576Z,2.70
2019-03-19T00:15:30.850Z,2.70
2019-03-19T00:17:58.091Z,2.70
2019-03-19T00:20:25.451Z,2.70
2019-03-19T00:22:53.042Z,2.70
2019-03-19T00:25:29.575Z,2.60
2019-03-19T00:27:49.501Z,2.60
2019-03-19T00:30:16.909Z,2.60
2019-03-19T00:32:44.297Z,2.60
2019-03-19T00:35:12.119Z,2.50
2019-03-19T00:37:39.296Z,2.50
2019-03-19T00:40:06.740Z,2.50
2019-03-19T00:42:34.119Z,2.40
2019-03-19T00:45:01.457Z,2.40
2019-03-19T00:47:28.868Z,2.40
2019-03-19T00:49:56.301Z,2.30
2019-03-19T00:52:23.440Z,2.30
2019-03-19T00:54:50.832Z,2.20
2019-03-19T00:57:18.067Z,2.20
2019-03-19T00:59:45.478Z,2.20
2019-03-19T01:02:12.899Z,2.20
2019-03-19T01:04:40.656Z,2.10
2019-03-19T01:07:08.313Z,2.20
2019-03-19T01:09:35.555Z,2.10
2019-03-19T01:12:02.776Z,2.20
2019-03-19T01:14:30.519Z,2.10
2019-03-19T01:16:57.912Z,2.10
2019-03-19T01:19:25.337Z,2.10
2019-03-19T01:21:52.998Z,2.10
2019-03-19T01:24:20.208Z,2.00
2019-03-19T01:26:47.521Z,2.00
2019-03-19T01:29:14.724Z,2.00
2019-03-19T01:31:41.988Z,2.00
2019-03-19T01:34:09.369Z,2.00
2019-03-19T01:36:36.625Z,2.00
2019-03-19T01:39:05.524Z,2.00
2019-03-19T01:41:32.867Z,2.00
2019-03-19T01:44:00.153Z,2.00
2019-03-19T01:46:27.489Z,2.00
2019-03-19T01:48:54.701Z,2.00
2019-03-19T01:51:21.843Z,2.10
2019-03-19T01:53:49.626Z,2.00
2019-03-19T01:56:16.966Z,2.10
2019-03-19T01:58:44.087Z,2.10
2019-03-19T02:01:11.469Z,2.00
2019-03-19T02:03:38.611Z,2.00
2019-03-19T02:06:05.984Z,2.00
2019-03-19T02:08:34.508Z,2.00
2019-03-19T02:11:02.225Z,2.00
2019-03-19T02:13:29.447Z,2.10
2019-03-19T02:15:56.857Z,2.00
2019-03-19T02:18:24.073Z,2.00
2019-03-19T02:20:51.293Z,2.00
2019-03-19T02:23:18.661Z,2.00
2019-03-19T02:25:46.305Z,2.10
2019-03-19T02:28:14.887Z,2.10
2019-03-19T02:30:42.138Z,2.10
2019-03-19T02:33:09.693Z,2.10
2019-03-19T02:35:37.221Z,2.10
2019-03-19T02:38:06.044Z,2.10
2019-03-19T02:40:33.395Z,2.10
2019-03-19T02:43:00.620Z,2.10
2019-03-19T02:45:28.317Z,2.10
2019-03-19T02:47:55.681Z,2.20
2019-03-19T02:50:23.100Z,2.20
2019-03-19T02:52:50.412Z,2.20
2019-03-19T02:55:17.708Z,2.20
2019-03-19T02:57:45.081Z,2.20
2019-03-19T03:00:12.714Z,2.20
2019-03-19T03:02:39.992Z,2.20
2019-03-19T03:05:08.477Z,2.30
2019-03-19T03:07:35.887Z,2.30
2019-03-19T03:10:04.343Z,2.30
2019-03-19T03:12:31.625Z,2.30
2019-03-19T03:14:58.780Z,2.30
2019-03-19T03:17:27.193Z,2.30
2019-03-19T03:19:54.421Z,2.30
2019-03-19T03:22:21.856Z,2.40
2019-03-19T03:24:51.171Z,2.40
2019-03-19T03:27:18.865Z,2.40
2019-03-19T03:29:47.379Z,2.40
2019-03-19T03:32:14.723Z,2.40
2019-03-19T03:34:42.092Z,2.40
2019-03-19T03:37:09.603Z,2.40
2019-03-19T03:39:37.379Z,2.40
2019-03-19T03:42:04.625Z,2.40
2019-03-19T03:44:32.168Z,2.50
2019-03-19T03:46:59.162Z,2.50
2019-03-19T03:49:26.403Z,2.40
2019-03-19T03:51:53.748Z,2.50
2019-03-19T03:54:21.410Z,2.50
2019-03-19T03:57:01.180Z,2.50
2019-03-19T03:59:17.712Z,2.50
2019-03-19T04:01:45.050Z,2.40
2019-03-19T04:04:12.444Z,2.50
2019-03-19T04:06:40.952Z,2.50
2019-03-19T04:09:09.410Z,2.40
2019-03-19T04:11:37.193Z,2.40
2019-03-19T04:14:04.662Z,2.40
2019-03-19T04:16:32.039Z,2.40
2019-03-19T04:18:59.446Z,2.40
2019-03-19T04:21:26.831Z,2.30
2019-03-19T04:23:54.134Z,2.40
2019-03-19T04:26:21.498Z,2.40
2019-03-19T04:28:51.634Z,2.40
2019-03-19T04:31:18.974Z,2.40
2019-03-19T04:33:46.205Z,2.40
2019-03-19T04:36:13.530Z,2.40
2019-03-19T04:38:40.868Z,2.50
2019-03-19T04:41:08.239Z,2.40
2019-03-19T04:43:35.685Z,2.40
2019-03-19T04:46:03.072Z,2.40
2019-03-19T04:48:30.226Z,2.40
2019-03-19T04:50:57.619Z,2.40
2019-03-19T04:53:24.878Z,2.40
2019-03-19T04:55:52.702Z,2.40
2019-03-19T04:58:20.027Z,2.40
2019-03-19T05:00:47.421Z,2.30
2019-03-19T05:03:14.658Z,2.30
2019-03-19T05:05:41.994Z,2.30
2019-03-19T05:08:09.432Z,2.30
2019-03-19T05:10:36.667Z,2.30
2019-03-19T05:13:03.965Z,2.30
2019-03-19T05:15:31.677Z,2.30
2019-03-19T05:17:59.106Z,2.30
2019-03-19T05:20:26.481Z,2.40
2019-03-19T05:22:53.709Z,2.40
2019-03-19T05:25:21.096Z,2.40
2019-03-19T05:27:48.357Z,2.40
2019-03-19T05:30:15.786Z,2.50
2019-03-19T05:32:43.149Z,2.50
2019-03-19T05:35:10.546Z,2.50
2019-03-19T05:37:38.154Z,2.50
2019-03-19T05:40:05.623Z,2.60
2019-03-19T05:42:33.113Z,2.60
2019-03-19T05:45:00.331Z,2.60
2019-03-19T05:47:36.755Z,2.60
2019-03-19T05:49:57.103Z,2.60
2019-03-19T05:52:24.306Z,2.60
2019-03-19T05:54:51.751Z,2.70
2019-03-19T05:57:18.940Z,2.70
2019-03-19T05:59:46.185Z,2.70
2019-03-19T06:02:13.427Z,2.70
2019-03-19T06:04:40.701Z,2.80
2019-03-19T06:07:08.002Z,2.80
2019-03-19T06:09:35.236Z,2.80
2019-03-19T06:12:02.634Z,2.80
2019-03-19T06:14:30.011Z,2.90
2019-03-19T06:16:57.005Z,2.90
2019-03-19T06:19:24.169Z,2.90
2019-03-19T06:21:51.581Z,2.90
2019-03-19T06:24:19.905Z,2.90
2019-03-19T06:26:47.311Z,2.90
2019-03-19T06:29:14.549Z,2.90
2019-03-19T06:31:41.963Z,2.90
2019-03-19T06:34:09.341Z,2.90
2019-03-19T06:36:36.966Z,2.90
2019-03-19T06:39:06.692Z,3.00
2019-03-19T06:41:34.135Z,3.00
2019-03-19T06:44:01.370Z,3.00
2019-03-19T06:46:28.619Z,3.00
2019-03-19T06:48:56.026Z,3.10
2019-03-19T06:51:23.614Z,3.10
2019-03-19T06:53:50.909Z,3.20
2019-03-19T06:56:18.150Z,3.20
2019-03-19T06:58:47.290Z,3.20
2019-03-19T07:01:14.565Z,3.30
2019-03-19T07:03:41.827Z,3.40
2019-03-19T07:06:09.401Z,3.40
2019-03-19T07:08:36.831Z,3.40
2019-03-19T07:11:04.415Z,3.40
2019-03-19T07:13:31.796Z,3.40
2019-03-19T07:15:59.066Z,3.40
2019-03-19T07:18:26.292Z,3.40
2019-03-19T07:20:53.709Z,3.50
2019-03-19T07:23:21.268Z,3.60
2019-03-19T07:25:48.517Z,3.60
2019-03-19T07:28:22.024Z,3.70
2019-03-19T07:30:45.188Z,3.80
2019-03-19T07:33:12.418Z,3.90
2019-03-19T07:35:39.816Z,3.90
2019-03-19T07:38:07.057Z,4.00
2019-03-19T07:40:34.706Z,4.20
2019-03-19T07:43:01.955Z,4.20
2019-03-19T07:45:29.452Z,4.30
2019-03-19T07:47:56.763Z,4.40
2019-03-19T07:50:24.429Z,4.50
2019-03-19T07:52:52.078Z,4.50
2019-03-19T07:55:19.319Z,4.60
2019-03-19T07:57:46.825Z,4.60
2019-03-19T08:00:14.636Z,4.70
2019-03-19T08:02:41.928Z,4.70
2019-03-19T08:05:09.342Z,4.80
2019-03-19T08:07:36.803Z,4.80
2019-03-19T08:10:05.168Z,4.90
2019-03-19T08:12:33.648Z,4.90
2019-03-19T08:15:01.197Z,5.00
2019-03-19T08:17:28.573Z,5.00
2019-03-19T08:19:57.343Z,5.00
2019-03-19T08:22:24.584Z,5.00
2019-03-19T08:24:51.958Z,5.10
2019-03-19T08:27:19.284Z,5.10
2019-03-19T08:29:46.879Z,5.20
2019-03-19T08:32:14.065Z,5.10
2019-03-19T08:34:41.528Z,5.20
2019-03-19T08:37:09.324Z,5.30
2019-03-19T08:39:36.709Z,5.30
2019-03-19T08:42:04.184Z,5.30
2019-03-19T08:44:31.551Z,5.30
2019-03-19T08:46:58.817Z,5.40
2019-03-19T08:49:25.969Z,5.50
2019-03-19T08:51:53.336Z,5.50
2019-03-19T08:54:20.717Z,5.60
2019-03-19T08:56:48.115Z,5.60
2019-03-19T08:59:15.402Z,5.60
2019-03-19T09:01:42.830Z,5.70
2019-03-19T09:04:10.320Z,5.70
2019-03-19T09:06:39.778Z,5.80
2019-03-19T09:09:08.347Z,5.80
2019-03-19T09:11:37.773Z,5.80
2019-03-19T09:14:06.225Z,5.80
2019-03-19T09:16:33.634Z,5.90
2019-03-19T09:19:01.026Z,5.90
2019-03-19T09:21:28.459Z,6.10
2019-03-19T09:23:55.691Z,6.10
2019-03-19T09:26:24.048Z,6.10
2019-03-19T09:28:51.529Z,6.20
2019-03-19T09:31:18.780Z,6.20
2019-03-19T09:33:46.031Z,6.30
2019-03-19T09:36:13.399Z,6.30
2019-03-19T09:38:40.466Z,6.30
2019-03-19T09:41:07.865Z,6.30
2019-03-19T09:43:35.105Z,6.30
2019-03-19T09:46:02.514Z,6.30
2019-03-19T09:48:29.744Z,6.30
2019-03-19T09:50:57.029Z,6.20
2019-03-19T09:53:24.672Z,6.20
2019-03-19T09:55:51.951Z,6.30
2019-03-19T09:58:19.680Z,6.30
2019-03-19T10:00:47.115Z,6.30
2019-03-19T10:03:14.321Z,6.40
2019-03-19T10:05:41.891Z,6.40
2019-03-19T10:08:12.681Z,6.40
2019-03-19T10:10:40.007Z,6.40
2019-03-19T10:13:08.093Z,6.40
2019-03-19T10:15:35.462Z,6.50
2019-03-19T10:18:02.983Z,6.50
2019-03-19T10:20:30.447Z,6.60
2019-03-19T10:23:00.150Z,6.60
2019-03-19T10:25:27.743Z,6.70
2019-03-19T10:27:55.083Z,6.70
2019-03-19T10:30:22.643Z,6.70
2019-03-19T10:32:50.081Z,6.80
2019-03-19T10:35:18.597Z,6.80
2019-03-19T10:37:46.071Z,6.80
2019-03-19T10:40:13.693Z,6.90
2019-03-19T10:42:41.157Z,6.90
2019-03-19T10:45:09.638Z,6.90
2019-03-19T10:47:37.183Z,6.90
2019-03-19T10:50:07.274Z,7.00
2019-03-19T10:52:34.378Z,7.10
2019-03-19T10:55:01.762Z,7.10
2019-03-19T10:57:29.087Z,7.10
2019-03-19T11:00:04.623Z,7.10
2019-03-19T11:02:33.724Z,7.20
2019-03-19T11:05:01.987Z,7.20
2019-03-19T11:07:29.568Z,7.20
2019-03-19T11:09:58.086Z,7.20
2019-03-19T11:12:25.500Z,7.20
2019-03-19T11:14:52.753Z,7.20
2019-03-19T11:17:20.167Z,7.20
2019-03-19T11:19:47.312Z,7.20
2019-03-19T11:22:14.645Z,7.20
2019-03-19T11:24:41.946Z,7.10
2019-03-19T11:27:09.164Z,7.10
2019-03-19T11:29:36.651Z,7.10
2019-03-19T11:32:04.215Z,7.20
2019-03-19T11:34:31.532Z,7.20
2019-03-19T11:37:00.345Z,7.30
2019-03-19T11:39:27.604Z,7.40
2019-03-19T11:41:54.847Z,7.50
2019-03-19T11:44:22.837Z,7.60
2019-03-19T11:46:50.451Z,7.70
2019-03-19T11:49:18.961Z,7.80
2019-03-19T11:51:46.621Z,7.90
2019-03-19T11:54:13.881Z,7.90
2019-03-19T11:56:41.279Z,7.80
2019-03-19T11:59:09.788Z,7.80
2019-03-19T12:01:37.157Z,7.80
2019-03-19T12:04:04.879Z,7.70
2019-03-19T12:06:32.127Z,7.70
2019-03-19T12:09:01.041Z,7.70
2019-03-19T12:11:30.654Z,7.70
2019-03-19T12:13:57.975Z,7.70
2019-03-19T12:16:25.290Z,7.70
2019-03-19T12:18:53.081Z,7.80
2019-03-19T12:21:20.453Z,7.80
2019-03-19T12:23:48.058Z,7.80
2019-03-19T12:26:15.295Z,7.70
2019-03-19T12:28:42.603Z,7.80
2019-03-19T12:31:09.866Z,7.80
2019-03-19T12:33:41.152Z,7.90
2019-03-19T12:36:06.586Z,7.90
2019-03-19T12:38:34.089Z,7.80
2019-03-19T12:41:01.376Z,7.80
2019-03-19T12:43:31.482Z,7.70
2019-03-19T12:45:59.152Z,7.80
2019-03-19T12:48:26.529Z,7.90
2019-03-19T12:50:53.815Z,8.00
2019-03-19T12:53:21.348Z,8.10
2019-03-19T12:55:48.743Z,8.20
2019-03-19T12:58:16.114Z,8.20
2019-03-19T13:00:43.764Z,8.20
2019-03-19T13:03:11.025Z,8.30
2019-03-19T13:05:38.351Z,8.30
2019-03-19T13:08:05.611Z,8.30
2019-03-19T13:10:33.039Z,8.30
2019-03-19T13:13:00.450Z,8.30
2019-03-19T13:15:28.889Z,8.30
2019-03-19T13:17:57.362Z,8.30
2019-03-19T13:20:24.875Z,8.30
2019-03-19T13:22:53.552Z,8.40
2019-03-19T13:25:21.323Z,8.40
2019-03-19T13:27:48.677Z,8.40
2019-03-19T13:30:17.289Z,8.40
2019-03-19T13:32:44.619Z,8.40
2019-03-19T13:35:12.065Z,8.30
2019-03-19T13:37:39.414Z,8.40
2019-03-19T13:40:07.689Z,8.40
2019-03-19T13:42:35.187Z,8.40
2019-03-19T13:45:02.881Z,8.50
2019-03-19T13:47:30.368Z,8.50
2019-03-19T13:49:58.120Z,8.50
2019-03-19T13:52:25.486Z,8.60
2019-03-19T13:54:52.841Z,8.60
2019-03-19T13:57:20.119Z,8.60
2019-03-19T13:59:49.128Z,8.60
2019-03-19T14:02:16.648Z,8.60
2019-03-19T14:04:46.943Z,8.70
2019-03-19T14:07:14.332Z,8.70
2019-03-19T14:09:42.229Z,8.60
2019-03-19T14:12:09.609Z,8.60
2019-03-19T14:14:37.035Z,8.50
2019-03-19T14:17:06.547Z,8.40
2019-03-19T14:19:34.937Z,8.40
2019-03-19T14:22:02.403Z,8.40
2019-03-19T14:24:29.944Z,8.40
2019-03-19T14:26:57.254Z,8.40
2019-03-19T14:29:25.009Z,8.40
2019-03-19T14:31:52.503Z,8.30
2019-03-19T14:34:19.869Z,8.40
2019-03-19T14:36:47.364Z,8.40
2019-03-19T14:39:15.008Z,8.40
2019-03-19T14:41:42.841Z,8.40
2019-03-19T14:44:11.014Z,8.40
2019-03-19T14:46:38.512Z,8.40
2019-03-19T14:49:06.256Z,8.40
2019-03-19T14:51:33.586Z,8.50
2019-03-19T14:54:01.115Z,8.50
2019-03-19T14:56:29.777Z,8.50
2019-03-19T14:58:57.203Z,8.60
2019-03-19T15:01:24.801Z,8.50
2019-03-19T15:03:53.879Z,8.50
2019-03-19T15:06:22.048Z,8.50
2019-03-19T15:08:49.395Z,8.40
2019-03-19T15:11:16.626Z,8.40
2019-03-19T15:13:45.215Z,8.40
2019-03-19T15:16:12.916Z,8.40
2019-03-19T15:18:40.530Z,8.40
2019-03-19T15:21:09.003Z,8.40
2019-03-19T15:23:36.335Z,8.40
2019-03-19T15:26:03.672Z,8.40
2019-03-19T15:28:31.471Z,8.40
2019-03-19T15:30:59.741Z,8.40
2019-03-19T15:33:27.011Z,8.40
2019-03-19T15:35:54.496Z,8.40
2019-03-19T15:38:21.833Z,8.30
2019-03-19T15:40:49.180Z,8.30
2019-03-19T15:43:16.477Z,8.30
2019-03-19T15:45:43.933Z,8.30
2019-03-19T15:48:11.511Z,8.40
2019-03-19T15:50:40.444Z,8.40
2019-03-19T15:53:07.933Z,8.40
2019-03-19T15:55:35.350Z,8.40
2019-03-19T15:58:02.782Z,8.40
2019-03-19T16:00:30.402Z,8.40
2019-03-19T16:02:57.736Z,8.40
2019-03-19T16:05:25.093Z,8.40
2019-03-19T16:07:52.773Z,8.40
2019-03-19T16:10:19.985Z,8.40
2019-03-19T16:12:47.688Z,8.40
2019-03-19T16:15:15.219Z,8.40
2019-03-19T16:17:43.182Z,8.40
2019-03-19T16:20:12.178Z,8.40
2019-03-19T16:22:39.418Z,8.30
2019-03-19T16:25:06.759Z,8.30
2019-03-19T16:27:34.474Z,8.30
2019-03-19T16:30:02.107Z,8.20
2019-03-19T16:32:30.839Z,8.20
2019-03-19T16:34:58.209Z,8.20
2019-03-19T16:37:25.179Z,8.20
2019-03-19T16:39:52.415Z,8.10
2019-03-19T16:42:19.661Z,8.10
2019-03-19T16:44:46.950Z,8.10
2019-03-19T16:47:14.256Z,8.00
2019-03-19T16:49:41.936Z,8.00
2019-03-19T16:52:09.272Z,8.00
2019-03-19T16:54:36.843Z,8.00
2019-03-19T16:57:04.303Z,7.90
2019-03-19T16:59:31.710Z,7.90
2019-03-19T17:02:01.780Z,7.80
2019-03-19T17:04:28.509Z,7.80
2019-03-19T17:06:55.612Z,7.70
2019-03-19T17:09:24.108Z,7.70
2019-03-19T17:11:51.620Z,7.70
2019-03-19T17:14:18.710Z,7.70
2019-03-19T17:16:46.016Z,7.60
2019-03-19T17:19:13.516Z,7.60
2019-03-19T17:21:41.159Z,7.60
2019-03-19T17:24:08.441Z,7.60
2019-03-19T17:26:36.025Z,7.60
2019-03-19T17:29:03.237Z,7.50
2019-03-19T17:31:31.541Z,7.50
2019-03-19T17:33:59.053Z,7.40
2019-03-19T17:36:26.313Z,7.40
2019-03-19T17:38:53.645Z,7.40
2019-03-19T17:41:20.841Z,7.30
2019-03-19T17:43:47.944Z,7.30
2019-03-19T17:46:15.307Z,7.30
2019-03-19T17:48:42.628Z,7.20
2019-03-19T17:51:09.877Z,7.20
2019-03-19T17:53:37.012Z,7.20
2019-03-19T17:56:04.953Z,7.10
2019-03-19T17:58:32.193Z,7.10
2019-03-19T18:00:59.374Z,7.10
2019-03-19T18:03:26.986Z,7.00
2019-03-19T18:05:54.533Z,7.00
2019-03-19T18:08:21.985Z,6.90
2019-03-19T18:10:49.287Z,6.90
2019-03-19T18:13:16.652Z,6.90
2019-03-19T18:15:45.882Z,6.90
2019-03-19T18:18:14.039Z,6.80
2019-03-19T18:20:41.632Z,6.80
2019-03-19T18:23:09.485Z,6.70
2019-03-19T18:25:37.422Z,6.70
2019-03-19T18:28:04.961Z,6.60
2019-03-19T18:30:32.402Z,6.60
2019-03-19T18:32:59.960Z,6.50
2019-03-19T18:35:27.609Z,6.40
2019-03-19T18:37:55.652Z,6.40
2019-03-19T18:40:25.777Z,6.30
2019-03-19T18:42:53.389Z,6.20
2019-03-19T18:45:25.351Z,6.20
2019-03-19T18:47:54.634Z,6.10
2019-03-19T18:50:22.387Z,6.10
2019-03-19T18:52:50.202Z,6.00
2019-03-19T18:55:17.712Z,6.00
2019-03-19T18:57:45.549Z,5.90
2019-03-19T19:00:15.352Z,5.90
2019-03-19T19:02:49.781Z,5.80
2019-03-19T19:05:14.552Z,5.80
2019-03-19T19:07:42.638Z,5.70
2019-03-19T19:10:10.979Z,5.70
2019-03-19T19:12:38.696Z,5.60
2019-03-19T19:15:07.709Z,5.50
2019-03-19T19:17:36.359Z,5.50
2019-03-19T19:20:05.941Z,5.40
2019-03-19T19:22:33.466Z,5.40
2019-03-19T19:25:01.947Z,5.30
2019-03-19T19:27:29.501Z,5.20
2019-03-19T19:29:58.134Z,5.10
2019-03-19T19:32:26.881Z,5.00
2019-03-19T19:34:54.977Z,5.00
2019-03-19T19:37:23.299Z,4.90
2019-03-19T19:39:51.997Z,4.80
2019-03-19T19:42:19.450Z,4.80
2019-03-19T19:44:48.024Z,4.70
2019-03-19T19:47:16.536Z,4.70
2019-03-19T19:49:44.591Z,4.60
2019-03-19T19:52:12.093Z,4.50
2019-03-19T19:54:39.807Z,4.50
2019-03-19T19:57:07.558Z,4.40
2019-03-19T19:59:36.581Z,4.30
2019-03-19T20:02:05.143Z,4.30
2019-03-19T20:04:32.877Z,4.30
2019-03-19T20:07:00.653Z,4.20
2019-03-19T20:09:28.510Z,4.20
2019-03-19T20:11:56.031Z,4.20
2019-03-19T20:14:24.487Z,4.10
2019-03-19T20:16:53.167Z,4.10
2019-03-19T20:19:22.200Z,4.00
2019-03-19T20:21:49.833Z,4.00
2019-03-19T20:24:18.545Z,3.90
2019-03-19T20:26:47.623Z,3.90
2019-03-19T20:29:15.004Z,3.90
2019-03-19T20:31:44.078Z,3.80
2019-03-19T20:34:11.433Z,3.80
2019-03-19T20:36:38.854Z,3.80
2019-03-19T20:39:07.600Z,3.70
2019-03-19T20:41:35.327Z,3.60
2019-03-19T20:44:03.940Z,3.60
2019-03-19T20:46:32.843Z,3.60
2019-03-19T20:49:02.198Z,3.50
2019-03-19T20:51:29.833Z,3.50
2019-03-19T20:53:57.604Z,3.50
2019-03-19T20:56:25.819Z,3.40
2019-03-19T20:58:54.237Z,3.40
2019-03-19T21:01:23.281Z,3.40
2019-03-19T21:03:51.155Z,3.40
2019-03-19T21:06:19.641Z,3.30
2019-03-19T21:08:47.114Z,3.20
2019-03-19T21:11:15.654Z,3.30
2019-03-19T21:13:45.198Z,3.20
2019-03-19T21:16:13.308Z,3.20
2019-03-19T21:18:43.215Z,3.20
2019-03-19T21:21:12.195Z,3.10
2019-03-19T21:23:40.813Z,3.10
2019-03-19T21:26:08.154Z,3.00
2019-03-19T21:28:36.507Z,3.00
2019-03-19T21:31:06.178Z,3.00
2019-03-19T21:33:34.361Z,2.90
2019-03-19T21:36:03.893Z,2.80
2019-03-19T21:38:31.486Z,2.80
2019-03-19T21:40:58.977Z,2.80
2019-03-19T21:43:28.172Z,2.80
2019-03-19T21:45:55.715Z,2.70
2019-03-19T21:48:23.474Z,2.70
2019-03-19T21:50:52.033Z,2.70
2019-03-19T21:53:19.541Z,2.70
2019-03-19T21:55:47.140Z,2.60
2019-03-19T21:58:16.025Z,2.60
2019-03-19T22:00:44.063Z,2.60
2019-03-19T22:03:11.496Z,2.60
2019-03-19T22:05:39.184Z,2.50
2019-03-19T22:08:06.883Z,2.50
2019-03-19T22:10:35.710Z,2.50
2019-03-19T22:13:04.073Z,2.50
2019-03-19T22:15:31.715Z,2.50
2019-03-19T22:17:59.781Z,2.50
2019-03-19T22:20:27.152Z,2.50
2019-03-19T22:22:54.963Z,2.40
2019-03-19T22:25:22.449Z,2.40
2019-03-19T22:27:50.352Z,2.40
2019-03-19T22:30:17.836Z,2.30
2019-03-19T22:32:45.391Z,2.30
2019-03-19T22:35:13.101Z,2.30
2019-03-19T22:37:40.939Z,2.20
2019-03-19T22:40:09.587Z,2.20
2019-03-19T22:42:37.276Z,2.20
2019-03-19T22:45:06.037Z,2.20
2019-03-19T22:47:33.410Z,2.20
2019-03-19T22:50:00.717Z,2.10
2019-03-19T22:52:28.251Z,2.10
2019-03-19T22:54:55.645Z,2.10
2019-03-19T22:57:23.339Z,2.00
2019-03-19T22:59:50.757Z,2.00
2019-03-19T23:02:18.709Z,1.90
2019-03-19T23:04:46.697Z,2.00
2019-03-19T23:07:14.131Z,1.90
2019-03-19T23:09:41.793Z,1.90
2019-03-19T23:12:09.228Z,1.90
2019-03-19T23:14:36.597Z,1.80
2019-03-19T23:17:11.197Z,1.80
2019-03-19T23:19:38.691Z,1.80
2019-03-19T23:22:06.289Z,1.80
2019-03-19T23:24:33.745Z,1.80
2019-03-19T23:27:01.258Z,1.70
2019-03-19T23:29:28.708Z,1.70
2019-03-19T23:31:56.349Z,1.70
2019-03-19T23:34:23.839Z,1.70
2019-03-19T23:36:51.220Z,1.70
2019-03-19T23:39:18.762Z,1.60
2019-03-19T23:41:46.259Z,1.70
2019-03-19T23:44:14.837Z,1.60
2019-03-19T23:46:42.466Z,1.60
2019-03-19T23:49:09.799Z,1.60
2019-03-19T23:51:37.611Z,1.60
2019-03-19T23:54:05.107Z,1.50
2019-03-19T23:56:32.630Z,1.50
2019-03-19T23:58:59.985Z,1.50
