createdAt,value
2022-10-18T00:00:39.622Z,13.50
2022-10-18T00:03:06.837Z,13.50
2022-10-18T00:05:34.145Z,13.40
2022-10-18T00:08:01.133Z,13.40
2022-10-18T00:10:27.918Z,13.40
2022-10-18T00:12:54.738Z,13.40
2022-10-18T00:15:21.572Z,13.40
2022-10-18T00:17:48.362Z,13.40
2022-10-18T00:20:15.133Z,13.30
2022-10-18T00:22:42.374Z,13.30
2022-10-18T00:25:09.698Z,13.30
2022-10-18T00:27:37.051Z,13.30
2022-10-18T00:30:05.119Z,13.20
2022-10-18T00:32:35.522Z,13.20
2022-10-18T00:35:02.254Z,13.20
2022-10-18T00:37:29.186Z,13.10
2022-10-18T00:39:55.929Z,13.10
2022-10-18T00:42:25.166Z,13.10
2022-10-18T00:44:51.901Z,13.10
2022-10-18T00:47:19.572Z,13.10
2022-10-18T00:49:54.652Z,13.10
2022-10-18T00:52:25.675Z,13.10
2022-10-18T00:54:52.979Z,13.20
2022-10-18T00:57:19.920Z,13.20
2022-10-18T00:59:47.510Z,13.20
2022-10-18T01:02:18.125Z,13.20
2022-10-18T01:04:46.368Z,13.30
2022-10-18T01:07:34.502Z,13.30
2022-10-18T01:10:19.599Z,13.30
2022-10-18T01:13:09.638Z,13.30
2022-10-18T01:16:00.530Z,13.30
2022-10-18T01:18:36.249Z,13.30
2022-10-18T01:21:30.579Z,13.30
2022-10-18T01:24:23.658Z,13.30
2022-10-18T01:27:16.026Z,13.30
2022-10-18T01:29:57.818Z,13.30
2022-10-18T01:32:37.649Z,13.30
2022-10-18T01:35:08.833Z,13.30
2022-10-18T01:37:36.434Z,13.20
2022-10-18T01:40:06.762Z,13.20
2022-10-18T01:42:34.220Z,13.20
2022-10-18T01:45:02.934Z,13.20
2022-10-18T01:47:31.145Z,13.20
2022-10-18T01:50:00.169Z,13.20
2022-10-18T01:52:27.029Z,13.20
2022-10-18T01:54:54.799Z,13.20
2022-10-18T01:57:33.040Z,13.20
2022-10-18T02:00:24.125Z,13.20
2022-10-18T02:02:50.875Z,13.20
2022-10-18T02:05:40.261Z,13.10
2022-10-18T02:08:22.780Z,13.10
2022-10-18T02:11:14.174Z,13.10
2022-10-18T02:13:49.024Z,13.00
2022-10-18T02:16:39.159Z,13.00
2022-10-18T02:19:12.454Z,12.90
2022-10-18T02:21:43.719Z,12.90
2022-10-18T02:24:14.047Z,12.90
2022-10-18T02:26:40.955Z,12.90
2022-10-18T02:29:08.359Z,12.80
2022-10-18T02:31:45.635Z,12.80
2022-10-18T02:34:29.855Z,12.70
2022-10-18T02:37:01.465Z,12.70
2022-10-18T02:39:36.479Z,12.70
2022-10-18T02:42:08.076Z,12.70
2022-10-18T02:44:35.068Z,12.60
2022-10-18T02:47:02.416Z,12.70
2022-10-18T02:49:29.239Z,12.60
2022-10-18T02:51:56.662Z,12.70
2022-10-18T02:54:23.856Z,12.70
2022-10-18T02:56:50.865Z,12.70
2022-10-18T02:59:17.739Z,12.70
2022-10-18T03:01:44.568Z,12.70
2022-10-18T03:04:11.581Z,12.70
2022-10-18T03:06:38.394Z,12.70
2022-10-18T03:09:06.128Z,12.80
2022-10-18T03:11:33.035Z,12.80
2022-10-18T03:13:59.806Z,12.80
2022-10-18T03:16:26.582Z,12.80
2022-10-18T03:18:53.330Z,12.90
2022-10-18T03:21:20.209Z,12.90
2022-10-18T03:23:47.011Z,12.90
2022-10-18T03:26:13.775Z,12.90
2022-10-18T03:28:40.576Z,12.90
2022-10-18T03:31:07.437Z,12.90
2022-10-18T03:33:34.282Z,12.90
2022-10-18T03:36:01.195Z,13.00
2022-10-18T03:39:18.632Z,13.00
2022-10-18T03:41:45.424Z,13.00
2022-10-18T03:44:12.169Z,13.00
2022-10-18T03:46:38.907Z,13.10
2022-10-18T03:49:05.690Z,13.10
2022-10-18T03:51:32.534Z,13.10
2022-10-18T03:54:00.616Z,13.10
2022-10-18T03:56:27.464Z,13.10
2022-10-18T03:58:54.267Z,13.20
2022-10-18T04:01:21.118Z,13.20
2022-10-18T04:03:47.972Z,13.20
2022-10-18T04:06:14.766Z,13.20
2022-10-18T04:08:41.531Z,13.20
2022-10-18T04:11:08.590Z,13.20
2022-10-18T04:13:35.910Z,13.20
2022-10-18T04:16:02.861Z,13.20
2022-10-18T04:18:29.617Z,13.20
2022-10-18T04:20:56.470Z,13.20
2022-10-18T04:23:23.829Z,13.20
2022-10-18T04:25:50.799Z,13.20
2022-10-18T04:28:18.620Z,13.20
2022-10-18T04:30:50.381Z,13.20
2022-10-18T04:33:17.743Z,13.20
2022-10-18T04:35:44.799Z,13.10
2022-10-18T04:38:11.633Z,13.10
2022-10-18T04:40:38.409Z,13.10
2022-10-18T04:43:05.173Z,13.10
2022-10-18T04:45:31.955Z,13.00
2022-10-18T04:47:58.727Z,13.00
2022-10-18T04:50:25.543Z,13.00
2022-10-18T04:52:53.429Z,13.00
2022-10-18T04:55:20.611Z,12.90
2022-10-18T04:57:47.431Z,12.90
2022-10-18T05:00:16.887Z,12.90
2022-10-18T05:02:43.664Z,12.90
2022-10-18T05:05:13.298Z,12.90
2022-10-18T05:07:41.083Z,12.90
2022-10-18T05:10:08.354Z,12.90
2022-10-18T05:12:35.317Z,12.90
2022-10-18T05:15:02.210Z,12.90
2022-10-18T05:17:29.036Z,12.90
2022-10-18T05:19:55.812Z,12.90
2022-10-18T05:22:22.547Z,12.90
2022-10-18T05:24:49.311Z,12.90
2022-10-18T05:27:16.202Z,12.90
2022-10-18T05:29:42.990Z,12.90
2022-10-18T05:32:09.931Z,12.90
2022-10-18T05:34:36.792Z,12.80
2022-10-18T05:37:03.574Z,12.80
2022-10-18T05:39:30.347Z,12.80
2022-10-18T05:41:58.119Z,12.80
2022-10-18T05:44:24.877Z,12.80
2022-10-18T05:46:51.676Z,12.80
2022-10-18T05:49:18.445Z,12.80
2022-10-18T05:51:45.249Z,12.70
2022-10-18T05:54:12.734Z,12.70
2022-10-18T05:56:40.216Z,12.70
2022-10-18T05:59:12.025Z,12.70
2022-10-18T06:01:42.891Z,12.60
2022-10-18T06:04:12.995Z,12.60
2022-10-18T06:06:39.893Z,12.60
2022-10-18T06:09:07.970Z,12.50
2022-10-18T06:11:35.848Z,12.50
2022-10-18T06:14:03.090Z,12.50
2022-10-18T06:16:32.457Z,12.50
2022-10-18T06:19:00.107Z,12.40
2022-10-18T06:21:27.671Z,12.40
2022-10-18T06:23:58.826Z,12.40
2022-10-18T06:26:27.130Z,12.40
2022-10-18T06:28:54.002Z,12.40
2022-10-18T06:31:21.324Z,12.40
2022-10-18T06:33:48.426Z,12.40
2022-10-18T06:36:25.010Z,12.40
2022-10-18T06:38:52.202Z,12.40
2022-10-18T06:41:19.594Z,12.40
2022-10-18T06:43:55.051Z,12.50
2022-10-18T06:46:21.837Z,12.50
2022-10-18T06:48:48.645Z,12.50
2022-10-18T06:51:15.487Z,12.50
2022-10-18T06:53:44.599Z,12.50
2022-10-18T06:56:25.769Z,12.60
2022-10-18T06:58:52.609Z,12.60
2022-10-18T07:01:19.782Z,12.60
2022-10-18T07:03:48.707Z,12.60
2022-10-18T07:06:17.437Z,12.60
2022-10-18T07:08:45.031Z,12.70
2022-10-18T07:11:24.237Z,12.70
2022-10-18T07:13:52.122Z,12.70
2022-10-18T07:16:19.326Z,12.70
2022-10-18T07:18:49.638Z,12.80
2022-10-18T07:21:28.235Z,12.80
2022-10-18T07:23:55.941Z,12.80
2022-10-18T07:26:29.128Z,12.90
2022-10-18T07:29:11.459Z,12.90
2022-10-18T07:31:41.224Z,12.90
2022-10-18T07:34:10.873Z,12.90
2022-10-18T07:36:37.888Z,13.00
2022-10-18T07:39:05.008Z,13.00
2022-10-18T07:41:33.816Z,13.00
2022-10-18T07:44:01.329Z,13.10
2022-10-18T07:46:30.730Z,13.10
2022-10-18T07:48:59.579Z,13.10
2022-10-18T07:51:27.940Z,13.10
2022-10-18T07:54:00.913Z,13.20
2022-10-18T07:56:36.248Z,13.20
2022-10-18T07:59:03.249Z,13.30
2022-10-18T08:01:39.136Z,13.30
2022-10-18T08:04:07.955Z,13.40
2022-10-18T08:06:46.013Z,13.40
2022-10-18T08:09:13.106Z,13.40
2022-10-18T08:12:15.883Z,13.40
2022-10-18T08:14:53.670Z,13.40
2022-10-18T08:17:23.652Z,13.50
2022-10-18T08:20:11.307Z,13.50
2022-10-18T08:22:39.356Z,13.50
2022-10-18T08:25:06.654Z,13.50
2022-10-18T08:27:49.100Z,13.50
2022-10-18T08:30:16.133Z,13.50
2022-10-18T08:32:45.207Z,13.50
2022-10-18T08:35:11.985Z,13.50
2022-10-18T08:37:38.858Z,13.50
2022-10-18T08:40:06.880Z,13.40
2022-10-18T08:43:01.691Z,13.40
2022-10-18T08:45:55.407Z,13.40
2022-10-18T08:48:43.279Z,13.40
2022-10-18T08:51:25.139Z,13.40
2022-10-18T08:54:33.023Z,13.30
2022-10-18T08:57:02.161Z,13.30
2022-10-18T08:59:41.734Z,13.30
2022-10-18T09:02:20.941Z,13.30
2022-10-18T09:05:25.243Z,13.30
2022-10-18T09:08:02.848Z,13.30
2022-10-18T09:11:11.895Z,13.30
2022-10-18T09:14:21.547Z,13.30
2022-10-18T09:17:15.065Z,13.40
2022-10-18T09:20:02.944Z,13.50
2022-10-18T09:23:27.124Z,13.60
2022-10-18T09:26:32.447Z,13.70
2022-10-18T09:29:17.326Z,13.70
2022-10-18T09:35:20.372Z,14.00
2022-10-18T09:38:16.872Z,14.10
2022-10-18T09:41:01.926Z,14.10
2022-10-18T09:43:55.689Z,14.20
2022-10-18T09:46:25.383Z,14.10
2022-10-18T09:49:00.661Z,14.10
2022-10-18T09:51:34.024Z,14.10
2022-10-18T09:54:19.437Z,14.10
2022-10-18T09:57:09.770Z,14.20
2022-10-18T09:59:47.304Z,14.30
2022-10-18T10:02:25.775Z,14.60
2022-10-18T10:04:54.282Z,14.90
2022-10-18T10:07:29.767Z,15.10
2022-10-18T10:10:04.886Z,15.30
2022-10-18T10:12:37.000Z,15.60
2022-10-18T10:15:28.172Z,15.70
2022-10-18T10:18:18.035Z,15.80
2022-10-18T10:20:56.231Z,15.70
2022-10-18T10:23:44.776Z,15.50
2022-10-18T10:26:22.829Z,15.40
2022-10-18T10:28:50.077Z,15.30
2022-10-18T10:31:33.202Z,15.40
2022-10-18T10:34:12.812Z,15.50
2022-10-18T10:36:50.503Z,15.70
2022-10-18T10:39:19.314Z,15.90
2022-10-18T10:41:50.337Z,16.10
2022-10-18T10:44:25.143Z,16.30
2022-10-18T10:46:52.598Z,16.50
2022-10-18T10:49:41.158Z,16.60
2022-10-18T10:52:26.781Z,16.60
2022-10-18T10:55:05.841Z,16.80
2022-10-18T10:57:46.391Z,16.90
2022-10-18T11:00:40.548Z,16.90
2022-10-18T11:03:29.509Z,16.80
2022-10-18T11:05:57.995Z,16.60
2022-10-18T11:08:40.414Z,16.60
2022-10-18T11:11:28.221Z,16.70
2022-10-18T11:14:07.387Z,16.80
2022-10-18T11:17:10.076Z,16.90
2022-10-18T11:19:45.047Z,17.00
2022-10-18T11:22:23.979Z,17.10
2022-10-18T11:24:50.900Z,17.20
2022-10-18T11:27:43.236Z,17.30
2022-10-18T11:30:20.306Z,17.30
2022-10-18T11:33:25.555Z,17.40
2022-10-18T11:36:21.238Z,17.40
2022-10-18T11:39:02.734Z,17.40
2022-10-18T11:41:48.569Z,17.40
2022-10-18T12:00:49.454Z,17.40
2022-10-18T12:06:55.850Z,17.10
2022-10-18T12:17:41.092Z,16.50
2022-10-18T12:30:33.278Z,16.10
2022-10-18T12:33:27.302Z,15.90
2022-10-18T12:36:23.440Z,15.80
2022-10-18T12:39:33.425Z,15.60
2022-10-18T12:42:35.540Z,15.40
2022-10-18T12:45:34.032Z,15.30
2022-10-18T12:48:12.105Z,15.50
2022-10-18T12:51:39.995Z,15.60
2022-10-18T12:54:28.383Z,15.60
2022-10-18T12:57:21.983Z,15.60
2022-10-18T12:59:48.962Z,15.60
2022-10-18T13:02:27.495Z,15.60
2022-10-18T13:07:42.466Z,15.70
2022-10-18T13:10:15.071Z,15.80
2022-10-18T13:12:53.968Z,15.90
2022-10-18T13:15:26.370Z,15.90
2022-10-18T13:17:59.464Z,15.80
2022-10-18T13:20:47.310Z,15.80
2022-10-18T13:23:41.468Z,15.80
2022-10-18T13:26:14.386Z,15.70
2022-10-18T13:28:41.209Z,15.70
2022-10-18T13:31:15.336Z,15.60
2022-10-18T13:33:42.484Z,15.50
2022-10-18T13:36:22.792Z,15.40
2022-10-18T13:38:50.417Z,15.40
2022-10-18T13:41:21.257Z,15.40
2022-10-18T13:43:54.174Z,15.40
2022-10-18T13:46:22.708Z,15.60
2022-10-18T13:49:23.284Z,15.80
2022-10-18T13:51:54.288Z,16.00
2022-10-18T13:54:40.854Z,16.10
2022-10-18T13:57:30.711Z,16.00
2022-10-18T14:00:18.807Z,16.00
2022-10-18T14:03:05.097Z,16.00
2022-10-18T14:05:47.759Z,15.90
2022-10-18T14:08:38.540Z,15.70
2022-10-18T14:11:15.216Z,15.60
2022-10-18T14:14:16.924Z,15.50
2022-10-18T14:16:46.431Z,15.30
2022-10-18T14:19:25.453Z,15.30
2022-10-18T14:22:38.740Z,15.20
2022-10-18T14:25:27.251Z,15.10
2022-10-18T14:28:11.545Z,15.00
2022-10-18T14:31:13.292Z,15.00
2022-10-18T14:33:46.796Z,14.90
2022-10-18T14:36:24.335Z,14.90
2022-10-18T14:38:56.687Z,14.90
2022-10-18T14:41:28.740Z,14.90
2022-10-18T14:44:14.068Z,14.90
2022-10-18T14:47:02.691Z,14.90
2022-10-18T14:49:29.996Z,14.90
2022-10-18T14:51:58.953Z,14.80
2022-10-18T14:54:31.875Z,14.80
2022-10-18T14:57:00.894Z,14.80
2022-10-18T14:59:42.658Z,14.80
2022-10-18T15:02:24.414Z,14.80
2022-10-18T15:05:09.241Z,14.80
2022-10-18T15:07:36.433Z,14.80
2022-10-18T15:10:05.359Z,14.80
2022-10-18T15:12:36.886Z,14.70
2022-10-18T15:15:19.894Z,14.70
2022-10-18T15:17:50.046Z,14.60
2022-10-18T15:20:21.980Z,14.60
2022-10-18T15:22:49.060Z,14.60
2022-10-18T15:25:18.709Z,14.50
2022-10-18T15:27:51.402Z,14.50
2022-10-18T15:30:21.362Z,14.50
2022-10-18T15:36:10.547Z,14.40
2022-10-18T15:38:38.721Z,14.40
2022-10-18T15:41:43.327Z,14.30
2022-10-18T15:44:28.429Z,14.30
2022-10-18T15:47:09.411Z,14.30
2022-10-18T15:49:39.117Z,14.20
2022-10-18T15:52:08.857Z,14.20
2022-10-18T15:54:35.700Z,14.20
2022-10-18T15:57:11.662Z,14.20
2022-10-18T16:00:04.482Z,14.10
2022-10-18T16:02:31.433Z,14.10
2022-10-18T16:04:59.766Z,14.10
2022-10-18T16:07:26.724Z,14.00
2022-10-18T16:09:53.472Z,14.00
2022-10-18T16:12:20.260Z,14.00
2022-10-18T16:14:47.044Z,13.90
2022-10-18T16:17:16.949Z,13.90
2022-10-18T16:19:47.605Z,13.90
2022-10-18T16:24:41.426Z,13.80
2022-10-18T16:27:17.714Z,13.80
2022-10-18T16:29:45.258Z,13.80
2022-10-18T16:32:12.027Z,13.80
2022-10-18T16:34:38.824Z,13.80
2022-10-18T16:37:05.652Z,13.70
2022-10-18T16:39:34.933Z,13.70
2022-10-18T16:42:01.711Z,13.70
2022-10-18T16:44:28.509Z,13.70
2022-10-18T16:47:11.371Z,13.60
2022-10-18T16:57:35.183Z,13.60
2022-10-18T17:00:14.909Z,13.50
2022-10-18T17:02:42.705Z,13.50
2022-10-18T17:05:09.546Z,13.50
2022-10-18T17:07:36.802Z,13.50
2022-10-18T17:10:04.073Z,13.50
2022-10-18T17:12:31.926Z,13.50
2022-10-18T17:14:59.017Z,13.50
2022-10-18T17:17:29.522Z,13.40
2022-10-18T17:19:56.542Z,13.40
2022-10-18T17:22:23.919Z,13.40
2022-10-18T17:24:50.842Z,13.40
2022-10-18T17:27:17.729Z,13.40
2022-10-18T17:29:44.794Z,13.40
2022-10-18T17:32:13.538Z,13.40
2022-10-18T17:34:42.675Z,13.40
2022-10-18T17:37:14.472Z,13.40
2022-10-18T17:39:41.640Z,13.30
2022-10-18T17:42:08.451Z,13.30
2022-10-18T17:44:37.871Z,13.20
2022-10-18T17:47:05.101Z,13.20
2022-10-18T17:49:31.808Z,13.20
2022-10-18T17:52:02.088Z,13.20
2022-10-18T17:54:31.246Z,13.20
2022-10-18T17:56:58.416Z,13.10
2022-10-18T17:59:25.202Z,13.10
2022-10-18T18:01:52.461Z,13.10
2022-10-18T18:04:19.446Z,13.10
2022-10-18T18:06:49.832Z,13.00
2022-10-18T18:09:16.723Z,13.00
2022-10-18T18:11:44.900Z,13.00
2022-10-18T18:14:21.751Z,13.00
2022-10-18T18:20:18.379Z,12.90
2022-10-18T18:22:47.838Z,12.90
2022-10-18T18:25:14.593Z,12.80
2022-10-18T18:27:43.023Z,12.80
2022-10-18T18:30:10.141Z,12.70
2022-10-18T18:32:36.903Z,12.70
2022-10-18T18:35:03.849Z,12.70
2022-10-18T18:37:30.645Z,12.60
2022-10-18T18:39:57.593Z,12.60
2022-10-18T18:42:24.553Z,12.60
2022-10-18T18:44:51.320Z,12.50
2022-10-18T18:47:21.561Z,12.40
2022-10-18T18:49:49.378Z,12.40
2022-10-18T18:52:16.385Z,12.30
2022-10-18T18:54:43.165Z,12.30
2022-10-18T18:57:10.077Z,12.20
2022-10-18T18:59:37.011Z,12.20
2022-10-18T19:02:03.772Z,12.10
2022-10-18T19:04:30.563Z,12.10
2022-10-18T19:06:57.374Z,12.00
2022-10-18T19:09:26.627Z,12.00
2022-10-18T19:11:58.451Z,11.90
2022-10-18T19:14:30.839Z,11.90
2022-10-18T19:17:02.367Z,11.90
2022-10-18T19:19:41.502Z,11.80
2022-10-18T19:22:12.934Z,11.80
2022-10-18T19:24:39.802Z,11.80
2022-10-18T19:27:12.398Z,11.70
2022-10-18T19:29:51.355Z,11.70
2022-10-18T19:32:19.094Z,11.70
2022-10-18T19:34:48.607Z,11.70
2022-10-18T19:37:16.119Z,11.80
2022-10-18T19:39:42.931Z,11.80
2022-10-18T19:42:17.425Z,11.80
2022-10-18T19:45:06.353Z,11.80
2022-10-18T19:47:33.133Z,11.80
2022-10-18T19:50:02.452Z,11.80
2022-10-18T19:52:29.248Z,11.80
2022-10-18T19:54:58.962Z,11.90
2022-10-18T19:57:25.719Z,11.90
2022-10-18T19:59:56.821Z,11.90
2022-10-18T20:02:26.580Z,11.90
2022-10-18T20:04:53.457Z,11.90
2022-10-18T20:07:21.820Z,11.90
2022-10-18T20:09:48.612Z,11.90
2022-10-18T20:12:17.867Z,11.90
2022-10-18T20:14:44.757Z,11.90
2022-10-18T20:17:19.137Z,11.80
2022-10-18T20:19:56.923Z,11.80
2022-10-18T20:22:29.557Z,11.70
2022-10-18T20:25:00.813Z,11.70
2022-10-18T20:27:32.339Z,11.70
2022-10-18T20:30:19.868Z,11.60
2022-10-18T20:32:52.879Z,11.60
2022-10-18T20:35:52.926Z,11.60
2022-10-18T20:38:19.858Z,11.60
2022-10-18T20:40:51.000Z,11.60
2022-10-18T20:43:21.264Z,11.60
2022-10-18T20:45:56.054Z,11.60
2022-10-18T20:48:22.921Z,11.50
2022-10-18T20:50:49.681Z,11.50
2022-10-18T20:53:16.668Z,11.50
2022-10-18T20:55:43.673Z,11.50
2022-10-18T20:58:11.494Z,11.50
2022-10-18T21:00:38.371Z,11.40
2022-10-18T21:03:05.203Z,11.40
2022-10-18T21:05:32.528Z,11.40
2022-10-18T21:07:59.474Z,11.30
2022-10-18T21:10:26.634Z,11.30
2022-10-18T21:13:00.027Z,11.30
2022-10-18T21:15:26.893Z,11.30
2022-10-18T21:17:53.945Z,11.30
2022-10-18T21:20:20.739Z,11.30
2022-10-18T21:22:48.135Z,11.20
2022-10-18T21:25:14.910Z,11.20
2022-10-18T21:27:41.707Z,11.20
2022-10-18T21:30:09.032Z,11.10
2022-10-18T21:32:36.102Z,11.10
2022-10-18T21:35:03.146Z,11.10
2022-10-18T21:37:30.216Z,11.00
2022-10-18T21:39:57.070Z,11.00
2022-10-18T21:42:23.944Z,11.00
2022-10-18T21:44:50.687Z,11.00
2022-10-18T21:47:17.463Z,11.00
2022-10-18T21:49:44.246Z,10.90
2022-10-18T21:52:11.003Z,10.90
2022-10-18T21:54:37.775Z,10.90
2022-10-18T21:57:04.553Z,10.90
2022-10-18T21:59:31.381Z,11.00
2022-10-18T22:01:58.308Z,11.00
2022-10-18T22:04:25.442Z,11.00
2022-10-18T22:06:52.305Z,11.00
2022-10-18T22:09:19.835Z,11.00
2022-10-18T22:11:50.425Z,11.00
2022-10-18T22:14:20.983Z,11.00
2022-10-18T22:16:48.269Z,11.10
2022-10-18T22:19:15.230Z,11.00
2022-10-18T22:22:04.579Z,11.00
2022-10-18T22:24:53.196Z,11.10
2022-10-18T22:27:32.837Z,11.00
2022-10-18T22:30:33.882Z,11.00
2022-10-18T22:33:41.149Z,11.00
2022-10-18T22:36:32.109Z,11.00
2022-10-18T22:39:12.222Z,11.10
2022-10-18T22:42:06.767Z,11.10
2022-10-18T22:44:36.577Z,11.10
2022-10-18T22:47:03.447Z,11.10
2022-10-18T22:49:30.229Z,11.10
2022-10-18T22:51:57.086Z,11.10
2022-10-18T22:54:23.873Z,11.10
2022-10-18T22:56:50.691Z,11.10
2022-10-18T22:59:17.445Z,11.20
2022-10-18T23:01:44.240Z,11.20
2022-10-18T23:04:11.038Z,11.20
2022-10-18T23:06:39.283Z,11.20
2022-10-18T23:09:08.458Z,11.20
2022-10-18T23:11:36.183Z,11.20
2022-10-18T23:14:04.822Z,11.20
2022-10-18T23:16:31.875Z,11.20
2022-10-18T23:18:59.119Z,11.20
2022-10-18T23:21:27.973Z,11.20
2022-10-18T23:23:55.291Z,11.20
2022-10-18T23:26:24.627Z,11.20
2022-10-18T23:28:52.331Z,11.20
2022-10-18T23:31:20.473Z,11.20
2022-10-18T23:33:49.064Z,11.20
2022-10-18T23:36:16.133Z,11.20
2022-10-18T23:38:43.481Z,11.20
2022-10-18T23:41:11.759Z,11.20
2022-10-18T23:43:40.018Z,11.20
2022-10-18T23:46:06.863Z,11.20
2022-10-18T23:48:34.281Z,11.20
2022-10-18T23:51:01.783Z,11.20
2022-10-18T23:53:28.778Z,11.20
2022-10-18T23:55:57.568Z,11.20
2022-10-18T23:58:24.741Z,11.20
