createdAt,value
2018-10-09T00:00:21.980Z,72.96
2018-10-09T00:00:54.273Z,72.74
2018-10-09T00:01:25.983Z,72.55
2018-10-09T00:02:42.894Z,72.45
2018-10-09T00:03:14.091Z,73.21
2018-10-09T00:03:45.279Z,73.34
2018-10-09T00:04:16.438Z,72.80
2018-10-09T00:04:47.591Z,73.10
2018-10-09T00:10:06.607Z,74.05
2018-10-09T00:10:37.723Z,74.19
2018-10-09T00:11:09.047Z,75.15
2018-10-09T00:11:41.817Z,75.28
2018-10-09T00:12:14.712Z,74.88
2018-10-09T00:12:45.840Z,75.16
2018-10-09T00:13:16.969Z,75.68
2018-10-09T00:13:49.633Z,75.53
2018-10-09T00:14:20.778Z,75.19
2018-10-09T00:14:51.957Z,75.41
2018-10-09T00:15:23.100Z,74.49
2018-10-09T00:15:55.248Z,74.24
2018-10-09T00:16:27.834Z,74.94
2018-10-09T00:16:58.974Z,74.13
2018-10-09T00:17:30.140Z,74.43
2018-10-09T00:18:01.251Z,74.34
2018-10-09T00:18:32.451Z,74.35
2018-10-09T00:19:03.588Z,73.99
2018-10-09T00:19:34.709Z,74.39
2018-10-09T00:20:06.247Z,74.83
2018-10-09T00:20:37.410Z,75.02
2018-10-09T00:21:08.577Z,75.61
2018-10-09T00:21:39.686Z,74.96
2018-10-09T00:22:10.820Z,75.63
2018-10-09T00:22:41.994Z,74.91
2018-10-09T00:23:13.113Z,75.03
2018-10-09T00:23:44.238Z,75.09
2018-10-09T00:24:16.196Z,74.82
2018-10-09T00:24:48.092Z,75.51
2018-10-09T00:25:19.243Z,75.13
2018-10-09T00:25:50.468Z,75.41
2018-10-09T00:26:21.577Z,75.72
2018-10-09T00:26:52.724Z,76.41
2018-10-09T00:27:23.890Z,76.80
2018-10-09T00:27:55.034Z,77.05
2018-10-09T00:28:26.183Z,76.99
2018-10-09T00:28:57.315Z,77.61
2018-10-09T00:29:28.490Z,77.49
2018-10-09T00:29:59.658Z,77.55
2018-10-09T00:30:30.807Z,77.62
2018-10-09T00:31:01.960Z,77.89
2018-10-09T00:31:33.114Z,77.53
2018-10-09T00:32:04.253Z,77.60
2018-10-09T00:32:35.390Z,77.61
2018-10-09T00:33:06.520Z,77.69
2018-10-09T00:33:37.721Z,76.89
2018-10-09T00:34:09.595Z,77.17
2018-10-09T00:34:40.761Z,77.50
2018-10-09T00:35:11.903Z,77.38
2018-10-09T00:35:43.026Z,77.56
2018-10-09T00:36:14.145Z,78.08
2018-10-09T00:36:45.258Z,78.37
2018-10-09T00:37:16.373Z,77.88
2018-10-09T00:37:47.529Z,78.49
2018-10-09T00:38:18.694Z,78.01
2018-10-09T00:38:49.861Z,77.98
2018-10-09T00:39:21.012Z,77.84
2018-10-09T00:39:52.154Z,77.41
2018-10-09T00:40:23.299Z,77.62
2018-10-09T00:40:54.500Z,77.29
2018-10-09T00:41:25.662Z,77.53
2018-10-09T00:41:56.791Z,77.24
2018-10-09T00:42:27.939Z,77.99
2018-10-09T00:42:59.062Z,77.68
2018-10-09T00:43:30.226Z,78.36
2018-10-09T00:44:01.383Z,78.10
2018-10-09T00:44:32.524Z,77.93
2018-10-09T00:45:03.666Z,78.19
2018-10-09T00:45:34.817Z,78.44
2018-10-09T00:46:05.991Z,78.76
2018-10-09T00:46:37.114Z,78.87
2018-10-09T00:47:08.294Z,78.48
2018-10-09T00:47:39.435Z,78.72
2018-10-09T00:48:10.631Z,79.06
2018-10-09T00:48:41.746Z,79.10
2018-10-09T00:49:12.896Z,78.93
2018-10-09T00:49:44.053Z,79.49
2018-10-09T00:50:15.172Z,79.68
2018-10-09T00:50:47.115Z,79.25
2018-10-09T00:51:19.350Z,79.92
2018-10-09T00:51:50.473Z,79.37
2018-10-09T00:52:21.630Z,79.91
2018-10-09T00:52:52.766Z,79.93
2018-10-09T00:53:24.171Z,80.47
2018-10-09T00:53:55.285Z,80.33
2018-10-09T00:54:26.415Z,80.63
2018-10-09T00:54:57.522Z,80.35
2018-10-09T00:55:28.660Z,79.65
2018-10-09T00:55:59.820Z,80.48
2018-10-09T00:56:30.959Z,80.59
2018-10-09T00:57:02.074Z,80.79
2018-10-09T00:57:33.265Z,80.26
2018-10-09T00:58:04.421Z,80.48
2018-10-09T00:58:35.547Z,80.73
2018-10-09T00:59:06.682Z,81.00
2018-10-09T00:59:37.844Z,80.68
2018-10-09T01:00:08.963Z,81.00
2018-10-09T01:00:40.097Z,80.72
2018-10-09T01:01:11.208Z,80.69
2018-10-09T01:01:42.350Z,80.59
2018-10-09T01:02:13.470Z,80.87
2018-10-09T01:02:44.593Z,80.28
2018-10-09T01:03:15.745Z,80.98
2018-10-09T01:03:46.905Z,80.90
2018-10-09T01:04:18.019Z,80.81
2018-10-09T01:04:49.149Z,80.90
2018-10-09T01:05:20.296Z,80.92
2018-10-09T01:05:51.481Z,80.52
2018-10-09T01:06:22.615Z,80.91
2018-10-09T01:06:53.785Z,81.06
2018-10-09T01:07:24.959Z,80.94
2018-10-09T01:07:56.090Z,81.33
2018-10-09T01:08:27.286Z,80.97
2018-10-09T01:08:58.437Z,80.98
2018-10-09T01:09:29.543Z,80.83
2018-10-09T01:10:00.676Z,81.73
2018-10-09T01:10:31.857Z,81.75
2018-10-09T01:11:03.052Z,80.88
2018-10-09T01:11:34.209Z,81.32
2018-10-09T01:12:05.979Z,81.94
2018-10-09T01:12:37.101Z,81.72
2018-10-09T01:13:08.228Z,81.75
2018-10-09T01:13:39.426Z,82.08
2018-10-09T01:14:10.572Z,81.69
2018-10-09T01:14:41.712Z,81.77
2018-10-09T01:15:12.867Z,81.73
2018-10-09T01:15:43.980Z,81.77
2018-10-09T01:16:15.125Z,81.94
2018-10-09T01:16:46.281Z,82.26
2018-10-09T01:17:17.410Z,81.95
2018-10-09T01:17:48.525Z,81.78
2018-10-09T01:18:19.666Z,82.34
2018-10-09T01:18:50.804Z,82.31
2018-10-09T01:19:21.937Z,82.00
2018-10-09T01:19:53.121Z,82.16
2018-10-09T01:20:25.051Z,82.39
2018-10-09T01:20:56.231Z,82.01
2018-10-09T01:21:27.359Z,82.63
2018-10-09T01:21:58.533Z,83.12
2018-10-09T01:22:29.635Z,82.46
2018-10-09T01:23:00.757Z,82.61
2018-10-09T01:23:31.914Z,82.53
2018-10-09T01:24:03.044Z,82.92
2018-10-09T01:24:34.257Z,82.98
2018-10-09T01:25:05.386Z,82.70
2018-10-09T01:25:36.510Z,83.14
2018-10-09T01:26:07.650Z,83.44
2018-10-09T01:26:38.791Z,83.24
2018-10-09T01:27:11.559Z,82.63
2018-10-09T01:27:42.681Z,83.31
2018-10-09T01:28:14.425Z,83.13
2018-10-09T01:28:45.544Z,83.24
2018-10-09T01:29:16.688Z,82.86
2018-10-09T01:29:47.874Z,83.25
2018-10-09T01:30:19.000Z,83.12
2018-10-09T01:30:50.179Z,83.64
2018-10-09T01:31:21.291Z,83.42
2018-10-09T01:31:52.424Z,83.07
2018-10-09T01:32:23.540Z,83.44
2018-10-09T01:32:54.695Z,83.64
2018-10-09T01:33:25.822Z,83.41
2018-10-09T01:33:56.962Z,83.44
2018-10-09T01:34:28.101Z,83.31
2018-10-09T01:34:59.285Z,83.99
2018-10-09T01:35:30.426Z,83.78
2018-10-09T01:36:01.535Z,83.21
2018-10-09T01:36:33.765Z,83.17
2018-10-09T01:37:04.914Z,83.46
2018-10-09T01:37:36.057Z,83.19
2018-10-09T01:38:07.192Z,83.52
2018-10-09T01:38:38.365Z,83.16
2018-10-09T01:39:09.480Z,82.60
2018-10-09T01:39:40.593Z,82.81
2018-10-09T01:40:11.741Z,82.72
2018-10-09T01:40:42.885Z,82.80
2018-10-09T01:41:14.028Z,82.85
2018-10-09T01:41:45.178Z,82.59
2018-10-09T01:42:16.341Z,82.54
2018-10-09T01:42:47.548Z,82.68
2018-10-09T01:43:18.699Z,82.44
2018-10-09T01:43:49.866Z,82.93
2018-10-09T01:44:20.995Z,82.66
2018-10-09T01:44:52.142Z,82.88
2018-10-09T01:45:23.273Z,82.92
2018-10-09T01:45:54.486Z,83.76
2018-10-09T01:46:25.627Z,83.45
2018-10-09T01:46:56.734Z,83.33
2018-10-09T01:47:27.867Z,83.27
2018-10-09T01:47:58.987Z,83.60
2018-10-09T01:48:30.193Z,83.31
2018-10-09T01:49:01.332Z,83.25
2018-10-09T01:49:32.447Z,82.82
2018-10-09T01:50:03.568Z,83.14
2018-10-09T01:50:34.682Z,83.21
2018-10-09T01:51:05.800Z,82.69
2018-10-09T01:51:37.016Z,83.27
2018-10-09T01:52:08.118Z,82.96
2018-10-09T01:52:39.252Z,82.84
2018-10-09T01:53:10.463Z,82.92
2018-10-09T01:53:41.587Z,83.08
2018-10-09T01:54:12.716Z,83.12
2018-10-09T01:54:43.842Z,83.38
2018-10-09T01:55:14.951Z,83.51
2018-10-09T01:55:46.072Z,83.04
2018-10-09T01:56:17.195Z,83.38
2018-10-09T01:56:48.345Z,82.69
2018-10-09T01:57:19.446Z,82.64
2018-10-09T01:57:50.637Z,82.27
2018-10-09T01:58:21.756Z,82.58
2018-10-09T01:58:52.906Z,82.49
2018-10-09T01:59:24.041Z,82.36
2018-10-09T01:59:55.194Z,82.39
2018-10-09T02:00:26.347Z,82.23
2018-10-09T02:00:57.465Z,81.91
2018-10-09T02:01:28.594Z,81.75
2018-10-09T02:01:59.749Z,81.94
2018-10-09T02:02:30.925Z,81.98
2018-10-09T02:03:02.061Z,81.42
2018-10-09T02:03:33.249Z,81.84
2018-10-09T02:04:04.354Z,81.55
2018-10-09T02:04:35.458Z,81.79
2018-10-09T02:05:06.567Z,81.46
2018-10-09T02:05:37.788Z,81.91
2018-10-09T02:06:08.935Z,81.22
2018-10-09T02:06:40.042Z,81.75
2018-10-09T02:07:11.155Z,81.83
2018-10-09T02:07:42.279Z,81.71
2018-10-09T02:08:13.404Z,81.64
2018-10-09T02:08:44.542Z,81.67
2018-10-09T02:09:15.651Z,81.37
2018-10-09T02:09:46.762Z,81.82
2018-10-09T02:10:17.906Z,81.73
2018-10-09T02:10:49.036Z,82.24
2018-10-09T02:11:20.164Z,81.90
2018-10-09T02:11:51.268Z,82.26
2018-10-09T02:12:22.428Z,81.91
2018-10-09T02:12:53.544Z,82.30
2018-10-09T02:13:24.694Z,81.68
2018-10-09T02:13:55.830Z,82.03
2018-10-09T02:14:28.187Z,82.65
2018-10-09T02:14:59.306Z,82.31
2018-10-09T02:15:30.489Z,82.48
2018-10-09T02:16:01.701Z,82.73
2018-10-09T02:16:32.860Z,82.53
2018-10-09T02:17:04.039Z,82.66
2018-10-09T02:17:35.167Z,82.63
2018-10-09T02:18:06.296Z,82.71
2018-10-09T02:18:37.428Z,82.84
2018-10-09T02:19:08.562Z,82.73
2018-10-09T02:19:39.757Z,82.92
2018-10-09T02:20:10.875Z,82.54
2018-10-09T02:20:42.000Z,82.89
2018-10-09T02:21:13.122Z,82.54
2018-10-09T02:21:45.287Z,82.96
2018-10-09T02:22:16.454Z,82.97
2018-10-09T02:22:47.575Z,82.80
2018-10-09T02:23:18.743Z,82.61
2018-10-09T02:23:49.890Z,83.05
2018-10-09T02:24:21.012Z,83.03
2018-10-09T02:24:52.176Z,82.69
2018-10-09T02:25:24.089Z,82.91
2018-10-09T02:25:55.275Z,82.72
2018-10-09T02:26:26.417Z,83.21
2018-10-09T02:26:57.525Z,83.04
2018-10-09T02:27:28.643Z,82.79
2018-10-09T02:27:59.774Z,83.37
2018-10-09T02:28:30.983Z,82.69
2018-10-09T02:29:02.140Z,82.97
2018-10-09T02:29:33.366Z,83.25
2018-10-09T02:30:04.548Z,83.42
2018-10-09T02:30:35.698Z,83.44
2018-10-09T02:31:06.923Z,82.97
2018-10-09T02:31:38.053Z,83.15
2018-10-09T02:32:09.172Z,83.39
2018-10-09T02:32:40.318Z,83.07
2018-10-09T02:33:11.480Z,83.14
2018-10-09T02:33:42.730Z,83.48
2018-10-09T02:34:13.886Z,83.51
2018-10-09T02:34:45.020Z,83.24
2018-10-09T02:35:16.155Z,83.28
2018-10-09T02:35:47.269Z,83.35
2018-10-09T02:36:18.534Z,83.71
2018-10-09T02:36:49.650Z,83.72
2018-10-09T02:37:20.804Z,83.53
2018-10-09T02:37:51.943Z,83.21
2018-10-09T02:38:23.104Z,83.45
2018-10-09T02:38:54.270Z,83.53
2018-10-09T02:39:25.395Z,83.53
2018-10-09T02:39:56.520Z,83.71
2018-10-09T02:40:27.629Z,83.59
2018-10-09T02:40:58.783Z,83.11
2018-10-09T02:41:31.030Z,83.10
2018-10-09T02:42:02.200Z,83.30
2018-10-09T02:42:33.913Z,83.20
2018-10-09T02:43:05.053Z,83.79
2018-10-09T02:43:36.234Z,83.75
2018-10-09T02:44:07.383Z,83.08
2018-10-09T02:44:38.512Z,83.46
2018-10-09T02:45:09.658Z,83.66
2018-10-09T02:45:40.786Z,83.39
2018-10-09T02:46:11.933Z,83.47
2018-10-09T02:46:43.070Z,83.16
2018-10-09T02:47:14.255Z,83.53
2018-10-09T02:47:45.434Z,83.54
2018-10-09T02:48:16.583Z,83.55
2018-10-09T02:48:47.692Z,83.30
2018-10-09T02:49:18.795Z,82.99
2018-10-09T02:49:49.894Z,83.33
2018-10-09T02:50:21.033Z,82.91
2018-10-09T02:50:52.165Z,83.47
2018-10-09T02:51:23.485Z,83.66
2018-10-09T02:51:54.587Z,83.05
2018-10-09T02:52:25.732Z,83.44
2018-10-09T02:52:56.853Z,83.75
2018-10-09T02:53:27.988Z,83.10
2018-10-09T02:53:59.373Z,83.65
2018-10-09T02:54:30.495Z,83.53
2018-10-09T02:55:01.648Z,83.00
2018-10-09T02:55:32.790Z,83.58
2018-10-09T02:56:03.955Z,83.45
2018-10-09T02:56:35.153Z,83.60
2018-10-09T02:57:06.303Z,83.27
2018-10-09T02:57:37.417Z,83.42
2018-10-09T02:58:09.158Z,83.50
2018-10-09T02:58:41.203Z,83.80
2018-10-09T02:59:12.319Z,83.96
2018-10-09T02:59:47.186Z,83.89
2018-10-09T03:00:18.928Z,83.83
2018-10-09T03:00:50.034Z,83.84
2018-10-09T03:01:21.894Z,83.61
2018-10-09T03:01:53.038Z,83.92
2018-10-09T03:02:24.215Z,83.42
2018-10-09T03:02:55.368Z,83.68
2018-10-09T03:03:28.353Z,83.51
2018-10-09T03:03:59.542Z,83.17
2018-10-09T03:04:30.804Z,83.32
2018-10-09T03:05:01.964Z,83.03
2018-10-09T03:05:33.130Z,83.45
2018-10-09T03:06:04.322Z,83.68
2018-10-09T03:06:36.449Z,83.29
2018-10-09T03:07:07.597Z,82.86
2018-10-09T03:07:38.774Z,83.17
2018-10-09T03:08:09.923Z,83.11
2018-10-09T03:08:41.110Z,83.25
2018-10-09T03:09:12.276Z,83.43
2018-10-09T03:09:44.003Z,83.03
2018-10-09T03:10:15.170Z,83.85
2018-10-09T03:10:46.294Z,83.58
2018-10-09T03:11:17.850Z,83.80
2018-10-09T03:11:49.089Z,83.34
2018-10-09T03:12:20.288Z,83.78
2018-10-09T03:12:51.490Z,83.91
2018-10-09T03:13:22.762Z,84.38
2018-10-09T03:13:54.033Z,83.89
2018-10-09T03:14:25.214Z,84.22
2018-10-09T03:14:56.469Z,84.67
2018-10-09T03:15:27.776Z,84.18
2018-10-09T03:15:58.913Z,83.17
2018-10-09T03:16:30.072Z,83.21
2018-10-09T03:17:01.185Z,83.17
2018-10-09T03:17:32.326Z,82.90
2018-10-09T03:18:03.459Z,83.08
2018-10-09T03:18:34.580Z,82.58
2018-10-09T03:19:05.687Z,83.01
2018-10-09T03:19:36.816Z,82.61
2018-10-09T03:20:07.966Z,83.33
2018-10-09T03:20:39.092Z,83.74
2018-10-09T03:21:10.206Z,83.08
2018-10-09T03:21:41.350Z,82.63
2018-10-09T03:22:12.543Z,82.34
2018-10-09T03:22:43.669Z,82.62
2018-10-09T03:23:14.787Z,82.32
2018-10-09T03:23:45.903Z,82.83
2018-10-09T03:24:17.067Z,82.49
2018-10-09T03:24:48.243Z,82.54
2018-10-09T03:25:19.384Z,82.82
2018-10-09T03:25:50.494Z,82.88
2018-10-09T03:26:21.638Z,83.37
2018-10-09T03:26:52.761Z,83.03
2018-10-09T03:27:23.877Z,83.09
2018-10-09T03:27:55.047Z,82.97
2018-10-09T03:28:26.163Z,82.96
2018-10-09T03:28:57.277Z,82.81
2018-10-09T03:29:28.761Z,82.54
2018-10-09T03:29:59.901Z,82.85
2018-10-09T03:30:31.018Z,83.24
2018-10-09T03:31:02.204Z,83.35
2018-10-09T03:31:33.315Z,83.06
2018-10-09T03:32:04.430Z,83.29
2018-10-09T03:32:35.584Z,83.59
2018-10-09T03:33:06.750Z,83.07
2018-10-09T03:33:37.854Z,83.31
2018-10-09T03:34:08.996Z,83.42
2018-10-09T03:34:40.139Z,83.29
2018-10-09T03:35:11.296Z,83.88
2018-10-09T03:35:42.426Z,83.39
2018-10-09T03:36:13.532Z,83.81
2018-10-09T03:36:44.686Z,83.63
2018-10-09T03:37:15.820Z,83.57
2018-10-09T03:37:46.945Z,83.87
2018-10-09T03:38:18.065Z,83.85
2018-10-09T03:38:49.161Z,83.95
2018-10-09T03:39:20.294Z,84.26
2018-10-09T03:39:52.317Z,83.80
2018-10-09T03:40:23.447Z,84.24
2018-10-09T03:40:54.664Z,84.13
2018-10-09T03:41:25.801Z,84.06
2018-10-09T03:41:56.902Z,83.94
2018-10-09T03:42:28.036Z,83.88
2018-10-09T03:42:59.162Z,84.25
2018-10-09T03:43:30.336Z,84.06
2018-10-09T03:44:01.447Z,84.20
2018-10-09T03:44:32.575Z,83.80
2018-10-09T03:45:03.746Z,83.55
2018-10-09T03:45:34.873Z,83.55
2018-10-09T03:46:06.025Z,84.54
2018-10-09T03:46:37.153Z,84.32
2018-10-09T03:47:08.273Z,84.29
2018-10-09T03:47:39.404Z,83.78
2018-10-09T03:48:10.546Z,84.61
2018-10-09T03:48:41.737Z,84.36
2018-10-09T03:49:12.866Z,84.30
2018-10-09T03:49:44.009Z,84.57
2018-10-09T03:50:15.162Z,84.25
2018-10-09T03:50:46.306Z,84.44
2018-10-09T03:51:17.497Z,84.26
2018-10-09T03:51:48.633Z,84.30
2018-10-09T03:52:19.804Z,84.42
2018-10-09T03:52:50.927Z,84.54
2018-10-09T03:53:22.047Z,84.42
2018-10-09T03:53:53.158Z,84.63
2018-10-09T03:54:24.284Z,84.84
2018-10-09T03:54:55.449Z,84.82
2018-10-09T03:55:26.562Z,84.90
2018-10-09T03:55:57.671Z,84.91
2018-10-09T03:56:28.811Z,84.59
2018-10-09T03:56:59.938Z,84.65
2018-10-09T03:57:31.084Z,84.48
2018-10-09T03:58:02.232Z,84.79
2018-10-09T03:58:33.352Z,85.48
2018-10-09T03:59:04.527Z,84.94
2018-10-09T03:59:36.574Z,84.56
2018-10-09T04:00:07.743Z,84.56
2018-10-09T04:00:38.864Z,84.77
2018-10-09T04:01:10.022Z,84.37
2018-10-09T04:01:41.193Z,84.67
2018-10-09T04:02:12.330Z,84.36
2018-10-09T04:02:43.452Z,84.21
2018-10-09T04:03:14.592Z,84.02
2018-10-09T04:03:45.763Z,84.26
2018-10-09T04:04:16.951Z,84.31
2018-10-09T04:04:48.076Z,84.30
2018-10-09T04:05:19.250Z,84.49
2018-10-09T04:05:50.382Z,84.41
2018-10-09T04:06:21.491Z,84.51
2018-10-09T04:06:52.642Z,84.65
2018-10-09T04:07:23.778Z,84.67
2018-10-09T04:07:54.889Z,84.73
2018-10-09T04:08:26.024Z,84.65
2018-10-09T04:08:57.151Z,84.68
2018-10-09T04:09:28.350Z,84.37
2018-10-09T04:09:59.438Z,84.86
2018-10-09T04:10:30.554Z,84.81
2018-10-09T04:11:01.750Z,84.49
2018-10-09T04:11:32.898Z,84.31
2018-10-09T04:12:04.022Z,84.69
2018-10-09T04:12:35.148Z,84.67
2018-10-09T04:13:06.278Z,84.87
2018-10-09T04:13:37.435Z,84.84
2018-10-09T04:14:08.599Z,85.15
2018-10-09T04:14:39.754Z,84.90
2018-10-09T04:15:10.865Z,84.75
2018-10-09T04:15:41.996Z,84.30
2018-10-09T04:16:13.128Z,84.60
2018-10-09T04:16:44.238Z,84.56
2018-10-09T04:17:15.362Z,84.37
2018-10-09T04:17:46.497Z,84.45
2018-10-09T04:18:17.606Z,84.66
2018-10-09T04:18:48.755Z,84.68
2018-10-09T04:19:19.949Z,84.15
2018-10-09T04:19:51.173Z,84.55
2018-10-09T04:20:22.309Z,84.72
2018-10-09T04:20:53.422Z,85.14
2018-10-09T04:21:25.259Z,85.26
2018-10-09T04:21:56.441Z,84.93
2018-10-09T04:22:27.548Z,84.97
2018-10-09T04:22:58.666Z,85.33
2018-10-09T04:23:30.092Z,85.47
2018-10-09T04:24:01.247Z,85.57
2018-10-09T04:24:32.356Z,85.91
2018-10-09T04:25:03.490Z,85.81
2018-10-09T04:25:34.589Z,86.11
2018-10-09T04:26:05.697Z,85.72
2018-10-09T04:26:36.828Z,85.37
2018-10-09T04:27:07.966Z,85.82
2018-10-09T04:27:39.138Z,85.77
2018-10-09T04:28:10.311Z,85.73
2018-10-09T04:28:41.462Z,85.78
2018-10-09T04:29:12.610Z,85.24
2018-10-09T04:29:43.720Z,85.55
2018-10-09T04:30:14.904Z,85.28
2018-10-09T04:30:46.030Z,85.22
2018-10-09T04:31:17.187Z,85.18
2018-10-09T04:31:48.309Z,85.35
2018-10-09T04:32:20.463Z,84.92
2018-10-09T04:32:51.589Z,85.22
2018-10-09T04:33:22.725Z,84.79
2018-10-09T04:33:53.845Z,85.06
2018-10-09T04:34:24.975Z,84.88
2018-10-09T04:34:56.095Z,84.72
2018-10-09T04:35:27.294Z,84.64
2018-10-09T04:35:58.410Z,84.80
2018-10-09T04:36:29.523Z,84.73
2018-10-09T04:37:00.675Z,84.73
2018-10-09T04:37:31.925Z,85.16
2018-10-09T04:38:03.117Z,84.85
2018-10-09T04:38:34.231Z,84.48
2018-10-09T04:39:05.336Z,84.09
2018-10-09T04:39:36.494Z,84.12
2018-10-09T04:40:07.626Z,83.81
2018-10-09T04:40:38.795Z,83.85
2018-10-09T04:41:09.926Z,83.76
2018-10-09T04:41:41.063Z,83.68
2018-10-09T04:42:12.174Z,83.13
2018-10-09T04:42:43.584Z,82.83
2018-10-09T04:43:14.730Z,83.04
2018-10-09T04:43:45.840Z,82.68
2018-10-09T04:44:16.973Z,82.01
2018-10-09T04:44:48.156Z,81.39
2018-10-09T04:45:19.310Z,81.10
2018-10-09T04:45:50.496Z,80.98
2018-10-09T04:46:21.618Z,80.35
2018-10-09T04:46:52.762Z,80.22
2018-10-09T04:47:23.905Z,79.60
2018-10-09T04:47:55.064Z,79.01
2018-10-09T04:48:26.262Z,78.70
2018-10-09T04:48:57.362Z,78.49
2018-10-09T04:49:28.505Z,78.03
2018-10-09T04:49:59.650Z,77.95
2018-10-09T04:50:30.772Z,77.58
2018-10-09T04:51:02.166Z,76.85
2018-10-09T04:51:33.274Z,76.53
2018-10-09T04:52:04.372Z,76.70
2018-10-09T04:52:35.486Z,76.54
2018-10-09T04:53:06.653Z,75.75
2018-10-09T04:53:37.944Z,74.72
2018-10-09T04:54:09.064Z,74.73
2018-10-09T04:54:40.176Z,74.46
2018-10-09T04:55:11.290Z,74.50
2018-10-09T04:55:42.395Z,74.33
2018-10-09T04:56:13.573Z,73.70
2018-10-09T04:56:44.755Z,73.72
2018-10-09T04:57:15.868Z,73.10
2018-10-09T04:57:46.990Z,72.68
2018-10-09T04:58:18.098Z,72.85
2018-10-09T04:58:49.236Z,72.46
2018-10-09T04:59:20.378Z,72.21
2018-10-09T04:59:51.496Z,71.94
2018-10-09T05:00:23.129Z,71.76
2018-10-09T05:00:54.231Z,72.23
2018-10-09T05:01:25.395Z,72.18
2018-10-09T05:01:56.573Z,71.51
2018-10-09T05:02:27.722Z,72.21
2018-10-09T05:02:58.854Z,71.67
2018-10-09T05:03:30.015Z,71.80
2018-10-09T05:04:01.217Z,71.78
2018-10-09T05:04:32.358Z,71.57
2018-10-09T05:05:03.469Z,71.25
2018-10-09T05:05:34.623Z,71.52
2018-10-09T05:06:05.745Z,71.58
2018-10-09T05:06:36.882Z,71.05
2018-10-09T05:07:08.742Z,71.02
2018-10-09T05:07:39.860Z,70.81
2018-10-09T05:08:11.036Z,70.88
2018-10-09T05:08:42.190Z,71.24
2018-10-09T05:09:13.958Z,71.35
2018-10-09T05:09:45.673Z,71.17
2018-10-09T05:10:16.892Z,71.46
2018-10-09T05:10:48.046Z,71.16
2018-10-09T05:11:20.893Z,70.88
2018-10-09T05:11:52.559Z,70.95
2018-10-09T05:12:24.419Z,71.66
2018-10-09T05:12:55.940Z,71.66
2018-10-09T05:13:28.122Z,71.56
2018-10-09T05:13:59.282Z,71.11
2018-10-09T05:14:31.012Z,71.26
2018-10-09T05:15:03.866Z,71.41
2018-10-09T05:15:35.522Z,71.43
2018-10-09T05:16:07.523Z,71.62
2018-10-09T05:16:38.683Z,71.83
2018-10-09T05:17:09.888Z,71.85
2018-10-09T05:17:41.082Z,72.09
2018-10-09T05:18:13.996Z,71.67
2018-10-09T05:18:45.428Z,70.95
2018-10-09T05:19:16.985Z,71.23
2018-10-09T05:19:48.190Z,71.08
2018-10-09T05:20:19.309Z,71.21
2018-10-09T05:20:51.695Z,71.31
2018-10-09T05:21:23.591Z,71.00
2018-10-09T05:21:55.309Z,71.27
2018-10-09T05:22:26.679Z,71.33
2018-10-09T05:22:58.584Z,70.96
2018-10-09T05:23:29.764Z,71.68
2018-10-09T05:24:01.783Z,71.32
2018-10-09T05:24:32.965Z,71.49
2018-10-09T05:25:04.107Z,71.53
2018-10-09T05:25:38.946Z,71.20
2018-10-09T05:26:10.073Z,71.48
2018-10-09T05:26:41.235Z,71.70
2018-10-09T05:27:14.590Z,72.18
2018-10-09T05:27:45.768Z,71.77
2018-10-09T05:28:16.922Z,72.28
2018-10-09T05:28:52.166Z,71.88
2018-10-09T05:29:23.423Z,71.16
2018-10-09T05:29:54.555Z,71.68
2018-10-09T05:30:25.675Z,71.86
2018-10-09T05:30:57.397Z,72.00
2018-10-09T05:31:29.767Z,71.73
2018-10-09T05:32:00.921Z,72.05
2018-10-09T05:32:32.064Z,71.82
2018-10-09T05:33:03.189Z,71.76
2018-10-09T05:33:34.346Z,72.65
2018-10-09T05:34:05.553Z,71.91
2018-10-09T05:34:37.635Z,72.47
2018-10-09T05:35:08.802Z,72.46
2018-10-09T05:35:40.685Z,72.67
2018-10-09T05:36:11.834Z,71.88
2018-10-09T05:36:43.021Z,71.39
2018-10-09T05:37:14.143Z,71.63
2018-10-09T05:37:45.276Z,71.60
2018-10-09T05:38:16.412Z,71.48
2018-10-09T05:38:47.540Z,71.13
2018-10-09T05:39:19.458Z,71.08
2018-10-09T05:39:50.577Z,71.22
2018-10-09T05:40:21.747Z,71.46
2018-10-09T05:40:52.910Z,71.24
2018-10-09T05:41:25.695Z,70.85
2018-10-09T05:41:56.822Z,70.73
2018-10-09T05:42:27.961Z,70.42
2018-10-09T05:42:59.358Z,70.51
2018-10-09T05:43:30.482Z,69.87
2018-10-09T05:44:01.669Z,70.60
2018-10-09T05:44:33.417Z,70.53
2018-10-09T05:45:06.252Z,70.51
2018-10-09T05:45:37.710Z,70.56
2018-10-09T05:46:08.822Z,70.13
2018-10-09T05:46:39.961Z,70.13
2018-10-09T05:47:11.746Z,70.19
2018-10-09T05:47:42.965Z,70.85
2018-10-09T05:48:16.325Z,70.76
2018-10-09T05:48:50.094Z,70.79
2018-10-09T05:49:22.655Z,71.37
2018-10-09T05:49:53.848Z,71.21
2018-10-09T05:50:25.067Z,71.00
2018-10-09T05:50:56.191Z,70.70
2018-10-09T05:51:28.219Z,70.72
2018-10-09T05:51:59.994Z,70.94
2018-10-09T05:52:31.172Z,71.21
2018-10-09T05:53:02.829Z,70.37
2018-10-09T05:53:33.983Z,69.67
2018-10-09T05:54:05.707Z,69.68
2018-10-09T05:54:41.707Z,69.36
2018-10-09T05:55:12.898Z,68.96
2018-10-09T05:55:44.766Z,69.02
2018-10-09T05:56:16.758Z,68.46
2018-10-09T05:56:47.915Z,68.76
2018-10-09T05:57:19.084Z,68.88
2018-10-09T05:57:50.229Z,68.72
2018-10-09T05:58:21.353Z,68.13
2018-10-09T05:58:52.484Z,67.31
2018-10-09T05:59:23.602Z,66.50
2018-10-09T05:59:54.764Z,66.15
2018-10-09T06:00:25.924Z,65.90
2018-10-09T06:00:57.027Z,66.50
2018-10-09T06:01:28.199Z,66.73
2018-10-09T06:01:59.358Z,66.40
2018-10-09T06:02:30.472Z,66.21
2018-10-09T06:03:01.605Z,66.79
2018-10-09T06:03:32.753Z,66.71
2018-10-09T06:04:03.881Z,66.67
2018-10-09T06:04:34.995Z,66.26
2018-10-09T06:05:06.135Z,65.62
2018-10-09T06:05:37.260Z,66.06
2018-10-09T06:06:08.645Z,66.25
2018-10-09T06:06:39.784Z,66.23
2018-10-09T06:07:10.889Z,66.23
2018-10-09T06:07:43.170Z,66.17
2018-10-09T06:08:15.001Z,65.76
2018-10-09T06:08:46.188Z,66.82
2018-10-09T06:09:17.334Z,66.27
2018-10-09T06:09:48.462Z,65.72
2018-10-09T06:10:19.594Z,65.94
2018-10-09T06:10:50.722Z,64.77
2018-10-09T06:11:21.899Z,64.54
2018-10-09T06:11:53.078Z,64.84
2018-10-09T06:12:24.200Z,64.44
2018-10-09T06:12:55.351Z,63.82
2018-10-09T06:13:26.520Z,63.27
2018-10-09T06:13:57.766Z,63.16
2018-10-09T06:14:28.953Z,62.42
2018-10-09T06:15:00.083Z,62.62
2018-10-09T06:15:31.316Z,62.76
2018-10-09T06:16:02.461Z,62.86
2018-10-09T06:16:33.574Z,63.10
2018-10-09T06:17:04.770Z,62.13
2018-10-09T06:17:35.909Z,63.52
2018-10-09T06:18:07.051Z,62.88
2018-10-09T06:18:38.171Z,62.76
2018-10-09T06:19:09.290Z,62.45
2018-10-09T06:19:40.393Z,63.08
2018-10-09T06:20:11.560Z,62.60
2018-10-09T06:20:42.690Z,62.75
2018-10-09T06:21:13.811Z,63.04
2018-10-09T06:21:44.930Z,63.40
2018-10-09T06:22:16.309Z,63.04
2018-10-09T06:22:48.239Z,62.72
2018-10-09T06:23:19.384Z,62.61
2018-10-09T06:23:50.539Z,62.52
2018-10-09T06:24:21.657Z,62.51
2018-10-09T06:24:53.764Z,63.67
2018-10-09T06:25:24.985Z,63.72
2018-10-09T06:25:56.118Z,63.33
2018-10-09T06:26:27.239Z,63.60
2018-10-09T06:26:58.367Z,63.22
2018-10-09T06:27:29.484Z,62.30
2018-10-09T06:28:00.689Z,62.38
2018-10-09T06:28:31.826Z,62.00
2018-10-09T06:29:02.941Z,62.68
2018-10-09T06:29:35.390Z,63.19
2018-10-09T06:30:06.784Z,63.38
2018-10-09T06:30:38.867Z,63.58
2018-10-09T06:31:09.980Z,62.14
2018-10-09T06:31:43.253Z,62.58
2018-10-09T06:32:14.441Z,61.99
2018-10-09T06:32:45.580Z,62.28
2018-10-09T06:33:16.720Z,61.96
2018-10-09T06:33:47.881Z,62.35
2018-10-09T06:34:18.997Z,62.85
2018-10-09T06:34:50.122Z,62.49
2018-10-09T06:35:21.228Z,63.82
2018-10-09T06:35:52.388Z,63.68
2018-10-09T06:36:23.534Z,64.04
2018-10-09T06:36:54.672Z,63.42
2018-10-09T06:37:25.890Z,63.61
2018-10-09T06:37:57.016Z,63.47
2018-10-09T06:38:28.702Z,62.84
2018-10-09T06:38:59.876Z,63.26
2018-10-09T06:39:31.021Z,63.70
2018-10-09T06:40:02.134Z,63.56
2018-10-09T06:40:33.411Z,63.50
2018-10-09T06:41:04.489Z,63.24
2018-10-09T06:41:35.679Z,63.85
2018-10-09T06:42:06.835Z,63.76
2018-10-09T06:42:37.995Z,64.02
2018-10-09T06:43:09.096Z,63.66
2018-10-09T06:43:40.232Z,63.06
2018-10-09T06:44:11.358Z,62.94
2018-10-09T06:44:42.489Z,62.18
2018-10-09T06:45:13.611Z,63.09
2018-10-09T06:45:44.734Z,63.45
2018-10-09T06:46:16.567Z,63.16
2018-10-09T06:46:47.715Z,62.57
2018-10-09T06:47:18.830Z,62.76
2018-10-09T06:47:50.277Z,63.62
2018-10-09T06:48:21.313Z,62.78