createdAt,value
2019-03-08T00:01:18.068Z,60.90
2019-03-08T00:03:47.844Z,61.01
2019-03-08T00:06:17.609Z,61.66
2019-03-08T00:08:47.466Z,61.12
2019-03-08T00:11:17.595Z,61.70
2019-03-08T00:13:47.248Z,61.12
2019-03-08T00:16:16.825Z,61.52
2019-03-08T00:18:46.369Z,61.39
2019-03-08T00:21:15.944Z,61.63
2019-03-08T00:23:45.857Z,61.60
2019-03-08T00:26:15.698Z,61.42
2019-03-08T00:28:45.576Z,62.88
2019-03-08T00:31:15.162Z,62.64
2019-03-08T00:33:44.811Z,63.08
2019-03-08T00:36:14.885Z,63.14
2019-03-08T00:38:44.479Z,63.22
2019-03-08T00:41:14.241Z,62.42
2019-03-08T00:43:43.820Z,62.76
2019-03-08T00:46:13.475Z,62.97
2019-03-08T00:48:44.290Z,62.89
2019-03-08T00:51:13.874Z,62.79
2019-03-08T00:53:43.447Z,62.75
2019-03-08T00:56:13.044Z,62.97
2019-03-08T00:58:43.007Z,63.87
2019-03-08T01:01:12.729Z,65.95
2019-03-08T01:03:42.507Z,67.54
2019-03-08T01:06:12.165Z,67.17
2019-03-08T01:08:41.821Z,69.00
2019-03-08T01:11:11.683Z,69.87
2019-03-08T01:13:41.365Z,70.44
2019-03-08T01:16:11.704Z,70.24
2019-03-08T01:18:41.456Z,71.10
2019-03-08T01:21:11.020Z,70.65
2019-03-08T01:23:40.709Z,70.92
2019-03-08T01:26:10.385Z,71.50
2019-03-08T01:28:40.065Z,72.80
2019-03-08T01:31:09.651Z,73.60
2019-03-08T01:33:39.907Z,73.24
2019-03-08T01:36:09.586Z,73.25
2019-03-08T01:38:39.192Z,73.61
2019-03-08T01:41:08.804Z,74.69
2019-03-08T01:43:38.702Z,74.32
2019-03-08T01:46:08.253Z,74.92
2019-03-08T01:48:37.884Z,75.89
2019-03-08T01:51:07.449Z,76.45
2019-03-08T01:53:36.956Z,77.44
2019-03-08T01:56:07.254Z,78.39
2019-03-08T01:58:36.833Z,78.07
2019-03-08T02:01:06.399Z,78.72
2019-03-08T02:03:36.087Z,79.05
2019-03-08T02:06:05.692Z,79.39
2019-03-08T02:08:35.196Z,80.18
2019-03-08T02:11:04.863Z,80.29
2019-03-08T02:13:34.444Z,80.82
2019-03-08T02:16:04.610Z,81.44
2019-03-08T02:18:34.501Z,80.08
2019-03-08T02:21:07.288Z,79.82
2019-03-08T02:23:35.395Z,79.70
2019-03-08T02:26:05.016Z,80.14
2019-03-08T02:28:34.693Z,79.80
2019-03-08T02:31:04.273Z,80.52
2019-03-08T02:33:33.806Z,80.62
2019-03-08T02:36:03.616Z,81.35
2019-03-08T02:38:34.844Z,82.56
2019-03-08T02:41:04.676Z,83.48
2019-03-08T02:43:34.213Z,84.71
2019-03-08T02:46:04.074Z,84.41
2019-03-08T02:48:33.610Z,84.09
2019-03-08T02:51:04.306Z,85.04
2019-03-08T02:53:33.873Z,85.23
2019-03-08T02:56:03.420Z,84.51
2019-03-08T02:58:32.993Z,86.67
2019-03-08T03:01:02.544Z,86.99
2019-03-08T03:03:32.995Z,87.07
2019-03-08T03:06:04.312Z,87.01
2019-03-08T03:08:33.889Z,88.51
2019-03-08T03:11:03.618Z,88.98
2019-03-08T03:13:33.206Z,88.93
2019-03-08T03:16:02.853Z,88.12
2019-03-08T03:18:32.698Z,88.92
2019-03-08T03:21:02.279Z,88.80
2019-03-08T03:23:35.271Z,88.19
2019-03-08T03:26:05.521Z,88.19
2019-03-08T03:28:35.023Z,88.12
2019-03-08T03:31:04.683Z,88.26
2019-03-08T03:33:34.294Z,87.94
2019-03-08T03:36:03.944Z,87.95
2019-03-08T03:38:33.453Z,88.55
2019-03-08T03:41:03.003Z,88.33
2019-03-08T03:43:32.994Z,88.26
2019-03-08T03:46:02.683Z,88.41
2019-03-08T03:48:32.957Z,89.49
2019-03-08T03:51:04.846Z,89.39
2019-03-08T03:53:37.027Z,89.82
2019-03-08T03:56:08.457Z,89.68
2019-03-08T03:58:37.957Z,89.27
2019-03-08T04:01:10.671Z,88.54
2019-03-08T04:03:42.016Z,88.30
2019-03-08T04:06:11.652Z,87.65
2019-03-08T04:08:41.546Z,87.43
2019-03-08T04:11:11.127Z,87.33
2019-03-08T04:13:40.646Z,88.00
2019-03-08T04:16:10.211Z,88.26
2019-03-08T04:18:40.440Z,87.25
2019-03-08T04:21:10.027Z,86.79
2019-03-08T04:23:39.594Z,85.74
2019-03-08T04:26:09.629Z,85.69
2019-03-08T04:28:39.220Z,85.31
2019-03-08T04:31:08.728Z,85.07
2019-03-08T04:33:38.263Z,85.26
2019-03-08T04:36:09.481Z,85.99
2019-03-08T04:38:39.088Z,86.39
2019-03-08T04:41:08.597Z,87.28
2019-03-08T04:43:38.192Z,88.42
2019-03-08T04:46:08.132Z,88.34
2019-03-08T04:48:38.477Z,88.53
2019-03-08T04:51:08.111Z,89.36
2019-03-08T04:53:37.604Z,89.11
2019-03-08T04:56:07.236Z,89.57
2019-03-08T04:58:36.824Z,89.83
2019-03-08T05:01:06.457Z,89.90
2019-03-08T05:03:36.065Z,89.63
2019-03-08T05:06:05.654Z,89.35
2019-03-08T05:08:35.223Z,89.52
2019-03-08T05:11:05.470Z,88.76
2019-03-08T05:13:35.208Z,88.96
2019-03-08T05:16:05.261Z,88.32
2019-03-08T05:18:34.871Z,88.53
2019-03-08T05:21:04.513Z,88.29
2019-03-08T05:23:34.051Z,87.45
2019-03-08T05:26:03.598Z,87.77
2019-03-08T05:28:33.121Z,87.61
2019-03-08T05:31:02.963Z,88.19
2019-03-08T05:33:33.043Z,89.17
2019-03-08T05:36:02.589Z,87.80
2019-03-08T05:38:32.204Z,87.45
2019-03-08T05:41:01.747Z,87.53
2019-03-08T05:43:31.594Z,87.46
2019-03-08T05:46:01.082Z,88.04
2019-03-08T05:48:30.777Z,88.04
2019-03-08T05:51:03.354Z,88.58
2019-03-08T05:53:33.124Z,89.20
2019-03-08T05:56:03.354Z,88.50
2019-03-08T05:58:32.925Z,88.28
2019-03-08T06:01:02.631Z,87.91
2019-03-08T06:03:32.317Z,87.72
2019-03-08T06:06:02.413Z,87.45
2019-03-08T06:08:32.014Z,87.84
2019-03-08T06:11:01.786Z,88.13
2019-03-08T06:13:31.378Z,87.76
2019-03-08T06:16:01.060Z,86.58
2019-03-08T06:18:31.286Z,86.78
2019-03-08T06:21:00.955Z,86.46
2019-03-08T06:23:33.268Z,86.21
2019-03-08T06:26:03.238Z,85.92
2019-03-08T06:28:32.899Z,85.73
2019-03-08T06:31:02.910Z,86.23
2019-03-08T06:33:33.465Z,86.44
2019-03-08T06:36:03.072Z,87.02
2019-03-08T06:38:32.807Z,86.30
2019-03-08T06:41:05.326Z,86.27
2019-03-08T06:43:35.234Z,85.39
2019-03-08T06:46:05.476Z,85.30
2019-03-08T06:48:35.644Z,85.50
2019-03-08T06:51:05.419Z,85.10
2019-03-08T06:53:35.079Z,85.54
2019-03-08T06:56:06.241Z,85.19
2019-03-08T06:58:37.688Z,85.40
2019-03-08T07:01:09.244Z,85.19
2019-03-08T07:03:39.728Z,85.37
2019-03-08T07:06:10.089Z,84.59
2019-03-08T07:08:39.768Z,83.80
2019-03-08T07:11:09.380Z,82.95
2019-03-08T07:13:39.203Z,83.52
2019-03-08T07:16:13.258Z,83.60
2019-03-08T07:18:42.060Z,83.57
2019-03-08T07:21:13.440Z,81.94
2019-03-08T07:23:42.791Z,82.00
2019-03-08T07:26:13.998Z,83.00
2019-03-08T07:28:54.007Z,83.40
2019-03-08T07:31:30.907Z,83.32
2019-03-08T07:34:00.469Z,84.50
2019-03-08T07:36:47.807Z,84.25
2019-03-08T07:39:36.796Z,84.77
2019-03-08T07:42:25.822Z,83.54
2019-03-08T07:44:55.306Z,82.99
2019-03-08T07:47:42.540Z,82.64
2019-03-08T07:50:16.360Z,82.24
2019-03-08T07:52:53.753Z,81.95
2019-03-08T07:55:35.719Z,82.13
2019-03-08T07:58:17.122Z,81.34
2019-03-08T08:00:51.486Z,82.33
2019-03-08T08:03:26.974Z,83.66
2019-03-08T08:06:07.325Z,82.78
2019-03-08T08:08:51.397Z,82.15
2019-03-08T08:11:36.047Z,82.83
2019-03-08T08:14:22.025Z,83.85
2019-03-08T08:16:56.419Z,82.30
2019-03-08T08:19:30.485Z,80.82
2019-03-08T08:22:18.130Z,79.81
2019-03-08T08:24:50.628Z,79.43
2019-03-08T08:27:37.777Z,78.87
2019-03-08T08:30:16.633Z,76.55
2019-03-08T08:33:00.761Z,75.66
2019-03-08T08:35:34.882Z,75.70
2019-03-08T08:38:06.367Z,74.42
2019-03-08T08:40:35.956Z,74.09
2019-03-08T08:43:23.532Z,73.26
2019-03-08T08:46:11.066Z,73.78
2019-03-08T08:48:45.346Z,74.43
2019-03-08T08:51:26.198Z,74.96
2019-03-08T08:53:57.562Z,76.88
2019-03-08T08:56:29.010Z,77.32
2019-03-08T08:59:03.565Z,76.79
2019-03-08T09:01:47.201Z,76.30
2019-03-08T09:04:18.583Z,72.53
2019-03-08T09:06:55.836Z,67.50
2019-03-08T09:09:25.506Z,63.07
2019-03-08T09:12:05.492Z,62.21
2019-03-08T09:14:42.949Z,65.81
2019-03-08T09:17:17.221Z,65.06
2019-03-08T09:19:59.332Z,59.93
2019-03-08T09:22:46.091Z,55.07
2019-03-08T09:25:17.572Z,55.07
2019-03-08T09:27:55.821Z,57.32
2019-03-08T09:30:44.243Z,60.04
2019-03-08T09:33:15.641Z,60.01
2019-03-08T09:35:46.961Z,62.60
2019-03-08T09:38:26.984Z,57.80
2019-03-08T09:41:10.567Z,52.66
2019-03-08T09:43:42.084Z,54.34
2019-03-08T09:46:19.709Z,57.11
2019-03-08T09:48:55.841Z,59.40
2019-03-08T09:51:40.363Z,58.42
2019-03-08T09:54:14.877Z,53.99
2019-03-08T09:56:46.270Z,50.94
2019-03-08T09:59:18.741Z,45.82
2019-03-08T10:01:54.275Z,43.69
2019-03-08T10:04:40.727Z,46.82
2019-03-08T10:07:15.413Z,46.91
2019-03-08T10:09:52.569Z,45.83
2019-03-08T10:12:36.498Z,41.96
2019-03-08T10:15:20.590Z,34.11
2019-03-08T10:18:00.779Z,33.96
2019-03-08T10:20:34.862Z,35.72
2019-03-08T10:23:06.717Z,37.93
2019-03-08T10:25:56.150Z,34.65
2019-03-08T10:28:31.638Z,34.80
2019-03-08T10:31:03.229Z,31.95
2019-03-08T10:33:46.953Z,30.40
2019-03-08T10:36:18.516Z,28.60
2019-03-08T10:38:51.883Z,25.84
2019-03-08T10:41:23.198Z,24.99
2019-03-08T10:43:57.330Z,25.10
2019-03-08T10:46:28.690Z,25.42
2019-03-08T10:49:00.134Z,26.59
2019-03-08T10:51:31.453Z,26.17
2019-03-08T10:54:12.034Z,26.07
2019-03-08T10:56:43.370Z,26.43
2019-03-08T10:59:27.422Z,29.15
2019-03-08T11:02:01.349Z,34.50
2019-03-08T11:04:36.658Z,41.03
2019-03-08T11:07:17.276Z,43.82
2019-03-08T11:09:51.768Z,37.52
2019-03-08T11:12:26.196Z,33.47
2019-03-08T11:14:55.942Z,31.50
2019-03-08T11:17:50.751Z,29.40
2019-03-08T11:20:35.900Z,32.46
2019-03-08T11:23:07.141Z,36.71
2019-03-08T11:25:49.004Z,40.50
2019-03-08T11:28:34.984Z,44.07
2019-03-08T11:31:06.256Z,46.66
2019-03-08T11:33:46.013Z,44.19
2019-03-08T11:36:17.257Z,35.46
2019-03-08T11:38:51.549Z,30.83
2019-03-08T11:41:28.339Z,28.23
2019-03-08T11:44:15.687Z,27.42
2019-03-08T11:46:46.912Z,26.86
2019-03-08T11:49:16.276Z,24.30
2019-03-08T11:51:50.893Z,25.54
2019-03-08T11:54:22.084Z,24.11
2019-03-08T11:56:56.319Z,26.41
2019-03-08T11:59:40.136Z,28.18
2019-03-08T12:02:11.679Z,27.17
2019-03-08T12:04:41.250Z,26.68
2019-03-08T12:07:18.804Z,30.28
2019-03-08T12:09:50.227Z,34.02
2019-03-08T12:12:35.115Z,34.01
2019-03-08T12:15:19.336Z,31.81
2019-03-08T12:17:51.085Z,27.94
2019-03-08T12:20:22.891Z,28.86
2019-03-08T12:23:12.134Z,28.78
2019-03-08T12:25:43.453Z,28.39
2019-03-08T12:28:23.506Z,32.54
2019-03-08T12:30:57.708Z,35.47
2019-03-08T12:33:31.850Z,38.27
2019-03-08T12:36:12.695Z,39.52
2019-03-08T12:38:49.383Z,36.11
2019-03-08T12:41:26.679Z,30.83
2019-03-08T12:44:14.034Z,30.12
2019-03-08T12:46:45.246Z,27.67
2019-03-08T12:49:33.921Z,24.43
2019-03-08T12:52:22.981Z,21.87
2019-03-08T12:55:09.539Z,20.78
2019-03-08T12:57:42.040Z,21.82
2019-03-08T13:00:20.408Z,21.62
2019-03-08T13:02:52.141Z,22.20
2019-03-08T13:05:27.874Z,22.13
2019-03-08T13:07:59.391Z,20.84
2019-03-08T13:10:29.154Z,21.64
2019-03-08T13:12:58.854Z,23.27
2019-03-08T13:15:28.723Z,25.62
2019-03-08T13:17:58.585Z,24.96
2019-03-08T13:20:29.917Z,24.22
2019-03-08T13:22:59.446Z,26.07
2019-03-08T13:25:29.179Z,28.40
2019-03-08T13:27:58.820Z,31.55
2019-03-08T13:30:28.506Z,33.66
2019-03-08T13:32:58.302Z,34.90
2019-03-08T13:35:28.165Z,34.68
2019-03-08T13:37:58.052Z,36.43
2019-03-08T13:40:27.721Z,37.52
2019-03-08T13:42:57.600Z,37.23
2019-03-08T13:45:27.456Z,35.16
2019-03-08T13:47:57.416Z,32.00
2019-03-08T13:50:27.283Z,30.25
2019-03-08T13:52:57.151Z,29.08
2019-03-08T13:55:28.393Z,27.31
2019-03-08T13:57:58.577Z,27.30
2019-03-08T14:00:28.422Z,25.14
2019-03-08T14:02:58.257Z,23.99
2019-03-08T14:05:28.343Z,22.70
2019-03-08T14:07:59.650Z,23.26
2019-03-08T14:10:29.295Z,22.43
2019-03-08T14:13:00.616Z,23.27
2019-03-08T14:15:30.184Z,24.11
2019-03-08T14:18:02.435Z,24.04
2019-03-08T14:20:32.287Z,24.54
2019-03-08T14:23:01.974Z,26.21
2019-03-08T14:25:31.731Z,24.57
2019-03-08T14:28:01.932Z,24.19
2019-03-08T14:30:45.736Z,25.29
2019-03-08T14:33:15.641Z,26.72
2019-03-08T14:35:45.344Z,24.93
2019-03-08T14:38:15.112Z,23.22
2019-03-08T14:40:53.250Z,22.84
2019-03-08T14:43:21.090Z,22.11
2019-03-08T14:45:50.607Z,23.23
2019-03-08T14:48:21.514Z,22.67
2019-03-08T14:50:51.086Z,22.25
2019-03-08T14:53:20.680Z,22.24
2019-03-08T14:55:50.534Z,22.06
2019-03-08T14:58:20.351Z,22.30
2019-03-08T15:00:50.057Z,23.39
2019-03-08T15:03:20.198Z,24.68
2019-03-08T15:05:54.613Z,24.59
2019-03-08T15:08:22.696Z,23.93
2019-03-08T15:10:53.401Z,24.65
2019-03-08T15:13:24.126Z,25.03
2019-03-08T15:15:57.983Z,25.81
2019-03-08T15:18:29.457Z,25.51
2019-03-08T15:20:58.583Z,25.39
2019-03-08T15:23:28.646Z,25.77
2019-03-08T15:25:58.836Z,26.38
2019-03-08T15:28:28.910Z,28.15
2019-03-08T15:30:58.608Z,30.45
2019-03-08T15:33:28.319Z,32.57
2019-03-08T15:35:57.993Z,33.97
2019-03-08T15:38:27.773Z,35.38
2019-03-08T15:40:58.015Z,35.99
2019-03-08T15:43:27.821Z,36.96
2019-03-08T15:45:57.743Z,37.50
2019-03-08T15:48:27.936Z,37.60
2019-03-08T15:50:59.491Z,38.31
2019-03-08T15:53:29.616Z,39.15
2019-03-08T15:55:59.361Z,39.00
2019-03-08T15:58:29.442Z,40.07
2019-03-08T16:00:59.345Z,39.93
2019-03-08T16:03:29.985Z,40.20
2019-03-08T16:06:03.118Z,40.13
2019-03-08T16:08:32.027Z,40.04
2019-03-08T16:11:01.710Z,40.24
2019-03-08T16:13:31.455Z,40.28
2019-03-08T16:16:01.009Z,39.72
2019-03-08T16:18:31.795Z,39.52
2019-03-08T16:21:20.760Z,39.98
2019-03-08T16:23:51.756Z,40.08
2019-03-08T16:26:25.355Z,40.76
2019-03-08T16:28:53.962Z,40.60
2019-03-08T16:31:25.655Z,40.56
2019-03-08T16:33:58.008Z,40.91
2019-03-08T16:36:35.127Z,41.52
2019-03-08T16:39:08.752Z,41.70
2019-03-08T16:41:38.127Z,42.37
2019-03-08T16:44:12.268Z,43.05
2019-03-08T16:46:53.518Z,42.98
2019-03-08T16:49:27.742Z,43.52
2019-03-08T16:52:13.425Z,43.71
2019-03-08T16:54:44.120Z,44.14
2019-03-08T16:57:13.410Z,44.79
2019-03-08T17:00:01.990Z,44.98
2019-03-08T17:02:48.713Z,44.94
2019-03-08T17:05:25.967Z,45.18
2019-03-08T17:07:57.320Z,45.58
2019-03-08T17:10:40.478Z,45.83
2019-03-08T17:13:21.481Z,45.83
2019-03-08T17:15:55.501Z,45.95
2019-03-08T17:18:29.354Z,45.99
2019-03-08T17:21:04.725Z,46.24
2019-03-08T17:23:45.121Z,46.37
2019-03-08T17:26:30.412Z,46.78
2019-03-08T17:29:01.730Z,46.81
2019-03-08T17:31:34.032Z,47.52
2019-03-08T17:34:05.281Z,47.73
2019-03-08T17:36:39.279Z,47.01
2019-03-08T17:39:15.183Z,46.75
2019-03-08T17:41:52.963Z,47.68
2019-03-08T17:44:40.272Z,47.75
2019-03-08T17:47:23.711Z,48.16
2019-03-08T17:49:58.944Z,48.58
2019-03-08T17:52:30.281Z,48.36
2019-03-08T17:55:01.556Z,49.28
2019-03-08T17:57:48.598Z,48.76
2019-03-08T18:00:20.299Z,49.52
2019-03-08T18:02:55.413Z,50.47
2019-03-08T18:05:35.856Z,50.97
2019-03-08T18:08:07.310Z,51.50
2019-03-08T18:10:47.483Z,52.24
2019-03-08T18:13:26.713Z,52.12
2019-03-08T18:16:00.971Z,52.68
2019-03-08T18:18:32.295Z,53.10
2019-03-08T18:21:08.738Z,53.49
2019-03-08T18:23:58.237Z,53.70
2019-03-08T18:26:36.912Z,53.84
2019-03-08T18:29:08.674Z,55.35
2019-03-08T18:31:56.340Z,56.26
2019-03-08T18:34:27.860Z,56.30
2019-03-08T18:36:59.306Z,56.61
2019-03-08T18:39:32.031Z,56.66
2019-03-08T18:42:08.981Z,56.22
2019-03-08T18:44:40.273Z,56.14
2019-03-08T18:47:23.190Z,56.42
2019-03-08T18:49:58.133Z,56.77
2019-03-08T18:52:45.285Z,56.90
2019-03-08T18:55:17.506Z,56.64
2019-03-08T18:57:51.658Z,56.80
2019-03-08T19:00:28.971Z,56.38
2019-03-08T19:02:58.385Z,56.13
2019-03-08T19:05:35.331Z,56.27
2019-03-08T19:08:06.738Z,55.97
2019-03-08T19:10:36.168Z,57.16
2019-03-08T19:13:11.015Z,57.23
2019-03-08T19:15:58.928Z,58.07
2019-03-08T19:18:45.438Z,57.71
2019-03-08T19:21:34.456Z,57.15
2019-03-08T19:24:09.091Z,57.34
2019-03-08T19:26:41.352Z,56.62
2019-03-08T19:29:12.663Z,57.31
2019-03-08T19:31:47.118Z,57.88
2019-03-08T19:34:21.330Z,58.12
2019-03-08T19:36:58.483Z,58.53
2019-03-08T19:39:38.186Z,58.22
2019-03-08T19:42:18.742Z,57.92
2019-03-08T19:44:57.472Z,58.64
2019-03-08T19:47:38.067Z,58.37
2019-03-08T19:50:12.426Z,57.76
2019-03-08T19:52:52.792Z,57.93
2019-03-08T19:55:39.546Z,59.20
2019-03-08T19:58:28.556Z,59.08
2019-03-08T20:01:02.759Z,59.46
2019-03-08T20:03:41.184Z,59.52
2019-03-08T20:06:15.202Z,59.58
2019-03-08T20:08:55.038Z,59.88
2019-03-08T20:11:42.967Z,59.50
2019-03-08T20:14:17.455Z,59.26
2019-03-08T20:16:48.923Z,60.12
2019-03-08T20:19:20.166Z,60.35
2019-03-08T20:22:01.576Z,59.74
2019-03-08T20:24:41.327Z,59.81
2019-03-08T20:27:18.592Z,59.82
2019-03-08T20:29:51.307Z,59.90
2019-03-08T20:32:38.670Z,59.01
2019-03-08T20:35:15.547Z,59.45
2019-03-08T20:37:49.760Z,59.03
2019-03-08T20:40:23.583Z,60.34
2019-03-08T20:42:54.847Z,60.00
2019-03-08T20:45:27.736Z,59.55
2019-03-08T20:47:57.291Z,60.24
2019-03-08T20:50:26.962Z,59.31
2019-03-08T20:52:57.130Z,58.99
2019-03-08T20:55:27.277Z,59.67
2019-03-08T20:57:56.815Z,59.63
2019-03-08T21:00:28.736Z,59.33
2019-03-08T21:02:58.321Z,59.65
2019-03-08T21:05:31.415Z,59.56
2019-03-08T21:08:03.407Z,60.03
2019-03-08T21:10:33.558Z,59.34
2019-03-08T21:13:03.318Z,59.67
2019-03-08T21:15:33.473Z,59.82
2019-03-08T21:18:03.238Z,60.52
2019-03-08T21:20:33.436Z,60.28
2019-03-08T21:23:03.390Z,59.96
2019-03-08T21:25:33.226Z,59.81
2019-03-08T21:28:02.866Z,60.63
2019-03-08T21:30:34.398Z,61.82
2019-03-08T21:33:04.000Z,61.38
2019-03-08T21:35:33.815Z,62.21
2019-03-08T21:38:03.454Z,62.24
2019-03-08T21:40:33.120Z,61.99
2019-03-08T21:43:05.643Z,62.39
2019-03-08T21:45:35.572Z,62.71
2019-03-08T21:48:05.253Z,62.63
2019-03-08T21:50:35.008Z,62.28
2019-03-08T21:53:04.764Z,62.24
2019-03-08T21:55:34.524Z,62.73
2019-03-08T21:58:04.265Z,62.49
2019-03-08T22:00:34.013Z,62.19
2019-03-08T22:03:03.781Z,63.08
2019-03-08T22:05:35.291Z,62.86
2019-03-08T22:08:05.239Z,62.83
2019-03-08T22:10:37.595Z,63.16
2019-03-08T22:13:07.505Z,63.37
2019-03-08T22:15:38.866Z,63.37
2019-03-08T22:18:08.765Z,63.93
2019-03-08T22:20:38.716Z,64.25
2019-03-08T22:23:09.374Z,65.10
2019-03-08T22:25:39.009Z,65.36
2019-03-08T22:28:08.648Z,65.18
2019-03-08T22:30:38.610Z,64.90
2019-03-08T22:33:08.229Z,64.47
2019-03-08T22:35:38.321Z,64.64
2019-03-08T22:38:11.965Z,64.80
2019-03-08T22:40:41.553Z,64.29
2019-03-08T22:43:11.090Z,65.10
2019-03-08T22:45:40.689Z,64.43
2019-03-08T22:48:10.533Z,64.65
2019-03-08T22:50:40.181Z,65.38
2019-03-08T22:53:09.857Z,65.26
2019-03-08T22:55:39.520Z,65.49
2019-03-08T22:58:09.101Z,65.49
2019-03-08T23:00:58.455Z,66.21
2019-03-08T23:03:29.595Z,66.23
2019-03-08T23:05:59.337Z,66.73
2019-03-08T23:08:29.512Z,66.54
2019-03-08T23:10:59.232Z,67.28
2019-03-08T23:13:28.991Z,66.76
2019-03-08T23:16:00.594Z,66.25
2019-03-08T23:18:31.172Z,66.71
2019-03-08T23:21:00.879Z,67.06
2019-03-08T23:23:30.441Z,67.22
2019-03-08T23:26:00.005Z,66.69
2019-03-08T23:28:40.283Z,67.01
2019-03-08T23:31:12.107Z,67.74
2019-03-08T23:33:41.777Z,68.15
2019-03-08T23:36:11.402Z,67.94
2019-03-08T23:38:41.099Z,68.31
2019-03-08T23:41:11.039Z,67.74
2019-03-08T23:43:40.784Z,67.85
2019-03-08T23:46:10.384Z,67.88
2019-03-08T23:48:39.925Z,68.72
2019-03-08T23:51:09.705Z,68.70
2019-03-08T23:53:39.303Z,69.14
2019-03-08T23:56:09.088Z,68.82
2019-03-08T23:58:39.102Z,69.90
