createdAt,value
2023-04-20T00:00:51.492Z,5.55
2023-04-20T00:03:21.888Z,5.10
2023-04-20T00:05:50.514Z,6.38
2023-04-20T00:08:18.618Z,4.97
2023-04-20T00:10:46.749Z,5.10
2023-04-20T00:13:14.701Z,4.72
2023-04-20T00:15:42.719Z,5.30
2023-04-20T00:18:10.638Z,4.88
2023-04-20T00:20:40.108Z,4.43
2023-04-20T00:23:08.402Z,5.10
2023-04-20T00:25:36.440Z,5.22
2023-04-20T00:28:05.135Z,5.50
2023-04-20T00:30:34.765Z,5.55
2023-04-20T00:33:03.969Z,6.03
2023-04-20T00:35:32.043Z,5.40
2023-04-20T00:38:01.302Z,4.93
2023-04-20T00:40:29.476Z,5.53
2023-04-20T00:42:57.791Z,5.10
2023-04-20T00:45:25.840Z,5.35
2023-04-20T00:47:53.865Z,5.90
2023-04-20T00:50:22.540Z,6.25
2023-04-20T00:52:50.600Z,5.40
2023-04-20T00:55:20.905Z,6.00
2023-04-20T00:57:49.530Z,5.50
2023-04-20T01:00:18.034Z,5.85
2023-04-20T01:02:49.804Z,6.15
2023-04-20T01:05:18.043Z,5.82
2023-04-20T01:07:46.007Z,5.05
2023-04-20T01:10:14.213Z,5.07
2023-04-20T01:12:43.558Z,5.28
2023-04-20T01:15:11.929Z,5.72
2023-04-20T01:17:40.823Z,5.05
2023-04-20T01:20:12.966Z,5.25
2023-04-20T01:22:47.320Z,5.60
2023-04-20T01:25:16.162Z,5.80
2023-04-20T01:27:44.387Z,6.45
2023-04-20T01:30:13.317Z,6.68
2023-04-20T01:32:41.450Z,6.70
2023-04-20T01:35:10.632Z,7.47
2023-04-20T01:37:39.286Z,6.30
2023-04-20T01:40:10.749Z,5.82
2023-04-20T01:42:38.826Z,5.80
2023-04-20T01:45:07.725Z,5.68
2023-04-20T01:47:36.937Z,6.15
2023-04-20T01:50:05.226Z,6.25
2023-04-20T01:52:33.194Z,5.60
2023-04-20T01:55:01.093Z,5.72
2023-04-20T01:57:30.387Z,5.88
2023-04-20T01:59:58.333Z,6.97
2023-04-20T02:02:26.539Z,6.53
2023-04-20T02:04:55.134Z,6.40
2023-04-20T02:07:23.199Z,5.90
2023-04-20T02:09:51.096Z,5.78
2023-04-20T02:12:18.980Z,6.18
2023-04-20T02:14:48.258Z,5.45
2023-04-20T02:17:16.293Z,6.38
2023-04-20T02:19:44.483Z,6.07
2023-04-20T02:22:12.404Z,6.88
2023-04-20T02:24:41.491Z,5.93
2023-04-20T02:27:09.408Z,7.30
2023-04-20T02:29:37.345Z,6.60
2023-04-20T02:32:08.231Z,6.13
2023-04-20T02:34:36.224Z,7.10
2023-04-20T02:37:04.510Z,6.43
2023-04-20T02:39:32.422Z,5.97
2023-04-20T02:42:00.381Z,5.68
2023-04-20T02:44:29.213Z,5.53
2023-04-20T02:46:57.732Z,6.13
2023-04-20T02:49:28.012Z,6.03
2023-04-20T02:51:56.024Z,6.97
2023-04-20T02:54:24.230Z,6.45
2023-04-20T02:56:52.438Z,7.05
2023-04-20T02:59:20.424Z,7.95
2023-04-20T03:02:14.260Z,7.72
2023-04-20T03:04:44.157Z,8.10
2023-04-20T03:07:21.157Z,7.35
2023-04-20T03:09:50.045Z,7.30
2023-04-20T03:12:18.458Z,7.32
2023-04-20T03:15:00.392Z,7.32
2023-04-20T03:18:04.533Z,7.32
2023-04-20T03:20:34.194Z,7.32
2023-04-20T03:23:02.209Z,7.30
2023-04-20T03:25:31.072Z,6.72
2023-04-20T03:28:09.869Z,7.40
2023-04-20T03:30:40.088Z,6.88
2023-04-20T03:33:14.344Z,7.82
2023-04-20T03:35:43.937Z,6.82
2023-04-20T03:38:11.938Z,7.22
2023-04-20T03:40:39.914Z,7.07
2023-04-20T03:43:07.816Z,7.82
2023-04-20T03:45:36.219Z,7.55
2023-04-20T03:48:04.513Z,7.30
2023-04-20T03:50:32.490Z,7.57
2023-04-20T03:53:01.821Z,7.35
2023-04-20T03:55:30.187Z,9.57
2023-04-20T03:58:04.012Z,8.85
2023-04-20T04:00:41.517Z,8.25
2023-04-20T04:03:13.446Z,9.45
2023-04-20T04:05:41.980Z,9.57
2023-04-20T04:08:11.884Z,10.43
2023-04-20T04:10:39.826Z,10.70
2023-04-20T04:13:07.736Z,10.68
2023-04-20T04:15:36.263Z,11.25
2023-04-20T04:18:10.231Z,10.07
2023-04-20T04:20:39.902Z,9.90
2023-04-20T04:23:08.184Z,10.07
2023-04-20T04:25:41.398Z,10.43
2023-04-20T04:28:11.876Z,8.63
2023-04-20T04:30:47.473Z,9.20
2023-04-20T04:33:18.982Z,8.45
2023-04-20T04:35:48.826Z,8.07
2023-04-20T04:38:17.287Z,8.23
2023-04-20T04:40:50.159Z,8.40
2023-04-20T04:43:19.525Z,8.23
2023-04-20T04:45:58.437Z,8.93
2023-04-20T04:48:26.562Z,8.27
2023-04-20T04:50:54.510Z,8.27
2023-04-20T04:53:22.429Z,7.97
2023-04-20T04:55:51.810Z,8.32
2023-04-20T04:58:19.781Z,8.00
2023-04-20T05:00:48.262Z,8.52
2023-04-20T05:03:16.348Z,7.72
2023-04-20T05:05:44.504Z,6.72
2023-04-20T05:08:12.396Z,7.53
2023-04-20T05:10:40.320Z,7.65
2023-04-20T05:13:09.569Z,7.07
2023-04-20T05:15:37.462Z,7.30
2023-04-20T05:18:05.784Z,7.97
2023-04-20T05:20:33.777Z,8.02
2023-04-20T05:23:01.849Z,7.82
2023-04-20T05:25:29.742Z,7.38
2023-04-20T05:27:57.736Z,7.72
2023-04-20T05:30:27.233Z,8.60
2023-04-20T05:32:55.211Z,8.90
2023-04-20T05:35:23.138Z,7.97
2023-04-20T05:37:51.762Z,8.00
2023-04-20T05:40:19.726Z,9.02
2023-04-20T05:42:47.713Z,9.73
2023-04-20T05:45:15.606Z,10.20
2023-04-20T05:47:54.065Z,11.18
2023-04-20T05:50:22.914Z,10.38
2023-04-20T05:52:51.108Z,10.80
2023-04-20T05:55:21.469Z,11.18
2023-04-20T05:57:50.268Z,10.45
2023-04-20T06:00:18.999Z,9.52
2023-04-20T06:02:48.453Z,10.00
2023-04-20T06:05:16.540Z,9.50
2023-04-20T06:07:44.482Z,9.35
2023-04-20T06:10:12.605Z,8.93
2023-04-20T06:12:40.505Z,8.88
2023-04-20T06:15:10.958Z,9.23
2023-04-20T06:17:40.650Z,10.52
2023-04-20T06:20:11.901Z,9.60
2023-04-20T06:22:43.990Z,9.43
2023-04-20T06:25:12.020Z,10.38
2023-04-20T06:27:40.451Z,10.48
2023-04-20T06:30:10.012Z,11.02
2023-04-20T06:32:38.302Z,11.10
2023-04-20T06:35:07.246Z,12.10
2023-04-20T06:37:37.591Z,11.45
2023-04-20T06:40:08.239Z,11.80
2023-04-20T06:42:37.024Z,12.70
2023-04-20T06:45:05.867Z,12.20
2023-04-20T06:47:34.172Z,31.67
2023-04-20T06:50:04.161Z,14.43
2023-04-20T06:52:32.172Z,11.80
2023-04-20T06:55:01.574Z,11.68
2023-04-20T06:57:29.622Z,11.95
2023-04-20T06:59:58.923Z,12.13
2023-04-20T07:02:27.293Z,11.30
2023-04-20T07:05:01.041Z,10.95
2023-04-20T07:07:29.099Z,10.60
2023-04-20T07:09:57.034Z,11.20
2023-04-20T07:12:26.515Z,12.80
2023-04-20T07:14:54.832Z,12.88
2023-04-20T07:17:22.798Z,12.45
2023-04-20T07:19:51.041Z,11.63
2023-04-20T07:22:18.947Z,11.40
2023-04-20T07:24:47.009Z,11.02
2023-04-20T07:27:15.322Z,11.35
2023-04-20T07:29:44.719Z,11.90
2023-04-20T07:32:12.776Z,10.77
2023-04-20T07:34:40.749Z,11.50
2023-04-20T07:37:08.772Z,11.18
2023-04-20T07:39:36.653Z,11.30
2023-04-20T07:42:04.945Z,11.73
2023-04-20T07:44:32.872Z,12.07
2023-04-20T07:47:02.922Z,11.55
2023-04-20T07:49:31.126Z,11.52
2023-04-20T07:52:09.299Z,10.98
2023-04-20T07:54:43.559Z,11.25
2023-04-20T07:57:11.539Z,12.25
2023-04-20T07:59:40.374Z,11.80
2023-04-20T08:02:09.843Z,12.57
2023-04-20T08:04:38.333Z,13.05
2023-04-20T08:07:06.491Z,11.77
2023-04-20T08:09:34.425Z,11.77
2023-04-20T08:12:02.649Z,12.32
2023-04-20T08:14:30.594Z,12.40
2023-04-20T08:16:58.525Z,11.82
2023-04-20T08:19:27.905Z,11.77
2023-04-20T08:21:56.088Z,11.55
2023-04-20T08:24:23.993Z,11.38
2023-04-20T08:26:52.102Z,11.70
2023-04-20T08:29:19.980Z,11.40
2023-04-20T08:31:49.171Z,12.32
2023-04-20T08:34:18.702Z,11.40
2023-04-20T08:36:48.041Z,11.85
2023-04-20T08:39:21.807Z,12.13
2023-04-20T08:41:53.890Z,11.75
2023-04-20T08:44:22.050Z,11.48
2023-04-20T08:46:51.186Z,12.70
2023-04-20T08:49:20.941Z,12.68
2023-04-20T08:51:51.556Z,12.00
2023-04-20T08:54:19.732Z,11.50
2023-04-20T08:56:48.601Z,10.75
2023-04-20T08:59:17.148Z,12.05
2023-04-20T09:01:45.812Z,12.60
2023-04-20T09:04:18.984Z,11.85
2023-04-20T09:06:49.112Z,12.70
2023-04-20T09:09:19.301Z,16.88
2023-04-20T09:11:47.613Z,12.63
2023-04-20T09:14:18.350Z,14.13
2023-04-20T09:16:51.376Z,12.90
2023-04-20T09:19:23.704Z,13.35
2023-04-20T09:21:53.118Z,12.98
2023-04-20T09:24:23.486Z,14.13
2023-04-20T09:26:51.413Z,14.00
2023-04-20T09:29:21.612Z,14.35
2023-04-20T09:31:50.175Z,13.40
2023-04-20T09:34:19.449Z,14.35
2023-04-20T09:36:50.254Z,14.82
2023-04-20T09:39:20.087Z,13.98
2023-04-20T09:41:50.695Z,13.95
2023-04-20T09:44:19.759Z,14.30
2023-04-20T09:46:48.067Z,14.07
2023-04-20T09:49:15.977Z,14.95
2023-04-20T09:51:46.177Z,14.52
2023-04-20T09:54:16.060Z,14.40
2023-04-20T09:56:44.500Z,13.90
2023-04-20T09:59:14.968Z,14.23
2023-04-20T10:01:42.933Z,14.93
2023-04-20T10:04:14.225Z,14.60
2023-04-20T10:06:53.851Z,13.68
2023-04-20T10:09:24.474Z,15.07
2023-04-20T10:11:55.080Z,15.13
2023-04-20T10:14:27.102Z,14.18
2023-04-20T10:17:02.822Z,14.88
2023-04-20T10:19:41.918Z,14.15
2023-04-20T10:22:10.636Z,13.75
2023-04-20T10:24:39.205Z,13.75
2023-04-20T10:27:17.945Z,14.60
2023-04-20T10:29:47.695Z,15.05
2023-04-20T10:32:25.821Z,15.73
2023-04-20T10:35:04.742Z,14.68
2023-04-20T10:37:32.885Z,17.42
2023-04-20T10:40:01.405Z,18.05
2023-04-20T10:42:30.263Z,19.75
2023-04-20T10:44:59.543Z,20.58
2023-04-20T10:47:32.010Z,18.45
2023-04-20T10:50:11.049Z,19.13
2023-04-20T10:52:40.188Z,20.33
2023-04-20T10:55:18.678Z,19.75
2023-04-20T10:57:46.931Z,18.60
2023-04-20T11:00:18.808Z,17.58
2023-04-20T11:02:51.172Z,16.45
2023-04-20T11:05:20.302Z,16.45
2023-04-20T11:07:51.911Z,16.42
2023-04-20T11:10:20.180Z,13.80
2023-04-20T11:12:48.189Z,13.10
2023-04-20T11:15:17.713Z,14.98
2023-04-20T11:17:46.893Z,14.02
2023-04-20T11:20:17.725Z,14.07
2023-04-20T11:22:46.222Z,11.05
2023-04-20T11:25:14.384Z,11.35
2023-04-20T11:27:43.168Z,9.55
2023-04-20T11:30:11.799Z,8.38
2023-04-20T11:32:41.340Z,8.57
2023-04-20T11:35:11.233Z,5.93
2023-04-20T11:37:47.418Z,6.32
2023-04-20T11:40:15.347Z,5.35
2023-04-20T11:42:43.420Z,6.05
2023-04-20T11:45:12.251Z,4.80
2023-04-20T11:47:41.955Z,4.13
2023-04-20T11:50:11.719Z,3.75
2023-04-20T11:52:39.714Z,3.58
2023-04-20T11:55:08.591Z,3.38
2023-04-20T11:57:36.575Z,3.15
2023-04-20T12:00:06.210Z,2.70
2023-04-20T12:02:43.103Z,3.13
2023-04-20T12:05:12.235Z,3.40
2023-04-20T12:07:40.657Z,3.38
2023-04-20T12:10:10.243Z,4.13
2023-04-20T12:12:38.290Z,3.70
2023-04-20T12:15:07.550Z,4.20
2023-04-20T12:17:35.471Z,4.10
2023-04-20T12:20:08.845Z,3.80
2023-04-20T12:22:36.821Z,2.90
2023-04-20T12:25:05.466Z,2.97
2023-04-20T12:27:33.380Z,2.95
2023-04-20T12:30:01.264Z,2.90
2023-04-20T12:32:29.216Z,2.83
2023-04-20T12:34:57.148Z,2.80
2023-04-20T12:37:27.208Z,2.97
2023-04-20T12:39:55.171Z,2.63
2023-04-20T12:42:23.056Z,2.55
2023-04-20T12:44:53.842Z,2.58
2023-04-20T12:47:22.102Z,2.30
2023-04-20T12:49:50.190Z,1.90
2023-04-20T12:52:18.118Z,1.60
2023-04-20T12:54:47.384Z,1.65
2023-04-20T12:57:15.500Z,2.00
2023-04-20T12:59:43.408Z,2.10
2023-04-20T13:02:12.168Z,2.30
2023-04-20T13:04:40.824Z,1.70
2023-04-20T13:07:08.752Z,1.70
2023-04-20T13:09:36.730Z,2.03
2023-04-20T13:12:06.299Z,1.90
2023-04-20T13:14:34.250Z,2.05
2023-04-20T13:17:02.631Z,1.67
2023-04-20T13:19:30.869Z,1.90
2023-04-20T13:21:59.069Z,1.45
2023-04-20T13:24:27.014Z,1.70
2023-04-20T13:26:57.579Z,1.70
2023-04-20T13:29:27.343Z,1.83
2023-04-20T13:31:55.340Z,1.83
2023-04-20T13:34:23.432Z,1.58
2023-04-20T13:36:51.804Z,1.58
2023-04-20T13:39:20.890Z,1.35
2023-04-20T13:41:50.093Z,1.60
2023-04-20T13:44:18.272Z,1.60
2023-04-20T13:46:48.489Z,1.35
2023-04-20T13:49:17.134Z,1.48
2023-04-20T13:51:45.043Z,1.40
2023-04-20T13:54:12.986Z,1.13
2023-04-20T13:56:40.887Z,1.10
2023-04-20T13:59:08.801Z,1.23
2023-04-20T14:01:36.860Z,1.42
2023-04-20T14:04:06.608Z,1.25
2023-04-20T14:06:34.614Z,1.15
2023-04-20T14:09:02.659Z,1.10
2023-04-20T14:11:30.570Z,1.55
2023-04-20T14:13:58.562Z,1.20
2023-04-20T14:16:26.977Z,1.30
2023-04-20T14:18:54.945Z,1.50
2023-04-20T14:21:24.236Z,1.02
2023-04-20T14:23:53.522Z,1.95
2023-04-20T14:26:21.754Z,1.58
2023-04-20T14:28:49.694Z,1.10
2023-04-20T14:31:17.631Z,2.45
2023-04-20T14:33:45.809Z,0.90
2023-04-20T14:36:13.839Z,1.33
2023-04-20T14:38:43.095Z,0.60
2023-04-20T14:41:11.085Z,0.73
2023-04-20T14:43:38.965Z,0.50
2023-04-20T14:46:07.108Z,0.57
2023-04-20T14:48:35.716Z,0.73
2023-04-20T14:51:03.641Z,0.60
2023-04-20T14:53:32.667Z,0.50
2023-04-20T14:56:02.639Z,0.57
2023-04-20T14:58:30.525Z,0.60
2023-04-20T15:00:58.523Z,0.60
2023-04-20T15:03:26.705Z,0.70
2023-04-20T15:06:00.837Z,0.70
2023-04-20T15:08:28.815Z,0.70
2023-04-20T15:10:57.019Z,0.70
2023-04-20T15:13:26.794Z,0.68
2023-04-20T15:15:55.401Z,0.70
2023-04-20T15:18:23.519Z,0.60
2023-04-20T15:20:52.438Z,0.50
2023-04-20T15:23:20.329Z,2.35
2023-04-20T15:25:48.245Z,1.33
2023-04-20T15:28:16.784Z,0.80
2023-04-20T15:30:46.678Z,5.10
2023-04-20T15:33:14.682Z,0.70
2023-04-20T15:35:42.804Z,0.95
2023-04-20T15:38:10.938Z,1.33
2023-04-20T15:40:39.749Z,0.70
2023-04-20T15:43:07.850Z,2.15
2023-04-20T15:45:36.012Z,2.25
2023-04-20T15:50:34.164Z,0.70
2023-04-20T15:53:02.466Z,1.02
2023-04-20T15:55:34.337Z,1.20
2023-04-20T15:58:02.260Z,1.00
2023-04-20T16:00:30.205Z,0.95
2023-04-20T16:02:58.746Z,0.73
2023-04-20T16:05:28.165Z,0.90
2023-04-20T16:07:56.152Z,0.70
2023-04-20T16:10:24.144Z,0.68
2023-04-20T16:12:52.117Z,3.72
2023-04-20T16:15:20.350Z,1.80
2023-04-20T16:17:48.347Z,2.65
2023-04-20T16:20:16.267Z,3.13
2023-04-20T16:22:45.577Z,1.55
2023-04-20T16:25:22.541Z,1.00
2023-04-20T16:27:51.542Z,0.88
2023-04-20T16:30:19.617Z,1.20
2023-04-20T16:32:47.493Z,0.73
2023-04-20T16:35:15.428Z,1.02
2023-04-20T16:37:43.338Z,1.00
2023-04-20T16:40:13.149Z,0.90
2023-04-20T16:42:41.141Z,0.77
2023-04-20T16:45:09.521Z,0.75
2023-04-20T16:47:37.557Z,0.75
2023-04-20T16:50:07.608Z,0.60
2023-04-20T16:52:35.677Z,0.70
2023-04-20T16:55:04.425Z,0.88
2023-04-20T16:57:33.726Z,0.80
2023-04-20T17:00:01.657Z,0.70
2023-04-20T17:02:32.770Z,0.70
2023-04-20T17:05:00.978Z,0.82
2023-04-20T17:07:29.277Z,0.90
2023-04-20T17:09:57.340Z,6.63
2023-04-20T17:12:25.318Z,0.90
2023-04-20T17:14:55.923Z,0.98
2023-04-20T17:17:23.893Z,4.47
2023-04-20T17:19:51.863Z,1.10
2023-04-20T17:22:19.763Z,0.70
2023-04-20T17:24:47.739Z,0.88
2023-04-20T17:27:16.444Z,0.80
2023-04-20T17:29:45.149Z,0.70
2023-04-20T17:32:14.449Z,0.60
2023-04-20T17:34:44.935Z,0.77
2023-04-20T17:37:13.035Z,0.70
2023-04-20T17:39:41.091Z,0.70
2023-04-20T17:42:09.017Z,0.57
2023-04-20T17:44:36.947Z,0.60
2023-04-20T17:47:05.955Z,0.80
2023-04-20T17:52:38.054Z,0.68
2023-04-20T17:55:09.179Z,0.80
2023-04-20T17:57:39.858Z,0.80
2023-04-20T18:00:11.574Z,0.70
2023-04-20T18:02:42.395Z,0.80
2023-04-20T18:05:12.120Z,0.70
2023-04-20T18:07:40.334Z,0.70
2023-04-20T18:10:09.655Z,1.00
2023-04-20T18:12:37.537Z,0.70
2023-04-20T18:15:08.207Z,0.90
2023-04-20T18:17:36.538Z,0.73
2023-04-20T18:20:05.730Z,0.70
2023-04-20T18:22:35.973Z,1.60
2023-04-20T18:25:04.128Z,1.67
2023-04-20T18:27:32.093Z,1.65
2023-04-20T18:30:00.763Z,2.28
2023-04-20T18:32:30.930Z,2.35
2023-04-20T18:35:00.310Z,2.15
2023-04-20T18:37:28.243Z,2.90
2023-04-20T18:39:57.629Z,2.72
2023-04-20T18:42:26.047Z,2.80
2023-04-20T18:44:54.474Z,2.80
2023-04-20T18:47:24.536Z,3.03
2023-04-20T18:49:53.213Z,2.90
2023-04-20T18:52:21.946Z,3.13
2023-04-20T18:54:49.896Z,3.95
2023-04-20T18:57:23.984Z,3.38
2023-04-20T18:59:51.910Z,3.50
2023-04-20T19:02:20.307Z,3.22
2023-04-20T19:04:48.391Z,3.55
2023-04-20T19:07:16.304Z,4.43
2023-04-20T19:09:44.466Z,4.53
2023-04-20T19:12:12.387Z,5.80
2023-04-20T19:14:41.769Z,6.15
2023-04-20T19:17:09.939Z,6.65
2023-04-20T19:19:38.030Z,6.78
2023-04-20T19:22:07.143Z,7.25
2023-04-20T19:24:35.039Z,7.57
2023-04-20T19:27:03.264Z,7.82
2023-04-20T19:29:31.406Z,9.23
2023-04-20T19:32:00.848Z,8.70
2023-04-20T19:34:28.822Z,9.15
2023-04-20T19:36:56.743Z,8.30
2023-04-20T19:39:24.791Z,9.13
2023-04-20T19:41:52.675Z,9.02
2023-04-20T19:44:20.726Z,9.07
2023-04-20T19:46:49.964Z,9.18
2023-04-20T19:49:19.491Z,9.35
2023-04-20T19:51:47.603Z,9.68
2023-04-20T19:54:16.714Z,8.32
2023-04-20T19:56:44.720Z,9.90
2023-04-20T19:59:12.625Z,10.13
2023-04-20T20:01:40.684Z,8.27
2023-04-20T20:04:08.886Z,9.10
2023-04-20T20:06:38.653Z,10.77
2023-04-20T20:09:07.277Z,9.82
2023-04-20T20:11:35.267Z,9.45
2023-04-20T20:14:03.252Z,8.98
2023-04-20T20:16:31.223Z,8.98
2023-04-20T20:18:59.960Z,9.40
2023-04-20T20:21:27.878Z,9.48
2023-04-20T20:23:57.233Z,9.95
2023-04-20T20:26:25.181Z,9.23
2023-04-20T20:28:53.356Z,8.52
2023-04-20T20:31:21.928Z,8.02
2023-04-20T20:33:49.911Z,8.88
2023-04-20T20:36:18.812Z,8.48
2023-04-20T20:38:47.285Z,8.75
2023-04-20T20:41:17.787Z,9.68
2023-04-20T20:43:45.788Z,11.25
2023-04-20T20:46:13.917Z,9.35
2023-04-20T20:48:41.970Z,8.77
2023-04-20T20:51:09.847Z,8.52
2023-04-20T20:53:37.774Z,8.65
2023-04-20T20:56:05.951Z,8.57
2023-04-20T20:58:35.284Z,7.97
2023-04-20T21:01:03.220Z,9.02
2023-04-20T21:03:31.428Z,7.72
2023-04-20T21:05:59.599Z,8.63
2023-04-20T21:08:27.536Z,7.97
2023-04-20T21:10:55.583Z,7.70
2023-04-20T21:13:23.497Z,9.55
2023-04-20T21:15:52.794Z,9.95
2023-04-20T21:18:20.701Z,10.50
2023-04-20T21:20:48.597Z,9.10
2023-04-20T21:23:16.499Z,9.45
2023-04-20T21:25:44.442Z,8.77
2023-04-20T21:28:12.324Z,8.77
2023-04-20T21:30:40.359Z,9.32
2023-04-20T21:33:09.678Z,9.75
2023-04-20T21:35:37.635Z,9.73
2023-04-20T21:38:05.710Z,9.07
2023-04-20T21:40:34.282Z,8.68
2023-04-20T21:43:02.259Z,8.70
2023-04-20T21:45:30.199Z,8.63
2023-04-20T21:47:58.137Z,8.32
2023-04-20T21:50:28.566Z,8.95
2023-04-20T21:52:56.571Z,8.45
2023-04-20T21:55:24.501Z,8.80
2023-04-20T21:57:52.449Z,8.55
2023-04-20T22:00:20.655Z,8.95
2023-04-20T22:02:50.057Z,9.05
2023-04-20T22:05:18.491Z,9.80
2023-04-20T22:07:47.729Z,10.10
2023-04-20T22:10:15.686Z,8.43
2023-04-20T22:12:43.733Z,10.38
2023-04-20T22:15:14.089Z,8.60
2023-04-20T22:17:45.471Z,8.73
2023-04-20T22:20:16.131Z,8.90
2023-04-20T22:22:44.106Z,8.63
2023-04-20T22:25:13.720Z,8.73
2023-04-20T22:27:41.711Z,8.25
2023-04-20T22:30:10.321Z,8.63
2023-04-20T22:32:38.577Z,7.95
2023-04-20T22:35:07.799Z,7.95
2023-04-20T22:37:35.924Z,7.80
2023-04-20T22:40:06.021Z,8.15
2023-04-20T22:42:36.066Z,8.15
2023-04-20T22:45:04.548Z,7.30
2023-04-20T22:47:32.648Z,7.05
2023-04-20T22:50:01.097Z,7.25
2023-04-20T22:52:29.045Z,7.65
2023-04-20T22:54:56.959Z,7.68
2023-04-20T22:57:25.187Z,7.82
2023-04-20T22:59:54.460Z,7.90
2023-04-20T23:02:22.435Z,6.78
2023-04-20T23:04:50.476Z,7.38
2023-04-20T23:07:19.575Z,6.93
2023-04-20T23:09:48.078Z,6.95
2023-04-20T23:12:16.568Z,7.55
2023-04-20T23:14:44.523Z,6.43
2023-04-20T23:17:13.886Z,7.00
2023-04-20T23:19:41.830Z,7.13
2023-04-20T23:22:10.267Z,6.60
2023-04-20T23:24:38.217Z,7.10
2023-04-20T23:27:06.209Z,7.55
2023-04-20T23:29:34.117Z,7.80
2023-04-20T23:32:02.308Z,7.25
2023-04-20T23:34:31.621Z,6.82
2023-04-20T23:36:59.757Z,6.45
2023-04-20T23:39:27.703Z,7.65
2023-04-20T23:41:56.211Z,8.48
2023-04-20T23:44:24.105Z,7.88
2023-04-20T23:46:52.037Z,7.60
2023-04-20T23:49:20.197Z,7.95
2023-04-20T23:51:49.581Z,7.75
2023-04-20T23:54:17.624Z,7.97
2023-04-20T23:56:45.495Z,8.02
2023-04-20T23:59:13.473Z,8.82
