createdAt,value
2018-12-09T00:02:10.583Z,5.40
2018-12-09T00:04:38.150Z,5.40
2018-12-09T00:07:05.771Z,5.40
2018-12-09T00:09:33.423Z,5.40
2018-12-09T00:12:01.019Z,5.40
2018-12-09T00:14:28.603Z,5.40
2018-12-09T00:16:56.186Z,5.40
2018-12-09T00:19:23.807Z,5.40
2018-12-09T00:21:51.433Z,5.40
2018-12-09T00:24:20.185Z,5.40
2018-12-09T00:26:47.919Z,5.40
2018-12-09T00:29:15.503Z,5.30
2018-12-09T00:31:43.221Z,5.30
2018-12-09T00:34:10.865Z,5.30
2018-12-09T00:36:38.435Z,5.30
2018-12-09T00:39:06.459Z,5.30
2018-12-09T00:41:34.234Z,5.30
2018-12-09T00:44:01.818Z,5.30
2018-12-09T00:46:29.580Z,5.30
2018-12-09T00:48:57.176Z,5.30
2018-12-09T00:51:24.769Z,5.30
2018-12-09T00:53:52.371Z,5.30
2018-12-09T00:58:47.917Z,5.30
2018-12-09T01:01:15.782Z,5.30
2018-12-09T01:03:44.030Z,5.30
2018-12-09T01:06:11.791Z,5.30
2018-12-09T01:08:39.413Z,5.30
2018-12-09T01:11:07.013Z,5.30
2018-12-09T01:16:02.296Z,5.30
2018-12-09T01:18:30.123Z,5.30
2018-12-09T01:20:57.718Z,5.30
2018-12-09T01:23:25.543Z,5.30
2018-12-09T01:25:53.187Z,5.30
2018-12-09T01:30:48.691Z,5.30
2018-12-09T01:33:16.277Z,5.30
2018-12-09T01:35:43.919Z,5.30
2018-12-09T01:38:11.548Z,5.30
2018-12-09T01:40:45.187Z,5.30
2018-12-09T01:43:12.969Z,5.30
2018-12-09T01:45:41.252Z,5.30
2018-12-09T01:48:08.833Z,5.30
2018-12-09T01:50:36.565Z,5.30
2018-12-09T01:55:37.565Z,5.30
2018-12-09T01:58:05.230Z,5.30
2018-12-09T02:00:32.893Z,5.30
2018-12-09T02:03:00.520Z,5.30
2018-12-09T02:05:28.146Z,5.30
2018-12-09T02:07:55.838Z,5.30
2018-12-09T02:10:23.433Z,5.30
2018-12-09T02:12:51.140Z,5.30
2018-12-09T02:15:18.983Z,5.30
2018-12-09T02:20:14.267Z,5.30
2018-12-09T02:22:42.521Z,5.30
2018-12-09T02:25:10.956Z,5.30
2018-12-09T02:27:38.970Z,5.30
2018-12-09T02:32:34.260Z,5.30
2018-12-09T02:35:01.893Z,5.30
2018-12-09T02:37:29.480Z,6.80
2018-12-09T02:39:57.420Z,5.30
2018-12-09T02:42:25.025Z,5.30
2018-12-09T02:44:52.872Z,5.30
2018-12-09T02:47:20.525Z,5.30
2018-12-09T02:49:49.539Z,5.30
2018-12-09T02:52:17.161Z,5.30
2018-12-09T02:54:44.975Z,5.30
2018-12-09T02:57:12.627Z,5.40
2018-12-09T02:59:40.256Z,5.40
2018-12-09T03:02:07.893Z,5.40
2018-12-09T03:04:35.503Z,5.30
2018-12-09T03:07:03.096Z,5.40
2018-12-09T03:11:58.343Z,5.40
2018-12-09T03:14:26.467Z,5.30
2018-12-09T03:16:54.116Z,5.40
2018-12-09T03:19:21.787Z,5.40
2018-12-09T03:21:49.619Z,5.40
2018-12-09T03:26:45.830Z,5.40
2018-12-09T03:29:13.454Z,5.40
2018-12-09T03:31:41.232Z,5.40
2018-12-09T03:34:08.849Z,5.40
2018-12-09T03:36:36.468Z,6.10
2018-12-09T03:39:05.638Z,5.40
2018-12-09T03:41:33.276Z,5.40
2018-12-09T03:44:00.964Z,5.40
2018-12-09T03:46:28.680Z,5.40
2018-12-09T03:48:56.281Z,5.20
2018-12-09T03:51:24.095Z,5.40
2018-12-09T03:53:51.796Z,5.30
2018-12-09T03:56:20.630Z,5.40
2018-12-09T03:58:48.850Z,5.40
2018-12-09T04:01:16.483Z,5.40
2018-12-09T04:03:44.336Z,5.40
2018-12-09T04:06:11.972Z,5.40
2018-12-09T04:08:39.660Z,5.40
2018-12-09T04:16:02.643Z,5.40
2018-12-09T04:23:25.701Z,5.40
2018-12-09T04:33:17.439Z,5.50
2018-12-09T04:38:12.612Z,5.50
2018-12-09T04:40:40.270Z,5.50
2018-12-09T04:45:35.621Z,5.50
2018-12-09T04:50:30.988Z,5.50
2018-12-09T04:52:58.604Z,5.50
2018-12-09T04:55:26.483Z,5.50
2018-12-09T04:57:54.231Z,5.50
2018-12-09T05:00:33.835Z,5.50
2018-12-09T05:03:01.440Z,5.50
2018-12-09T05:05:29.035Z,5.50
2018-12-09T05:07:56.693Z,5.50
2018-12-09T05:12:51.880Z,5.50
2018-12-09T05:15:19.595Z,5.50
2018-12-09T05:17:47.307Z,5.50
2018-12-09T05:20:15.119Z,5.50
2018-12-09T05:22:42.819Z,5.50
2018-12-09T05:25:10.426Z,5.50
2018-12-09T05:27:37.999Z,5.50
2018-12-09T05:30:06.684Z,5.50
2018-12-09T05:32:34.298Z,5.50
2018-12-09T05:35:01.912Z,5.50
2018-12-09T05:37:29.563Z,5.50
2018-12-09T05:39:57.185Z,5.50
2018-12-09T05:42:24.797Z,5.50
2018-12-09T05:44:52.397Z,5.50
2018-12-09T05:49:48.522Z,5.40
2018-12-09T05:52:16.109Z,5.50
2018-12-09T05:54:44.052Z,5.50
2018-12-09T05:57:11.655Z,5.50
2018-12-09T05:59:39.256Z,5.50
2018-12-09T06:02:18.808Z,5.50
2018-12-09T06:07:14.147Z,5.40
2018-12-09T06:09:41.775Z,5.40
2018-12-09T06:12:09.376Z,5.40
2018-12-09T06:14:36.985Z,5.40
2018-12-09T06:17:04.693Z,5.40
2018-12-09T06:19:32.329Z,5.40
2018-12-09T06:22:00.036Z,5.40
2018-12-09T06:24:27.766Z,5.40
2018-12-09T06:26:55.666Z,5.40
2018-12-09T06:29:23.253Z,5.40
2018-12-09T06:31:50.828Z,5.40
2018-12-09T06:34:18.420Z,5.40
2018-12-09T06:36:46.047Z,5.40
2018-12-09T06:39:14.067Z,5.40
2018-12-09T06:41:41.672Z,5.40
2018-12-09T06:46:36.855Z,5.40
2018-12-09T06:51:32.597Z,5.40
2018-12-09T06:54:00.771Z,5.40
2018-12-09T06:56:28.371Z,5.40
2018-12-09T06:58:55.955Z,5.40
2018-12-09T07:01:23.556Z,5.40
2018-12-09T07:03:51.257Z,5.40
2018-12-09T07:06:19.903Z,5.40
2018-12-09T07:08:47.548Z,5.40
2018-12-09T07:11:15.198Z,5.40
2018-12-09T07:16:11.659Z,5.40
2018-12-09T07:18:39.296Z,5.40
2018-12-09T07:21:06.991Z,5.40
2018-12-09T07:23:34.619Z,5.40
2018-12-09T07:26:02.203Z,5.40
2018-12-09T07:28:29.780Z,5.40
2018-12-09T07:30:57.804Z,5.40
2018-12-09T07:33:25.710Z,5.30
2018-12-09T07:35:53.320Z,5.30
2018-12-09T07:38:20.925Z,5.30
2018-12-09T07:40:49.254Z,5.30
2018-12-09T07:43:17.401Z,5.30
2018-12-09T07:48:12.695Z,5.30
2018-12-09T07:50:40.309Z,5.30
2018-12-09T07:53:08.264Z,5.30
2018-12-09T07:55:35.851Z,5.30
2018-12-09T07:58:03.493Z,5.30
2018-12-09T08:00:31.090Z,5.30
2018-12-09T08:02:58.751Z,5.30
2018-12-09T08:05:29.216Z,5.30
2018-12-09T08:07:57.811Z,5.30
2018-12-09T08:10:25.464Z,5.30
2018-12-09T08:12:53.076Z,5.30
2018-12-09T08:17:48.424Z,5.90
2018-12-09T08:20:16.064Z,5.30
2018-12-09T08:22:44.467Z,5.30
2018-12-09T08:25:12.094Z,5.30
2018-12-09T08:27:39.729Z,5.30
2018-12-09T08:30:07.456Z,7.70
2018-12-09T08:32:35.093Z,5.30
2018-12-09T08:35:02.671Z,6.60
2018-12-09T08:39:57.914Z,5.30
2018-12-09T08:42:25.552Z,5.40
2018-12-09T08:44:53.128Z,5.40
2018-12-09T08:47:20.749Z,5.40
2018-12-09T08:49:48.349Z,5.40
2018-12-09T08:54:43.631Z,5.40
2018-12-09T08:57:11.333Z,5.40
2018-12-09T08:59:38.970Z,5.30
2018-12-09T09:02:07.012Z,5.40
2018-12-09T09:04:34.662Z,5.30
2018-12-09T09:07:02.212Z,5.40
2018-12-09T09:09:29.799Z,5.30
2018-12-09T09:14:25.027Z,5.30
2018-12-09T09:16:52.606Z,5.30
2018-12-09T09:19:20.212Z,5.30
2018-12-09T09:24:16.209Z,5.30
2018-12-09T09:26:43.825Z,5.30
2018-12-09T09:29:11.492Z,5.30
2018-12-09T09:31:39.128Z,5.30
2018-12-09T09:34:06.743Z,5.40
2018-12-09T09:36:34.492Z,5.40
2018-12-09T09:51:20.294Z,3.50
2018-12-09T10:01:11.727Z,5.50
2018-12-09T10:06:06.909Z,5.60
2018-12-09T10:08:34.619Z,5.70
2018-12-09T10:11:02.306Z,5.80
2018-12-09T10:20:53.654Z,5.90
2018-12-09T10:23:21.265Z,6.00
2018-12-09T10:28:18.112Z,6.10
2018-12-09T10:30:45.881Z,6.10
2018-12-09T10:33:13.457Z,6.10
2018-12-09T10:35:41.061Z,6.10
2018-12-09T10:38:08.784Z,6.20
2018-12-09T10:43:04.004Z,6.30
2018-12-09T10:45:31.597Z,6.30
2018-12-09T10:47:59.336Z,6.20
2018-12-09T10:50:27.038Z,6.20
2018-12-09T10:52:54.678Z,6.20
2018-12-09T10:55:22.275Z,6.30
2018-12-09T10:57:49.989Z,6.30
2018-12-09T11:00:19.640Z,6.30
2018-12-09T11:02:47.323Z,6.30
2018-12-09T11:05:14.915Z,6.40
2018-12-09T11:07:42.678Z,6.40
2018-12-09T11:10:10.349Z,6.40
2018-12-09T11:12:37.984Z,6.30
2018-12-09T11:17:33.165Z,6.40
2018-12-09T11:20:00.937Z,6.40
2018-12-09T11:22:28.561Z,6.40
2018-12-09T11:24:56.134Z,6.40
2018-12-09T11:29:51.383Z,6.50
2018-12-09T11:32:19.871Z,6.40
2018-12-09T11:34:48.361Z,6.50
2018-12-09T11:37:15.954Z,6.50
2018-12-09T11:39:43.695Z,6.50
2018-12-09T11:42:11.653Z,6.50
2018-12-09T11:44:39.410Z,7.40
2018-12-09T11:47:07.045Z,7.40
2018-12-09T11:54:29.911Z,6.50
2018-12-09T11:56:57.503Z,6.50
2018-12-09T11:59:25.409Z,6.60
2018-12-09T12:01:53.052Z,6.50
2018-12-09T12:04:21.954Z,6.50
2018-12-09T12:06:50.411Z,6.50
2018-12-09T12:09:19.083Z,6.50
2018-12-09T12:11:46.719Z,6.60
2018-12-09T12:14:14.510Z,6.80
2018-12-09T12:16:42.124Z,6.60
2018-12-09T12:19:09.768Z,6.60
2018-12-09T12:24:05.084Z,6.60
2018-12-09T12:26:32.839Z,6.60
2018-12-09T12:29:00.554Z,6.60
2018-12-09T12:31:28.433Z,6.60
2018-12-09T12:33:56.039Z,6.60
2018-12-09T12:36:24.512Z,6.60
2018-12-09T12:41:20.046Z,6.60
2018-12-09T12:43:48.376Z,6.60
2018-12-09T12:51:11.221Z,6.60
2018-12-09T12:53:38.821Z,6.60
2018-12-09T12:56:06.564Z,6.60
2018-12-09T12:58:34.213Z,6.60
2018-12-09T13:01:02.078Z,6.60
2018-12-09T13:05:57.505Z,6.60
2018-12-09T13:08:25.119Z,6.60
2018-12-09T13:10:52.741Z,6.60
2018-12-09T13:15:48.964Z,6.60
2018-12-09T13:18:16.596Z,6.60
2018-12-09T13:20:44.266Z,6.60
2018-12-09T13:23:11.881Z,6.50
2018-12-09T13:25:39.610Z,6.60
2018-12-09T13:28:07.169Z,6.60
2018-12-09T13:30:34.784Z,6.60
2018-12-09T13:33:02.471Z,6.60
2018-12-09T13:35:30.309Z,6.60
2018-12-09T13:37:57.888Z,6.60
2018-12-09T13:40:25.483Z,6.60
2018-12-09T13:42:53.132Z,6.50
2018-12-09T13:45:20.726Z,6.50
2018-12-09T13:47:49.619Z,6.50
2018-12-09T13:50:17.418Z,6.50
2018-12-09T13:52:45.096Z,6.50
2018-12-09T13:57:40.308Z,6.50
2018-12-09T14:00:09.620Z,6.50
2018-12-09T14:05:05.184Z,6.50
2018-12-09T14:07:32.853Z,6.50
2018-12-09T14:10:00.435Z,6.40
2018-12-09T14:14:55.683Z,6.40
2018-12-09T14:17:23.272Z,6.40
2018-12-09T14:24:46.788Z,6.40
2018-12-09T14:29:42.588Z,6.40
2018-12-09T14:39:34.429Z,6.40
2018-12-09T14:42:02.145Z,6.40
2018-12-09T14:44:29.759Z,6.30
2018-12-09T14:46:57.350Z,6.20
2018-12-09T14:51:52.525Z,6.20
2018-12-09T14:54:20.136Z,6.20
2018-12-09T14:56:47.876Z,6.20
2018-12-09T15:11:34.014Z,6.10
2018-12-09T15:33:42.852Z,6.00
2018-12-09T15:36:10.476Z,6.00
2018-12-09T15:48:28.682Z,5.90
2018-12-09T15:50:56.605Z,5.90
2018-12-09T15:53:24.178Z,5.90
2018-12-09T15:55:51.770Z,5.80
2018-12-09T15:58:19.549Z,5.80
2018-12-09T16:00:52.778Z,5.80
2018-12-09T16:03:20.373Z,5.80
2018-12-09T16:05:48.283Z,5.70
2018-12-09T16:08:15.872Z,5.80
2018-12-09T16:10:43.499Z,5.80
2018-12-09T16:13:11.096Z,5.80
2018-12-09T16:15:38.732Z,5.70
2018-12-09T16:20:33.975Z,5.70
2018-12-09T16:23:01.618Z,5.70
2018-12-09T16:25:29.409Z,5.70
2018-12-09T16:27:56.993Z,5.70
2018-12-09T16:30:24.584Z,5.70
2018-12-09T16:35:19.803Z,5.70
2018-12-09T16:37:47.616Z,5.70
2018-12-09T16:40:15.224Z,5.60
2018-12-09T16:42:42.881Z,5.60
2018-12-09T16:45:11.355Z,5.60
2018-12-09T16:47:38.984Z,5.60
2018-12-09T16:50:06.900Z,5.60
2018-12-09T16:52:34.646Z,5.60
2018-12-09T16:55:02.318Z,5.50
2018-12-09T16:57:30.013Z,5.50
2018-12-09T16:59:57.767Z,5.50
2018-12-09T17:02:25.452Z,5.50
2018-12-09T17:07:21.211Z,5.40
2018-12-09T17:09:49.849Z,5.40
2018-12-09T17:12:17.629Z,5.40
2018-12-09T17:14:45.292Z,5.40
2018-12-09T17:17:12.992Z,5.30
2018-12-09T17:19:40.593Z,5.30
2018-12-09T17:22:08.194Z,5.30
2018-12-09T17:24:35.838Z,5.30
2018-12-09T17:27:03.644Z,5.30
2018-12-09T17:29:31.506Z,5.20
2018-12-09T17:31:59.103Z,5.20
2018-12-09T17:34:26.846Z,5.20
2018-12-09T17:36:54.520Z,5.90
2018-12-09T17:39:22.231Z,4.70
2018-12-09T17:44:18.356Z,5.10
2018-12-09T17:49:13.543Z,5.00
2018-12-09T17:51:41.194Z,5.00
2018-12-09T18:01:32.248Z,3.00
2018-12-09T18:04:00.707Z,5.00
2018-12-09T18:06:28.367Z,5.00
2018-12-09T18:08:56.075Z,5.00
2018-12-09T18:13:52.554Z,5.00
2018-12-09T18:18:48.583Z,3.20
2018-12-09T18:21:17.074Z,5.00
2018-12-09T18:23:44.716Z,5.00
2018-12-09T18:31:07.881Z,4.90
2018-12-09T18:33:35.746Z,4.80
2018-12-09T18:36:03.459Z,4.80
2018-12-09T18:38:31.135Z,4.80
2018-12-09T18:40:58.875Z,4.80
2018-12-09T18:45:54.273Z,4.70
2018-12-09T18:48:22.067Z,4.70
2018-12-09T18:50:49.672Z,4.60
2018-12-09T18:53:17.568Z,4.60
2018-12-09T18:55:45.179Z,4.60
2018-12-09T18:58:12.928Z,4.60
2018-12-09T19:00:40.709Z,4.60
2018-12-09T19:03:08.331Z,4.60
2018-12-09T19:12:59.098Z,4.70
2018-12-09T19:15:26.749Z,4.70
2018-12-09T19:20:22.198Z,4.70
2018-12-09T19:30:14.199Z,4.30
2018-12-09T19:35:09.532Z,4.50
2018-12-09T19:37:37.125Z,4.60
2018-12-09T19:42:32.651Z,4.60
2018-12-09T19:54:51.420Z,4.60
2018-12-09T19:57:19.446Z,4.60
2018-12-09T19:59:47.091Z,4.60
2018-12-09T20:02:15.271Z,4.60
2018-12-09T20:09:38.099Z,4.50
2018-12-09T20:17:01.004Z,4.50
2018-12-09T20:19:28.706Z,4.50
2018-12-09T20:24:23.992Z,4.40
2018-12-09T20:29:19.540Z,4.40
2018-12-09T20:31:47.587Z,4.50
2018-12-09T20:39:10.527Z,4.40
2018-12-09T20:41:38.422Z,4.40
2018-12-09T20:44:06.001Z,4.40
2018-12-09T20:49:01.251Z,4.40
2018-12-09T20:58:51.922Z,4.20
2018-12-09T21:01:19.606Z,4.20
2018-12-09T21:03:47.300Z,4.20
2018-12-09T21:06:15.145Z,4.20
2018-12-09T21:13:37.997Z,4.20
2018-12-09T21:16:06.372Z,4.10
2018-12-09T21:18:33.987Z,4.10
2018-12-09T21:21:01.582Z,4.10
2018-12-09T21:23:30.954Z,4.00
2018-12-09T21:25:58.630Z,4.00
2018-12-09T21:28:26.271Z,4.00
2018-12-09T21:30:54.050Z,4.00
2018-12-09T21:33:21.959Z,3.90
2018-12-09T21:35:49.658Z,3.90
2018-12-09T21:38:17.681Z,3.90
2018-12-09T21:40:45.300Z,3.90
2018-12-09T21:43:12.880Z,3.90
2018-12-09T21:45:40.560Z,3.90
2018-12-09T21:50:35.761Z,3.80
2018-12-09T21:53:03.403Z,3.80
2018-12-09T21:55:30.991Z,3.80
2018-12-09T21:57:58.598Z,3.80
2018-12-09T22:00:26.208Z,3.70
2018-12-09T22:02:53.889Z,3.80
2018-12-09T22:05:21.481Z,3.70
2018-12-09T22:07:49.404Z,3.70
2018-12-09T22:10:17.112Z,3.70
2018-12-09T22:12:44.745Z,3.60
2018-12-09T22:15:12.379Z,3.60
2018-12-09T22:17:39.987Z,3.60
2018-12-09T22:20:07.638Z,3.60
2018-12-09T22:22:35.241Z,3.50
2018-12-09T22:25:02.909Z,3.50
2018-12-09T22:27:30.534Z,3.50
2018-12-09T22:29:58.144Z,3.50
2018-12-09T22:32:25.766Z,3.70
2018-12-09T22:34:53.656Z,3.40
2018-12-09T22:37:21.231Z,3.40
2018-12-09T22:39:49.172Z,3.40
2018-12-09T22:42:16.811Z,3.40
2018-12-09T22:44:44.406Z,3.30
2018-12-09T22:47:12.008Z,3.30
2018-12-09T22:49:39.589Z,3.30
2018-12-09T22:52:07.182Z,3.20
2018-12-09T22:54:34.833Z,3.20
2018-12-09T22:57:02.443Z,3.20
2018-12-09T23:04:31.009Z,3.10
2018-12-09T23:07:00.670Z,3.10
2018-12-09T23:09:28.363Z,3.10
2018-12-09T23:11:57.341Z,3.10
2018-12-09T23:14:25.055Z,3.00
2018-12-09T23:16:52.863Z,3.00
2018-12-09T23:19:20.472Z,3.00
2018-12-09T23:21:48.387Z,2.90
2018-12-09T23:24:15.992Z,2.90
2018-12-09T23:26:43.574Z,2.90
2018-12-09T23:29:11.163Z,2.90
2018-12-09T23:31:38.741Z,2.90
2018-12-09T23:34:06.366Z,2.90
2018-12-09T23:36:34.120Z,2.90
2018-12-09T23:41:29.370Z,2.80
2018-12-09T23:43:57.191Z,2.80
2018-12-09T23:46:24.796Z,2.80
2018-12-09T23:48:52.463Z,2.80
2018-12-09T23:51:20.079Z,2.80
2018-12-09T23:53:48.761Z,2.80
2018-12-09T23:56:16.370Z,2.80
2018-12-09T23:58:44.019Z,2.80
