createdAt,value
2024-05-09T00:04:11.507Z,978.96
2024-05-09T00:14:11.812Z,979.00
2024-05-09T00:24:11.670Z,979.03
2024-05-09T00:34:12.148Z,979.15
2024-05-09T00:44:12.291Z,979.02
2024-05-09T00:54:12.248Z,978.96
2024-05-09T01:04:12.694Z,978.87
2024-05-09T01:14:12.566Z,978.89
2024-05-09T01:24:12.773Z,978.91
2024-05-09T01:34:13.171Z,978.81
2024-05-09T01:44:13.133Z,978.81
2024-05-09T01:54:13.752Z,978.64
2024-05-09T02:04:13.844Z,978.70
2024-05-09T02:14:13.987Z,978.72
2024-05-09T02:24:13.820Z,978.75
2024-05-09T02:34:14.247Z,978.80
2024-05-09T02:44:14.102Z,978.89
2024-05-09T02:54:14.375Z,978.89
2024-05-09T03:04:14.651Z,978.84
2024-05-09T03:14:14.737Z,978.83
2024-05-09T03:24:14.897Z,978.79
2024-05-09T03:34:15.190Z,978.83
2024-05-09T03:44:15.143Z,978.79
2024-05-09T03:54:15.431Z,978.84
2024-05-09T04:04:15.430Z,978.84
2024-05-09T04:14:15.742Z,978.90
2024-05-09T04:24:15.954Z,978.93
2024-05-09T04:34:16.418Z,978.99
2024-05-09T04:44:16.325Z,978.87
2024-05-09T04:54:26.330Z,978.86
2024-05-09T05:04:17.697Z,978.79
2024-05-09T05:14:16.775Z,978.84
2024-05-09T05:24:17.013Z,978.83
2024-05-09T05:34:17.289Z,978.88
2024-05-09T05:44:17.150Z,978.91
2024-05-09T05:54:17.553Z,978.91
2024-05-09T06:04:17.562Z,979.03
2024-05-09T06:14:17.862Z,979.08
2024-05-09T06:24:17.701Z,978.93
2024-05-09T06:34:18.287Z,978.95
2024-05-09T06:44:18.355Z,978.79
2024-05-09T06:54:18.349Z,978.99
2024-05-09T07:04:18.670Z,979.00
2024-05-09T07:14:19.002Z,978.99
2024-05-09T07:24:18.782Z,978.98
2024-05-09T07:34:20.170Z,978.97
2024-05-09T07:44:19.401Z,978.78
2024-05-09T07:54:19.582Z,978.75
2024-05-09T08:04:20.073Z,978.62
2024-05-09T08:14:19.933Z,978.52
2024-05-09T08:24:19.762Z,978.56
2024-05-09T08:34:20.234Z,978.52
2024-05-09T08:44:21.321Z,978.49
2024-05-09T08:54:20.377Z,978.43
2024-05-09T09:04:20.800Z,978.32
2024-05-09T09:14:20.641Z,978.19
2024-05-09T09:24:20.905Z,978.06
2024-05-09T09:34:21.343Z,978.05
2024-05-09T09:44:21.446Z,977.97
2024-05-09T09:54:21.426Z,977.89
2024-05-09T10:04:21.859Z,977.98
2024-05-09T10:14:21.690Z,977.97
2024-05-09T10:24:21.953Z,978.02
2024-05-09T10:34:22.670Z,978.01
2024-05-09T10:44:22.497Z,977.89
2024-05-09T10:54:22.790Z,978.00
2024-05-09T11:04:22.890Z,977.86
2024-05-09T11:14:23.393Z,977.76
2024-05-09T11:24:23.023Z,977.76
2024-05-09T11:34:23.370Z,977.57
2024-05-09T11:44:23.298Z,977.47
2024-05-09T11:54:23.547Z,977.55
2024-05-09T12:04:24.317Z,977.40
2024-05-09T12:14:23.816Z,977.37
2024-05-09T12:24:23.758Z,977.24
2024-05-09T12:34:24.165Z,977.25
2024-05-09T12:44:24.354Z,977.22
2024-05-09T12:54:24.292Z,977.13
2024-05-09T13:04:25.377Z,977.08
2024-05-09T13:14:24.535Z,977.00
2024-05-09T13:24:24.860Z,976.85
2024-05-09T13:34:25.139Z,976.72
2024-05-09T13:44:25.670Z,976.58
2024-05-09T13:54:25.339Z,976.49
2024-05-09T14:04:25.718Z,976.53
2024-05-09T14:14:25.897Z,976.45
2024-05-09T14:24:25.848Z,976.27
2024-05-09T14:34:27.286Z,976.23
2024-05-09T14:44:26.403Z,976.01
2024-05-09T14:54:26.390Z,976.12
2024-05-09T15:04:26.761Z,975.95
2024-05-09T15:14:26.646Z,975.74
2024-05-09T15:24:27.244Z,975.75
2024-05-09T15:34:27.800Z,975.73
2024-05-09T15:44:27.152Z,975.63
2024-05-09T15:54:27.441Z,975.52
2024-05-09T16:04:27.907Z,975.53
2024-05-09T16:14:28.009Z,975.58
2024-05-09T16:24:27.954Z,975.53
2024-05-09T16:34:28.357Z,975.31
2024-05-09T16:44:28.210Z,975.41
2024-05-09T16:54:28.540Z,975.25
2024-05-09T17:04:28.743Z,975.33
2024-05-09T17:14:28.562Z,975.28
2024-05-09T17:24:29.009Z,975.35
2024-05-09T17:34:29.242Z,975.42
2024-05-09T17:44:29.259Z,975.41
2024-05-09T17:54:29.248Z,975.40
2024-05-09T18:04:32.807Z,975.39
2024-05-09T18:14:29.807Z,975.39
2024-05-09T18:24:29.760Z,975.49
2024-05-09T18:34:30.231Z,975.63
2024-05-09T18:44:30.311Z,975.57
2024-05-09T18:54:30.557Z,975.67
2024-05-09T19:04:30.647Z,975.75
2024-05-09T19:14:30.864Z,975.72
2024-05-09T19:24:30.868Z,975.95
2024-05-09T19:34:31.123Z,976.06
2024-05-09T19:44:31.079Z,976.16
2024-05-09T19:54:31.435Z,976.11
2024-05-09T20:04:31.484Z,976.12
2024-05-09T20:14:31.427Z,976.21
2024-05-09T20:24:31.812Z,976.22
2024-05-09T20:34:31.815Z,976.24
2024-05-09T20:44:31.867Z,976.24
2024-05-09T20:54:32.102Z,976.22
2024-05-09T21:04:32.342Z,976.20
2024-05-09T21:14:32.373Z,976.20
2024-05-09T21:24:32.580Z,976.20
2024-05-09T21:34:32.924Z,976.13
2024-05-09T21:44:32.856Z,976.16
2024-05-09T21:54:33.188Z,976.11
2024-05-09T22:04:33.560Z,976.10
2024-05-09T22:14:33.398Z,976.07
2024-05-09T22:24:33.669Z,976.05
2024-05-09T22:34:33.699Z,976.04
2024-05-09T22:44:33.919Z,975.92
2024-05-09T22:54:34.321Z,975.97
2024-05-09T23:04:34.225Z,976.12
2024-05-09T23:14:34.449Z,976.12
2024-05-09T23:24:34.470Z,976.12
2024-05-09T23:34:34.819Z,975.98
2024-05-09T23:44:34.630Z,975.98
2024-05-09T23:54:35.010Z,976.05
