createdAt,value
2022-08-18T00:04:49.963Z,9.90
2022-08-18T00:09:55.698Z,10.43
2022-08-18T00:15:03.399Z,10.80
2022-08-18T00:20:08.930Z,10.80
2022-08-18T00:25:14.010Z,11.40
2022-08-18T00:30:19.925Z,10.93
2022-08-18T00:35:29.078Z,10.10
2022-08-18T00:40:38.224Z,11.10
2022-08-18T00:45:43.575Z,11.37
2022-08-18T00:50:54.022Z,11.87
2022-08-18T00:56:00.617Z,11.37
2022-08-18T01:01:06.192Z,11.30
2022-08-18T01:06:21.338Z,11.57
2022-08-18T01:11:24.782Z,13.47
2022-08-18T01:16:53.219Z,14.07
2022-08-18T01:22:07.391Z,14.37
2022-08-18T01:27:11.310Z,14.33
2022-08-18T01:32:20.319Z,14.60
2022-08-18T01:37:24.680Z,14.37
2022-08-18T01:42:27.156Z,14.97
2022-08-18T01:47:31.367Z,15.27
2022-08-18T01:52:52.601Z,14.50
2022-08-18T01:57:56.004Z,14.83
2022-08-18T02:03:02.638Z,15.03
2022-08-18T02:08:06.817Z,16.17
2022-08-18T02:13:09.512Z,16.40
2022-08-18T02:18:37.172Z,16.90
2022-08-18T02:23:46.949Z,17.10
2022-08-18T02:28:56.337Z,17.07
2022-08-18T02:33:59.380Z,15.90
2022-08-18T02:39:02.075Z,17.70
2022-08-18T02:44:07.749Z,17.80
2022-08-18T02:49:10.258Z,19.03
2022-08-18T02:54:12.731Z,18.77
2022-08-18T02:59:21.651Z,18.30
2022-08-18T03:04:29.994Z,17.67
2022-08-18T03:09:34.471Z,19.00
2022-08-18T03:14:40.039Z,18.13
2022-08-18T03:19:46.786Z,18.93
2022-08-18T03:24:50.217Z,19.23
2022-08-18T03:29:52.783Z,17.77
2022-08-18T03:34:55.347Z,17.17
2022-08-18T03:39:57.885Z,18.50
2022-08-18T03:45:00.418Z,18.53
2022-08-18T03:50:15.243Z,19.20
2022-08-18T03:55:17.926Z,19.37
2022-08-18T04:00:20.613Z,19.37
2022-08-18T04:05:23.312Z,18.23
2022-08-18T04:10:25.867Z,20.87
2022-08-18T04:15:28.389Z,19.80
2022-08-18T04:20:34.971Z,20.53
2022-08-18T04:25:37.415Z,20.27
2022-08-18T04:30:39.846Z,20.17
2022-08-18T04:35:42.322Z,20.50
2022-08-18T04:40:45.077Z,22.03
2022-08-18T04:45:48.112Z,22.30
2022-08-18T04:50:50.739Z,22.67
2022-08-18T04:55:55.819Z,21.63
2022-08-18T05:01:00.710Z,23.37
2022-08-18T05:06:05.294Z,25.50
2022-08-18T05:11:08.563Z,22.73
2022-08-18T05:16:18.141Z,24.20
2022-08-18T05:21:23.137Z,25.67
2022-08-18T05:26:33.983Z,27.23
2022-08-18T05:31:36.429Z,25.50
2022-08-18T05:36:51.886Z,27.83
2022-08-18T05:42:13.168Z,29.03
2022-08-18T05:47:30.258Z,29.37
2022-08-18T05:52:40.279Z,25.63
2022-08-18T05:57:52.786Z,25.90
2022-08-18T06:02:55.439Z,27.33
2022-08-18T06:08:08.537Z,27.43
2022-08-18T06:13:11.557Z,27.97
2022-08-18T06:18:37.616Z,28.43
2022-08-18T06:24:05.534Z,29.93
2022-08-18T06:29:29.935Z,32.27
2022-08-18T06:35:03.675Z,23.27
2022-08-18T06:40:07.189Z,30.83
2022-08-18T06:45:14.108Z,25.97
2022-08-18T06:50:43.481Z,25.83
2022-08-18T06:55:49.769Z,26.67
2022-08-18T07:00:55.055Z,27.90
2022-08-18T07:06:01.355Z,21.80
2022-08-18T07:11:33.459Z,23.10
2022-08-18T07:16:57.253Z,25.50
2022-08-18T07:22:04.673Z,23.23
2022-08-18T07:27:15.433Z,24.53
2022-08-18T07:32:21.830Z,23.27
2022-08-18T07:37:43.349Z,30.63
2022-08-18T07:43:02.535Z,35.13
2022-08-18T07:48:37.691Z,36.07
2022-08-18T07:54:01.647Z,35.23
2022-08-18T07:59:28.693Z,32.37
2022-08-18T08:04:43.175Z,25.07
2022-08-18T08:10:07.899Z,21.90
2022-08-18T08:15:17.916Z,22.93
2022-08-18T08:21:04.718Z,17.47
2022-08-18T08:26:07.155Z,19.10
2022-08-18T08:31:37.027Z,17.23
2022-08-18T08:36:44.960Z,23.10
2022-08-18T08:41:51.351Z,18.73
2022-08-18T08:47:13.975Z,24.43
2022-08-18T08:52:33.271Z,20.87
2022-08-18T08:57:57.661Z,27.57
2022-08-18T09:03:37.005Z,19.20
2022-08-18T09:08:58.763Z,18.87
2022-08-18T09:14:24.127Z,10.93
2022-08-18T09:19:38.449Z,15.82
2022-08-18T09:24:53.018Z,17.73
2022-08-18T09:29:58.593Z,18.58
2022-08-18T09:35:07.236Z,26.48
2022-08-18T09:41:02.541Z,19.17
2022-08-18T09:46:07.687Z,17.00
2022-08-18T09:51:17.529Z,18.05
2022-08-18T09:56:54.220Z,20.85
2022-08-18T10:01:59.396Z,17.60
2022-08-18T10:07:19.375Z,18.35
2022-08-18T10:12:36.205Z,17.65
2022-08-18T10:17:56.560Z,12.27
2022-08-18T10:22:59.805Z,16.45
2022-08-18T10:28:06.028Z,16.35
2022-08-18T10:33:18.368Z,16.83
2022-08-18T10:38:53.503Z,15.82
2022-08-18T10:43:58.313Z,12.45
2022-08-18T10:49:13.339Z,13.20
2022-08-18T11:00:18.784Z,13.20
2022-08-18T11:05:25.940Z,17.05
2022-08-18T11:11:27.318Z,12.57
2022-08-18T11:16:51.955Z,17.50
2022-08-18T11:21:57.011Z,16.02
2022-08-18T11:32:32.803Z,17.25
2022-08-18T11:37:53.826Z,9.43
2022-08-18T11:42:59.082Z,11.32
2022-08-18T11:48:28.065Z,13.35
2022-08-18T11:53:57.364Z,16.52
2022-08-18T11:59:03.875Z,13.75
2022-08-18T12:04:38.419Z,11.80
2022-08-18T12:10:16.221Z,12.88
2022-08-18T12:20:44.512Z,14.98
2022-08-18T12:25:47.104Z,15.85
2022-08-18T12:30:56.527Z,16.80
2022-08-18T12:36:00.160Z,11.30
2022-08-18T12:41:03.414Z,10.32
2022-08-18T12:46:06.712Z,9.88
2022-08-18T12:51:14.473Z,19.90
2022-08-18T12:56:26.128Z,15.95
2022-08-18T13:01:29.409Z,12.38
2022-08-18T13:06:35.808Z,16.67
2022-08-18T13:11:38.201Z,8.35
2022-08-18T13:16:54.697Z,17.17
2022-08-18T13:21:58.030Z,16.67
2022-08-18T13:27:04.166Z,16.02
2022-08-18T13:32:21.363Z,11.45
2022-08-18T13:37:26.600Z,16.85
2022-08-18T13:42:32.170Z,13.48
2022-08-18T13:47:52.864Z,12.52
2022-08-18T13:53:00.956Z,16.10
2022-08-18T13:58:03.750Z,15.68
2022-08-18T14:03:42.283Z,15.85
2022-08-18T14:08:46.443Z,10.95
2022-08-18T14:13:48.983Z,13.45
2022-08-18T14:19:10.616Z,12.02
2022-08-18T14:24:31.936Z,10.82
2022-08-18T14:29:46.051Z,9.27
2022-08-18T14:34:51.103Z,13.88
2022-08-18T14:40:01.195Z,10.05
2022-08-18T14:45:26.504Z,9.05
2022-08-18T14:50:35.118Z,10.15
2022-08-18T14:55:37.876Z,8.40
2022-08-18T15:00:53.423Z,9.30
2022-08-18T15:05:56.969Z,9.43
2022-08-18T15:10:59.823Z,8.32
2022-08-18T15:16:02.369Z,9.95
2022-08-18T15:21:38.444Z,7.50
2022-08-18T15:26:42.527Z,8.10
2022-08-18T15:31:50.319Z,8.23
2022-08-18T15:36:53.512Z,9.50
2022-08-18T15:41:58.103Z,9.02
2022-08-18T15:47:00.787Z,7.40
2022-08-18T15:52:04.107Z,9.95
2022-08-18T15:57:06.604Z,6.82
2022-08-18T16:02:12.019Z,7.35
2022-08-18T16:07:40.020Z,9.10
2022-08-18T16:12:46.271Z,8.00
2022-08-18T16:17:50.723Z,7.10
2022-08-18T16:22:53.736Z,7.65
2022-08-18T16:27:59.009Z,9.50
2022-08-18T16:33:03.636Z,7.70
2022-08-18T16:38:08.880Z,10.13
2022-08-18T16:43:12.799Z,7.10
2022-08-18T16:48:16.980Z,7.47
2022-08-18T16:53:19.508Z,9.07
2022-08-18T16:58:40.647Z,7.75
2022-08-18T17:04:01.831Z,9.35
2022-08-18T17:09:10.084Z,8.40
2022-08-18T17:14:12.775Z,8.05
2022-08-18T17:19:15.227Z,9.35
2022-08-18T17:24:18.598Z,10.27
2022-08-18T17:29:53.154Z,10.27
2022-08-18T17:35:03.888Z,9.55
2022-08-18T17:40:24.420Z,9.10
2022-08-18T17:45:34.838Z,10.52
2022-08-18T17:51:09.847Z,8.38
2022-08-18T17:56:19.775Z,9.05
2022-08-18T18:01:25.739Z,8.68
2022-08-18T18:06:34.098Z,8.40
2022-08-18T18:11:42.991Z,9.40
2022-08-18T18:16:59.293Z,9.52
2022-08-18T18:22:17.610Z,9.75
2022-08-18T18:27:47.423Z,9.40
2022-08-18T18:32:59.483Z,9.80
2022-08-18T18:38:25.396Z,9.23
2022-08-18T18:43:38.529Z,11.35
2022-08-18T18:49:03.143Z,10.60
2022-08-18T18:54:20.469Z,10.30
2022-08-18T18:59:39.537Z,9.65
2022-08-18T19:04:51.064Z,9.63
2022-08-18T19:10:09.418Z,10.30
2022-08-18T19:15:14.980Z,9.75
2022-08-18T19:20:26.784Z,10.18
2022-08-18T19:25:31.560Z,10.63
2022-08-18T19:30:36.964Z,9.98
2022-08-18T19:35:58.653Z,10.43
2022-08-18T19:41:20.092Z,10.15
2022-08-18T19:46:47.787Z,10.27
2022-08-18T19:51:59.431Z,10.68
2022-08-18T19:57:12.953Z,10.20
2022-08-18T20:02:53.149Z,10.50
2022-08-18T20:08:02.500Z,11.18
2022-08-18T20:13:17.097Z,10.82
2022-08-18T20:18:23.341Z,10.60
2022-08-18T20:23:35.040Z,9.93
2022-08-18T20:28:39.895Z,9.90
2022-08-18T20:33:47.176Z,10.40
2022-08-18T20:38:53.116Z,11.10
2022-08-18T20:44:21.313Z,10.63
2022-08-18T20:49:53.885Z,12.07
2022-08-18T20:55:12.049Z,11.60
2022-08-18T21:00:26.804Z,10.97
2022-08-18T21:05:36.117Z,10.03
2022-08-18T21:10:55.383Z,10.87
2022-08-18T21:15:59.382Z,11.20
2022-08-18T21:21:04.995Z,10.47
2022-08-18T21:26:14.366Z,10.13
2022-08-18T21:31:44.213Z,10.03
2022-08-18T21:36:56.303Z,9.73
2022-08-18T21:41:59.564Z,11.10
2022-08-18T21:47:26.134Z,11.00
2022-08-18T21:52:31.200Z,11.23
2022-08-18T21:58:14.062Z,10.97
2022-08-18T22:03:26.211Z,11.40
2022-08-18T22:08:50.870Z,10.80
2022-08-18T22:13:59.870Z,10.97
2022-08-18T22:19:14.510Z,10.20
2022-08-18T22:24:22.811Z,10.50
2022-08-18T22:29:32.631Z,11.03
2022-08-18T22:34:35.128Z,11.03
2022-08-18T22:39:39.631Z,11.07
2022-08-18T22:44:43.675Z,11.10
2022-08-18T22:49:46.953Z,10.63
2022-08-18T22:54:50.923Z,11.47
2022-08-18T22:59:54.462Z,11.57
2022-08-18T23:04:59.220Z,12.77
2022-08-18T23:10:01.822Z,11.63
2022-08-18T23:15:12.006Z,11.40
2022-08-18T23:20:19.152Z,12.77
2022-08-18T23:25:22.344Z,12.47
2022-08-18T23:30:30.006Z,11.60
2022-08-18T23:35:34.506Z,12.17
2022-08-18T23:40:38.622Z,11.13
2022-08-18T23:45:47.144Z,11.87
2022-08-18T23:50:50.149Z,11.13
2022-08-18T23:55:52.590Z,11.67
